createdAt,value
2019-03-27T00:01:04.993Z,103077.33
2019-03-27T00:03:40.968Z,103075.02
2019-03-27T00:06:16.602Z,103073.87
2019-03-27T00:08:53.102Z,103077.27
2019-03-27T00:11:28.721Z,103080.82
2019-03-27T00:14:04.454Z,103075.81
2019-03-27T00:16:40.235Z,103079.73
2019-03-27T00:19:16.130Z,103078.77
2019-03-27T00:21:52.428Z,103077.48
2019-03-27T00:24:28.018Z,103073.56
2019-03-27T00:27:03.748Z,103066.63
2019-03-27T00:29:39.464Z,103075.11
2019-03-27T00:32:15.264Z,103077.72
2019-03-27T00:34:50.872Z,103081.67
2019-03-27T00:37:26.614Z,103084.27
2019-03-27T00:40:02.326Z,103079.41
2019-03-27T00:42:38.032Z,103080.90
2019-03-27T00:45:25.800Z,103083.02
2019-03-27T00:47:51.702Z,103080.44
2019-03-27T00:50:27.388Z,103069.97
2019-03-27T00:53:03.554Z,103075.03
2019-03-27T00:55:39.268Z,103090.03
2019-03-27T00:58:15.192Z,103080.44
2019-03-27T01:01:13.458Z,103089.56
2019-03-27T01:03:49.148Z,103091.52
2019-03-27T01:06:25.020Z,103082.23
2019-03-27T01:09:00.827Z,103079.81
2019-03-27T01:11:37.437Z,103079.31
2019-03-27T01:14:13.166Z,103081.77
2019-03-27T01:16:48.808Z,103078.50
2019-03-27T01:19:24.574Z,103078.34
2019-03-27T01:22:00.260Z,103074.11
2019-03-27T01:24:35.993Z,103068.39
2019-03-27T01:27:11.705Z,103068.40
2019-03-27T01:29:48.384Z,103062.38
2019-03-27T01:32:24.198Z,103065.14
2019-03-27T01:34:59.880Z,103067.73
2019-03-27T01:37:35.587Z,103064.78
2019-03-27T01:40:11.578Z,103061.03
2019-03-27T01:42:47.310Z,103058.94
2019-03-27T01:45:23.044Z,103048.98
2019-03-27T01:48:00.334Z,103052.23
2019-03-27T01:50:36.051Z,103057.95
2019-03-27T01:53:11.670Z,103065.28
2019-03-27T01:55:49.002Z,103063.81
2019-03-27T01:58:24.730Z,103071.64
2019-03-27T02:01:00.799Z,103064.13
2019-03-27T02:03:36.544Z,103065.59
2019-03-27T02:06:12.238Z,103062.52
2019-03-27T02:08:49.211Z,103061.84
2019-03-27T02:11:25.140Z,103061.68
2019-03-27T02:14:00.855Z,103062.20
2019-03-27T02:16:36.542Z,103061.23
2019-03-27T02:19:12.287Z,103055.67
2019-03-27T02:21:48.039Z,103060.24
2019-03-27T02:24:23.788Z,103060.22
2019-03-27T02:26:59.542Z,103062.67
2019-03-27T02:29:35.378Z,103057.59
2019-03-27T02:32:10.999Z,103050.08
2019-03-27T02:34:46.604Z,103061.19
2019-03-27T02:37:22.307Z,103056.44
2019-03-27T02:39:58.127Z,103061.77
2019-03-27T02:42:33.906Z,103061.80
2019-03-27T02:45:09.925Z,103069.28
2019-03-27T02:47:46.589Z,103065.38
2019-03-27T02:50:22.280Z,103056.80
2019-03-27T02:52:57.977Z,103055.97
2019-03-27T02:55:33.779Z,103063.17
2019-03-27T02:58:09.520Z,103059.08
2019-03-27T03:00:45.199Z,103058.27
2019-03-27T03:03:20.893Z,103061.87
2019-03-27T03:05:56.507Z,103056.16
2019-03-27T03:08:32.209Z,103060.89
2019-03-27T03:11:08.831Z,103058.28
2019-03-27T03:13:44.529Z,103058.62
2019-03-27T03:16:20.119Z,103054.86
2019-03-27T03:18:55.757Z,103056.80
2019-03-27T03:21:31.499Z,103055.36
2019-03-27T03:24:07.307Z,103051.44
2019-03-27T03:26:44.291Z,103051.59
2019-03-27T03:29:19.881Z,103058.92
2019-03-27T03:31:55.569Z,103062.04
2019-03-27T03:34:31.171Z,103067.73
2019-03-27T03:37:09.852Z,103064.65
2019-03-27T03:39:45.448Z,103061.38
2019-03-27T03:42:21.172Z,103073.47
2019-03-27T03:44:56.883Z,103075.39
2019-03-27T03:47:32.582Z,103082.09
2019-03-27T03:50:10.208Z,103083.89
2019-03-27T03:52:46.300Z,103084.39
2019-03-27T03:55:22.271Z,103091.73
2019-03-27T03:57:58.459Z,103081.47
2019-03-27T04:00:35.319Z,103078.51
2019-03-27T04:03:11.730Z,103081.80
2019-03-27T04:05:47.359Z,103079.02
2019-03-27T04:08:23.081Z,103078.52
2019-03-27T04:10:58.808Z,103072.49
2019-03-27T04:13:36.939Z,103082.44
2019-03-27T04:16:15.106Z,103079.83
2019-03-27T04:18:51.679Z,103081.13
2019-03-27T04:21:31.089Z,103080.97
2019-03-27T04:24:07.447Z,103081.61
2019-03-27T04:26:44.052Z,103087.92
2019-03-27T04:29:20.350Z,103094.78
2019-03-27T04:31:56.773Z,103096.58
2019-03-27T04:34:32.586Z,103107.17
2019-03-27T04:37:08.484Z,103109.31
2019-03-27T04:39:44.195Z,103113.72
2019-03-27T04:42:19.988Z,103117.13
2019-03-27T04:44:55.586Z,103119.74
2019-03-27T04:47:32.563Z,103121.86
2019-03-27T04:50:09.560Z,103118.14
2019-03-27T04:52:45.281Z,103111.63
2019-03-27T04:55:22.215Z,103114.10
2019-03-27T04:57:57.979Z,103120.59
2019-03-27T05:00:33.815Z,103126.34
2019-03-27T05:03:11.171Z,103132.20
2019-03-27T05:05:46.810Z,103137.25
2019-03-27T05:08:22.513Z,103135.28
2019-03-27T05:10:58.250Z,103134.30
2019-03-27T05:13:34.021Z,103137.70
2019-03-27T05:16:09.791Z,103130.08
2019-03-27T05:18:45.459Z,103131.85
2019-03-27T05:21:21.386Z,103138.37
2019-03-27T05:23:57.097Z,103136.59
2019-03-27T05:26:33.684Z,103133.66
2019-03-27T05:29:10.251Z,103131.72
2019-03-27T05:31:46.157Z,103127.48
2019-03-27T05:34:21.719Z,103131.37
2019-03-27T05:36:57.522Z,103133.66
2019-03-27T05:39:33.320Z,103128.78
2019-03-27T05:42:09.137Z,103138.39
2019-03-27T05:44:44.855Z,103139.36
2019-03-27T05:47:20.614Z,103138.23
2019-03-27T05:49:56.219Z,103143.28
2019-03-27T05:52:31.937Z,103148.33
2019-03-27T05:55:08.126Z,103147.86
2019-03-27T05:57:43.899Z,103151.95
2019-03-27T06:00:19.805Z,103138.41
2019-03-27T06:02:55.829Z,103140.38
2019-03-27T06:05:32.860Z,103140.38
2019-03-27T06:08:08.649Z,103129.10
2019-03-27T06:10:44.369Z,103138.56
2019-03-27T06:13:20.087Z,103137.10
2019-03-27T06:15:55.819Z,103140.50
2019-03-27T06:18:31.727Z,103144.62
2019-03-27T06:21:07.399Z,103151.95
2019-03-27T06:23:43.431Z,103151.45
2019-03-27T06:26:19.192Z,103149.67
2019-03-27T06:28:54.920Z,103142.81
2019-03-27T06:31:30.817Z,103146.23
2019-03-27T06:34:06.527Z,103146.39
2019-03-27T06:36:42.273Z,103141.52
2019-03-27T06:39:18.059Z,103139.22
2019-03-27T06:41:54.046Z,103141.02
2019-03-27T06:44:30.031Z,103147.55
2019-03-27T06:47:06.765Z,103147.89
2019-03-27T06:49:42.593Z,103143.97
2019-03-27T06:52:18.621Z,103150.14
2019-03-27T06:54:58.317Z,103146.08
2019-03-27T06:57:35.266Z,103147.06
2019-03-27T07:00:12.593Z,103150.66
2019-03-27T07:02:48.507Z,103147.70
2019-03-27T07:05:24.473Z,103148.65
2019-03-27T07:08:00.343Z,103133.33
2019-03-27T07:10:38.056Z,103131.00
2019-03-27T07:13:13.993Z,103135.86
2019-03-27T07:15:49.897Z,103135.54
2019-03-27T07:18:39.439Z,103140.02
2019-03-27T07:21:05.618Z,103145.08
2019-03-27T07:23:41.709Z,103140.77
2019-03-27T07:26:17.660Z,103152.05
2019-03-27T07:28:53.700Z,103153.83
2019-03-27T07:31:29.680Z,103161.78
2019-03-27T07:34:05.708Z,103158.48
2019-03-27T07:36:42.547Z,103166.68
2019-03-27T07:39:19.327Z,103161.56
2019-03-27T07:41:55.346Z,103166.63
2019-03-27T07:44:31.445Z,103172.84
2019-03-27T07:47:08.564Z,103168.95
2019-03-27T07:49:45.915Z,103171.84
2019-03-27T07:52:22.005Z,103174.23
2019-03-27T07:54:58.695Z,103185.61
2019-03-27T07:57:34.941Z,103186.31
2019-03-27T08:00:14.761Z,103180.85
2019-03-27T08:02:51.647Z,103179.97
2019-03-27T08:05:28.847Z,103179.53
2019-03-27T08:08:07.455Z,103185.33
2019-03-27T08:10:43.967Z,103190.52
2019-03-27T08:13:20.227Z,103190.42
2019-03-27T08:15:56.191Z,103187.16
2019-03-27T08:18:32.074Z,103186.23
2019-03-27T08:21:07.791Z,103186.91
2019-03-27T08:23:43.649Z,103189.64
2019-03-27T08:26:19.481Z,103191.09
2019-03-27T08:28:55.171Z,103187.32
2019-03-27T08:31:32.689Z,103191.80
2019-03-27T08:34:08.342Z,103188.08
2019-03-27T08:36:44.139Z,103189.55
2019-03-27T08:39:20.225Z,103184.98
2019-03-27T08:41:56.158Z,103190.17
2019-03-27T08:44:31.895Z,103189.39
2019-03-27T09:39:43.975Z,103209.39
2019-03-27T09:42:20.561Z,103212.73
2019-03-27T09:44:56.223Z,103215.26
2019-03-27T09:47:34.654Z,103215.53
2019-03-27T09:50:10.724Z,103211.55
2019-03-27T09:52:46.448Z,103218.98
2019-03-27T09:55:22.220Z,103218.00
2019-03-27T09:57:57.919Z,103218.27
2019-03-27T10:01:10.869Z,103217.94
2019-03-27T10:03:46.603Z,103222.02
2019-03-27T10:06:22.413Z,103227.82
2019-03-27T10:08:58.217Z,103222.19
2019-03-27T10:11:33.956Z,103218.38
2019-03-27T10:14:09.673Z,103211.33
2019-03-27T10:16:45.334Z,103213.74
2019-03-27T10:19:21.086Z,103212.94
2019-03-27T10:21:56.885Z,103209.23
2019-03-27T10:24:32.608Z,103213.11
2019-03-27T10:27:08.353Z,103211.41
2019-03-27T10:29:44.967Z,103210.53
2019-03-27T10:32:20.713Z,103214.94
2019-03-27T10:34:56.318Z,103220.56
2019-03-27T10:37:32.137Z,103218.94
2019-03-27T10:40:08.349Z,103215.80
2019-03-27T10:42:44.159Z,103207.88
2019-03-27T10:45:19.899Z,103219.26
2019-03-27T10:47:55.732Z,103216.52
2019-03-27T10:50:33.986Z,103211.06
2019-03-27T10:53:10.670Z,103209.84
2019-03-27T10:55:46.372Z,103205.18
2019-03-27T10:58:22.075Z,103217.41
2019-03-27T11:00:57.799Z,103210.80
2019-03-27T11:03:34.467Z,103208.98
2019-03-27T11:06:11.098Z,103201.17
2019-03-27T11:08:46.815Z,103197.53
2019-03-27T11:11:23.367Z,103188.36
2019-03-27T11:13:59.186Z,103191.20
2019-03-27T11:16:35.257Z,103186.64
2019-03-27T11:19:11.101Z,103184.43
2019-03-27T11:21:46.833Z,103184.72
2019-03-27T11:24:25.438Z,103193.77
2019-03-27T11:27:01.246Z,103192.95
2019-03-27T11:29:37.971Z,103180.77
2019-03-27T11:32:13.755Z,103189.16
2019-03-27T11:34:51.965Z,103183.95
2019-03-27T11:37:31.131Z,103184.75
2019-03-27T11:40:09.573Z,103186.33
2019-03-27T11:42:47.845Z,103189.31
2019-03-27T11:45:26.174Z,103188.31
2019-03-27T11:48:08.181Z,103194.86
2019-03-27T11:50:45.554Z,103190.99
2019-03-27T11:53:21.570Z,103192.45
2019-03-27T11:56:31.890Z,103200.45
2019-03-27T11:59:53.202Z,103202.19
2019-03-27T12:02:55.640Z,103197.02
2019-03-27T12:06:09.868Z,103196.09
2019-03-27T12:09:24.456Z,103202.35
2019-03-27T12:12:35.401Z,103199.58
2019-03-27T12:15:46.685Z,103201.39
2019-03-27T12:18:58.656Z,103213.69
2019-03-27T12:21:34.129Z,103205.83
2019-03-27T12:24:10.602Z,103205.28
2019-03-27T12:26:46.330Z,103206.31
2019-03-27T12:29:22.084Z,103212.33
2019-03-27T12:31:57.762Z,103211.86
2019-03-27T12:34:37.081Z,103204.70
2019-03-27T12:37:13.666Z,103208.00
2019-03-27T12:39:49.619Z,103215.61
2019-03-27T12:42:25.446Z,103220.74
2019-03-27T12:45:02.004Z,103217.83
2019-03-27T12:47:39.216Z,103218.34
2019-03-27T12:50:15.344Z,103217.86
2019-03-27T12:52:52.072Z,103213.05
2019-03-27T12:55:29.935Z,103215.23
2019-03-27T12:58:05.922Z,103213.12
2019-03-27T13:00:41.695Z,103212.50
2019-03-27T13:03:18.426Z,103226.91
2019-03-27T13:05:54.532Z,103219.80
2019-03-27T13:08:30.508Z,103226.58
2019-03-27T13:11:06.405Z,103218.81
2019-03-27T13:13:42.243Z,103213.41
2019-03-27T13:16:18.057Z,103212.42
2019-03-27T13:18:53.918Z,103212.23
2019-03-27T13:21:29.656Z,103213.97
2019-03-27T13:24:05.508Z,103215.40
2019-03-27T13:26:41.315Z,103216.81
2019-03-27T13:29:17.966Z,103213.60
2019-03-27T13:31:54.749Z,103214.14
2019-03-27T13:34:30.486Z,103220.37
2019-03-27T13:37:06.494Z,103220.42
2019-03-27T13:39:43.004Z,103219.19
2019-03-27T13:42:19.165Z,103214.20
2019-03-27T13:44:55.059Z,103220.36
2019-03-27T13:47:30.898Z,103214.97
2019-03-27T13:50:12.744Z,103226.14
2019-03-27T13:52:47.348Z,103222.70
2019-03-27T13:55:23.259Z,103226.86
2019-03-27T13:57:59.139Z,103223.02
2019-03-27T14:00:35.798Z,103221.47
2019-03-27T14:03:11.730Z,103230.57
2019-03-27T14:05:47.540Z,103223.36
2019-03-27T14:08:23.464Z,103222.44
2019-03-27T14:10:59.344Z,103228.59
2019-03-27T14:13:35.274Z,103230.70
2019-03-27T14:16:11.110Z,103229.49
2019-03-27T14:18:48.903Z,103227.52
2019-03-27T14:21:24.469Z,103234.67
2019-03-27T14:24:00.430Z,103233.52
2019-03-27T14:26:45.090Z,103231.75
2019-03-27T14:29:11.424Z,103232.33
2019-03-27T14:31:44.858Z,103230.39
2019-03-27T14:34:18.274Z,103234.66
2019-03-27T14:36:53.974Z,103232.91
2019-03-27T14:39:30.141Z,103233.72
2019-03-27T14:42:10.549Z,103233.85
2019-03-27T14:44:47.262Z,103235.02
2019-03-27T14:47:24.005Z,103233.43
2019-03-27T14:50:00.392Z,103237.27
2019-03-27T14:52:37.156Z,103239.80
2019-03-27T14:55:13.827Z,103233.88
2019-03-27T14:57:53.959Z,103232.27
2019-03-27T15:00:32.734Z,103234.30
2019-03-27T15:03:09.309Z,103231.34
2019-03-27T15:05:45.884Z,103231.14
2019-03-27T15:08:21.992Z,103238.37
2019-03-27T15:10:59.980Z,103234.05
2019-03-27T15:14:11.123Z,103232.91
2019-03-27T15:16:49.325Z,103235.34
2019-03-27T15:19:24.905Z,103234.28
2019-03-27T15:22:01.646Z,103238.28
2019-03-27T15:24:38.027Z,103238.67
2019-03-27T15:27:15.088Z,103243.48
2019-03-27T15:29:51.200Z,103245.97
2019-03-27T15:32:27.607Z,103242.64
2019-03-27T15:35:08.311Z,103243.06
2019-03-27T15:37:44.462Z,103241.78
2019-03-27T15:40:38.325Z,103242.81
2019-03-27T15:43:14.809Z,103240.98
2019-03-27T15:45:51.037Z,103230.21
2019-03-27T15:48:27.619Z,103234.04
2019-03-27T15:51:07.576Z,103229.90
2019-03-27T15:53:47.203Z,103236.49
2019-03-27T15:56:23.553Z,103235.28
2019-03-27T15:58:59.570Z,103231.67
2019-03-27T16:01:36.243Z,103226.22
2019-03-27T16:04:13.026Z,103232.66
2019-03-27T16:06:48.951Z,103231.48
2019-03-27T16:09:24.984Z,103230.21
2019-03-27T16:12:05.947Z,103233.89
2019-03-27T16:14:41.781Z,103234.30
2019-03-27T16:17:20.465Z,103232.39
2019-03-27T16:19:57.243Z,103230.64
2019-03-27T16:22:33.346Z,103234.48
2019-03-27T16:25:10.934Z,103236.72
2019-03-27T16:27:48.841Z,103232.36
2019-03-27T16:30:25.041Z,103236.23
2019-03-27T16:33:02.138Z,103227.09
2019-03-27T16:35:38.149Z,103230.45
2019-03-27T16:38:14.603Z,103240.03
2019-03-27T16:40:52.104Z,103231.23
2019-03-27T16:43:31.159Z,103243.55
2019-03-27T16:46:08.938Z,103237.29
2019-03-27T16:48:45.312Z,103245.98
2019-03-27T16:51:21.257Z,103245.94
2019-03-27T16:53:57.109Z,103249.13
2019-03-27T16:56:34.411Z,103248.80
2019-03-27T16:59:10.414Z,103250.70
2019-03-27T17:01:46.306Z,103250.73
2019-03-27T17:04:22.263Z,103254.64
2019-03-27T17:06:58.134Z,103253.87
2019-03-27T17:09:34.250Z,103261.50
2019-03-27T17:12:10.093Z,103254.80
2019-03-27T17:14:45.994Z,103263.42
2019-03-27T17:17:21.866Z,103256.66
2019-03-27T17:19:57.762Z,103261.08
2019-03-27T17:22:34.123Z,103259.41
2019-03-27T17:25:10.248Z,103261.00
2019-03-27T17:27:46.133Z,103263.66
2019-03-27T17:30:22.840Z,103264.36
2019-03-27T17:33:00.169Z,103260.27
2019-03-27T17:35:36.193Z,103253.83
2019-03-27T17:38:12.144Z,103261.64
2019-03-27T17:40:48.045Z,103267.65
2019-03-27T17:43:24.410Z,103260.63
2019-03-27T17:46:01.269Z,103259.17
2019-03-27T17:48:38.319Z,103262.30
2019-03-27T17:51:14.432Z,103258.52
2019-03-27T17:53:50.421Z,103264.39
2019-03-27T17:56:26.257Z,103265.73
2019-03-27T17:59:05.067Z,103273.56
2019-03-27T18:01:40.932Z,103272.94
2019-03-27T18:04:17.010Z,103274.55
2019-03-27T18:06:52.982Z,103274.84
2019-03-27T18:09:28.950Z,103270.06
2019-03-27T18:12:04.966Z,103277.29
2019-03-27T18:14:41.701Z,103281.25
2019-03-27T18:17:17.589Z,103278.72
2019-03-27T18:19:53.530Z,103285.62
2019-03-27T18:22:29.453Z,103288.69
2019-03-27T18:25:05.949Z,103291.48
2019-03-27T18:27:42.519Z,103299.81
2019-03-27T18:30:18.535Z,103294.54
2019-03-27T18:32:54.589Z,103293.01
2019-03-27T18:35:30.415Z,103288.91
2019-03-27T18:38:06.257Z,103287.52
2019-03-27T18:40:42.181Z,103295.02
2019-03-27T18:43:17.995Z,103298.70
2019-03-27T18:45:54.088Z,103296.19
2019-03-27T18:48:29.913Z,103294.13
2019-03-27T18:51:05.780Z,103297.23
2019-03-27T18:53:41.545Z,103301.58
2019-03-27T18:56:17.452Z,103299.42
2019-03-27T18:58:53.487Z,103300.69
2019-03-27T19:01:29.582Z,103299.42
2019-03-27T19:04:05.505Z,103301.02
2019-03-27T19:06:41.649Z,103299.32
2019-03-27T19:09:17.498Z,103304.31
2019-03-27T19:11:53.511Z,103304.78
2019-03-27T19:14:30.421Z,103310.16
2019-03-27T19:17:06.331Z,103304.37
2019-03-27T19:19:42.543Z,103301.31
2019-03-27T19:22:18.339Z,103304.04
2019-03-27T19:24:54.417Z,103311.52
2019-03-27T19:27:30.225Z,103310.73
2019-03-27T19:30:06.871Z,103314.72
2019-03-27T19:32:42.779Z,103312.88
2019-03-27T19:35:18.620Z,103317.95
2019-03-27T19:37:54.556Z,103313.06
2019-03-27T19:40:30.489Z,103311.41
2019-03-27T19:43:06.479Z,103315.00
2019-03-27T19:45:42.647Z,103312.78
2019-03-27T19:48:18.589Z,103314.95
2019-03-27T19:50:54.519Z,103320.78
2019-03-27T19:53:30.359Z,103318.48
2019-03-27T19:56:06.354Z,103324.66
2019-03-27T19:58:42.428Z,103317.47
2019-03-27T20:01:18.399Z,103319.64
2019-03-27T20:03:54.403Z,103324.94
2019-03-27T20:06:30.427Z,103322.78
2019-03-27T20:09:10.099Z,103326.31
2019-03-27T20:11:47.797Z,103326.95
2019-03-27T20:14:23.853Z,103320.48
2019-03-27T20:16:59.698Z,103326.95
2019-03-27T20:19:35.759Z,103324.08
2019-03-27T20:22:11.610Z,103325.45
2019-03-27T20:24:47.468Z,103328.86
2019-03-27T20:27:23.736Z,103322.11
2019-03-27T20:29:59.755Z,103331.11
2019-03-27T20:32:36.159Z,103333.27
2019-03-27T20:35:12.359Z,103329.34
2019-03-27T20:37:48.788Z,103333.28
2019-03-27T20:40:27.506Z,103328.94
2019-03-27T20:43:03.597Z,103329.62
2019-03-27T20:45:39.470Z,103330.38
2019-03-27T20:48:15.510Z,103326.14
2019-03-27T20:50:51.591Z,103332.02
2019-03-27T20:53:27.407Z,103328.03
2019-03-27T20:56:03.408Z,103330.03
2019-03-27T20:58:39.311Z,103328.71
2019-03-27T21:01:15.100Z,103333.91
2019-03-27T21:03:52.114Z,103329.22
2019-03-27T21:06:28.059Z,103329.91
2019-03-27T21:09:04.793Z,103327.23
2019-03-27T21:11:40.759Z,103330.53
2019-03-27T21:14:18.158Z,103329.84
2019-03-27T21:16:54.195Z,103338.74
2019-03-27T21:19:30.203Z,103336.13
2019-03-27T21:22:06.115Z,103339.99
2019-03-27T21:24:42.017Z,103346.73
2019-03-27T21:27:18.577Z,103347.12
2019-03-27T21:29:54.668Z,103352.63
2019-03-27T21:32:30.661Z,103354.25
2019-03-27T21:35:09.036Z,103356.48
2019-03-27T21:37:45.139Z,103353.95
2019-03-27T21:40:24.942Z,103360.64
2019-03-27T21:43:01.203Z,103362.28
2019-03-27T21:45:38.654Z,103362.59
2019-03-27T21:48:15.451Z,103361.48
2019-03-27T21:50:51.283Z,103362.58
2019-03-27T21:53:27.095Z,103363.30
2019-03-27T21:56:03.128Z,103360.89
2019-03-27T21:58:39.209Z,103363.00
2019-03-27T22:01:15.989Z,103358.52
2019-03-27T22:03:51.913Z,103366.30
2019-03-27T22:06:29.122Z,103364.02
2019-03-27T22:09:06.497Z,103361.74
2019-03-27T22:11:42.775Z,103370.58
2019-03-27T22:14:18.659Z,103368.13
2019-03-27T22:16:54.667Z,103367.95
2019-03-27T22:19:34.057Z,103375.83
2019-03-27T22:22:09.975Z,103370.41
2019-03-27T22:24:45.927Z,103374.42
2019-03-27T22:27:21.833Z,103384.58
2019-03-27T22:29:57.656Z,103381.71
2019-03-27T22:32:34.118Z,103382.72
2019-03-27T22:35:10.473Z,103384.75
2019-03-27T22:37:46.292Z,103388.30
2019-03-27T22:40:22.353Z,103383.09
2019-03-27T22:42:58.181Z,103378.66
2019-03-27T22:45:34.312Z,103382.92
2019-03-27T22:48:10.167Z,103382.29
2019-03-27T22:50:46.107Z,103382.29
2019-03-27T22:53:21.945Z,103383.56
2019-03-27T22:55:57.762Z,103386.19
2019-03-27T22:58:34.407Z,103386.69
2019-03-27T23:01:10.315Z,103387.41
2019-03-27T23:03:48.019Z,103378.05
2019-03-27T23:06:24.147Z,103382.83
2019-03-27T23:09:00.061Z,103383.23
2019-03-27T23:11:36.401Z,103379.07
2019-03-27T23:14:12.355Z,103380.30
2019-03-27T23:16:48.172Z,103373.62
2019-03-27T23:19:24.199Z,103375.81
2019-03-27T23:22:00.001Z,103377.59
2019-03-27T23:24:36.016Z,103376.84
2019-03-27T23:27:11.841Z,103380.88
2019-03-27T23:29:47.969Z,103381.55
2019-03-27T23:32:23.989Z,103385.22
2019-03-27T23:35:00.643Z,103381.09
2019-03-27T23:37:39.305Z,103387.14
2019-03-27T23:40:15.732Z,103385.32
2019-03-27T23:42:51.655Z,103380.72
2019-03-27T23:45:27.545Z,103381.78
2019-03-27T23:48:03.533Z,103379.50
2019-03-27T23:50:39.477Z,103378.13
2019-03-27T23:53:15.501Z,103382.06
2019-03-27T23:55:51.377Z,103388.72
2019-03-27T23:58:27.269Z,103384.11
