createdAt,value
2019-01-18T00:00:37.653Z,0.00
2019-01-18T00:01:37.663Z,0.00
2019-01-18T00:02:37.630Z,0.00
2019-01-18T00:03:37.589Z,0.00
2019-01-18T00:04:37.578Z,0.00
2019-01-18T00:05:47.279Z,0.00
2019-01-18T00:07:42.090Z,0.00
2019-01-18T00:08:42.016Z,0.00
2019-01-18T00:09:42.022Z,0.00
2019-01-18T00:10:41.995Z,0.00
2019-01-18T00:11:41.995Z,0.00
2019-01-18T00:12:41.966Z,0.00
2019-01-18T00:13:41.953Z,0.00
2019-01-18T00:14:41.942Z,0.00
2019-01-18T00:15:41.967Z,0.00
2019-01-18T00:16:41.973Z,0.00
2019-01-18T00:17:41.936Z,0.00
2019-01-18T00:18:41.903Z,0.00
2019-01-18T00:19:41.922Z,0.00
2019-01-18T00:20:41.873Z,0.00
2019-01-18T00:21:41.855Z,0.00
2019-01-18T00:22:41.854Z,0.00
2019-01-18T00:23:41.857Z,0.00
2019-01-18T00:24:41.817Z,0.00
2019-01-18T00:25:41.827Z,0.00
2019-01-18T00:26:50.470Z,0.00
2019-01-18T00:28:57.619Z,0.00
2019-01-18T00:29:57.517Z,0.00
2019-01-18T00:30:57.503Z,0.00
2019-01-18T00:31:57.490Z,0.00
2019-01-18T00:33:06.142Z,0.00
2019-01-18T00:35:02.966Z,0.00
2019-01-18T00:36:02.940Z,0.00
2019-01-18T00:37:12.462Z,0.00
2019-01-18T00:39:07.402Z,0.00
2019-01-18T00:40:07.371Z,0.00
2019-01-18T00:41:07.370Z,0.00
2019-01-18T00:42:07.352Z,0.00
2019-01-18T00:43:07.335Z,0.00
2019-01-18T00:44:07.321Z,0.00
2019-01-18T00:45:07.312Z,0.00
2019-01-18T00:46:07.297Z,0.00
2019-01-18T00:47:07.281Z,0.00
2019-01-18T00:48:07.276Z,0.00
2019-01-18T00:49:07.272Z,0.00
2019-01-18T00:50:07.270Z,0.00
2019-01-18T00:51:07.245Z,0.00
2019-01-18T00:52:07.243Z,0.00
2019-01-18T00:53:07.220Z,0.00
2019-01-18T00:54:07.199Z,0.00
2019-01-18T00:55:07.204Z,0.00
2019-01-18T00:56:07.179Z,0.00
2019-01-18T00:57:07.163Z,0.00
2019-01-18T00:58:07.161Z,0.00
2019-01-18T00:59:07.138Z,0.00
2019-01-18T01:00:07.130Z,0.00
2019-01-18T01:01:07.119Z,0.00
2019-01-18T01:02:07.114Z,0.00
2019-01-18T01:03:07.097Z,0.00
2019-01-18T01:04:07.084Z,0.00
2019-01-18T01:05:07.076Z,0.00
2019-01-18T01:06:07.054Z,0.00
2019-01-18T01:07:07.042Z,0.00
2019-01-18T01:08:07.080Z,0.00
2019-01-18T01:09:07.021Z,0.00
2019-01-18T01:10:07.010Z,0.00
2019-01-18T01:11:07.007Z,0.00
2019-01-18T01:12:06.995Z,0.00
2019-01-18T01:13:06.970Z,0.00
2019-01-18T01:14:07.027Z,0.00
2019-01-18T01:15:06.947Z,0.00
2019-01-18T01:16:06.946Z,0.00
2019-01-18T01:17:06.925Z,0.00
2019-01-18T01:18:06.930Z,0.00
2019-01-18T01:19:06.913Z,0.00
2019-01-18T01:20:06.888Z,0.00
2019-01-18T01:21:06.889Z,0.00
2019-01-18T01:22:06.860Z,0.00
2019-01-18T01:23:06.860Z,0.00
2019-01-18T01:24:06.838Z,0.00
2019-01-18T01:25:06.840Z,0.00
2019-01-18T01:26:06.816Z,0.00
2019-01-18T01:27:06.808Z,0.00
2019-01-18T01:28:06.820Z,0.00
2019-01-18T01:29:06.776Z,0.00
2019-01-18T01:30:06.761Z,0.00
2019-01-18T01:31:06.757Z,0.00
2019-01-18T01:32:06.794Z,0.00
2019-01-18T01:33:06.734Z,0.00
2019-01-18T01:34:06.722Z,0.00
2019-01-18T01:35:06.711Z,0.00
2019-01-18T01:36:06.690Z,0.00
2019-01-18T01:37:06.686Z,0.00
2019-01-18T01:38:06.699Z,0.00
2019-01-18T01:39:06.668Z,0.00
2019-01-18T01:40:06.666Z,0.00
2019-01-18T01:41:06.632Z,0.00
2019-01-18T01:42:06.626Z,0.00
2019-01-18T01:43:06.645Z,0.00
2019-01-18T01:44:06.596Z,0.00
2019-01-18T01:45:06.617Z,0.00
2019-01-18T01:46:06.610Z,0.00
2019-01-18T01:47:06.558Z,0.00
2019-01-18T01:48:06.559Z,0.00
2019-01-18T01:49:06.561Z,0.00
2019-01-18T01:50:06.570Z,0.00
2019-01-18T01:51:06.506Z,0.00
2019-01-18T01:52:06.496Z,0.00
2019-01-18T01:53:06.515Z,0.00
2019-01-18T01:54:06.498Z,0.00
2019-01-18T01:55:06.465Z,0.00
2019-01-18T01:56:06.454Z,0.00
2019-01-18T01:57:06.437Z,0.00
2019-01-18T01:58:06.442Z,0.00
2019-01-18T01:59:06.416Z,0.00
2019-01-18T02:00:06.418Z,0.00
2019-01-18T02:01:06.389Z,0.00
2019-01-18T02:02:06.372Z,0.00
2019-01-18T02:03:06.366Z,0.00
2019-01-18T02:04:06.357Z,0.00
2019-01-18T02:05:06.344Z,0.00
2019-01-18T02:06:06.340Z,0.00
2019-01-18T02:07:06.321Z,0.00
2019-01-18T02:08:06.302Z,0.00
2019-01-18T02:09:06.297Z,0.00
2019-01-18T02:10:06.297Z,0.00
2019-01-18T02:11:06.268Z,0.00
2019-01-18T02:12:06.255Z,0.00
2019-01-18T02:13:06.260Z,0.00
2019-01-18T02:14:06.250Z,0.00
2019-01-18T02:15:06.224Z,0.00
2019-01-18T02:16:06.218Z,0.00
2019-01-18T02:17:06.198Z,0.00
2019-01-18T02:18:06.182Z,0.00
2019-01-18T02:19:06.196Z,0.00
2019-01-18T02:20:06.162Z,0.00
2019-01-18T02:21:06.150Z,0.00
2019-01-18T02:22:06.137Z,0.00
2019-01-18T02:23:06.118Z,0.00
2019-01-18T02:24:06.122Z,0.00
2019-01-18T02:25:06.103Z,0.00
2019-01-18T02:26:06.114Z,0.00
2019-01-18T02:27:06.076Z,0.00
2019-01-18T02:28:06.061Z,0.00
2019-01-18T02:29:06.049Z,0.00
2019-01-18T02:30:06.039Z,0.00
2019-01-18T02:31:06.027Z,0.00
2019-01-18T02:32:06.022Z,0.00
2019-01-18T02:33:06.002Z,0.00
2019-01-18T02:34:05.997Z,0.00
2019-01-18T02:35:05.985Z,0.00
2019-01-18T02:36:05.972Z,0.00
2019-01-18T02:37:05.952Z,0.00
2019-01-18T02:38:05.947Z,0.00
2019-01-18T02:39:05.932Z,0.00
2019-01-18T02:40:05.921Z,0.00
2019-01-18T02:41:05.902Z,0.00
2019-01-18T02:42:05.902Z,0.00
2019-01-18T02:43:05.888Z,0.00
2019-01-18T02:44:05.877Z,0.00
2019-01-18T02:45:05.857Z,0.00
2019-01-18T02:46:05.845Z,0.00
2019-01-18T02:47:05.854Z,0.00
2019-01-18T02:48:05.832Z,0.00
2019-01-18T02:49:05.839Z,0.00
2019-01-18T02:50:05.801Z,0.00
2019-01-18T02:51:05.788Z,0.00
2019-01-18T02:52:05.773Z,0.00
2019-01-18T02:53:05.771Z,0.00
2019-01-18T02:54:05.771Z,0.00
2019-01-18T02:55:05.771Z,0.00
2019-01-18T02:56:05.721Z,0.00
2019-01-18T02:57:05.719Z,0.00
2019-01-18T02:58:05.751Z,0.00
2019-01-18T03:14:23.444Z,0.00
2019-01-18T03:15:23.421Z,0.00
2019-01-18T03:16:23.389Z,0.00
2019-01-18T03:17:23.375Z,0.00
2019-01-18T03:18:23.379Z,0.00
2019-01-18T03:19:23.344Z,0.00
2019-01-18T03:20:23.334Z,0.00
2019-01-18T03:21:23.325Z,0.00
2019-01-18T03:22:23.304Z,0.00
2019-01-18T03:23:23.287Z,0.00
2019-01-18T03:24:23.275Z,0.00
2019-01-18T03:25:23.263Z,0.00
2019-01-18T03:26:23.261Z,0.00
2019-01-18T03:27:23.240Z,0.00
2019-01-18T03:28:23.218Z,0.00
2019-01-18T03:29:23.217Z,0.00
2019-01-18T03:30:23.197Z,0.00
2019-01-18T03:31:23.201Z,0.00
2019-01-18T03:32:23.174Z,0.00
2019-01-18T03:33:23.170Z,0.00
2019-01-18T03:34:23.144Z,0.00
2019-01-18T03:35:23.142Z,0.00
2019-01-18T03:36:23.117Z,0.00
2019-01-18T03:37:23.140Z,0.00
2019-01-18T03:38:23.104Z,0.00
2019-01-18T03:39:23.084Z,0.00
2019-01-18T03:40:23.099Z,0.00
2019-01-18T03:41:23.060Z,0.00
2019-01-18T03:42:23.045Z,0.00
2019-01-18T03:43:23.056Z,0.00
2019-01-18T03:44:23.025Z,0.00
2019-01-18T03:45:23.016Z,0.00
2019-01-18T03:46:23.033Z,0.00
2019-01-18T03:47:22.991Z,0.00
2019-01-18T03:48:22.979Z,0.00
2019-01-18T03:49:22.962Z,0.00
2019-01-18T03:50:22.972Z,0.00
2019-01-18T03:51:22.940Z,0.00
2019-01-18T03:52:22.920Z,0.00
2019-01-18T03:53:22.949Z,0.00
2019-01-18T03:54:22.933Z,0.00
2019-01-18T03:55:23.058Z,0.00
2019-01-18T03:56:22.872Z,0.00
2019-01-18T03:57:22.883Z,0.00
2019-01-18T03:58:22.850Z,0.00
2019-01-18T03:59:22.854Z,0.00
2019-01-18T04:00:26.226Z,0.00
2019-01-18T04:01:31.474Z,0.00
2019-01-18T04:03:27.289Z,0.00
2019-01-18T04:04:27.851Z,0.00
2019-01-18T04:05:27.246Z,0.00
2019-01-18T04:06:27.247Z,0.00
2019-01-18T04:07:27.223Z,0.00
2019-01-18T04:08:27.207Z,0.00
2019-01-18T04:09:27.206Z,0.00
2019-01-18T04:10:27.186Z,0.00
2019-01-18T04:11:27.173Z,0.00
2019-01-18T04:12:27.159Z,0.00
2019-01-18T04:13:27.148Z,0.00
2019-01-18T04:14:27.138Z,0.00
2019-01-18T04:15:27.128Z,0.00
2019-01-18T04:16:27.113Z,0.00
2019-01-18T04:17:27.093Z,0.00
2019-01-18T04:18:27.107Z,0.00
2019-01-18T04:19:27.096Z,0.00
2019-01-18T04:20:27.064Z,0.00
2019-01-18T04:21:27.769Z,0.00
2019-01-18T04:22:27.038Z,0.00
2019-01-18T04:23:27.034Z,0.00
2019-01-18T04:24:27.020Z,0.00
2019-01-18T04:25:27.056Z,0.00
2019-01-18T04:26:27.021Z,0.00
2019-01-18T04:27:27.008Z,0.00
2019-01-18T04:28:27.013Z,0.00
2019-01-18T04:29:26.959Z,0.00
2019-01-18T04:30:33.318Z,0.00
2019-01-18T04:31:26.940Z,0.00
2019-01-18T04:32:26.917Z,0.00
2019-01-18T04:33:26.902Z,0.00
2019-01-18T04:34:26.896Z,0.00
2019-01-18T04:35:26.895Z,0.00
2019-01-18T04:36:26.892Z,0.00
2019-01-18T04:37:26.857Z,0.00
2019-01-18T04:38:26.847Z,0.00
2019-01-18T04:39:26.832Z,0.00
2019-01-18T04:40:26.861Z,0.00
2019-01-18T04:41:26.814Z,0.00
2019-01-18T04:42:26.799Z,0.00
2019-01-18T04:43:26.782Z,0.00
2019-01-18T04:44:26.773Z,0.00
2019-01-18T04:45:26.758Z,0.00
2019-01-18T04:46:26.758Z,0.00
2019-01-18T04:47:26.739Z,0.00
2019-01-18T04:48:26.723Z,0.00
2019-01-18T04:49:26.729Z,0.00
2019-01-18T04:50:26.705Z,0.00
2019-01-18T04:51:26.717Z,0.00
2019-01-18T04:52:28.110Z,0.00
2019-01-18T04:53:26.667Z,0.00
2019-01-18T04:54:26.655Z,0.00
2019-01-18T04:55:26.647Z,0.00
2019-01-18T04:56:26.634Z,0.00
2019-01-18T04:57:26.623Z,0.00
2019-01-18T04:58:26.702Z,0.00
2019-01-18T04:59:26.593Z,0.00
2019-01-18T05:00:26.632Z,0.00
2019-01-18T05:01:26.619Z,0.00
2019-01-18T05:02:26.552Z,0.00
2019-01-18T05:03:26.547Z,0.00
2019-01-18T05:04:26.533Z,0.00
2019-01-18T05:05:26.514Z,0.00
2019-01-18T05:06:26.506Z,0.00
2019-01-18T05:07:26.500Z,0.00
2019-01-18T05:08:26.484Z,0.00
2019-01-18T05:09:26.477Z,0.00
2019-01-18T05:10:26.470Z,0.00
2019-01-18T05:11:26.453Z,0.00
2019-01-18T05:12:26.433Z,0.00
2019-01-18T05:13:26.422Z,0.00
2019-01-18T05:14:26.403Z,0.00
2019-01-18T05:15:26.397Z,0.00
2019-01-18T05:16:26.382Z,0.00
2019-01-18T05:17:26.377Z,0.00
2019-01-18T05:18:26.362Z,0.00
2019-01-18T05:19:26.356Z,0.00
2019-01-18T05:20:26.366Z,0.00
2019-01-18T05:21:26.371Z,0.00
2019-01-18T05:22:26.315Z,0.00
2019-01-18T05:23:26.305Z,0.00
2019-01-18T05:24:26.300Z,0.00
2019-01-18T05:25:26.276Z,0.00
2019-01-18T05:26:26.270Z,0.00
2019-01-18T05:27:26.248Z,0.00
2019-01-18T05:28:26.247Z,0.00
2019-01-18T05:29:26.228Z,0.00
2019-01-18T05:30:26.221Z,0.00
2019-01-18T05:31:26.220Z,0.00
2019-01-18T05:32:26.411Z,0.00
2019-01-18T05:33:34.844Z,0.00
2019-01-18T05:35:30.657Z,0.00
2019-01-18T05:36:30.627Z,0.00
2019-01-18T05:37:30.608Z,0.00
2019-01-18T05:38:40.259Z,0.00
2019-01-18T05:40:35.140Z,0.00
2019-01-18T05:41:35.082Z,0.00
2019-01-18T05:42:35.063Z,0.00
2019-01-18T05:43:35.034Z,0.00
2019-01-18T05:44:35.034Z,0.00
2019-01-18T05:45:35.036Z,0.00
2019-01-18T05:46:35.018Z,0.00
2019-01-18T05:47:34.998Z,0.00
2019-01-18T05:48:34.967Z,0.00
2019-01-18T05:49:34.953Z,0.00
2019-01-18T05:50:34.948Z,0.00
2019-01-18T05:51:34.967Z,0.00
2019-01-18T05:52:34.920Z,0.00
2019-01-18T05:53:34.905Z,0.00
2019-01-18T05:54:34.933Z,0.00
2019-01-18T05:55:34.886Z,0.00
2019-01-18T05:56:34.882Z,0.00
2019-01-18T05:57:34.875Z,0.00
2019-01-18T05:58:34.859Z,0.00
2019-01-18T05:59:34.856Z,0.00
2019-01-18T06:00:34.837Z,0.00
2019-01-18T06:01:34.858Z,0.00
2019-01-18T06:02:34.804Z,0.00
2019-01-18T06:03:34.786Z,0.00
2019-01-18T06:04:34.778Z,0.00
2019-01-18T06:05:43.504Z,0.00
2019-01-18T06:07:40.320Z,0.00
2019-01-18T06:08:40.226Z,0.00
2019-01-18T06:09:40.266Z,0.00
2019-01-18T06:10:40.238Z,0.00
2019-01-18T06:11:40.216Z,0.00
2019-01-18T06:12:40.197Z,0.00
2019-01-18T06:13:40.174Z,0.00
2019-01-18T06:14:40.206Z,0.00
2019-01-18T06:15:40.606Z,0.00
2019-01-18T06:16:40.134Z,0.00
2019-01-18T06:17:40.142Z,0.00
2019-01-18T06:18:40.137Z,0.00
2019-01-18T06:19:40.149Z,0.00
2019-01-18T06:20:40.113Z,0.00
2019-01-18T06:21:40.089Z,0.00
2019-01-18T06:22:40.112Z,0.00
2019-01-18T06:23:40.063Z,0.00
2019-01-18T06:24:40.090Z,0.00
2019-01-18T06:25:40.073Z,0.00
2019-01-18T06:26:40.044Z,0.00
2019-01-18T06:27:40.008Z,0.00
2019-01-18T06:28:39.995Z,0.00
2019-01-18T06:29:40.019Z,0.00
2019-01-18T06:30:39.973Z,0.00
2019-01-18T06:31:39.967Z,0.00
2019-01-18T06:32:39.972Z,0.00
2019-01-18T06:33:39.940Z,0.00
2019-01-18T06:34:39.947Z,0.00
2019-01-18T06:35:39.910Z,0.00
2019-01-18T06:36:39.911Z,0.00
2019-01-18T06:37:39.908Z,0.00
2019-01-18T06:38:39.869Z,0.00
2019-01-18T06:39:39.871Z,0.00
2019-01-18T06:40:39.869Z,0.00
2019-01-18T06:41:39.875Z,0.00
2019-01-18T06:42:39.875Z,0.00
2019-01-18T06:43:39.819Z,0.00
2019-01-18T06:44:39.804Z,0.00
2019-01-18T06:45:39.816Z,0.00
2019-01-18T06:46:39.798Z,0.00
2019-01-18T06:47:39.810Z,0.00
2019-01-18T06:48:39.782Z,0.00
2019-01-18T06:49:39.736Z,0.00
2019-01-18T06:50:39.761Z,0.00
2019-01-18T06:51:39.721Z,0.00
2019-01-18T06:52:39.739Z,0.00
2019-01-18T06:53:39.748Z,0.00
2019-01-18T06:54:39.674Z,0.00
2019-01-18T06:55:39.688Z,4.00
2019-01-18T06:56:39.675Z,4.00
2019-01-18T06:57:49.356Z,0.00
2019-01-18T06:59:45.204Z,4.00
2019-01-18T07:00:45.174Z,4.00
2019-01-18T07:01:45.157Z,4.00
2019-01-18T07:02:45.122Z,8.00
2019-01-18T07:03:45.132Z,8.00
2019-01-18T07:04:45.131Z,8.00
2019-01-18T07:05:45.126Z,8.00
2019-01-18T07:06:45.117Z,16.00
2019-01-18T07:07:45.089Z,16.00
2019-01-18T07:08:45.066Z,16.00
2019-01-18T07:09:45.069Z,16.00
2019-01-18T07:10:45.071Z,20.00
2019-01-18T07:11:45.081Z,16.00
2019-01-18T07:12:45.037Z,20.00
2019-01-18T07:13:45.001Z,20.00
2019-01-18T07:14:45.001Z,20.00
2019-01-18T07:15:44.968Z,24.00
2019-01-18T07:16:44.959Z,24.00
2019-01-18T07:17:44.970Z,24.00
2019-01-18T07:18:45.012Z,24.00
2019-01-18T07:19:44.957Z,28.00
2019-01-18T07:20:44.942Z,28.00
2019-01-18T07:21:44.955Z,28.00
2019-01-18T07:22:44.952Z,32.00
2019-01-18T07:23:44.904Z,36.00
2019-01-18T07:24:44.878Z,40.00
2019-01-18T07:25:44.890Z,48.00
2019-01-18T07:26:44.852Z,52.00
2019-01-18T07:27:44.828Z,60.00
2019-01-18T07:28:44.840Z,64.00
2019-01-18T07:29:44.846Z,72.00
2019-01-18T07:32:33.299Z,80.00
2019-01-18T07:33:32.879Z,84.00
2019-01-18T07:35:28.758Z,96.00
2019-01-18T07:36:28.677Z,100.00
2019-01-18T07:38:33.164Z,116.00
2019-01-18T07:39:33.160Z,124.00
2019-01-18T07:40:33.099Z,136.00
2019-01-18T07:41:33.118Z,144.00
2019-01-18T07:42:33.101Z,152.00
2019-01-18T07:43:33.107Z,172.00
2019-01-18T07:44:33.037Z,180.00
2019-01-18T07:45:33.050Z,192.00
2019-01-18T07:46:33.040Z,204.00
2019-01-18T07:47:33.045Z,212.00
2019-01-18T07:48:33.035Z,228.00
2019-01-18T07:49:32.982Z,240.00
2019-01-18T07:50:32.977Z,256.00
2019-01-18T07:51:32.964Z,264.00
2019-01-18T07:52:32.972Z,272.00
2019-01-18T07:53:32.974Z,272.00
2019-01-18T07:54:32.923Z,268.00
2019-01-18T07:55:32.923Z,264.00
2019-01-18T07:56:32.929Z,252.00
2019-01-18T07:57:32.899Z,244.00
2019-01-18T07:58:32.880Z,248.00
2019-01-18T07:59:32.860Z,252.00
2019-01-18T08:00:32.852Z,260.00
2019-01-18T08:01:32.863Z,276.00
2019-01-18T08:02:32.849Z,304.00
2019-01-18T08:03:32.831Z,328.00
2019-01-18T08:04:32.838Z,356.00
2019-01-18T08:26:56.971Z,388.00
2019-01-18T08:27:56.884Z,404.00
2019-01-18T08:28:56.882Z,420.00
2019-01-18T08:29:56.931Z,436.00
2019-01-18T08:30:56.874Z,452.00
2019-01-18T08:31:56.843Z,464.00
2019-01-18T08:32:56.827Z,480.00
2019-01-18T08:33:58.158Z,496.00
2019-01-18T08:34:56.799Z,516.00
2019-01-18T08:35:56.822Z,532.00
2019-01-18T08:36:56.776Z,552.00
2019-01-18T08:37:56.789Z,572.00
2019-01-18T08:38:56.773Z,600.00
2019-01-18T08:39:56.749Z,632.00
2019-01-18T08:40:56.729Z,672.00
2019-01-18T08:41:56.715Z,700.00
2019-01-18T08:42:56.701Z,720.00
2019-01-18T08:43:56.715Z,732.00
2019-01-18T08:44:56.673Z,728.00
2019-01-18T08:45:56.678Z,724.00
2019-01-18T08:46:56.678Z,716.00
2019-01-18T08:47:56.674Z,716.00
2019-01-18T08:48:56.655Z,720.00
2019-01-18T08:49:56.635Z,732.00
2019-01-18T08:50:56.643Z,748.00
2019-01-18T08:51:56.618Z,756.00
2019-01-18T08:52:56.592Z,780.00
2019-01-18T08:53:56.618Z,796.00
2019-01-18T08:54:56.575Z,800.00
2019-01-18T08:55:56.554Z,808.00
2019-01-18T08:56:56.555Z,820.00
2019-01-18T08:57:56.555Z,824.00
2019-01-18T08:58:56.547Z,824.00
2019-01-18T08:59:56.508Z,820.00
2019-01-18T09:00:56.517Z,820.00
2019-01-18T09:01:56.490Z,828.00
2019-01-18T09:02:56.483Z,844.00
2019-01-18T09:03:56.479Z,880.00
2019-01-18T09:04:56.438Z,904.00
2019-01-18T09:05:56.444Z,916.00
2019-01-18T09:06:56.438Z,932.00
2019-01-18T09:07:56.425Z,944.00
2019-01-18T09:08:56.408Z,964.00
2019-01-18T09:09:56.424Z,984.00
2019-01-18T09:10:56.391Z,1000.00
2019-01-18T09:11:56.385Z,1012.00
2019-01-18T09:12:56.386Z,1008.00
2019-01-18T09:13:59.880Z,1008.00
2019-01-18T09:14:56.329Z,1008.00
2019-01-18T09:15:56.309Z,1008.00
2019-01-18T09:16:56.308Z,1008.00
2019-01-18T09:17:56.321Z,1012.00
2019-01-18T09:18:56.325Z,1008.00
2019-01-18T09:19:56.268Z,1016.00
2019-01-18T09:20:56.256Z,1016.00
2019-01-18T09:21:56.250Z,1020.00
2019-01-18T09:22:56.238Z,1020.00
2019-01-18T09:23:56.259Z,1024.00
2019-01-18T09:24:56.232Z,1028.00
2019-01-18T09:25:56.205Z,1024.00
2019-01-18T09:26:56.180Z,1028.00
2019-01-18T09:27:56.169Z,1032.00
2019-01-18T09:28:56.160Z,1032.00
2019-01-18T09:29:56.156Z,1032.00
2019-01-18T09:30:56.159Z,1032.00
2019-01-18T09:31:56.125Z,1040.00
2019-01-18T09:32:56.109Z,1040.00
2019-01-18T09:33:56.094Z,1052.00
2019-01-18T09:34:56.110Z,1052.00
2019-01-18T09:35:56.107Z,1060.00
2019-01-18T09:36:56.059Z,1080.00
2019-01-18T09:37:56.051Z,1072.00
2019-01-18T09:39:04.842Z,1100.00
2019-01-18T09:41:00.575Z,1060.00
2019-01-18T09:42:00.533Z,1052.00
2019-01-18T09:43:00.527Z,1116.00
2019-01-18T09:44:00.545Z,1108.00
2019-01-18T09:45:00.482Z,1044.00
2019-01-18T09:46:00.469Z,1052.00
2019-01-18T09:47:00.464Z,1080.00
2019-01-18T09:48:00.479Z,1136.00
2019-01-18T09:49:00.433Z,1132.00
2019-01-18T09:50:00.450Z,1140.00
2019-01-18T09:51:00.416Z,1128.00
2019-01-18T09:52:00.400Z,1108.00
2019-01-18T09:53:00.428Z,1064.00
2019-01-18T09:54:00.411Z,1060.00
2019-01-18T09:55:00.417Z,1136.00
2019-01-18T09:56:00.409Z,1088.00
2019-01-18T09:57:00.405Z,1108.00
2019-01-18T09:58:00.387Z,1116.00
2019-01-18T09:59:00.364Z,1164.00
2019-01-18T10:00:00.425Z,1140.00
2019-01-18T10:01:00.293Z,1100.00
2019-01-18T10:02:00.314Z,1104.00
2019-01-18T10:03:08.990Z,1108.00
2019-01-18T10:05:05.139Z,1176.00
2019-01-18T10:06:04.719Z,1188.00
2019-01-18T10:07:04.811Z,1208.00
2019-01-18T10:08:04.737Z,1132.00
2019-01-18T10:09:14.539Z,1112.00
2019-01-18T10:11:11.185Z,1160.00
2019-01-18T10:12:10.249Z,1168.00
2019-01-18T10:13:10.258Z,1164.00
2019-01-18T10:14:10.176Z,1168.00
2019-01-18T10:15:10.179Z,1188.00
2019-01-18T10:16:10.117Z,1240.00
2019-01-18T10:17:10.163Z,1264.00
2019-01-18T10:18:10.123Z,1252.00
2019-01-18T10:19:10.120Z,1244.00
2019-01-18T10:20:10.097Z,1180.00
2019-01-18T10:21:10.106Z,1228.00
2019-01-18T10:22:10.058Z,1224.00
2019-01-18T10:23:10.056Z,1188.00
2019-01-18T10:24:10.049Z,1188.00
2019-01-18T10:25:10.060Z,1208.00
2019-01-18T10:26:10.006Z,1228.00
2019-01-18T10:27:10.067Z,1244.00
2019-01-18T10:28:10.007Z,1256.00
2019-01-18T10:29:10.022Z,1256.00
2019-01-18T10:30:10.039Z,1284.00
2019-01-18T10:31:09.974Z,1308.00
2019-01-18T10:32:10.006Z,1320.00
2019-01-18T10:33:10.000Z,1332.00
2019-01-18T10:34:09.923Z,1356.00
2019-01-18T10:35:09.921Z,1360.00
2019-01-18T10:36:09.940Z,1352.00
2019-01-18T10:37:09.907Z,1344.00
2019-01-18T10:38:09.922Z,1328.00
2019-01-18T10:39:09.952Z,1340.00
2019-01-18T10:40:09.919Z,1360.00
2019-01-18T10:41:09.880Z,1380.00
2019-01-18T10:42:09.842Z,1388.00
2019-01-18T10:43:09.955Z,1376.00
2019-01-18T10:44:09.840Z,1360.00
2019-01-18T10:45:09.830Z,1376.00
2019-01-18T10:46:09.803Z,1380.00
2019-01-18T10:47:09.813Z,1376.00
2019-01-18T10:48:09.810Z,1360.00
2019-01-18T10:49:09.815Z,1340.00
2019-01-18T10:50:09.793Z,1312.00
2019-01-18T10:51:09.750Z,1276.00
2019-01-18T10:52:09.741Z,1260.00
2019-01-18T10:53:09.821Z,1232.00
2019-01-18T10:54:09.719Z,1216.00
2019-01-18T10:55:09.727Z,1204.00
2019-01-18T10:56:09.707Z,1164.00
2019-01-18T10:57:09.722Z,1132.00
2019-01-18T10:58:09.765Z,1128.00
2019-01-18T10:59:09.701Z,1136.00
2019-01-18T11:00:09.690Z,1160.00
2019-01-18T11:01:09.698Z,1192.00
2019-01-18T11:02:09.675Z,1216.00
2019-01-18T11:03:09.685Z,1252.00
2019-01-18T11:04:09.659Z,1292.00
2019-01-18T11:05:09.625Z,1348.00
2019-01-18T11:06:09.594Z,1320.00
2019-01-18T11:07:09.588Z,1348.00
2019-01-18T11:08:09.596Z,1368.00
2019-01-18T11:09:09.605Z,1384.00
2019-01-18T11:10:09.621Z,1408.00
2019-01-18T11:11:09.582Z,1424.00
2019-01-18T11:12:09.556Z,1424.00
2019-01-18T11:13:09.563Z,1468.00
2019-01-18T11:14:09.592Z,1560.00
2019-01-18T11:15:09.560Z,1592.00
2019-01-18T11:16:09.544Z,1572.00
2019-01-18T11:17:09.491Z,1616.00
2019-01-18T11:18:09.499Z,1684.00
2019-01-18T11:19:09.540Z,1696.00
2019-01-18T11:20:09.560Z,1696.00
2019-01-18T11:21:09.496Z,1672.00
2019-01-18T11:22:09.476Z,1644.00
2019-01-18T11:23:09.468Z,1636.00
2019-01-18T11:24:09.417Z,1616.00
2019-01-18T11:25:09.443Z,1608.00
2019-01-18T11:26:09.400Z,1612.00
2019-01-18T11:27:09.391Z,1608.00
2019-01-18T11:28:09.428Z,1580.00
2019-01-18T11:29:09.394Z,1536.00
2019-01-18T11:30:09.430Z,1524.00
2019-01-18T11:31:09.397Z,1540.00
2019-01-18T11:32:13.673Z,1600.00
2019-01-18T11:33:09.333Z,1588.00
2019-01-18T11:34:09.368Z,1600.00
2019-01-18T11:35:09.383Z,1620.00
2019-01-18T11:36:09.379Z,1620.00
2019-01-18T11:37:09.300Z,1612.00
2019-01-18T11:38:09.328Z,1564.00
2019-01-18T11:39:09.343Z,1556.00
2019-01-18T11:40:09.295Z,1568.00
2019-01-18T11:41:09.271Z,1596.00
2019-01-18T11:42:09.295Z,1596.00
2019-01-18T11:43:09.280Z,1640.00
2019-01-18T11:44:09.258Z,1640.00
2019-01-18T11:45:09.246Z,1592.00
2019-01-18T11:46:09.215Z,1580.00
2019-01-18T11:47:09.242Z,1520.00
2019-01-18T11:48:09.263Z,1528.00
2019-01-18T11:49:09.230Z,1552.00
2019-01-18T11:50:09.186Z,1604.00
2019-01-18T11:51:09.172Z,1656.00
2019-01-18T11:52:09.188Z,1680.00
2019-01-18T11:53:09.177Z,1708.00
2019-01-18T11:54:09.175Z,1692.00
2019-01-18T11:55:09.176Z,1668.00
2019-01-18T11:56:09.132Z,1644.00
2019-01-18T11:57:09.160Z,1556.00
2019-01-18T11:58:09.099Z,1508.00
2019-01-18T11:59:09.105Z,1504.00
2019-01-18T12:00:09.129Z,1508.00
2019-01-18T12:01:09.125Z,1524.00
2019-01-18T12:02:15.026Z,1548.00
2019-01-18T12:03:09.092Z,1576.00
2019-01-18T12:04:09.082Z,1592.00
2019-01-18T12:05:09.053Z,1624.00
2019-01-18T12:06:09.031Z,1652.00
2019-01-18T12:07:09.036Z,1684.00
2019-01-18T12:08:09.059Z,1684.00
2019-01-18T12:09:09.015Z,1660.00
2019-01-18T12:10:09.002Z,1628.00
2019-01-18T12:11:09.013Z,1588.00
2019-01-18T12:12:08.987Z,1544.00
2019-01-18T12:13:09.013Z,1492.00
2019-01-18T12:14:08.971Z,1432.00
2019-01-18T12:15:08.973Z,1368.00
2019-01-18T12:16:08.947Z,1308.00
2019-01-18T12:17:08.945Z,1264.00
2019-01-18T12:18:08.958Z,1232.00
2019-01-18T12:19:08.963Z,1196.00
2019-01-18T12:20:08.910Z,1164.00
2019-01-18T12:21:08.941Z,1140.00
2019-01-18T12:22:08.896Z,1104.00
2019-01-18T12:23:08.901Z,1080.00
2019-01-18T12:24:08.909Z,1072.00
2019-01-18T12:25:08.875Z,1064.00
2019-01-18T12:26:08.865Z,1068.00
2019-01-18T12:27:08.866Z,1076.00
2019-01-18T12:28:08.854Z,1052.00
2019-01-18T12:29:08.836Z,1032.00
2019-01-18T12:30:08.836Z,1032.00
2019-01-18T12:31:08.836Z,1044.00
2019-01-18T12:32:08.810Z,1064.00
2019-01-18T12:33:18.577Z,1056.00
2019-01-18T12:35:13.355Z,1028.00
2019-01-18T12:36:13.290Z,992.00
2019-01-18T12:37:13.272Z,972.00
2019-01-18T12:38:13.297Z,960.00
2019-01-18T12:39:21.963Z,964.00
2019-01-18T12:41:17.831Z,940.00
2019-01-18T12:42:17.795Z,932.00
2019-01-18T12:44:22.499Z,896.00
2019-01-18T12:45:22.463Z,888.00
2019-01-18T12:46:22.461Z,880.00
2019-01-18T12:47:22.484Z,884.00
2019-01-18T12:48:22.466Z,876.00
2019-01-18T12:49:22.422Z,868.00
2019-01-18T12:50:22.438Z,864.00
2019-01-18T12:51:22.401Z,856.00
2019-01-18T12:52:22.395Z,848.00
2019-01-18T12:53:22.414Z,848.00
2019-01-18T12:54:22.443Z,848.00
2019-01-18T12:55:22.400Z,836.00
2019-01-18T12:56:22.400Z,824.00
2019-01-18T12:57:22.344Z,816.00
2019-01-18T12:58:22.346Z,800.00
2019-01-18T12:59:22.407Z,784.00
2019-01-18T13:00:22.322Z,760.00
2019-01-18T13:01:22.317Z,732.00
2019-01-18T13:02:22.333Z,704.00
2019-01-18T13:03:22.324Z,692.00
2019-01-18T13:04:22.285Z,692.00
2019-01-18T13:05:22.278Z,688.00
2019-01-18T13:06:22.272Z,688.00
2019-01-18T13:07:22.271Z,704.00
2019-01-18T13:08:22.254Z,712.00
2019-01-18T13:09:22.229Z,720.00
2019-01-18T13:10:22.236Z,724.00
2019-01-18T13:11:22.248Z,724.00
2019-01-18T13:12:22.210Z,724.00
2019-01-18T13:13:22.200Z,736.00
2019-01-18T13:14:22.218Z,744.00
2019-01-18T13:15:22.175Z,772.00
2019-01-18T13:16:22.203Z,756.00
2019-01-18T13:17:22.189Z,724.00
2019-01-18T13:18:22.163Z,716.00
2019-01-18T13:19:22.182Z,736.00
2019-01-18T13:20:22.135Z,748.00
2019-01-18T13:21:22.154Z,752.00
2019-01-18T13:22:26.002Z,748.00
2019-01-18T13:23:22.098Z,760.00
2019-01-18T13:24:22.101Z,756.00
2019-01-18T13:25:22.081Z,736.00
2019-01-18T13:26:22.075Z,736.00
2019-01-18T13:27:22.109Z,744.00
2019-01-18T13:28:22.082Z,748.00
2019-01-18T13:29:22.109Z,768.00
2019-01-18T13:30:22.122Z,812.00
2019-01-18T13:31:22.118Z,832.00
2019-01-18T13:32:22.042Z,840.00
2019-01-18T13:33:22.026Z,824.00
2019-01-18T13:34:22.034Z,808.00
2019-01-18T13:37:20.887Z,812.00
2019-01-18T13:38:05.224Z,816.00
2019-01-18T13:56:36.468Z,708.00
2019-01-18T13:57:20.704Z,712.00
2019-01-18T13:58:20.771Z,720.00
2019-01-18T13:59:20.686Z,724.00
2019-01-18T14:00:20.628Z,724.00
2019-01-18T14:01:20.640Z,720.00
2019-01-18T14:02:20.616Z,716.00
2019-01-18T14:03:20.616Z,708.00
2019-01-18T14:04:20.613Z,700.00