createdAt,value
2018-09-11T00:00:35.588Z,0
2018-09-11T00:01:16.097Z,0
2018-09-11T00:01:56.630Z,0
2018-09-11T00:02:37.226Z,0
2018-09-11T00:03:17.765Z,0
2018-09-11T00:03:58.259Z,0
2018-09-11T00:04:38.775Z,0
2018-09-11T00:05:19.289Z,0
2018-09-11T00:06:00.103Z,0
2018-09-11T00:06:40.637Z,0
2018-09-11T00:07:21.156Z,0
2018-09-11T00:08:01.691Z,0
2018-09-11T00:08:42.233Z,0
2018-09-11T00:09:22.759Z,0
2018-09-11T00:10:03.269Z,0
2018-09-11T00:10:43.796Z,0
2018-09-11T00:11:24.332Z,0
2018-09-11T00:12:04.841Z,0
2018-09-11T00:12:45.354Z,0
2018-09-11T00:13:25.862Z,0
2018-09-11T00:14:06.379Z,0
2018-09-11T00:14:46.931Z,0
2018-09-11T00:15:27.452Z,0
2018-09-11T00:16:07.979Z,0
2018-09-11T00:16:48.554Z,0
2018-09-11T00:17:29.067Z,0
2018-09-11T00:18:09.589Z,0
2018-09-11T00:18:50.116Z,0
2018-09-11T00:19:30.639Z,0
2018-09-11T00:20:11.158Z,0
2018-09-11T00:20:51.657Z,0
2018-09-11T00:21:32.186Z,0
2018-09-11T00:22:12.705Z,0
2018-09-11T00:22:53.220Z,0
2018-09-11T00:23:33.798Z,0
2018-09-11T00:24:14.307Z,0
2018-09-11T00:24:54.841Z,0
2018-09-11T00:25:35.362Z,0
2018-09-11T00:26:15.878Z,0
2018-09-11T00:26:56.396Z,0
2018-09-11T00:27:36.908Z,0
2018-09-11T00:28:17.428Z,0
2018-09-11T00:28:57.946Z,0
2018-09-11T00:29:38.460Z,0
2018-09-11T00:30:18.981Z,0
2018-09-11T00:30:59.509Z,0
2018-09-11T00:31:40.036Z,0
2018-09-11T00:32:20.559Z,0
2018-09-11T00:33:01.077Z,0
2018-09-11T00:33:41.593Z,0
2018-09-11T00:34:22.144Z,0
2018-09-11T00:35:02.667Z,0
2018-09-11T00:35:43.202Z,0
2018-09-11T00:36:23.750Z,0
2018-09-11T00:37:04.316Z,0
2018-09-11T00:37:44.823Z,0
2018-09-11T00:38:25.359Z,0
2018-09-11T00:39:05.873Z,0
2018-09-11T00:39:46.385Z,0
2018-09-11T00:40:26.896Z,0
2018-09-11T00:41:07.405Z,0
2018-09-11T00:41:47.922Z,0
2018-09-11T00:42:28.453Z,0
2018-09-11T00:43:08.984Z,0
2018-09-11T00:43:50.433Z,0
2018-09-11T00:44:30.492Z,0
2018-09-11T00:45:10.864Z,0
2018-09-11T00:45:51.429Z,0
2018-09-11T00:46:31.889Z,0
2018-09-11T00:47:12.386Z,0
2018-09-11T00:47:52.875Z,0
2018-09-11T00:48:33.350Z,0
2018-09-11T00:49:13.872Z,0
2018-09-11T00:49:54.361Z,0
2018-09-11T00:50:34.926Z,0
2018-09-11T00:51:15.394Z,0
2018-09-11T00:51:55.939Z,0
2018-09-11T00:52:36.377Z,0
2018-09-11T00:53:16.836Z,0
2018-09-11T00:53:57.326Z,0
2018-09-11T00:54:37.840Z,0
2018-09-11T00:55:18.354Z,0
2018-09-11T00:55:58.801Z,0
2018-09-11T00:56:39.329Z,0
2018-09-11T00:57:19.828Z,0
2018-09-11T00:58:00.314Z,0
2018-09-11T00:58:40.773Z,0
2018-09-11T00:59:21.306Z,0
2018-09-11T01:00:01.786Z,0
2018-09-11T01:00:42.304Z,0
2018-09-11T01:01:22.766Z,0
2018-09-11T01:02:03.273Z,0
2018-09-11T01:02:43.792Z,0
2018-09-11T01:03:24.289Z,0
2018-09-11T01:04:04.806Z,0
2018-09-11T01:04:45.321Z,0
2018-09-11T01:05:25.844Z,0
2018-09-11T01:06:06.367Z,0
2018-09-11T01:06:46.882Z,0
2018-09-11T01:07:27.394Z,0
2018-09-11T01:08:07.915Z,0
2018-09-11T01:08:48.386Z,0
2018-09-11T01:09:28.911Z,0
2018-09-11T01:10:09.424Z,0
2018-09-11T01:10:49.923Z,0
2018-09-11T01:11:30.446Z,0
2018-09-11T01:12:10.956Z,0
2018-09-11T01:12:51.476Z,0
2018-09-11T01:13:31.965Z,0
2018-09-11T01:14:13.207Z,0
2018-09-11T01:14:52.962Z,0
2018-09-11T01:15:33.438Z,0
2018-09-11T01:16:13.943Z,0
2018-09-11T01:16:54.447Z,0
2018-09-11T01:17:34.956Z,0
2018-09-11T01:18:15.469Z,0
2018-09-11T01:18:55.986Z,0
2018-09-11T01:19:36.501Z,0
2018-09-11T01:20:17.009Z,0
2018-09-11T01:20:57.519Z,0
2018-09-11T01:21:38.035Z,0
2018-09-11T01:22:18.571Z,0
2018-09-11T01:22:59.104Z,0
2018-09-11T01:23:39.616Z,0
2018-09-11T01:24:20.142Z,0
2018-09-11T01:25:00.657Z,0
2018-09-11T01:25:41.160Z,0
2018-09-11T01:26:21.674Z,0
2018-09-11T01:27:02.196Z,0
2018-09-11T01:27:42.688Z,0
2018-09-11T01:28:23.215Z,0
2018-09-11T01:29:03.731Z,0
2018-09-11T01:29:44.246Z,0
2018-09-11T01:30:24.785Z,0
2018-09-11T01:31:05.306Z,0
2018-09-11T01:31:45.934Z,0
2018-09-11T01:32:26.448Z,0
2018-09-11T01:33:06.968Z,0
2018-09-11T01:33:47.480Z,0
2018-09-11T01:34:27.995Z,0
2018-09-11T01:35:08.512Z,0
2018-09-11T01:35:49.031Z,0
2018-09-11T01:36:29.563Z,0
2018-09-11T01:37:10.117Z,0
2018-09-11T01:37:50.636Z,0
2018-09-11T01:38:31.170Z,0
2018-09-11T01:39:11.644Z,0
2018-09-11T01:39:52.174Z,0
2018-09-11T01:40:32.756Z,0
2018-09-11T01:41:13.205Z,0
2018-09-11T01:41:53.724Z,0
2018-09-11T01:42:34.277Z,0
2018-09-11T01:43:14.791Z,0
2018-09-11T01:43:55.305Z,0
2018-09-11T01:44:35.836Z,0
2018-09-11T01:45:16.357Z,0
2018-09-11T01:45:56.878Z,0
2018-09-11T01:46:37.403Z,0
2018-09-11T01:47:17.934Z,0
2018-09-11T01:47:58.459Z,0
2018-09-11T01:48:39.013Z,0
2018-09-11T01:49:19.482Z,0
2018-09-11T01:50:00.000Z,0
2018-09-11T01:50:40.537Z,0
2018-09-11T01:51:21.011Z,0
2018-09-11T01:52:01.520Z,0
2018-09-11T01:52:42.051Z,0
2018-09-11T01:53:22.575Z,0
2018-09-11T01:54:03.109Z,0
2018-09-11T01:54:43.616Z,0
2018-09-11T01:55:24.136Z,0
2018-09-11T01:56:04.674Z,0
2018-09-11T01:56:45.182Z,0
2018-09-11T01:57:25.727Z,0
2018-09-11T01:58:06.226Z,0
2018-09-11T01:58:46.808Z,0
2018-09-11T01:59:27.262Z,0
2018-09-11T02:00:07.773Z,0
2018-09-11T02:00:48.299Z,0
2018-09-11T02:01:28.817Z,0
2018-09-11T02:02:09.332Z,0
2018-09-11T02:02:49.858Z,0
2018-09-11T02:03:30.377Z,0
2018-09-11T02:04:10.889Z,0
2018-09-11T02:04:51.442Z,0
2018-09-11T02:05:31.977Z,0
2018-09-11T02:06:12.499Z,0
2018-09-11T02:06:53.019Z,0
2018-09-11T02:07:33.536Z,0
2018-09-11T02:08:14.055Z,0
2018-09-11T02:08:54.564Z,0
2018-09-11T02:09:35.094Z,0
2018-09-11T02:10:15.611Z,0
2018-09-11T02:10:56.189Z,0
2018-09-11T02:11:36.726Z,0
2018-09-11T02:12:17.249Z,0
2018-09-11T02:12:57.766Z,0
2018-09-11T02:13:38.292Z,0
2018-09-11T02:14:18.820Z,0
2018-09-11T02:14:59.337Z,0
2018-09-11T02:15:39.857Z,0
2018-09-11T02:16:20.378Z,0
2018-09-11T02:17:00.908Z,0
2018-09-11T02:17:41.417Z,0
2018-09-11T02:18:21.935Z,0
2018-09-11T02:19:02.456Z,0
2018-09-11T02:19:42.966Z,0
2018-09-11T02:20:23.478Z,0
2018-09-11T02:21:03.996Z,0
2018-09-11T02:21:44.508Z,0
2018-09-11T02:22:25.039Z,0
2018-09-11T02:23:05.571Z,0
2018-09-11T02:23:46.132Z,0
2018-09-11T02:24:26.642Z,0
2018-09-11T02:25:07.164Z,0
2018-09-11T02:25:47.683Z,0
2018-09-11T02:26:28.201Z,0
2018-09-11T02:27:08.740Z,0
2018-09-11T02:27:49.246Z,0
2018-09-11T02:28:29.764Z,0
2018-09-11T02:29:10.295Z,0
2018-09-11T02:29:50.807Z,0
2018-09-11T02:30:31.320Z,0
2018-09-11T02:31:11.851Z,0
2018-09-11T02:31:52.376Z,0
2018-09-11T02:32:32.893Z,0
2018-09-11T02:33:13.524Z,0
2018-09-11T02:33:54.043Z,0
2018-09-11T02:34:34.564Z,0
2018-09-11T02:35:15.075Z,0
2018-09-11T02:35:55.641Z,0
2018-09-11T02:36:36.099Z,0
2018-09-11T02:37:16.645Z,0
2018-09-11T02:37:57.166Z,0
2018-09-11T02:38:37.695Z,0
2018-09-11T02:39:18.200Z,0
2018-09-11T02:39:58.732Z,0
2018-09-11T02:40:39.264Z,0
2018-09-11T02:41:19.799Z,0
2018-09-11T02:42:00.296Z,0
2018-09-11T02:42:40.804Z,0
2018-09-11T02:43:21.322Z,0
2018-09-11T02:44:01.841Z,0
2018-09-11T02:44:42.345Z,0
2018-09-11T02:45:22.888Z,0
2018-09-11T02:46:03.511Z,0
2018-09-11T02:46:44.023Z,0
2018-09-11T02:47:24.528Z,0
2018-09-11T02:48:05.041Z,0
2018-09-11T02:48:45.564Z,0
2018-09-11T02:49:26.085Z,0
2018-09-11T02:50:06.689Z,0
2018-09-11T02:50:47.237Z,0
2018-09-11T02:51:27.769Z,0
2018-09-11T02:52:08.284Z,0
2018-09-11T02:52:48.792Z,0
2018-09-11T02:53:29.321Z,0
2018-09-11T02:54:09.827Z,0
2018-09-11T02:54:50.340Z,0
2018-09-11T02:55:30.848Z,0
2018-09-11T02:56:11.366Z,0
2018-09-11T02:56:51.919Z,0
2018-09-11T02:57:32.435Z,0
2018-09-11T02:58:12.950Z,0
2018-09-11T02:58:53.486Z,0
2018-09-11T02:59:34.008Z,0
2018-09-11T03:00:14.538Z,0
2018-09-11T03:00:55.026Z,0
2018-09-11T03:01:35.544Z,0
2018-09-11T03:02:16.058Z,0
2018-09-11T03:02:56.542Z,0
2018-09-11T03:03:37.088Z,0
2018-09-11T03:04:17.605Z,0
2018-09-11T03:04:58.128Z,0
2018-09-11T03:05:38.635Z,0
2018-09-11T03:06:19.147Z,0
2018-09-11T03:06:59.666Z,0
2018-09-11T03:07:40.189Z,0
2018-09-11T03:08:20.697Z,0
2018-09-11T03:09:01.218Z,0
2018-09-11T03:09:41.736Z,0
2018-09-11T03:10:22.246Z,0
2018-09-11T03:11:02.791Z,0
2018-09-11T03:11:43.312Z,0
2018-09-11T03:12:23.818Z,0
2018-09-11T03:13:04.345Z,0
2018-09-11T03:13:44.860Z,0
2018-09-11T03:14:25.368Z,0
2018-09-11T03:15:05.886Z,0
2018-09-11T03:15:46.407Z,0
2018-09-11T03:16:26.905Z,0
2018-09-11T03:17:07.476Z,0
2018-09-11T03:17:47.998Z,0
2018-09-11T03:18:28.528Z,0
2018-09-11T03:19:09.140Z,0
2018-09-11T03:19:49.649Z,0
2018-09-11T03:20:30.159Z,0
2018-09-11T03:21:10.718Z,0
2018-09-11T03:21:51.209Z,0
2018-09-11T03:22:31.744Z,0
2018-09-11T03:23:12.292Z,0
2018-09-11T03:23:52.755Z,0
2018-09-11T03:24:33.287Z,0
2018-09-11T03:25:13.769Z,0
2018-09-11T03:25:54.487Z,0
2018-09-11T03:26:34.960Z,0
2018-09-11T03:27:15.420Z,0
2018-09-11T03:27:55.937Z,0
2018-09-11T03:28:36.431Z,0
2018-09-11T03:29:16.882Z,0
2018-09-11T03:29:57.448Z,0
2018-09-11T03:30:37.964Z,0
2018-09-11T03:31:18.485Z,0
2018-09-11T03:31:58.998Z,0
2018-09-11T03:32:39.521Z,0
2018-09-11T03:33:20.045Z,0
2018-09-11T03:34:00.573Z,0
2018-09-11T03:34:41.073Z,0
2018-09-11T03:35:21.591Z,0
2018-09-11T03:36:02.104Z,0
2018-09-11T03:36:42.624Z,0
2018-09-11T03:37:23.147Z,0
2018-09-11T03:38:03.660Z,0
2018-09-11T03:38:44.175Z,0
2018-09-11T03:39:24.807Z,0
2018-09-11T03:40:05.381Z,0
2018-09-11T03:40:45.893Z,0
2018-09-11T03:41:26.436Z,0
2018-09-11T03:42:06.913Z,0
2018-09-11T03:42:47.554Z,0
2018-09-11T03:43:27.995Z,0
2018-09-11T03:44:08.489Z,0
2018-09-11T03:44:48.943Z,0
2018-09-11T03:45:29.438Z,0
2018-09-11T03:46:09.963Z,0
2018-09-11T03:46:50.513Z,0
2018-09-11T03:47:30.902Z,0
2018-09-11T03:48:11.394Z,0
2018-09-11T03:48:51.856Z,0
2018-09-11T03:49:33.054Z,0
2018-09-11T03:50:13.531Z,0
2018-09-11T03:50:54.031Z,0
2018-09-11T03:51:34.503Z,0
2018-09-11T03:52:15.009Z,0
2018-09-11T03:52:55.498Z,0
2018-09-11T03:53:35.964Z,0
2018-09-11T03:54:16.449Z,0
2018-09-11T03:54:56.994Z,0
2018-09-11T03:55:37.506Z,0
2018-09-11T03:56:18.007Z,0
2018-09-11T03:56:58.504Z,0
2018-09-11T03:57:39.055Z,0
2018-09-11T03:58:19.559Z,0
2018-09-11T03:59:00.096Z,0
2018-09-11T03:59:40.566Z,0
2018-09-11T04:00:21.085Z,0
2018-09-11T04:01:01.565Z,0
2018-09-11T04:01:42.063Z,0
2018-09-11T04:02:22.778Z,0
2018-09-11T04:03:03.493Z,0
2018-09-11T04:03:43.984Z,0
2018-09-11T04:04:24.458Z,0
2018-09-11T04:05:04.953Z,0
2018-09-11T04:05:45.434Z,0
2018-09-11T04:06:25.934Z,0
2018-09-11T04:07:06.424Z,0
2018-09-11T04:07:46.908Z,0
2018-09-11T04:08:27.373Z,0
2018-09-11T04:09:08.026Z,0
2018-09-11T04:09:48.582Z,0
2018-09-11T04:10:29.072Z,0
2018-09-11T04:11:09.570Z,0
2018-09-11T04:11:50.048Z,0
2018-09-11T04:12:30.502Z,0
2018-09-11T04:13:10.984Z,0
2018-09-11T04:13:51.523Z,0
2018-09-11T04:14:31.997Z,0
2018-09-11T04:15:12.516Z,0
2018-09-11T04:15:53.021Z,0
2018-09-11T04:16:33.472Z,0
2018-09-11T04:17:14.038Z,0
2018-09-11T04:17:54.576Z,0
2018-09-11T04:18:35.014Z,0
2018-09-11T04:19:15.491Z,0
2018-09-11T04:19:56.014Z,0
2018-09-11T04:20:36.488Z,0
2018-09-11T04:21:16.999Z,0
2018-09-11T04:21:57.506Z,0
2018-09-11T04:22:37.987Z,0
2018-09-11T04:23:18.501Z,0
2018-09-11T04:23:58.989Z,0
2018-09-11T04:24:39.486Z,0
2018-09-11T04:25:20.002Z,0
2018-09-11T04:26:00.496Z,0
2018-09-11T04:26:40.989Z,0
2018-09-11T04:27:21.445Z,0
2018-09-11T04:28:01.951Z,0
2018-09-11T04:28:42.459Z,0
2018-09-11T04:29:22.961Z,0
2018-09-11T04:30:03.451Z,0
2018-09-11T04:30:43.980Z,0
2018-09-11T04:31:24.447Z,0
2018-09-11T04:32:04.922Z,0
2018-09-11T04:32:45.437Z,0
2018-09-11T04:33:25.940Z,0
2018-09-11T04:34:06.443Z,0
2018-09-11T04:34:46.909Z,0
2018-09-11T04:35:27.439Z,0
2018-09-11T04:36:07.903Z,0
2018-09-11T04:36:48.450Z,0
2018-09-11T04:37:28.949Z,0
2018-09-11T04:38:09.441Z,0
2018-09-11T04:38:50.095Z,0
2018-09-11T04:39:30.430Z,0
2018-09-11T04:40:10.941Z,0
2018-09-11T04:40:51.416Z,0
2018-09-11T04:41:31.930Z,0
2018-09-11T04:42:12.365Z,0
2018-09-11T04:42:52.897Z,0
2018-09-11T04:43:33.358Z,0
2018-09-11T04:44:13.840Z,0
2018-09-11T04:44:54.380Z,0
2018-09-11T04:45:34.855Z,0
2018-09-11T04:46:15.340Z,0
2018-09-11T04:46:56.061Z,0
2018-09-11T04:47:36.591Z,0
2018-09-11T04:48:17.151Z,0
2018-09-11T04:48:57.643Z,0
2018-09-11T04:49:38.746Z,0
2018-09-11T04:50:19.386Z,0
2018-09-11T04:50:59.881Z,0
2018-09-11T04:51:40.526Z,0
2018-09-11T04:52:20.863Z,0
2018-09-11T04:53:01.403Z,0
2018-09-11T04:53:41.866Z,0
2018-09-11T04:54:22.357Z,0
2018-09-11T04:55:02.932Z,0
2018-09-11T04:55:43.363Z,5
2018-09-11T04:56:23.827Z,5
2018-09-11T04:57:04.305Z,5
2018-09-11T04:57:44.759Z,5
2018-09-11T04:58:25.299Z,5
2018-09-11T04:59:05.763Z,5
2018-09-11T04:59:46.264Z,5
2018-09-11T05:00:26.766Z,5
2018-09-11T05:01:07.267Z,5
2018-09-11T05:01:47.794Z,5
2018-09-11T05:02:28.302Z,5
2018-09-11T05:03:08.752Z,5
2018-09-11T05:03:49.260Z,5
2018-09-11T05:04:29.749Z,10
2018-09-11T05:05:10.268Z,10
2018-09-11T05:05:50.772Z,10
2018-09-11T05:06:31.295Z,10
2018-09-11T05:07:11.791Z,10
2018-09-11T05:07:52.900Z,10
2018-09-11T05:08:33.385Z,10
2018-09-11T05:09:13.875Z,10
2018-09-11T05:09:54.464Z,15
2018-09-11T05:10:34.865Z,15
2018-09-11T05:11:15.413Z,15
2018-09-11T05:11:55.900Z,15
2018-09-11T05:12:36.414Z,15
2018-09-11T05:13:16.865Z,15
2018-09-11T05:13:57.415Z,15
2018-09-11T05:14:37.859Z,15
2018-09-11T05:15:18.356Z,15
2018-09-11T05:15:58.823Z,20
2018-09-11T05:16:39.315Z,20
2018-09-11T05:17:19.854Z,20
2018-09-11T05:18:00.406Z,20
2018-09-11T05:18:40.957Z,20
2018-09-11T05:19:21.511Z,20
2018-09-11T05:20:01.957Z,25
2018-09-11T05:20:42.462Z,25
2018-09-11T05:21:22.919Z,25
2018-09-11T05:22:03.472Z,25
2018-09-11T05:22:43.937Z,25
2018-09-11T05:23:24.420Z,25
2018-09-11T05:24:04.920Z,30
2018-09-11T05:24:45.398Z,30
2018-09-11T05:25:25.908Z,30
2018-09-11T05:26:06.369Z,30
2018-09-11T05:26:46.857Z,30
2018-09-11T05:27:27.380Z,30
2018-09-11T05:28:07.801Z,30
2018-09-11T05:28:48.268Z,30
2018-09-11T05:29:28.798Z,35
2018-09-11T05:30:09.289Z,35
2018-09-11T05:30:49.790Z,35
2018-09-11T05:31:30.257Z,35
2018-09-11T05:32:10.886Z,35
2018-09-11T05:32:51.330Z,35
2018-09-11T05:33:31.806Z,35
2018-09-11T05:34:12.266Z,35
2018-09-11T05:34:52.743Z,40
2018-09-11T05:35:33.300Z,40
2018-09-11T05:36:13.853Z,40
2018-09-11T05:36:54.251Z,40
2018-09-11T05:37:34.700Z,40
2018-09-11T05:38:15.242Z,40
2018-09-11T05:38:55.723Z,45
2018-09-11T05:39:36.331Z,45
2018-09-11T05:40:16.885Z,45
2018-09-11T05:40:57.339Z,45
2018-09-11T05:41:37.812Z,45
2018-09-11T05:42:18.316Z,45
2018-09-11T05:42:58.886Z,50
2018-09-11T05:43:39.321Z,50
2018-09-11T05:44:19.846Z,50
2018-09-11T05:45:00.340Z,50
2018-09-11T05:45:40.850Z,50
2018-09-11T05:46:21.362Z,50
2018-09-11T05:47:01.853Z,55
2018-09-11T05:47:42.319Z,55
2018-09-11T05:48:22.850Z,55
2018-09-11T05:49:03.324Z,55
2018-09-11T05:49:43.796Z,55
2018-09-11T05:50:24.306Z,55
2018-09-11T05:51:05.452Z,55
2018-09-11T05:51:46.064Z,55
2018-09-11T05:52:26.572Z,55
2018-09-11T05:53:07.068Z,55
2018-09-11T05:53:47.627Z,55
2018-09-11T05:54:28.150Z,55
2018-09-11T05:55:08.617Z,55
2018-09-11T05:55:49.123Z,55
2018-09-11T05:56:29.561Z,55
2018-09-11T05:57:10.129Z,55
2018-09-11T05:57:50.685Z,55
2018-09-11T05:58:31.247Z,55
2018-09-11T05:59:11.550Z,55
2018-09-11T05:59:52.242Z,55
2018-09-11T06:00:32.775Z,55
2018-09-11T06:01:13.264Z,55
2018-09-11T06:01:53.926Z,55
2018-09-11T06:02:34.340Z,55
2018-09-11T06:03:15.124Z,55
2018-09-11T06:03:56.379Z,55
2018-09-11T06:04:36.879Z,55
2018-09-11T06:05:17.419Z,55
2018-09-11T06:05:57.951Z,55
2018-09-11T06:06:38.516Z,55
2018-09-11T06:07:18.929Z,55
2018-09-11T06:07:59.499Z,60
2018-09-11T06:08:40.003Z,60
2018-09-11T06:09:20.568Z,60
2018-09-11T06:10:01.098Z,60
2018-09-11T06:10:41.578Z,60
2018-09-11T06:11:22.064Z,60
2018-09-11T06:12:02.529Z,60
2018-09-11T06:12:43.077Z,60
2018-09-11T06:13:23.608Z,60
2018-09-11T06:14:04.151Z,60
2018-09-11T06:14:44.593Z,65
2018-09-11T06:15:25.092Z,65
2018-09-11T06:16:05.675Z,65
2018-09-11T06:16:46.138Z,65
2018-09-11T06:17:27.053Z,65
2018-09-11T06:18:07.512Z,70
2018-09-11T06:18:47.994Z,70
2018-09-11T06:19:28.691Z,70
2018-09-11T06:20:09.147Z,70
2018-09-11T06:20:49.625Z,70
2018-09-11T06:21:30.136Z,75
2018-09-11T06:22:10.605Z,75
2018-09-11T06:22:51.113Z,75
2018-09-11T06:23:31.598Z,75
2018-09-11T06:24:12.103Z,75
2018-09-11T06:24:52.576Z,75
2018-09-11T06:25:33.090Z,80
2018-09-11T06:26:13.605Z,80
2018-09-11T06:26:54.062Z,80
2018-09-11T06:27:34.612Z,80
2018-09-11T06:28:15.066Z,80
2018-09-11T06:28:55.738Z,80
2018-09-11T06:29:36.278Z,75
2018-09-11T06:30:16.773Z,80
2018-09-11T06:30:57.334Z,80
2018-09-11T06:31:37.881Z,80
2018-09-11T06:32:18.358Z,80
2018-09-11T06:32:58.883Z,80
2018-09-11T06:33:39.312Z,80
2018-09-11T06:34:19.826Z,80
2018-09-11T06:35:00.332Z,80
2018-09-11T06:35:40.831Z,80
2018-09-11T06:36:21.285Z,80
2018-09-11T06:37:02.290Z,80
2018-09-11T06:37:42.589Z,80
2018-09-11T06:38:23.128Z,80
2018-09-11T06:39:03.683Z,80
2018-09-11T06:39:44.134Z,80
2018-09-11T06:40:24.645Z,80
2018-09-11T06:41:05.182Z,80
2018-09-11T06:41:45.641Z,80
2018-09-11T06:42:26.097Z,85
2018-09-11T06:43:06.623Z,85
2018-09-11T06:43:47.096Z,85
2018-09-11T06:44:27.580Z,85
2018-09-11T06:45:08.109Z,85
2018-09-11T06:45:48.595Z,85
2018-09-11T06:46:29.056Z,85
2018-09-11T06:47:09.616Z,85
2018-09-11T06:47:50.030Z,85
2018-09-11T06:48:30.572Z,85
2018-09-11T06:49:11.061Z,85
2018-09-11T06:49:51.675Z,85
2018-09-11T06:50:32.143Z,90
2018-09-11T06:51:12.679Z,85
2018-09-11T06:51:53.121Z,90
2018-09-11T06:52:33.684Z,90
2018-09-11T06:53:14.119Z,90
2018-09-11T06:53:54.629Z,90
2018-09-11T06:54:35.195Z,90
2018-09-11T06:55:15.656Z,90
2018-09-11T06:55:56.080Z,90
2018-09-11T06:56:36.568Z,90
2018-09-11T06:57:17.737Z,90
2018-09-11T06:57:58.224Z,90
2018-09-11T06:58:38.742Z,95
2018-09-11T06:59:19.270Z,95
2018-09-11T06:59:59.832Z,95
2018-09-11T07:00:40.300Z,100
2018-09-11T07:01:20.797Z,110
2018-09-11T07:02:01.426Z,120
2018-09-11T07:02:41.811Z,125
2018-09-11T07:03:22.287Z,135
2018-09-11T07:04:02.809Z,145
2018-09-11T07:04:43.269Z,150
2018-09-11T07:05:23.728Z,140
2018-09-11T07:06:04.313Z,135
2018-09-11T07:06:44.816Z,145
2018-09-11T07:07:25.298Z,150
2018-09-11T07:08:05.790Z,155
2018-09-11T07:08:46.304Z,150
2018-09-11T07:09:26.864Z,150
2018-09-11T07:10:07.382Z,150
2018-09-11T07:10:47.906Z,150
2018-09-11T07:11:28.415Z,155
2018-09-11T07:12:09.021Z,150
2018-09-11T07:12:49.470Z,150
2018-09-11T07:13:30.053Z,150
2018-09-11T07:14:10.595Z,150
2018-09-11T07:14:51.300Z,150
2018-09-11T07:15:31.661Z,150
2018-09-11T07:16:12.164Z,150
2018-09-11T07:16:52.611Z,145
2018-09-11T07:17:33.220Z,145
2018-09-11T07:18:13.756Z,140
2018-09-11T07:18:54.197Z,140
2018-09-11T07:19:34.832Z,125
2018-09-11T07:20:15.459Z,120
2018-09-11T07:20:55.643Z,120
2018-09-11T07:21:36.166Z,125
2018-09-11T07:22:17.888Z,125
2018-09-11T07:22:57.921Z,125
2018-09-11T07:23:38.431Z,125
2018-09-11T07:24:18.900Z,120
2018-09-11T07:24:59.425Z,120
2018-09-11T07:25:39.932Z,120
2018-09-11T07:26:20.409Z,120
2018-09-11T07:27:00.872Z,125
2018-09-11T07:27:41.333Z,125
2018-09-11T07:28:21.984Z,125
2018-09-11T07:29:02.489Z,125
2018-09-11T07:29:43.024Z,125
2018-09-11T07:30:23.546Z,120
2018-09-11T07:31:04.037Z,125
2018-09-11T07:31:44.494Z,120
2018-09-11T07:32:24.980Z,120
2018-09-11T07:33:05.419Z,115
2018-09-11T07:33:45.939Z,115
2018-09-11T07:34:26.453Z,115
2018-09-11T07:35:06.949Z,115
2018-09-11T07:35:47.440Z,115
2018-09-11T07:36:28.220Z,115
2018-09-11T07:37:08.592Z,120
2018-09-11T07:37:49.209Z,120
2018-09-11T07:38:29.555Z,115
2018-09-11T07:39:10.056Z,115
2018-09-11T07:39:50.549Z,115
2018-09-11T07:40:31.063Z,115
2018-09-11T07:41:11.618Z,110
2018-09-11T07:41:52.062Z,115
2018-09-11T07:42:32.516Z,115
2018-09-11T07:43:13.001Z,115
2018-09-11T07:43:53.500Z,115
2018-09-11T07:44:34.020Z,115
2018-09-11T07:45:14.506Z,115
2018-09-11T07:45:55.013Z,115
2018-09-11T07:46:35.451Z,115
2018-09-11T07:47:15.960Z,115
2018-09-11T07:47:56.510Z,110
2018-09-11T07:48:36.964Z,110
2018-09-11T07:49:17.500Z,115
2018-09-11T07:49:57.972Z,110
2018-09-11T07:50:38.433Z,110
2018-09-11T07:51:18.946Z,110
2018-09-11T07:51:59.456Z,110
2018-09-11T07:52:40.042Z,110
2018-09-11T07:53:20.411Z,110
2018-09-11T07:54:00.932Z,110
2018-09-11T07:54:41.388Z,115
2018-09-11T07:55:21.915Z,110
2018-09-11T07:56:02.391Z,110
2018-09-11T07:56:42.923Z,110
2018-09-11T07:57:23.455Z,110
2018-09-11T07:58:03.938Z,110
2018-09-11T07:58:44.408Z,110
2018-09-11T07:59:24.933Z,110
2018-09-11T08:00:05.454Z,110
2018-09-11T08:00:45.917Z,110
2018-09-11T08:01:26.419Z,110
2018-09-11T08:02:06.949Z,110
2018-09-11T08:02:47.390Z,110
2018-09-11T08:03:27.895Z,110
2018-09-11T08:04:08.423Z,110
2018-09-11T08:04:49.083Z,110
2018-09-11T08:05:29.682Z,110
2018-09-11T08:06:10.216Z,110
2018-09-11T08:06:50.672Z,110
2018-09-11T08:07:31.174Z,110
2018-09-11T08:08:11.636Z,110
2018-09-11T08:08:52.127Z,110
2018-09-11T08:09:32.737Z,115
2018-09-11T08:10:13.137Z,115
2018-09-11T08:10:53.597Z,115
2018-09-11T08:11:34.128Z,115
2018-09-11T08:12:14.618Z,115
2018-09-11T08:12:55.111Z,115
2018-09-11T08:13:35.569Z,115
2018-09-11T08:14:16.131Z,115
2018-09-11T08:14:56.678Z,115
2018-09-11T08:15:37.166Z,115
2018-09-11T08:16:17.823Z,115
2018-09-11T08:16:58.176Z,115
2018-09-11T08:17:38.673Z,110
2018-09-11T08:18:19.174Z,110
2018-09-11T08:18:59.755Z,110
2018-09-11T08:19:40.485Z,110
2018-09-11T08:20:20.793Z,110
2018-09-11T08:21:01.260Z,110
2018-09-11T08:21:41.824Z,105
2018-09-11T08:22:22.231Z,105
2018-09-11T08:23:02.741Z,105
2018-09-11T08:23:43.238Z,105
2018-09-11T08:24:23.703Z,105
2018-09-11T08:25:04.433Z,105
2018-09-11T08:25:44.934Z,105
2018-09-11T08:26:25.405Z,105
2018-09-11T08:27:05.890Z,105
2018-09-11T08:27:46.388Z,105
2018-09-11T08:28:26.891Z,105
2018-09-11T08:29:07.372Z,105
2018-09-11T08:29:47.902Z,105
2018-09-11T08:30:28.349Z,105
2018-09-11T08:31:08.863Z,105
2018-09-11T08:31:49.340Z,100
2018-09-11T08:32:29.824Z,105
2018-09-11T08:33:10.323Z,105
2018-09-11T08:33:50.849Z,105
2018-09-11T08:34:31.300Z,100
2018-09-11T08:35:11.805Z,100
2018-09-11T08:35:52.296Z,100
2018-09-11T08:36:32.796Z,100
2018-09-11T08:37:13.306Z,100
2018-09-11T08:37:53.819Z,100
2018-09-11T08:38:34.321Z,95
2018-09-11T08:39:14.774Z,100
2018-09-11T08:39:55.283Z,100
2018-09-11T08:40:35.790Z,95
2018-09-11T08:41:16.277Z,100
2018-09-11T08:41:56.813Z,105
2018-09-11T08:42:37.338Z,105
2018-09-11T08:43:17.829Z,105
2018-09-11T08:43:58.350Z,105
2018-09-11T08:44:38.865Z,105
2018-09-11T08:45:19.384Z,100
2018-09-11T08:45:59.954Z,105
2018-09-11T08:46:40.441Z,100
2018-09-11T08:47:20.872Z,100
2018-09-11T08:48:01.372Z,100
2018-09-11T08:48:41.823Z,100
2018-09-11T08:49:22.319Z,100
2018-09-11T08:50:02.963Z,95
2018-09-11T08:50:43.421Z,90
2018-09-11T08:51:23.926Z,90
2018-09-11T08:52:04.402Z,90
2018-09-11T08:52:44.905Z,90
2018-09-11T08:53:25.332Z,90
2018-09-11T08:54:05.966Z,85
2018-09-11T08:54:46.479Z,90
2018-09-11T08:55:26.983Z,90
2018-09-11T08:56:07.448Z,85
2018-09-11T08:56:47.986Z,85
2018-09-11T08:57:28.433Z,85
2018-09-11T08:58:08.942Z,85
2018-09-11T08:58:49.419Z,85
2018-09-11T08:59:30.037Z,85
2018-09-11T09:00:10.487Z,85
2018-09-11T09:00:50.945Z,85
2018-09-11T09:01:31.535Z,85
2018-09-11T09:02:12.035Z,90
2018-09-11T09:02:52.486Z,90
2018-09-11T09:03:32.980Z,90
2018-09-11T09:04:13.460Z,90
2018-09-11T09:06:32.151Z,90
2018-09-11T09:07:12.727Z,90
2018-09-11T09:07:53.250Z,90
2018-09-11T09:08:33.811Z,90
2018-09-11T09:09:14.342Z,85
2018-09-11T09:09:54.889Z,85
2018-09-11T09:10:35.369Z,80
2018-09-11T09:11:15.860Z,80
2018-09-11T09:11:56.371Z,80
2018-09-11T09:12:36.913Z,80
2018-09-11T09:13:17.372Z,85
2018-09-11T09:13:57.937Z,80
2018-09-11T09:14:38.368Z,80
2018-09-11T09:15:18.924Z,80
2018-09-11T09:15:59.408Z,80
2018-09-11T09:16:39.913Z,75
2018-09-11T09:17:20.542Z,75
2018-09-11T09:18:01.020Z,75
2018-09-11T09:18:41.521Z,75
2018-09-11T09:19:22.031Z,80
2018-09-11T09:20:02.525Z,80
2018-09-11T09:20:43.018Z,85
2018-09-11T09:21:23.479Z,85
2018-09-11T09:22:03.979Z,85
2018-09-11T09:22:44.482Z,85
2018-09-11T09:23:24.940Z,85
2018-09-11T09:24:05.472Z,80
2018-09-11T09:24:45.976Z,80
2018-09-11T09:25:26.443Z,80
2018-09-11T09:26:06.921Z,80
2018-09-11T09:26:47.429Z,80
2018-09-11T09:27:27.936Z,80
2018-09-11T09:28:08.440Z,80
2018-09-11T09:28:49.021Z,80
2018-09-11T09:29:29.662Z,85
2018-09-11T09:30:10.133Z,85
2018-09-11T09:30:50.629Z,85
2018-09-11T09:31:31.147Z,85
2018-09-11T09:32:11.714Z,85
2018-09-11T09:32:52.143Z,85
2018-09-11T09:33:32.608Z,85
2018-09-11T09:34:13.154Z,85
2018-09-11T09:34:53.615Z,85
2018-09-11T09:35:34.075Z,85
2018-09-11T09:36:14.530Z,85
2018-09-11T09:36:55.112Z,80
2018-09-11T09:37:35.533Z,80
2018-09-11T09:38:16.031Z,80
2018-09-11T09:38:56.484Z,80
2018-09-11T09:41:15.117Z,80
2018-09-11T09:41:55.571Z,80
2018-09-11T09:42:36.069Z,80
2018-09-11T09:43:16.572Z,80
2018-09-11T09:43:57.077Z,85
2018-09-11T09:44:37.532Z,85
2018-09-11T09:45:18.062Z,85
2018-09-11T09:45:58.543Z,85
2018-09-11T09:46:39.076Z,85
2018-09-11T09:47:19.594Z,85
2018-09-11T09:48:00.109Z,85