createdAt,value
2022-11-10T00:00:49.171Z,14.97
2022-11-10T00:03:37.026Z,19.27
2022-11-10T00:06:25.559Z,19.33
2022-11-10T00:09:16.117Z,16.67
2022-11-10T00:12:06.252Z,17.80
2022-11-10T00:15:11.103Z,18.40
2022-11-10T00:17:58.128Z,18.20
2022-11-10T00:20:44.844Z,20.73
2022-11-10T00:23:31.678Z,15.73
2022-11-10T00:26:20.975Z,18.33
2022-11-10T00:29:07.854Z,16.10
2022-11-10T00:31:54.633Z,19.90
2022-11-10T00:34:41.313Z,19.50
2022-11-10T00:37:28.033Z,19.03
2022-11-10T00:40:14.980Z,19.40
2022-11-10T00:43:02.965Z,18.63
2022-11-10T00:45:51.096Z,26.17
2022-11-10T00:48:38.355Z,25.87
2022-11-10T00:51:27.146Z,27.43
2022-11-10T00:54:14.927Z,25.23
2022-11-10T00:57:01.588Z,19.93
2022-11-10T01:00:07.938Z,21.70
2022-11-10T01:02:57.168Z,22.40
2022-11-10T01:05:45.013Z,25.53
2022-11-10T01:08:32.605Z,22.57
2022-11-10T01:11:21.137Z,22.13
2022-11-10T01:14:09.021Z,21.00
2022-11-10T01:16:57.282Z,19.70
2022-11-10T01:19:44.301Z,19.90
2022-11-10T01:22:31.741Z,21.30
2022-11-10T01:25:18.995Z,21.13
2022-11-10T01:28:06.003Z,20.00
2022-11-10T01:30:58.839Z,19.60
2022-11-10T01:33:47.071Z,19.10
2022-11-10T01:36:33.742Z,19.40
2022-11-10T01:39:20.588Z,23.67
2022-11-10T01:42:07.621Z,21.13
2022-11-10T01:45:32.171Z,22.87
2022-11-10T01:48:29.805Z,23.90
2022-11-10T01:51:21.120Z,24.97
2022-11-10T01:54:12.906Z,26.83
2022-11-10T01:57:03.557Z,24.53
2022-11-10T01:59:50.855Z,26.13
2022-11-10T02:02:43.010Z,25.17
2022-11-10T02:05:30.076Z,24.00
2022-11-10T02:08:19.863Z,25.33
2022-11-10T02:11:06.830Z,25.30
2022-11-10T02:13:54.300Z,24.90
2022-11-10T02:16:41.527Z,25.97
2022-11-10T02:19:28.621Z,26.53
2022-11-10T02:22:17.112Z,26.13
2022-11-10T02:25:04.669Z,25.90
2022-11-10T02:27:51.412Z,25.80
2022-11-10T02:30:38.577Z,26.50
2022-11-10T02:33:25.621Z,25.03
2022-11-10T02:36:12.979Z,23.63
2022-11-10T02:39:01.420Z,27.43
2022-11-10T02:41:48.644Z,29.20
2022-11-10T02:44:35.798Z,28.07
2022-11-10T02:47:23.608Z,28.87
2022-11-10T02:50:11.130Z,26.30
2022-11-10T02:52:57.916Z,29.50
2022-11-10T02:55:46.621Z,27.07
2022-11-10T02:58:33.606Z,28.10
2022-11-10T03:01:20.978Z,27.27
2022-11-10T03:04:07.978Z,24.20
2022-11-10T03:06:55.058Z,25.37
2022-11-10T03:09:42.104Z,24.83
2022-11-10T03:12:30.221Z,26.73
2022-11-10T03:15:17.466Z,26.53
2022-11-10T03:18:05.589Z,27.23
2022-11-10T03:20:52.715Z,25.83
2022-11-10T03:23:39.361Z,25.63
2022-11-10T03:26:26.080Z,24.83
2022-11-10T03:29:14.233Z,26.57
2022-11-10T03:32:01.154Z,26.33
2022-11-10T03:34:47.871Z,26.70
2022-11-10T03:37:34.982Z,25.00
2022-11-10T03:40:22.507Z,24.53
2022-11-10T03:43:09.521Z,25.10
2022-11-10T03:45:57.732Z,22.60
2022-11-10T03:48:47.488Z,23.67
2022-11-10T03:51:39.154Z,23.43
2022-11-10T03:54:26.143Z,24.03
2022-11-10T03:57:13.152Z,24.30
2022-11-10T03:59:59.833Z,26.70
2022-11-10T04:02:48.114Z,26.93
2022-11-10T04:05:52.237Z,24.10
2022-11-10T04:08:56.391Z,24.10
2022-11-10T04:12:01.230Z,25.80
2022-11-10T04:15:05.653Z,27.13
2022-11-10T04:17:54.158Z,26.73
2022-11-10T04:20:41.011Z,25.57
2022-11-10T04:23:30.989Z,24.97
2022-11-10T04:26:29.972Z,23.10
2022-11-10T04:29:18.676Z,24.80
2022-11-10T04:32:05.914Z,21.97
2022-11-10T04:34:54.207Z,20.13
2022-11-10T04:37:41.227Z,16.67
2022-11-10T04:40:27.920Z,17.57
2022-11-10T04:43:14.634Z,17.90
2022-11-10T04:46:01.924Z,18.13
2022-11-10T04:48:49.563Z,18.40
2022-11-10T04:51:40.069Z,18.83
2022-11-10T04:54:27.384Z,20.07
2022-11-10T04:57:14.002Z,18.00
2022-11-10T05:00:01.000Z,18.90
2022-11-10T05:02:47.681Z,21.17
2022-11-10T05:05:34.870Z,23.40
2022-11-10T05:08:23.129Z,23.20
2022-11-10T05:11:10.979Z,24.10
2022-11-10T05:13:57.803Z,21.80
2022-11-10T05:16:44.884Z,20.83
2022-11-10T05:19:31.888Z,21.13
2022-11-10T05:22:18.639Z,19.73
2022-11-10T05:25:08.493Z,19.03
2022-11-10T05:27:55.151Z,24.93
2022-11-10T05:30:42.667Z,22.10
2022-11-10T05:33:29.496Z,21.77
2022-11-10T05:36:16.672Z,23.40
2022-11-10T05:39:03.558Z,21.03
2022-11-10T05:41:51.870Z,24.80
2022-11-10T05:44:38.745Z,41.27
2022-11-10T05:47:25.741Z,34.07
2022-11-10T05:50:13.013Z,48.43
2022-11-10T05:52:59.820Z,23.60
2022-11-10T05:55:46.576Z,95.13
2022-11-10T05:58:34.571Z,119.17
2022-11-10T06:01:21.258Z,81.37
2022-11-10T06:04:08.163Z,46.33
2022-11-10T06:06:55.045Z,25.53
2022-11-10T06:09:41.960Z,27.27
2022-11-10T06:12:30.340Z,38.63
2022-11-10T06:15:18.945Z,38.60
2022-11-10T06:18:06.049Z,27.57
2022-11-10T06:20:52.927Z,25.00
2022-11-10T06:23:39.730Z,21.90
2022-11-10T06:26:26.351Z,33.03
2022-11-10T06:29:13.163Z,16.87
2022-11-10T06:32:01.705Z,20.60
2022-11-10T06:34:49.141Z,19.53
2022-11-10T06:37:36.038Z,23.13
2022-11-10T06:40:22.987Z,20.43
2022-11-10T06:43:10.599Z,19.93
2022-11-10T06:46:00.366Z,25.07
2022-11-10T06:48:48.499Z,23.23
2022-11-10T06:51:35.547Z,20.73
2022-11-10T06:54:22.430Z,24.17
2022-11-10T06:57:09.190Z,20.63
2022-11-10T06:59:56.318Z,21.47
2022-11-10T07:02:43.430Z,26.20
2022-11-10T07:05:31.762Z,25.07
2022-11-10T07:08:18.548Z,22.40
2022-11-10T07:11:05.556Z,14.40
2022-11-10T07:13:52.453Z,19.80
2022-11-10T07:16:39.446Z,21.53
2022-11-10T07:19:26.761Z,20.50
2022-11-10T07:22:15.424Z,24.47
2022-11-10T07:25:02.468Z,31.63
2022-11-10T07:27:54.989Z,18.83
2022-11-10T07:30:42.315Z,21.93
2022-11-10T07:33:30.337Z,23.13
2022-11-10T07:36:17.919Z,15.47
2022-11-10T07:39:06.224Z,17.60
2022-11-10T07:41:53.138Z,23.60
2022-11-10T07:44:39.951Z,23.67
2022-11-10T07:47:26.720Z,25.83
2022-11-10T07:50:13.947Z,26.90
2022-11-10T07:53:05.126Z,30.37
2022-11-10T07:55:54.912Z,28.33
2022-11-10T07:58:42.008Z,27.77
2022-11-10T08:01:28.810Z,29.17
2022-11-10T08:04:16.083Z,30.60
2022-11-10T08:07:02.960Z,26.70
2022-11-10T08:09:50.603Z,27.53
2022-11-10T08:12:38.821Z,28.13
2022-11-10T08:15:26.945Z,28.33
2022-11-10T08:18:18.390Z,34.97
2022-11-10T08:21:06.614Z,42.23
2022-11-10T08:23:53.329Z,44.67
2022-11-10T08:26:40.160Z,37.33
2022-11-10T08:29:28.238Z,36.00
2022-11-10T08:32:15.477Z,34.37
2022-11-10T08:35:02.315Z,35.43
2022-11-10T08:37:49.134Z,33.00
2022-11-10T08:40:36.067Z,38.40
2022-11-10T08:43:23.341Z,27.30
2022-11-10T08:46:12.024Z,28.00
2022-11-10T08:48:59.098Z,23.90
2022-11-10T08:51:46.047Z,20.00
2022-11-10T08:54:32.774Z,20.90
2022-11-10T08:57:19.643Z,25.03
2022-11-10T09:00:07.334Z,17.43
2022-11-10T09:02:56.107Z,16.37
2022-11-10T09:05:44.152Z,18.00
2022-11-10T09:08:33.827Z,14.13
2022-11-10T09:11:20.984Z,16.90
2022-11-10T09:14:07.696Z,15.30
2022-11-10T09:16:54.288Z,13.97
2022-11-10T09:19:42.466Z,13.70
2022-11-10T09:22:29.786Z,13.57
2022-11-10T09:25:16.649Z,13.70
2022-11-10T09:28:03.554Z,11.53
2022-11-10T09:30:51.803Z,11.10
2022-11-10T09:33:38.941Z,11.20
2022-11-10T09:36:27.077Z,10.77
2022-11-10T09:39:15.371Z,10.27
2022-11-10T09:42:02.412Z,10.53
2022-11-10T09:44:55.105Z,11.60
2022-11-10T09:48:02.445Z,11.17
2022-11-10T09:50:53.329Z,12.37
2022-11-10T09:53:48.483Z,11.60
2022-11-10T09:56:37.247Z,11.67
2022-11-10T09:59:30.046Z,11.03
2022-11-10T10:02:28.353Z,11.07
2022-11-10T10:05:46.959Z,9.93
2022-11-10T10:08:46.505Z,11.60
2022-11-10T10:11:52.817Z,8.87
2022-11-10T10:14:57.594Z,10.03
2022-11-10T10:17:53.851Z,10.00
2022-11-10T10:20:50.060Z,10.40
2022-11-10T10:24:07.615Z,9.80
2022-11-10T10:26:51.688Z,8.50
2022-11-10T10:29:42.021Z,8.35
2022-11-10T10:32:29.769Z,7.88
2022-11-10T10:35:18.251Z,7.45
2022-11-10T10:38:06.853Z,7.45
2022-11-10T10:40:58.507Z,7.60
2022-11-10T10:43:49.946Z,7.38
2022-11-10T10:46:46.349Z,7.22
2022-11-10T10:49:36.441Z,7.13
2022-11-10T10:52:25.452Z,6.10
2022-11-10T10:55:14.476Z,6.53
2022-11-10T10:58:03.270Z,6.03
2022-11-10T11:00:53.299Z,6.38
2022-11-10T11:03:43.830Z,5.70
2022-11-10T11:06:31.613Z,5.22
2022-11-10T11:09:23.693Z,5.43
2022-11-10T11:12:13.763Z,5.05
2022-11-10T11:15:14.983Z,4.85
2022-11-10T11:18:10.224Z,5.00
2022-11-10T11:21:03.550Z,5.88
2022-11-10T11:24:17.679Z,4.10
2022-11-10T11:27:11.603Z,4.70
2022-11-10T11:30:06.716Z,7.68
2022-11-10T11:33:20.459Z,4.05
2022-11-10T11:36:23.051Z,4.63
2022-11-10T11:39:21.881Z,2.97
2022-11-10T11:42:21.941Z,2.97
2022-11-10T11:45:17.736Z,3.17
2022-11-10T11:48:28.034Z,4.40
2022-11-10T11:51:19.922Z,4.00
2022-11-10T11:54:29.899Z,3.72
2022-11-10T11:57:31.663Z,3.88
2022-11-10T12:00:21.741Z,3.50
2022-11-10T12:03:30.088Z,3.40
2022-11-10T12:06:32.549Z,3.63
2022-11-10T12:09:29.390Z,3.50
2022-11-10T12:12:36.710Z,3.60
2022-11-10T12:15:31.997Z,3.75
2022-11-10T12:18:30.453Z,5.07
2022-11-10T12:21:24.182Z,3.90
2022-11-10T12:24:38.013Z,4.15
2022-11-10T12:27:29.605Z,2.65
2022-11-10T12:30:18.413Z,3.75
2022-11-10T12:33:13.964Z,3.10
2022-11-10T12:36:05.955Z,3.38
2022-11-10T12:39:04.098Z,2.60
2022-11-10T12:42:00.137Z,3.60
2022-11-10T12:45:01.422Z,3.60
2022-11-10T12:47:49.669Z,2.63
2022-11-10T12:50:48.253Z,3.33
2022-11-10T12:53:40.535Z,3.10
2022-11-10T12:56:33.677Z,2.90
2022-11-10T12:59:29.235Z,2.88
2022-11-10T13:02:26.378Z,2.92
2022-11-10T13:05:29.927Z,3.78
2022-11-10T13:08:27.243Z,3.50
2022-11-10T13:11:34.263Z,5.35
2022-11-10T13:14:26.895Z,3.20
2022-11-10T13:17:47.554Z,3.33
2022-11-10T13:20:49.188Z,2.72
2022-11-10T13:24:20.773Z,3.38
2022-11-10T13:27:14.964Z,3.28
2022-11-10T13:30:02.314Z,2.85
2022-11-10T13:32:49.494Z,3.35
2022-11-10T13:35:56.028Z,3.05
2022-11-10T13:38:44.354Z,2.60
2022-11-10T13:41:34.601Z,2.70
2022-11-10T13:44:28.609Z,4.03
2022-11-10T13:47:47.693Z,2.50
2022-11-10T13:50:48.858Z,3.70
2022-11-10T13:53:47.479Z,3.30
2022-11-10T13:56:51.588Z,2.65
2022-11-10T13:59:50.486Z,2.65
2022-11-10T14:02:53.201Z,3.47
2022-11-10T14:06:03.494Z,2.47
2022-11-10T14:08:56.136Z,2.67
2022-11-10T14:11:50.142Z,6.43
2022-11-10T14:14:48.490Z,3.10
2022-11-10T14:17:41.809Z,2.85
2022-11-10T14:20:35.274Z,2.50
2022-11-10T14:23:27.371Z,2.47
2022-11-10T14:26:23.170Z,2.35
2022-11-10T14:29:30.895Z,2.40
2022-11-10T14:32:22.488Z,2.70
2022-11-10T14:35:20.882Z,2.70
2022-11-10T14:38:20.421Z,2.90
2022-11-10T14:41:15.322Z,3.03
2022-11-10T14:44:03.747Z,2.90
2022-11-10T14:46:51.061Z,2.17
2022-11-10T14:49:39.677Z,2.47
2022-11-10T14:52:26.496Z,2.70
2022-11-10T14:55:19.278Z,2.00
2022-11-10T14:58:14.874Z,2.67
2022-11-10T15:01:03.216Z,3.53
2022-11-10T15:03:50.438Z,3.72
2022-11-10T15:06:45.754Z,5.57
2022-11-10T15:09:34.196Z,3.55
2022-11-10T15:12:27.073Z,2.67
2022-11-10T15:15:21.726Z,2.92
2022-11-10T15:18:27.042Z,2.83
2022-11-10T15:21:14.617Z,2.85
2022-11-10T15:24:06.767Z,3.00
2022-11-10T15:26:54.251Z,4.05
2022-11-10T15:29:42.350Z,3.95
2022-11-10T15:32:35.593Z,3.80
2022-11-10T15:35:33.515Z,3.80
2022-11-10T15:38:29.304Z,3.97
2022-11-10T15:41:27.726Z,4.78
2022-11-10T15:44:16.249Z,5.80
2022-11-10T15:47:05.629Z,4.90
2022-11-10T15:49:52.689Z,4.80
2022-11-10T15:52:40.414Z,4.73
2022-11-10T15:55:27.127Z,5.30
2022-11-10T15:58:18.174Z,5.83
2022-11-10T16:01:05.795Z,6.30
2022-11-10T16:03:52.841Z,6.30
2022-11-10T16:06:40.850Z,6.13
2022-11-10T16:09:28.513Z,6.20
2022-11-10T16:12:19.303Z,6.53
2022-11-10T16:15:14.778Z,6.97
2022-11-10T16:18:01.787Z,7.17
2022-11-10T16:20:48.938Z,10.90
2022-11-10T16:23:36.008Z,11.37
2022-11-10T16:26:25.913Z,13.73
2022-11-10T16:29:15.387Z,14.23
2022-11-10T16:32:04.376Z,13.30
2022-11-10T16:34:51.629Z,12.37
2022-11-10T16:37:38.513Z,11.90
2022-11-10T16:40:25.881Z,11.00
2022-11-10T16:43:16.794Z,12.73
2022-11-10T16:46:07.542Z,15.23
2022-11-10T16:48:58.623Z,21.47
2022-11-10T16:51:49.102Z,27.17
2022-11-10T16:54:36.582Z,22.00
2022-11-10T16:57:23.415Z,28.70
2022-11-10T17:00:12.845Z,16.73
2022-11-10T17:03:03.277Z,17.60
2022-11-10T17:05:51.707Z,15.10
2022-11-10T17:08:38.801Z,13.37
2022-11-10T17:11:26.072Z,11.77
2022-11-10T17:14:13.956Z,9.70
2022-11-10T17:17:01.125Z,7.87
2022-11-10T17:19:50.330Z,6.10
2022-11-10T17:22:38.601Z,6.63
2022-11-10T17:25:28.637Z,6.13
2022-11-10T17:28:17.383Z,6.43
2022-11-10T17:31:04.571Z,7.23
2022-11-10T17:33:51.764Z,11.00
2022-11-10T17:36:39.208Z,14.33
2022-11-10T17:39:27.803Z,17.53
2022-11-10T17:42:15.136Z,20.43
2022-11-10T17:45:02.022Z,22.50
2022-11-10T17:47:50.751Z,20.13
2022-11-10T17:50:39.290Z,19.53
2022-11-10T17:53:28.270Z,20.40
2022-11-10T17:56:16.682Z,25.37
2022-11-10T17:59:03.956Z,23.10
2022-11-10T18:01:51.471Z,23.70
2022-11-10T18:04:38.607Z,26.57
2022-11-10T18:07:25.640Z,26.90
2022-11-10T18:10:15.242Z,26.67
2022-11-10T18:13:03.646Z,27.87
2022-11-10T18:15:54.299Z,27.60
2022-11-10T18:18:42.244Z,26.47
2022-11-10T18:21:29.430Z,28.30
2022-11-10T18:24:16.665Z,26.40
2022-11-10T18:27:03.864Z,28.73
2022-11-10T18:29:53.622Z,25.73
2022-11-10T18:32:40.891Z,29.87
2022-11-10T18:35:28.005Z,28.77
2022-11-10T18:38:15.211Z,30.00
2022-11-10T18:41:25.675Z,28.97
2022-11-10T18:44:12.458Z,24.77
2022-11-10T18:47:00.691Z,25.80
2022-11-10T18:49:47.794Z,28.50
2022-11-10T18:52:34.523Z,25.87
2022-11-10T18:55:21.703Z,21.23
2022-11-10T18:58:08.638Z,22.67
2022-11-10T19:01:03.099Z,23.60
2022-11-10T19:03:51.548Z,21.70
2022-11-10T19:06:40.251Z,21.70
2022-11-10T19:09:27.781Z,23.63
2022-11-10T19:12:15.165Z,22.50
2022-11-10T19:15:02.730Z,20.70
2022-11-10T19:17:49.926Z,21.30
2022-11-10T19:20:39.321Z,22.33
2022-11-10T19:23:26.575Z,19.67
2022-11-10T19:26:19.529Z,28.10
2022-11-10T19:29:09.498Z,28.93
2022-11-10T19:31:56.784Z,25.47
2022-11-10T19:34:43.647Z,33.03
2022-11-10T19:37:35.592Z,35.37
2022-11-10T19:40:22.701Z,34.30
2022-11-10T19:43:10.273Z,37.13
2022-11-10T19:45:58.178Z,37.20
2022-11-10T19:48:45.663Z,39.60
2022-11-10T19:51:34.192Z,31.90
2022-11-10T19:54:22.861Z,30.43
2022-11-10T19:57:10.501Z,35.63
2022-11-10T19:59:58.127Z,36.80
2022-11-10T20:02:45.921Z,33.33
2022-11-10T20:05:33.181Z,35.87
2022-11-10T20:08:19.971Z,34.43
2022-11-10T20:11:10.434Z,35.20
2022-11-10T20:13:59.489Z,33.40
2022-11-10T20:16:46.927Z,34.47
2022-11-10T20:19:40.907Z,65.30
2022-11-10T20:22:28.616Z,38.17
2022-11-10T20:25:16.117Z,28.03
2022-11-10T20:28:06.444Z,35.80
2022-11-10T20:30:57.408Z,37.00
2022-11-10T20:33:45.556Z,27.57
2022-11-10T20:36:34.187Z,17.97
2022-11-10T20:39:21.344Z,16.40
2022-11-10T20:42:10.417Z,17.07
2022-11-10T20:44:58.830Z,17.20
2022-11-10T20:47:45.609Z,30.13
2022-11-10T20:50:33.513Z,31.83
2022-11-10T20:53:20.847Z,34.10
2022-11-10T20:56:08.723Z,35.40
2022-11-10T20:58:56.799Z,32.33
2022-11-10T21:01:45.484Z,29.50
2022-11-10T21:04:32.355Z,34.40
2022-11-10T21:07:19.201Z,34.17
2022-11-10T21:10:07.701Z,33.40
2022-11-10T21:12:55.054Z,33.87
2022-11-10T21:15:42.758Z,32.97
2022-11-10T21:18:33.501Z,33.27
2022-11-10T21:21:23.392Z,34.13
2022-11-10T21:24:12.398Z,27.87
2022-11-10T21:26:59.889Z,26.67
2022-11-10T21:29:47.026Z,23.60
2022-11-10T21:32:33.950Z,26.70
2022-11-10T21:35:22.860Z,24.33
2022-11-10T21:38:25.395Z,21.90
2022-11-10T21:41:13.406Z,17.73
2022-11-10T21:44:00.752Z,15.63
2022-11-10T21:46:47.798Z,15.10
2022-11-10T21:49:35.049Z,14.93
2022-11-10T21:52:23.106Z,16.47
2022-11-10T21:55:10.659Z,14.10
2022-11-10T21:57:59.030Z,18.63
2022-11-10T22:00:45.805Z,12.77
2022-11-10T22:03:33.655Z,16.67
2022-11-10T22:06:21.257Z,15.67
2022-11-10T22:09:09.659Z,15.77
2022-11-10T22:12:13.974Z,18.97
2022-11-10T22:15:18.354Z,20.03
2022-11-10T22:18:25.053Z,21.23
2022-11-10T22:21:12.153Z,16.30
2022-11-10T22:24:16.730Z,14.80
2022-11-10T22:27:05.895Z,20.37
2022-11-10T22:29:52.919Z,25.42
2022-11-10T22:32:39.773Z,21.17
2022-11-10T22:35:40.305Z,25.40
2022-11-10T22:38:27.299Z,24.57
2022-11-10T22:41:33.435Z,31.90
2022-11-10T22:44:24.991Z,36.37
2022-11-10T22:47:12.261Z,24.80
2022-11-10T22:49:59.380Z,30.53
2022-11-10T22:52:46.295Z,29.80
2022-11-10T22:55:33.141Z,49.43
2022-11-10T22:58:20.297Z,39.17
2022-11-10T23:01:10.971Z,32.03
2022-11-10T23:03:59.079Z,33.90
2022-11-10T23:06:46.186Z,37.00
2022-11-10T23:09:34.892Z,39.73
2022-11-10T23:12:21.869Z,34.30
2022-11-10T23:15:09.747Z,35.93
2022-11-10T23:18:03.748Z,34.20
2022-11-10T23:21:00.419Z,34.97
2022-11-10T23:23:48.539Z,32.80
2022-11-10T23:26:35.423Z,32.67
2022-11-10T23:29:22.188Z,27.97
2022-11-10T23:32:08.982Z,27.77
2022-11-10T23:34:57.124Z,21.90
2022-11-10T23:37:43.822Z,26.33
2022-11-10T23:40:30.916Z,24.67
2022-11-10T23:43:18.175Z,28.70
2022-11-10T23:46:08.122Z,28.13
2022-11-10T23:48:55.931Z,22.60
2022-11-10T23:51:44.698Z,21.60
2022-11-10T23:54:32.277Z,21.60
2022-11-10T23:57:19.692Z,21.30
