createdAt,value
2019-01-10T00:01:05.765Z,15.28
2019-01-10T00:03:00.866Z,15.10
2019-01-10T00:04:55.935Z,15.85
2019-01-10T00:06:50.972Z,16.70
2019-01-10T00:10:46.364Z,17.75
2019-01-10T00:16:55.780Z,18.98
2019-01-10T00:18:50.693Z,16.52
2019-01-10T00:20:45.805Z,18.87
2019-01-10T00:22:40.758Z,20.05
2019-01-10T00:24:35.793Z,17.70
2019-01-10T00:26:30.870Z,19.92
2019-01-10T00:28:25.905Z,18.98
2019-01-10T00:30:20.935Z,18.15
2019-01-10T00:32:15.923Z,20.05
2019-01-10T00:34:03.282Z,19.42
2019-01-10T00:35:58.288Z,19.12
2019-01-10T00:37:53.387Z,18.90
2019-01-10T00:42:02.241Z,19.15
2019-01-10T00:43:57.264Z,18.57
2019-01-10T00:45:52.342Z,21.42
2019-01-10T00:48:06.555Z,19.70
2019-01-10T00:50:01.730Z,20.88
2019-01-10T00:51:56.774Z,22.73
2019-01-10T00:53:51.866Z,19.77
2019-01-10T00:55:46.794Z,20.12
2019-01-10T00:57:41.919Z,18.73
2019-01-10T00:59:37.027Z,19.67
2019-01-10T01:03:45.863Z,23.07
2019-01-10T01:05:40.925Z,20.30
2019-01-10T01:07:35.944Z,20.65
2019-01-10T01:09:31.063Z,21.80
2019-01-10T01:11:17.279Z,20.00
2019-01-10T01:13:12.218Z,20.43
2019-01-10T01:15:09.305Z,22.22
2019-01-10T01:17:04.238Z,20.77
2019-01-10T01:21:12.921Z,19.05
2019-01-10T01:23:07.876Z,16.70
2019-01-10T01:25:02.787Z,17.70
2019-01-10T01:26:57.932Z,17.52
2019-01-10T01:31:06.680Z,17.07
2019-01-10T01:33:01.693Z,15.30
2019-01-10T01:34:48.885Z,15.18
2019-01-10T01:36:44.029Z,13.78
2019-01-10T01:43:07.431Z,13.25
2019-01-10T01:45:03.338Z,12.35
2019-01-10T01:46:58.394Z,12.85
2019-01-10T01:48:53.543Z,13.88
2019-01-10T01:50:48.610Z,12.05
2019-01-10T01:52:43.651Z,11.78
2019-01-10T01:54:38.908Z,13.20
2019-01-10T01:56:34.001Z,13.58
2019-01-10T01:58:29.023Z,13.35
2019-01-10T02:00:25.174Z,13.68
2019-01-10T02:02:20.171Z,16.00
2019-01-10T02:04:15.122Z,14.33
2019-01-10T02:08:24.012Z,15.03
2019-01-10T02:10:29.057Z,13.38
2019-01-10T02:12:16.334Z,13.38
2019-01-10T02:14:11.360Z,14.13
2019-01-10T02:18:20.177Z,13.98
2019-01-10T02:22:49.156Z,14.63
2019-01-10T02:24:44.095Z,15.58
2019-01-10T02:26:46.335Z,13.68
2019-01-10T02:32:41.601Z,14.13
2019-01-10T02:34:36.645Z,14.93
2019-01-10T02:36:31.902Z,17.23
2019-01-10T02:38:26.999Z,17.32
2019-01-10T02:40:22.016Z,14.85
2019-01-10T02:42:17.197Z,15.00
2019-01-10T02:44:12.121Z,13.55
2019-01-10T02:46:07.151Z,15.70
2019-01-10T02:48:02.176Z,16.90
2019-01-10T02:49:57.228Z,15.55
2019-01-10T02:51:52.240Z,14.45
2019-01-10T02:53:47.335Z,16.73
2019-01-10T02:55:42.447Z,15.78
2019-01-10T02:57:37.547Z,15.72
2019-01-10T02:59:32.593Z,18.10
2019-01-10T03:01:27.632Z,14.90
2019-01-10T03:03:22.664Z,15.95
2019-01-10T03:05:18.083Z,15.93
2019-01-10T03:07:13.021Z,14.87
2019-01-10T03:09:10.322Z,15.32
2019-01-10T03:11:05.395Z,16.75
2019-01-10T03:12:52.699Z,16.17
2019-01-10T03:14:47.751Z,14.87
2019-01-10T03:18:42.932Z,13.28
2019-01-10T03:20:37.981Z,15.25
2019-01-10T03:22:33.029Z,16.20
2019-01-10T03:28:42.036Z,15.43
2019-01-10T03:30:37.185Z,17.60
2019-01-10T03:32:32.258Z,14.93
2019-01-10T03:34:27.297Z,14.83
2019-01-10T03:36:22.304Z,14.43
2019-01-10T03:38:17.384Z,14.90
2019-01-10T03:44:49.933Z,16.55
2019-01-10T03:46:45.025Z,17.62
2019-01-10T03:48:40.165Z,14.30
2019-01-10T03:50:37.801Z,15.50
2019-01-10T03:52:31.963Z,16.40
2019-01-10T03:54:26.956Z,14.33
2019-01-10T03:58:35.768Z,15.58
2019-01-10T04:00:30.891Z,14.60
2019-01-10T04:04:58.659Z,15.93
2019-01-10T04:06:53.685Z,15.40
2019-01-10T04:11:02.588Z,17.52
2019-01-10T04:12:48.632Z,18.00
2019-01-10T04:14:43.551Z,16.73
2019-01-10T04:16:38.625Z,17.12
2019-01-10T04:18:33.681Z,16.85
2019-01-10T04:20:28.701Z,16.70
2019-01-10T04:22:23.798Z,17.30
2019-01-10T04:24:18.816Z,14.07
2019-01-10T04:26:13.798Z,15.65
2019-01-10T04:28:08.877Z,13.13
2019-01-10T04:34:51.665Z,15.70
2019-01-10T04:36:46.695Z,16.70
2019-01-10T04:39:02.229Z,16.32
2019-01-10T04:40:57.306Z,16.65
2019-01-10T04:42:52.341Z,16.65
2019-01-10T04:44:47.356Z,17.15
2019-01-10T04:48:42.848Z,17.17
2019-01-10T04:50:37.911Z,16.75
2019-01-10T04:52:32.977Z,16.50
2019-01-10T04:56:34.368Z,17.05
2019-01-10T04:58:29.405Z,15.25
2019-01-10T05:00:25.937Z,16.02
2019-01-10T05:02:21.032Z,17.48
2019-01-10T05:04:15.963Z,16.52
2019-01-10T05:10:24.789Z,19.55
2019-01-10T05:12:19.724Z,17.25
2019-01-10T05:14:16.737Z,19.80
2019-01-10T05:18:25.310Z,20.88
2019-01-10T05:20:21.144Z,19.40
2019-01-10T05:22:16.158Z,19.65
2019-01-10T05:24:11.261Z,21.80
2019-01-10T05:26:06.269Z,20.72
2019-01-10T05:28:01.293Z,19.65
2019-01-10T05:29:56.345Z,19.75
2019-01-10T05:31:51.387Z,23.62
2019-01-10T05:35:47.156Z,22.70
2019-01-10T05:37:42.191Z,21.75
2019-01-10T05:39:47.053Z,22.70
2019-01-10T05:41:33.987Z,23.18
2019-01-10T05:43:28.989Z,22.45
2019-01-10T05:45:24.049Z,23.92
2019-01-10T05:47:18.994Z,22.60
2019-01-10T05:49:14.079Z,23.98
2019-01-10T05:51:09.083Z,22.90
2019-01-10T05:53:04.099Z,21.95
2019-01-10T05:54:59.169Z,20.65
2019-01-10T05:56:54.198Z,19.23
2019-01-10T06:01:02.989Z,20.72
2019-01-10T06:02:58.626Z,19.62
2019-01-10T06:04:53.605Z,19.17
2019-01-10T06:06:48.675Z,21.95
2019-01-10T06:10:57.413Z,18.90
2019-01-10T06:12:44.757Z,19.37
2019-01-10T06:14:39.682Z,18.95
2019-01-10T06:16:34.688Z,18.40
2019-01-10T06:18:29.774Z,17.60
2019-01-10T06:20:24.871Z,20.85
2019-01-10T06:22:19.901Z,20.35
2019-01-10T06:24:14.956Z,19.67
2019-01-10T06:26:28.955Z,20.65
2019-01-10T06:28:23.932Z,22.50
2019-01-10T06:30:21.122Z,20.90
2019-01-10T06:32:16.033Z,19.35
2019-01-10T06:34:11.129Z,22.35
2019-01-10T06:38:19.904Z,20.82
2019-01-10T06:40:16.856Z,19.52
2019-01-10T06:44:25.473Z,19.32
2019-01-10T06:46:20.537Z,17.57
2019-01-10T06:48:15.617Z,19.52
2019-01-10T06:52:25.566Z,19.17
2019-01-10T06:54:20.641Z,19.52
2019-01-10T06:56:15.672Z,19.23
2019-01-10T06:58:10.668Z,20.85
2019-01-10T07:00:45.381Z,19.77
2019-01-10T07:04:54.228Z,17.73
2019-01-10T07:06:49.329Z,20.30
2019-01-10T07:08:44.367Z,17.32
2019-01-10T07:14:53.591Z,21.23
2019-01-10T07:16:42.693Z,21.93
2019-01-10T07:18:37.706Z,19.67
2019-01-10T07:21:12.688Z,19.27
2019-01-10T07:23:07.694Z,19.67
2019-01-10T07:25:02.629Z,17.27
2019-01-10T07:27:16.692Z,17.92
2019-01-10T07:29:11.715Z,18.32
2019-01-10T07:31:49.217Z,15.80
2019-01-10T07:35:44.133Z,15.78
2019-01-10T07:37:39.070Z,18.05
2019-01-10T07:40:13.640Z,17.10
2019-01-10T07:44:25.814Z,17.62
2019-01-10T07:46:20.832Z,18.10
2019-01-10T07:50:48.569Z,14.78
2019-01-10T07:52:43.635Z,13.18
2019-01-10T07:54:38.636Z,17.12
2019-01-10T07:56:33.643Z,15.00
2019-01-10T07:58:28.575Z,16.80
2019-01-10T08:00:23.652Z,12.47
2019-01-10T08:02:11.126Z,15.38
2019-01-10T08:04:06.296Z,12.37
2019-01-10T08:06:01.327Z,16.40
2019-01-10T08:07:56.346Z,15.38
2019-01-10T08:09:51.413Z,13.03
2019-01-10T08:11:46.441Z,11.90
2019-01-10T08:13:41.466Z,12.73
2019-01-10T08:15:36.543Z,12.60
2019-01-10T08:17:31.662Z,15.03
2019-01-10T08:19:26.696Z,14.13
2019-01-10T08:21:21.684Z,11.90
2019-01-10T08:25:30.386Z,10.98
2019-01-10T08:27:25.408Z,12.65
2019-01-10T08:29:20.499Z,10.65
2019-01-10T08:31:15.521Z,13.35
2019-01-10T08:35:26.838Z,10.85
2019-01-10T08:37:21.873Z,11.90
2019-01-10T08:39:17.015Z,10.80
2019-01-10T08:43:12.547Z,11.75
2019-01-10T08:45:08.456Z,12.90
2019-01-10T08:47:03.385Z,8.78
2019-01-10T08:51:12.096Z,10.98
2019-01-10T08:53:07.167Z,10.32
2019-01-10T08:55:02.190Z,12.13
2019-01-10T08:56:38.353Z,11.45
2019-01-10T08:58:33.433Z,11.73
2019-01-10T09:00:28.350Z,7.37
2019-01-10T09:02:23.218Z,7.60
2019-01-10T09:04:10.978Z,7.97
2019-01-10T09:06:08.216Z,9.00
2019-01-10T09:08:02.626Z,10.40
2019-01-10T09:09:57.485Z,8.73
2019-01-10T09:11:52.401Z,6.83
2019-01-10T09:13:47.247Z,6.97
2019-01-10T09:15:42.158Z,7.42
2019-01-10T09:17:29.694Z,11.43
2019-01-10T09:19:24.647Z,7.22
2019-01-10T09:21:20.003Z,8.38
2019-01-10T09:23:14.915Z,10.43
2019-01-10T09:25:09.957Z,8.93
2019-01-10T09:27:05.107Z,10.65
2019-01-10T09:29:00.014Z,8.53
2019-01-10T09:30:54.921Z,9.03
2019-01-10T09:35:23.895Z,6.92
2019-01-10T09:39:32.483Z,9.43
2019-01-10T09:41:27.383Z,7.47
2019-01-10T09:43:22.260Z,8.10
2019-01-10T09:45:19.265Z,7.05
2019-01-10T09:47:14.260Z,5.42
2019-01-10T09:49:09.113Z,7.30
2019-01-10T09:51:03.970Z,6.00
2019-01-10T09:52:58.896Z,6.37
2019-01-10T09:54:53.819Z,8.10
2019-01-10T09:56:48.750Z,6.37
2019-01-10T10:00:44.160Z,4.50
2019-01-10T10:02:39.066Z,5.00
2019-01-10T10:04:33.939Z,4.30
2019-01-10T10:06:28.848Z,6.50
2019-01-10T10:08:23.714Z,5.67
2019-01-10T10:10:19.333Z,10.30
2019-01-10T10:12:14.236Z,5.30
2019-01-10T10:14:09.150Z,48.25
2019-01-10T10:16:04.181Z,6.03
2019-01-10T10:17:59.328Z,3.60
2019-01-10T10:19:46.742Z,3.52
2019-01-10T10:21:41.664Z,3.42
2019-01-10T10:23:36.519Z,5.60
2019-01-10T10:25:31.401Z,4.00
2019-01-10T10:31:26.835Z,6.60
2019-01-10T10:33:21.730Z,6.25
2019-01-10T10:35:17.144Z,6.10
2019-01-10T10:37:12.055Z,3.83
2019-01-10T10:39:09.330Z,5.25
2019-01-10T10:40:45.474Z,4.50
2019-01-10T10:46:41.447Z,3.80
2019-01-10T10:48:36.379Z,3.75
2019-01-10T10:50:31.423Z,3.20
2019-01-10T10:52:26.282Z,4.50
2019-01-10T10:54:21.176Z,4.55
2019-01-10T10:58:16.883Z,8.53
2019-01-10T11:02:30.835Z,4.05
2019-01-10T11:04:25.683Z,3.58
2019-01-10T11:06:20.524Z,4.85
2019-01-10T11:08:15.440Z,4.33
2019-01-10T11:10:12.130Z,3.67
2019-01-10T11:14:03.065Z,3.22
2019-01-10T11:15:58.030Z,5.70
2019-01-10T11:17:52.888Z,3.95
2019-01-10T11:19:47.850Z,3.75
2019-01-10T11:21:42.707Z,4.92
2019-01-10T11:23:37.548Z,2.98
2019-01-10T11:25:32.704Z,3.80
2019-01-10T11:27:27.573Z,2.87
2019-01-10T11:29:22.543Z,4.50
2019-01-10T11:31:17.384Z,3.87
2019-01-10T11:33:12.227Z,3.22
2019-01-10T11:35:07.140Z,3.92
2019-01-10T11:37:02.015Z,3.95
2019-01-10T11:38:56.894Z,6.55
2019-01-10T11:42:53.310Z,2.27
2019-01-10T11:44:48.150Z,5.90
2019-01-10T11:46:43.064Z,3.08
2019-01-10T11:50:51.642Z,5.87
2019-01-10T11:54:47.068Z,3.87
2019-01-10T11:56:41.913Z,4.62
2019-01-10T11:58:36.804Z,3.98
2019-01-10T12:00:49.014Z,6.62
2019-01-10T12:02:43.875Z,4.33
2019-01-10T12:04:38.754Z,4.78
2019-01-10T12:06:33.679Z,4.12
2019-01-10T12:10:29.109Z,4.78
2019-01-10T12:14:37.785Z,4.45
2019-01-10T12:16:32.784Z,3.67
2019-01-10T12:18:27.643Z,2.92
2019-01-10T12:22:42.212Z,4.22
2019-01-10T12:24:37.113Z,4.67
2019-01-10T12:26:32.070Z,3.25
2019-01-10T12:28:26.998Z,4.05
2019-01-10T12:30:23.861Z,2.77
2019-01-10T12:32:18.781Z,3.58
2019-01-10T12:34:13.619Z,3.42
2019-01-10T12:36:08.575Z,2.70
2019-01-10T12:40:03.998Z,3.58
2019-01-10T12:41:58.844Z,6.67
2019-01-10T12:47:54.354Z,3.50
2019-01-10T12:56:18.567Z,3.50
2019-01-10T13:00:27.500Z,2.87
2019-01-10T13:02:14.675Z,4.40
2019-01-10T13:04:09.608Z,2.47
2019-01-10T13:06:04.449Z,3.37
2019-01-10T13:09:59.920Z,37.38
2019-01-10T13:14:08.515Z,3.00
2019-01-10T13:16:02.735Z,4.80
2019-01-10T13:17:57.598Z,3.83
2019-01-10T13:19:52.461Z,4.80
2019-01-10T13:21:47.486Z,3.08
2019-01-10T13:23:42.345Z,4.58
2019-01-10T13:25:37.187Z,2.92
2019-01-10T13:27:32.089Z,4.05
2019-01-10T13:29:26.963Z,2.62
2019-01-10T13:31:21.816Z,4.62
2019-01-10T13:33:16.718Z,5.45
2019-01-10T13:35:11.791Z,2.95
2019-01-10T13:37:06.762Z,2.27
2019-01-10T13:41:01.975Z,2.37
2019-01-10T13:45:11.749Z,2.45
2019-01-10T13:49:07.656Z,3.25
2019-01-10T13:55:03.008Z,3.02
2019-01-10T14:00:58.338Z,2.27
2019-01-10T14:04:45.757Z,4.10
2019-01-10T14:06:40.707Z,3.47
2019-01-10T14:10:35.651Z,3.92
2019-01-10T14:12:30.911Z,4.53
2019-01-10T14:14:25.762Z,3.77
2019-01-10T14:16:20.688Z,7.08
2019-01-10T14:18:15.545Z,4.70
2019-01-10T14:20:10.693Z,6.45
2019-01-10T14:22:05.725Z,3.75
2019-01-10T14:24:00.670Z,4.75
2019-01-10T14:25:55.597Z,3.85
2019-01-10T14:28:09.264Z,5.42
2019-01-10T14:30:24.619Z,4.87
2019-01-10T14:36:33.188Z,6.53
2019-01-10T14:40:41.848Z,5.25
2019-01-10T14:42:36.751Z,6.65
2019-01-10T14:46:32.053Z,5.85
2019-01-10T14:48:27.006Z,5.42
2019-01-10T14:50:22.278Z,4.70
2019-01-10T14:52:17.183Z,5.00
2019-01-10T14:54:12.036Z,5.17
2019-01-10T14:58:07.515Z,6.10
2019-01-10T15:06:09.611Z,5.05
2019-01-10T15:12:38.648Z,6.00
2019-01-10T15:14:16.316Z,4.10
2019-01-10T15:15:52.446Z,4.28
2019-01-10T15:17:28.413Z,4.60
2019-01-10T15:19:04.381Z,5.17
2019-01-10T15:20:40.260Z,5.40
2019-01-10T15:22:16.154Z,5.85
2019-01-10T15:23:52.103Z,7.65
2019-01-10T15:25:27.975Z,9.23
2019-01-10T15:27:03.921Z,6.67
2019-01-10T15:28:39.777Z,4.17
2019-01-10T15:30:25.324Z,5.15
2019-01-10T15:32:01.232Z,4.60
2019-01-10T15:33:37.125Z,6.05
2019-01-10T15:35:13.831Z,3.80
2019-01-10T15:36:49.794Z,4.42
2019-01-10T15:38:25.725Z,4.83
2019-01-10T15:40:01.622Z,4.45
2019-01-10T15:41:37.602Z,5.05
2019-01-10T15:43:15.315Z,5.65
2019-01-10T15:44:51.337Z,6.67
2019-01-10T15:46:27.223Z,5.12
2019-01-10T15:48:03.671Z,3.87
2019-01-10T15:49:40.013Z,7.15
2019-01-10T15:51:16.069Z,5.92
2019-01-10T15:52:51.961Z,3.70
2019-01-10T15:54:27.911Z,6.37
2019-01-10T15:56:03.875Z,3.35
2019-01-10T15:57:39.761Z,4.42
2019-01-10T15:59:15.712Z,4.30
2019-01-10T16:00:51.647Z,4.60
2019-01-10T16:02:29.401Z,5.42
2019-01-10T16:04:07.467Z,7.30
2019-01-10T16:05:43.110Z,4.30
2019-01-10T16:07:18.996Z,5.97
2019-01-10T16:08:54.863Z,9.08
2019-01-10T16:10:30.766Z,6.08
2019-01-10T16:12:06.827Z,6.35
2019-01-10T16:13:42.763Z,6.75
2019-01-10T16:15:24.247Z,4.53
2019-01-10T16:17:00.386Z,9.40
2019-01-10T16:18:36.515Z,4.30
2019-01-10T16:20:13.735Z,3.98
2019-01-10T16:21:49.604Z,3.30
2019-01-10T16:23:35.763Z,4.03
2019-01-10T16:25:12.662Z,3.87
2019-01-10T16:26:48.721Z,4.05
2019-01-10T16:28:24.684Z,3.95
2019-01-10T16:30:00.624Z,5.50
2019-01-10T16:31:36.593Z,4.05
2019-01-10T16:33:12.680Z,5.75
2019-01-10T16:34:48.685Z,4.28
2019-01-10T16:36:24.626Z,5.87
2019-01-10T16:38:00.585Z,9.33
2019-01-10T16:39:36.629Z,3.37
2019-01-10T16:41:12.473Z,4.25
2019-01-10T16:42:48.419Z,4.10
2019-01-10T16:44:24.303Z,4.37
2019-01-10T16:46:00.594Z,3.98
2019-01-10T16:47:37.104Z,5.72
2019-01-10T16:49:12.992Z,6.53
2019-01-10T16:50:48.910Z,5.65
2019-01-10T16:52:24.878Z,4.55
2019-01-10T16:54:00.726Z,6.17
2019-01-10T16:55:36.882Z,4.25
2019-01-10T16:57:12.764Z,5.03
2019-01-10T16:58:48.625Z,4.67
2019-01-10T17:00:33.823Z,4.78
2019-01-10T17:02:09.740Z,5.00
2019-01-10T17:03:45.631Z,5.40
2019-01-10T17:05:21.899Z,6.12
2019-01-10T17:06:57.753Z,7.10
2019-01-10T17:08:33.615Z,4.62
2019-01-10T17:10:10.766Z,3.65
2019-01-10T17:11:46.698Z,5.50
2019-01-10T17:13:22.774Z,5.67
2019-01-10T17:14:58.690Z,5.20
2019-01-10T17:16:34.750Z,5.85
2019-01-10T17:18:10.585Z,4.65
2019-01-10T17:19:46.551Z,5.47
2019-01-10T17:21:22.406Z,4.92
2019-01-10T17:22:58.269Z,5.42
2019-01-10T17:24:34.476Z,6.35
2019-01-10T17:26:10.931Z,4.90
2019-01-10T17:27:47.050Z,6.67
2019-01-10T17:29:23.171Z,5.53
2019-01-10T17:30:59.296Z,5.70
2019-01-10T17:32:35.620Z,5.33
2019-01-10T17:34:11.481Z,6.75
2019-01-10T17:35:47.543Z,5.83
2019-01-10T17:37:23.665Z,7.17
2019-01-10T17:38:59.819Z,7.80
2019-01-10T17:40:35.697Z,5.58
2019-01-10T17:42:11.593Z,7.85
2019-01-10T17:43:47.658Z,4.92
2019-01-10T17:45:32.446Z,5.62
2019-01-10T17:47:08.444Z,6.33
2019-01-10T17:48:44.623Z,4.65
2019-01-10T17:50:21.056Z,6.05
2019-01-10T17:51:57.069Z,4.20
2019-01-10T17:53:32.941Z,4.42
2019-01-10T17:55:09.351Z,4.30
2019-01-10T17:56:45.326Z,4.33
2019-01-10T17:58:21.191Z,5.25
2019-01-10T17:59:57.083Z,6.25
2019-01-10T18:01:32.943Z,7.30
2019-01-10T18:03:08.879Z,3.75
2019-01-10T18:04:44.768Z,6.10
2019-01-10T18:06:20.648Z,4.08
2019-01-10T18:07:56.648Z,6.45
2019-01-10T18:09:32.559Z,5.60
2019-01-10T18:11:08.511Z,6.05
2019-01-10T18:12:45.605Z,4.30
2019-01-10T18:14:21.548Z,6.35
2019-01-10T18:15:57.413Z,5.20
2019-01-10T18:17:33.290Z,6.10
2019-01-10T18:19:09.213Z,4.62
2019-01-10T18:20:45.067Z,6.33
2019-01-10T18:22:20.910Z,5.42
2019-01-10T18:23:56.819Z,4.08
2019-01-10T18:25:32.765Z,6.35
2019-01-10T18:27:08.725Z,4.22
2019-01-10T18:28:44.595Z,4.60
2019-01-10T18:30:24.932Z,5.90
2019-01-10T18:32:01.100Z,3.40
2019-01-10T18:33:36.983Z,3.17
2019-01-10T18:35:26.043Z,4.75
2019-01-10T18:36:59.197Z,4.47
2019-01-10T18:38:35.150Z,4.22
2019-01-10T18:40:12.933Z,4.53
2019-01-10T18:41:48.810Z,6.08
2019-01-10T18:43:24.736Z,6.40
2019-01-10T18:45:01.103Z,4.70
2019-01-10T18:46:36.963Z,6.03
2019-01-10T18:48:12.886Z,4.55
2019-01-10T18:49:49.071Z,4.62
2019-01-10T18:51:25.016Z,4.20
2019-01-10T18:53:01.005Z,4.45
2019-01-10T18:54:43.453Z,4.33
2019-01-10T18:56:19.679Z,4.90
2019-01-10T18:57:55.712Z,3.92
2019-01-10T18:59:31.940Z,3.90
2019-01-10T19:01:10.470Z,5.67
2019-01-10T19:02:46.539Z,5.10
2019-01-10T19:04:22.460Z,6.12
2019-01-10T19:05:58.352Z,5.22
2019-01-10T19:07:34.822Z,3.47
2019-01-10T19:09:10.958Z,5.78
2019-01-10T19:10:47.177Z,3.62
2019-01-10T19:12:23.171Z,4.20
2019-01-10T19:13:59.047Z,4.00
2019-01-10T19:15:34.931Z,3.50
2019-01-10T19:17:10.837Z,4.15
2019-01-10T19:18:46.828Z,3.75
2019-01-10T19:20:25.826Z,4.80
2019-01-10T19:22:01.740Z,4.62
2019-01-10T19:23:37.627Z,6.55
2019-01-10T19:25:13.674Z,3.83
2019-01-10T19:26:49.623Z,4.90
2019-01-10T19:28:26.347Z,3.55
2019-01-10T19:30:02.243Z,3.67
2019-01-10T19:31:38.209Z,4.55
2019-01-10T19:33:14.150Z,4.08
2019-01-10T19:34:50.074Z,5.10
2019-01-10T19:36:26.120Z,5.80
2019-01-10T19:38:02.030Z,5.58
2019-01-10T19:39:38.026Z,8.53
2019-01-10T19:41:13.903Z,6.78
2019-01-10T19:42:51.858Z,5.15
2019-01-10T19:44:48.314Z,3.98
2019-01-10T19:46:26.361Z,5.00
2019-01-10T19:48:02.344Z,3.00
2019-01-10T19:49:40.267Z,3.52
2019-01-10T19:51:18.253Z,3.52
2019-01-10T19:53:03.136Z,4.40
2019-01-10T19:54:41.388Z,3.70
2019-01-10T19:56:19.544Z,2.27
2019-01-10T19:57:55.495Z,3.47
2019-01-10T19:59:33.351Z,3.30
2019-01-10T20:01:11.453Z,3.20
2019-01-10T20:02:47.443Z,3.52
2019-01-10T20:04:23.592Z,2.60
2019-01-10T20:05:59.494Z,2.95
2019-01-10T20:07:35.722Z,2.80
2019-01-10T20:09:12.347Z,4.20
2019-01-10T20:10:48.325Z,3.62
2019-01-10T20:12:24.299Z,3.15
2019-01-10T20:14:00.345Z,4.45
2019-01-10T20:15:36.480Z,4.22
2019-01-10T20:17:12.594Z,3.42
2019-01-10T20:18:48.920Z,3.95
2019-01-10T20:20:29.978Z,2.37
2019-01-10T20:22:06.740Z,3.50
2019-01-10T20:23:47.079Z,4.10
2019-01-10T20:25:20.447Z,4.12
2019-01-10T20:26:57.841Z,3.22
2019-01-10T20:28:33.929Z,3.42
2019-01-10T20:30:11.564Z,4.37
2019-01-10T20:31:48.548Z,3.08
2019-01-10T20:33:24.514Z,3.83
2019-01-10T20:35:00.423Z,4.20
2019-01-10T20:36:36.358Z,3.27
2019-01-10T20:38:12.885Z,2.98
2019-01-10T20:39:48.890Z,2.55
2019-01-10T20:41:25.375Z,2.60
2019-01-10T20:43:01.624Z,3.58
2019-01-10T20:44:37.497Z,3.67
2019-01-10T20:46:13.545Z,2.65
2019-01-10T20:47:49.669Z,2.67
2019-01-10T20:49:25.689Z,4.92
2019-01-10T20:51:01.587Z,5.87
2019-01-10T20:52:37.537Z,8.18
2019-01-10T20:54:13.505Z,6.08
2019-01-10T20:55:49.563Z,5.72
2019-01-10T20:57:25.805Z,5.70
2019-01-10T20:59:02.918Z,6.05
2019-01-10T21:00:39.313Z,3.95
2019-01-10T21:02:15.275Z,3.30
2019-01-10T21:03:51.203Z,3.22
2019-01-10T21:05:27.284Z,3.45
2019-01-10T21:07:04.706Z,3.95
2019-01-10T21:08:40.897Z,3.98
2019-01-10T21:10:17.873Z,2.92
2019-01-10T21:11:53.936Z,3.67
2019-01-10T21:13:51.739Z,3.35
2019-01-10T21:15:30.925Z,3.22
2019-01-10T21:17:07.003Z,3.30
2019-01-10T21:18:42.934Z,3.37
2019-01-10T21:20:18.965Z,3.52
2019-01-10T21:21:54.911Z,2.55
2019-01-10T21:23:30.823Z,2.27
2019-01-10T21:25:08.121Z,3.98
2019-01-10T21:26:44.248Z,4.08
2019-01-10T21:28:22.156Z,5.40
2019-01-10T21:29:58.045Z,4.80
2019-01-10T21:31:33.929Z,8.10
2019-01-10T21:33:09.885Z,6.75
2019-01-10T21:34:45.752Z,6.83
2019-01-10T21:36:21.702Z,7.35
2019-01-10T21:37:57.914Z,8.65
2019-01-10T21:39:33.895Z,8.73
2019-01-10T21:41:10.543Z,9.35
2019-01-10T21:42:46.529Z,6.30
2019-01-10T21:44:22.406Z,6.42
2019-01-10T21:45:58.361Z,3.47
2019-01-10T21:47:34.372Z,3.55
2019-01-10T21:49:10.261Z,3.92
2019-01-10T21:50:46.604Z,4.45
2019-01-10T21:52:22.472Z,2.50
2019-01-10T21:53:58.361Z,3.65
2019-01-10T21:55:34.352Z,3.80
2019-01-10T21:57:10.292Z,4.85
2019-01-10T21:58:46.165Z,3.10
2019-01-10T22:00:26.748Z,3.65
2019-01-10T22:02:02.656Z,4.80
2019-01-10T22:03:38.577Z,3.87
2019-01-10T22:05:14.559Z,4.85
2019-01-10T22:06:51.001Z,2.98
2019-01-10T22:08:27.033Z,5.03
2019-01-10T22:10:03.147Z,4.15
2019-01-10T22:11:40.240Z,3.30
2019-01-10T22:13:16.251Z,4.60
2019-01-10T22:14:52.378Z,2.92
2019-01-10T22:16:28.307Z,4.17
2019-01-10T22:18:04.665Z,2.75
2019-01-10T22:19:40.702Z,2.65
2019-01-10T22:21:16.818Z,4.08
2019-01-10T22:22:52.883Z,2.50
2019-01-10T22:24:28.956Z,3.55
2019-01-10T22:26:04.998Z,3.65
2019-01-10T22:27:41.056Z,3.35
2019-01-10T22:29:17.153Z,4.03
2019-01-10T22:30:53.209Z,2.50
2019-01-10T22:32:29.326Z,2.25
2019-01-10T22:34:05.535Z,2.77
2019-01-10T22:35:41.593Z,5.35
2019-01-10T22:37:17.597Z,4.03
2019-01-10T22:38:53.546Z,2.95
2019-01-10T22:40:29.652Z,2.65
2019-01-10T22:42:05.781Z,3.17
2019-01-10T22:43:41.875Z,3.62
2019-01-10T22:45:18.792Z,2.22
2019-01-10T22:46:54.743Z,2.65
2019-01-10T22:48:30.809Z,3.67
2019-01-10T22:50:08.969Z,2.37
2019-01-10T22:51:45.014Z,3.05
2019-01-10T22:53:21.056Z,4.60
2019-01-10T22:54:57.169Z,3.55
2019-01-10T22:56:33.260Z,2.27
2019-01-10T22:58:09.275Z,2.58
2019-01-10T22:59:45.392Z,2.87
2019-01-10T23:01:44.775Z,3.08
2019-01-10T23:03:21.033Z,2.92
2019-01-10T23:04:57.157Z,3.37
2019-01-10T23:06:33.174Z,7.47
2019-01-10T23:08:09.705Z,11.83
2019-01-10T23:09:45.745Z,12.35
2019-01-10T23:11:26.415Z,12.00
2019-01-10T23:13:02.450Z,9.50
2019-01-10T23:14:38.827Z,7.78
2019-01-10T23:16:20.482Z,6.67
2019-01-10T23:17:56.513Z,4.60
2019-01-10T23:19:32.582Z,5.17
2019-01-10T23:21:08.718Z,5.45
2019-01-10T23:22:44.751Z,4.60
2019-01-10T23:24:26.769Z,4.37
2019-01-10T23:25:59.591Z,3.77
2019-01-10T23:27:36.650Z,2.75
2019-01-10T23:29:12.816Z,2.17
2019-01-10T23:31:00.255Z,3.10
2019-01-10T23:32:36.369Z,3.80
2019-01-10T23:34:13.237Z,3.90
2019-01-10T23:35:56.189Z,2.40
2019-01-10T23:37:32.253Z,3.58
2019-01-10T23:39:22.938Z,3.72
2019-01-10T23:40:59.483Z,1.95
2019-01-10T23:42:35.715Z,4.78
2019-01-10T23:44:11.748Z,3.17
2019-01-10T23:45:47.914Z,2.60
2019-01-10T23:47:24.054Z,4.55
2019-01-10T23:49:00.682Z,3.20
2019-01-10T23:50:36.870Z,5.08
2019-01-10T23:52:12.889Z,3.33
2019-01-10T23:53:48.924Z,2.33
2019-01-10T23:55:25.020Z,2.70
2019-01-10T23:57:01.052Z,3.12
2019-01-10T23:58:37.086Z,2.85
