createdAt,value
2019-05-16T00:00:29.162Z,93991.72
2019-05-16T00:02:58.923Z,93991.40
2019-05-16T00:05:28.194Z,93994.10
2019-05-16T00:07:58.971Z,93989.63
2019-05-16T00:10:28.160Z,93986.65
2019-05-16T00:12:59.617Z,93988.72
2019-05-16T00:15:28.704Z,93983.60
2019-05-16T00:17:58.295Z,93987.57
2019-05-16T00:20:28.485Z,93983.27
2019-05-16T00:22:58.855Z,93984.07
2019-05-16T00:25:28.634Z,93972.56
2019-05-16T00:27:58.609Z,93965.16
2019-05-16T00:30:28.818Z,93961.92
2019-05-16T00:32:58.755Z,93969.91
2019-05-16T00:35:28.498Z,93968.66
2019-05-16T00:37:59.027Z,93960.05
2019-05-16T00:40:28.048Z,93952.50
2019-05-16T00:42:58.916Z,93953.81
2019-05-16T00:45:29.474Z,93954.19
2019-05-16T00:47:59.925Z,93947.61
2019-05-16T00:50:29.030Z,93950.55
2019-05-16T00:52:58.897Z,93940.79
2019-05-16T00:55:28.983Z,93951.45
2019-05-16T00:57:58.346Z,93945.42
2019-05-16T01:00:49.933Z,93949.87
2019-05-16T01:03:20.200Z,93948.97
2019-05-16T01:05:49.152Z,93938.79
2019-05-16T01:08:18.974Z,93942.16
2019-05-16T01:10:48.434Z,93945.48
2019-05-16T01:13:18.692Z,93947.36
2019-05-16T01:15:48.597Z,93944.66
2019-05-16T01:18:18.788Z,93941.52
2019-05-16T01:20:48.102Z,93941.33
2019-05-16T01:23:18.239Z,93946.66
2019-05-16T01:25:48.338Z,93936.29
2019-05-16T01:28:18.171Z,93938.75
2019-05-16T01:30:48.898Z,93939.77
2019-05-16T01:33:19.270Z,93936.53
2019-05-16T01:35:48.536Z,93937.44
2019-05-16T01:38:18.032Z,93935.39
2019-05-16T01:40:49.024Z,93925.84
2019-05-16T01:43:17.885Z,93926.09
2019-05-16T01:45:48.689Z,93919.78
2019-05-16T01:48:19.159Z,93916.55
2019-05-16T01:50:48.126Z,93914.84
2019-05-16T01:53:17.883Z,93911.73
2019-05-16T01:55:48.811Z,93915.39
2019-05-16T01:58:19.758Z,93915.09
2019-05-16T02:00:58.237Z,93922.15
2019-05-16T02:03:19.149Z,93922.15
2019-05-16T02:05:48.167Z,93916.02
2019-05-16T02:08:18.187Z,93923.93
2019-05-16T02:10:47.960Z,93928.75
2019-05-16T02:13:17.943Z,93926.42
2019-05-16T02:15:48.842Z,93927.72
2019-05-16T02:18:18.432Z,93926.59
2019-05-16T02:20:47.935Z,93925.75
2019-05-16T02:23:18.812Z,93925.28
2019-05-16T02:25:49.048Z,93931.98
2019-05-16T02:28:21.161Z,93924.38
2019-05-16T02:30:51.505Z,93918.51
2019-05-16T02:33:21.454Z,93924.90
2019-05-16T02:35:54.688Z,93931.14
2019-05-16T02:38:21.171Z,93935.41
2019-05-16T02:40:51.251Z,93924.94
2019-05-16T02:43:21.800Z,93914.88
2019-05-16T02:45:51.918Z,93916.42
2019-05-16T02:48:21.625Z,93919.55
2019-05-16T02:50:51.438Z,93889.02
2019-05-16T02:53:22.253Z,93911.71
2019-05-16T02:55:51.986Z,93904.58
2019-05-16T02:58:23.335Z,93905.22
2019-05-16T03:00:51.909Z,93912.73
2019-05-16T03:03:21.588Z,93916.63
2019-05-16T03:05:51.002Z,93916.02
2019-05-16T03:08:21.282Z,93916.52
2019-05-16T03:10:51.991Z,93915.27
2019-05-16T03:13:22.521Z,93922.21
2019-05-16T03:15:52.294Z,93926.94
2019-05-16T03:18:23.682Z,93918.08
2019-05-16T03:20:55.338Z,93925.13
2019-05-16T03:23:24.025Z,93927.06
2019-05-16T03:25:52.687Z,93927.06
2019-05-16T03:28:22.186Z,93926.36
2019-05-16T03:30:54.334Z,93922.62
2019-05-16T03:33:30.764Z,93923.35
2019-05-16T03:35:54.720Z,93926.36
2019-05-16T03:38:22.418Z,93922.71
2019-05-16T03:40:51.322Z,93933.35
2019-05-16T03:43:21.920Z,93932.11
2019-05-16T03:45:52.266Z,93928.57
2019-05-16T03:48:21.464Z,93927.41
2019-05-16T03:50:50.892Z,93931.98
2019-05-16T03:53:21.080Z,93931.49
2019-05-16T03:55:51.741Z,93926.92
2019-05-16T03:58:22.529Z,93923.84
2019-05-16T04:00:54.356Z,93925.56
2019-05-16T04:03:23.357Z,93924.36
2019-05-16T04:05:52.994Z,93926.05
2019-05-16T04:08:24.855Z,93931.79
2019-05-16T04:10:52.763Z,93923.55
2019-05-16T04:13:22.103Z,93921.55
2019-05-16T04:15:52.438Z,93921.95
2019-05-16T04:18:22.257Z,93923.47
2019-05-16T04:20:52.273Z,93922.51
2019-05-16T04:23:21.568Z,93921.06
2019-05-16T04:25:52.507Z,93921.02
2019-05-16T04:28:22.058Z,93922.91
2019-05-16T04:30:52.136Z,93914.16
2019-05-16T04:33:22.398Z,93922.51
2019-05-16T04:35:52.969Z,93927.77
2019-05-16T04:38:34.371Z,93923.91
2019-05-16T04:40:52.653Z,93921.25
2019-05-16T04:43:22.470Z,93921.43
2019-05-16T04:45:52.466Z,93921.08
2019-05-16T04:48:22.560Z,93922.27
2019-05-16T04:50:52.133Z,93930.55
2019-05-16T04:53:21.824Z,93929.48
2019-05-16T04:55:51.961Z,93927.73
2019-05-16T04:58:23.253Z,93932.22
2019-05-16T05:00:52.311Z,93919.54
2019-05-16T05:03:22.254Z,93934.52
2019-05-16T05:05:51.830Z,93934.13
2019-05-16T05:08:22.413Z,93928.64
2019-05-16T05:10:51.973Z,93930.03
2019-05-16T05:13:22.127Z,93939.14
2019-05-16T05:15:51.353Z,93937.05
2019-05-16T05:18:21.236Z,93936.20
2019-05-16T05:20:52.200Z,93935.64
2019-05-16T05:23:21.237Z,93937.69
2019-05-16T05:25:51.388Z,93932.11
2019-05-16T05:28:21.272Z,93941.36
2019-05-16T05:30:50.720Z,93936.73
2019-05-16T05:33:21.008Z,93935.48
2019-05-16T05:35:50.974Z,93939.39
2019-05-16T05:38:21.281Z,93934.95
2019-05-16T05:40:51.272Z,93936.62
2019-05-16T05:43:21.612Z,93944.44
2019-05-16T05:45:51.415Z,93939.41
2019-05-16T05:48:21.849Z,93936.53
2019-05-16T05:50:51.285Z,93932.77
2019-05-16T05:53:21.021Z,93930.97
2019-05-16T05:55:51.679Z,93938.04
2019-05-16T05:58:21.509Z,93940.44
2019-05-16T06:00:51.702Z,93922.61
2019-05-16T06:03:22.760Z,93942.64
2019-05-16T06:05:51.571Z,93936.24
2019-05-16T06:08:21.092Z,93947.64
2019-05-16T06:10:50.628Z,93950.95
2019-05-16T06:13:20.642Z,93941.86
2019-05-16T06:15:51.048Z,93944.38
2019-05-16T06:18:20.272Z,93951.48
2019-05-16T06:20:51.230Z,93945.16
2019-05-16T06:23:20.726Z,93946.70
2019-05-16T06:25:50.898Z,93945.84
2019-05-16T06:28:21.016Z,93945.92
2019-05-16T06:30:51.711Z,93939.36
2019-05-16T06:33:20.532Z,93953.56
2019-05-16T06:35:51.295Z,93946.44
2019-05-16T06:38:21.155Z,93951.41
2019-05-16T06:40:52.694Z,93946.78
2019-05-16T06:43:20.777Z,93954.39
2019-05-16T06:45:51.272Z,93956.63
2019-05-16T06:48:21.193Z,93957.28
2019-05-16T06:50:51.601Z,93955.48
2019-05-16T06:53:21.307Z,93951.05
2019-05-16T06:55:50.241Z,93954.75
2019-05-16T06:58:21.775Z,93953.59
2019-05-16T07:00:52.104Z,93953.14
2019-05-16T07:03:20.619Z,93946.44
2019-05-16T07:05:50.553Z,93947.39
2019-05-16T07:08:20.804Z,93949.41
2019-05-16T07:10:50.924Z,93948.27
2019-05-16T07:13:20.225Z,93948.27
2019-05-16T07:15:50.198Z,93910.77
2019-05-16T07:18:21.056Z,93951.45
2019-05-16T07:20:51.012Z,93942.44
2019-05-16T07:23:21.069Z,93935.67
2019-05-16T07:25:50.730Z,93930.55
2019-05-16T07:28:20.938Z,93932.70
2019-05-16T07:31:00.608Z,93920.73
2019-05-16T07:33:31.082Z,93937.56
2019-05-16T07:36:00.387Z,93936.70
2019-05-16T07:38:30.914Z,93940.52
2019-05-16T07:40:59.937Z,93934.83
2019-05-16T07:43:30.823Z,93936.92
2019-05-16T07:46:00.435Z,93931.15
2019-05-16T07:48:31.558Z,93930.56
2019-05-16T07:51:00.547Z,93933.16
2019-05-16T07:53:32.737Z,93931.95
2019-05-16T07:56:00.161Z,93926.47
2019-05-16T07:58:31.260Z,93919.03
2019-05-16T08:01:04.539Z,93918.34
2019-05-16T08:03:30.380Z,93918.70
2019-05-16T08:06:01.716Z,93915.95
2019-05-16T08:08:31.415Z,93908.81
2019-05-16T08:11:01.649Z,93916.42
2019-05-16T08:13:31.038Z,93915.17
2019-05-16T08:16:06.603Z,93909.97
2019-05-16T08:18:35.323Z,93913.41
2019-05-16T08:21:04.225Z,93911.67
2019-05-16T08:23:35.041Z,93899.86
2019-05-16T08:26:03.748Z,93913.39
2019-05-16T08:28:32.428Z,93907.08
2019-05-16T08:31:01.277Z,93908.78
2019-05-16T08:33:32.096Z,93908.34
2019-05-16T08:36:07.145Z,93910.39
2019-05-16T08:38:31.190Z,93907.71
2019-05-16T08:41:11.523Z,93909.77
2019-05-16T08:43:31.608Z,93914.50
2019-05-16T08:46:01.145Z,93913.35
2019-05-16T08:48:31.898Z,93904.34
2019-05-16T08:51:02.818Z,93902.45
2019-05-16T08:53:32.116Z,93906.26
2019-05-16T08:56:02.591Z,93911.28
2019-05-16T09:01:02.854Z,93885.92
2019-05-16T09:03:32.595Z,93913.98
2019-05-16T09:06:02.863Z,93908.66
2019-05-16T09:08:32.363Z,93902.73
2019-05-16T09:10:15.890Z,93904.84
2019-05-16T09:11:09.429Z,93909.52
2019-05-16T09:13:32.044Z,93905.37
2019-05-16T09:16:00.801Z,93894.39
2019-05-16T09:18:29.489Z,93889.56
2019-05-16T09:20:58.287Z,93892.61
2019-05-16T09:23:26.950Z,93886.71
2019-05-16T09:25:58.507Z,93879.79
2019-05-16T09:28:30.778Z,93879.03
2019-05-16T09:30:57.883Z,93871.66
2019-05-16T09:33:27.295Z,93875.16
2019-05-16T09:35:57.792Z,93876.55
2019-05-16T09:38:28.426Z,93878.68
2019-05-16T09:40:57.323Z,93869.20
2019-05-16T09:43:28.058Z,93872.74
2019-05-16T09:46:03.401Z,93863.66
2019-05-16T09:48:28.142Z,93873.66
2019-05-16T09:50:57.921Z,93871.55
2019-05-16T09:53:27.558Z,93865.66
2019-05-16T09:55:57.595Z,93867.34
2019-05-16T09:58:27.796Z,93865.41
2019-05-16T10:00:57.756Z,93868.61
2019-05-16T10:03:27.072Z,93874.81
2019-05-16T10:05:57.157Z,93866.90
2019-05-16T10:08:27.170Z,93850.31
2019-05-16T10:10:57.105Z,93853.90
2019-05-16T10:13:27.724Z,93843.95
2019-05-16T10:15:56.638Z,93843.97
2019-05-16T10:18:27.651Z,93839.07
2019-05-16T10:20:58.965Z,93841.59
2019-05-16T10:23:28.238Z,93828.91
2019-05-16T10:25:56.985Z,93831.78
2019-05-16T10:28:27.578Z,93831.41
2019-05-16T10:30:56.951Z,93823.95
2019-05-16T10:33:27.451Z,93815.92
2019-05-16T10:35:57.989Z,93814.17
2019-05-16T10:38:28.366Z,93814.66
2019-05-16T10:40:57.263Z,93815.27
2019-05-16T10:43:26.450Z,93810.48
2019-05-16T10:45:55.677Z,93807.27
2019-05-16T10:48:26.776Z,93805.64
2019-05-16T10:50:57.369Z,93803.91
2019-05-16T10:53:53.702Z,93813.31
2019-05-16T10:55:57.152Z,93808.75
2019-05-16T10:58:36.552Z,93805.14
2019-05-16T11:01:24.385Z,93810.53
2019-05-16T11:03:27.574Z,93811.66
2019-05-16T11:06:05.345Z,93812.92
2019-05-16T11:08:27.029Z,93822.50
2019-05-16T11:10:57.102Z,93813.58
2019-05-16T11:13:27.983Z,93817.08
2019-05-16T11:15:56.379Z,93808.23
2019-05-16T11:18:27.247Z,93801.73
2019-05-16T11:20:57.981Z,93810.64
2019-05-16T11:23:30.860Z,93809.27
2019-05-16T11:25:58.476Z,93807.08
2019-05-16T11:28:27.494Z,93798.81
2019-05-16T11:31:02.939Z,93798.71
2019-05-16T11:33:28.549Z,93792.01
2019-05-16T11:35:58.675Z,93804.86
2019-05-16T11:38:29.750Z,93818.46
2019-05-16T11:40:58.460Z,93832.50
2019-05-16T11:43:27.915Z,93836.90
2019-05-16T11:45:57.401Z,93840.44
2019-05-16T11:48:29.110Z,93837.95
2019-05-16T11:50:56.973Z,93835.22
2019-05-16T11:53:28.346Z,93838.77
2019-05-16T11:56:01.177Z,93823.88
2019-05-16T11:58:26.749Z,93817.41
2019-05-16T12:00:57.530Z,93823.81
2019-05-16T12:03:28.179Z,93827.34
2019-05-16T12:05:58.010Z,93829.70
2019-05-16T12:08:27.302Z,93839.83
2019-05-16T12:10:55.973Z,93842.89
2019-05-16T12:13:29.796Z,93837.94
2019-05-16T12:15:56.554Z,93836.81
2019-05-16T12:18:26.561Z,93822.51
2019-05-16T12:20:56.571Z,93824.31
2019-05-16T12:23:27.636Z,93812.60
2019-05-16T12:25:56.581Z,93801.64
2019-05-16T12:28:27.286Z,93797.84
2019-05-16T12:30:56.376Z,93809.52
2019-05-16T12:33:27.515Z,93804.89
2019-05-16T12:35:57.561Z,93790.52
2019-05-16T12:38:27.631Z,93788.36
2019-05-16T12:40:56.635Z,93784.16
2019-05-16T12:43:43.735Z,93788.91
2019-05-16T12:45:56.995Z,93782.91
2019-05-16T12:48:25.756Z,93787.72
2019-05-16T12:50:54.461Z,93793.83
2019-05-16T12:53:23.405Z,93786.38
2019-05-16T12:55:53.663Z,93787.73
2019-05-16T12:58:25.961Z,93791.49
2019-05-16T13:00:54.932Z,93789.97
2019-05-16T13:03:23.257Z,93803.52
2019-05-16T13:05:52.011Z,93800.62
2019-05-16T13:08:20.733Z,93805.77
2019-05-16T13:10:49.672Z,93818.00
2019-05-16T13:13:18.373Z,93817.63
2019-05-16T13:15:47.686Z,93827.05
2019-05-16T13:18:17.049Z,93837.70
2019-05-16T13:20:46.785Z,93840.78
2019-05-16T13:23:18.329Z,93840.97
2019-05-16T13:25:48.149Z,93857.13
2019-05-16T13:28:16.778Z,93864.81
2019-05-16T13:30:47.189Z,93869.06
2019-05-16T13:33:17.843Z,93875.52
2019-05-16T13:35:47.155Z,93875.52
2019-05-16T13:38:17.277Z,93866.45
2019-05-16T13:40:46.263Z,93882.59
2019-05-16T13:43:17.248Z,93872.15
2019-05-16T13:45:47.112Z,93871.60
2019-05-16T13:48:17.277Z,93878.90
2019-05-16T13:50:47.388Z,93875.30
2019-05-16T13:53:16.544Z,93874.67
2019-05-16T13:55:45.374Z,93880.73
2019-05-16T13:58:14.086Z,93881.78
2019-05-16T14:00:42.891Z,93874.17
2019-05-16T14:03:11.512Z,93870.20
2019-05-16T14:05:40.218Z,93873.06
2019-05-16T14:08:08.887Z,93866.66
2019-05-16T14:10:37.846Z,93866.66
2019-05-16T14:13:07.523Z,93865.80
2019-05-16T14:15:39.168Z,93870.70
2019-05-16T14:18:08.047Z,93866.69
2019-05-16T14:20:37.789Z,93867.13
2019-05-16T14:23:08.539Z,93884.28
2019-05-16T14:25:38.318Z,93879.67
2019-05-16T14:28:07.833Z,93881.33
2019-05-16T14:30:37.624Z,93875.36
2019-05-16T14:33:13.478Z,93861.06
2019-05-16T14:35:37.756Z,93870.45
2019-05-16T14:38:06.946Z,93869.31
2019-05-16T14:40:37.367Z,93874.14
2019-05-16T14:43:08.244Z,93881.98
2019-05-16T14:45:37.312Z,93881.00
2019-05-16T14:48:07.488Z,93883.83
2019-05-16T14:50:37.657Z,93886.69
2019-05-16T14:53:07.338Z,93889.64
2019-05-16T14:55:38.146Z,93885.92
2019-05-16T14:58:07.662Z,93893.27
2019-05-16T15:00:38.462Z,93870.70
2019-05-16T15:03:08.207Z,93896.63
2019-05-16T15:05:42.526Z,93899.26
2019-05-16T15:08:08.830Z,93893.88
2019-05-16T15:10:37.875Z,93892.27
2019-05-16T15:13:07.860Z,93889.87
2019-05-16T15:15:37.605Z,93890.89
2019-05-16T15:18:08.367Z,93892.59
2019-05-16T15:20:37.128Z,93894.45
2019-05-16T15:23:07.700Z,93891.05
2019-05-16T15:25:37.548Z,93887.45
2019-05-16T15:28:07.593Z,93892.05
2019-05-16T15:30:38.978Z,93895.52
2019-05-16T15:33:08.485Z,93890.55
2019-05-16T15:35:38.203Z,93886.78
2019-05-16T15:38:10.131Z,93886.13
2019-05-16T15:40:38.783Z,93886.11
2019-05-16T15:43:08.144Z,93877.94
2019-05-16T15:45:44.225Z,93873.42
2019-05-16T15:48:12.749Z,93868.15
2019-05-16T15:50:41.644Z,93865.54
2019-05-16T15:53:10.649Z,93861.77
2019-05-16T15:55:39.314Z,93850.19
2019-05-16T15:58:10.477Z,93847.72
2019-05-16T16:00:47.467Z,93845.16
2019-05-16T16:03:14.438Z,93849.17
2019-05-16T16:05:43.115Z,93847.40
2019-05-16T16:08:11.885Z,93846.34
2019-05-16T16:10:42.340Z,93850.33
2019-05-16T16:13:11.148Z,93855.34
2019-05-16T16:15:50.349Z,93862.17
2019-05-16T16:18:11.156Z,93861.70
2019-05-16T16:20:39.824Z,93858.39
2019-05-16T16:23:08.501Z,93859.63
2019-05-16T16:25:37.205Z,93860.27
2019-05-16T16:28:07.349Z,93862.14
2019-05-16T16:30:37.317Z,93863.73
2019-05-16T16:33:21.368Z,93872.70
2019-05-16T16:35:38.025Z,93878.27
2019-05-16T16:38:07.243Z,93871.32
2019-05-16T16:40:37.482Z,93863.84
2019-05-16T16:43:07.963Z,93863.55
2019-05-16T16:45:36.759Z,93866.93
2019-05-16T16:48:07.922Z,93873.59
2019-05-16T16:50:37.083Z,93884.98
2019-05-16T16:53:07.116Z,93879.83
2019-05-16T16:55:36.996Z,93875.00
2019-05-16T16:58:09.160Z,93881.64
2019-05-16T17:00:37.810Z,93884.88
2019-05-16T17:03:10.432Z,93890.06
2019-05-16T17:05:37.419Z,93883.11
2019-05-16T17:08:07.546Z,93876.47
2019-05-16T17:10:38.074Z,93879.53
2019-05-16T17:13:07.185Z,93881.86
2019-05-16T17:15:36.806Z,93880.79
2019-05-16T17:18:06.974Z,93883.12
2019-05-16T17:20:37.234Z,93883.98
2019-05-16T17:23:06.870Z,93895.25
2019-05-16T17:25:36.703Z,93896.20
2019-05-16T17:28:06.955Z,93896.63
2019-05-16T17:30:36.774Z,93901.56
2019-05-16T17:33:07.545Z,93902.75
2019-05-16T17:35:38.835Z,93910.02
2019-05-16T17:38:07.025Z,93919.58
2019-05-16T17:40:38.116Z,93920.45
2019-05-16T17:43:07.531Z,93933.72
2019-05-16T17:45:37.675Z,93935.06
2019-05-16T17:48:06.931Z,93935.90
2019-05-16T17:50:37.522Z,93933.50
2019-05-16T17:53:07.064Z,93934.00
2019-05-16T17:55:37.073Z,93945.17
2019-05-16T17:58:08.757Z,93950.64
2019-05-16T18:00:36.860Z,93946.84
2019-05-16T18:03:06.603Z,93947.94
2019-05-16T18:05:37.008Z,93951.92
2019-05-16T18:08:07.491Z,93953.16
2019-05-16T18:10:36.625Z,93959.48
2019-05-16T18:13:07.847Z,93944.64
2019-05-16T18:15:36.701Z,93953.02
2019-05-16T18:18:07.144Z,93950.88
2019-05-16T18:20:37.290Z,93957.58
2019-05-16T18:23:07.101Z,93956.84
2019-05-16T18:25:36.610Z,93966.17
2019-05-16T18:28:07.822Z,93972.67
2019-05-16T18:30:36.813Z,93983.48
2019-05-16T18:33:07.380Z,93981.05
2019-05-16T18:35:37.110Z,93986.11
2019-05-16T18:38:07.417Z,93986.11
2019-05-16T18:40:37.050Z,93979.13
2019-05-16T18:43:08.347Z,93980.78
2019-05-16T18:45:36.812Z,93986.10
2019-05-16T18:48:07.533Z,93990.11
2019-05-16T18:50:38.251Z,93988.11
2019-05-16T18:53:07.537Z,93994.27
2019-05-16T18:55:37.415Z,93988.77
2019-05-16T18:58:08.652Z,93991.91
2019-05-16T19:00:37.801Z,93996.13
2019-05-16T19:03:08.005Z,93999.14
2019-05-16T19:05:37.443Z,94000.13
2019-05-16T19:08:07.340Z,93942.69
2019-05-16T19:10:36.940Z,93997.21
2019-05-16T19:13:08.183Z,93995.67
2019-05-16T19:15:37.508Z,93995.37
2019-05-16T19:18:06.717Z,94000.38
2019-05-16T19:20:37.452Z,93994.41
2019-05-16T19:23:07.365Z,94002.53
2019-05-16T19:25:36.522Z,93997.98
2019-05-16T19:28:06.984Z,93956.27
2019-05-16T19:30:37.525Z,94002.94
2019-05-16T19:33:06.973Z,93998.45
2019-05-16T19:35:36.388Z,94001.18
2019-05-16T19:38:06.798Z,94005.54
2019-05-16T19:40:37.699Z,94002.17
2019-05-16T19:43:07.310Z,94006.56
2019-05-16T19:45:37.364Z,94007.69
2019-05-16T19:48:07.368Z,94002.37
2019-05-16T19:50:37.222Z,93998.34
2019-05-16T19:53:07.777Z,94002.56
2019-05-16T19:55:36.888Z,94010.20
2019-05-16T19:58:06.798Z,94016.91
2019-05-16T20:00:37.611Z,94007.63
2019-05-16T20:03:07.766Z,94009.89
2019-05-16T20:05:37.661Z,94001.98
2019-05-16T20:08:07.005Z,94015.61
2019-05-16T20:10:36.677Z,94010.93
2019-05-16T20:13:07.893Z,94003.78
2019-05-16T20:15:36.763Z,93999.23
2019-05-16T20:18:07.851Z,94000.16
2019-05-16T20:20:37.104Z,94004.90
2019-05-16T20:23:07.319Z,94000.55
2019-05-16T20:25:36.728Z,94007.40
2019-05-16T20:28:08.726Z,94008.25
2019-05-16T20:30:37.149Z,94014.11
2019-05-16T20:33:08.922Z,94009.91
2019-05-16T20:35:37.521Z,94010.57
2019-05-16T20:38:06.928Z,94014.44
2019-05-16T20:40:37.521Z,94014.18
2019-05-16T20:43:07.767Z,94013.80
2019-05-16T20:45:39.790Z,94009.97
2019-05-16T20:48:14.711Z,94009.59
2019-05-16T20:50:37.789Z,94006.87
2019-05-16T20:53:07.214Z,94003.26
2019-05-16T20:55:37.702Z,94006.17
2019-05-16T20:58:07.665Z,94010.34
2019-05-16T21:00:37.824Z,94012.84
2019-05-16T21:03:07.292Z,94019.17
2019-05-16T21:05:38.228Z,94021.68
2019-05-16T21:08:06.772Z,94024.87
2019-05-16T21:10:35.700Z,94019.69
2019-05-16T21:13:06.688Z,94022.53
2019-05-16T21:15:37.085Z,94021.30
2019-05-16T21:18:07.341Z,94028.27
2019-05-16T21:20:35.631Z,94026.91
2019-05-16T21:23:04.299Z,94014.53
2019-05-16T21:25:32.971Z,94021.55
2019-05-16T21:28:01.666Z,94021.08
2019-05-16T21:30:30.335Z,94018.52
2019-05-16T21:32:58.997Z,94018.27
2019-05-16T21:35:27.672Z,94023.36
2019-05-16T21:37:56.335Z,94026.55
2019-05-16T21:40:26.550Z,94026.66
2019-05-16T21:42:58.375Z,94029.30
2019-05-16T21:45:28.368Z,94026.95
2019-05-16T21:47:56.838Z,94039.58
2019-05-16T21:50:27.561Z,94050.20
2019-05-16T21:52:56.520Z,94049.52
2019-05-16T21:55:29.720Z,94051.41
2019-05-16T21:57:57.499Z,94048.94
2019-05-16T22:00:30.881Z,94046.34
2019-05-16T22:02:59.546Z,94049.41
2019-05-16T22:05:28.234Z,94046.78
2019-05-16T22:07:56.928Z,94045.03
2019-05-16T22:10:26.607Z,94053.92
2019-05-16T22:12:57.166Z,94038.17
2019-05-16T22:15:25.940Z,94042.34
2019-05-16T22:17:56.507Z,93966.17
2019-05-16T22:20:27.087Z,93997.14
2019-05-16T22:22:57.435Z,94041.43
2019-05-16T22:25:27.246Z,94036.95
2019-05-16T22:27:57.629Z,94035.08
2019-05-16T22:30:27.241Z,94032.65
2019-05-16T22:32:56.272Z,94033.63
2019-05-16T22:35:27.266Z,94030.52
2019-05-16T22:37:59.091Z,94029.95
2019-05-16T22:40:26.703Z,94032.86
2019-05-16T22:42:57.614Z,94029.50
2019-05-16T22:45:27.062Z,94031.45
2019-05-16T22:47:55.976Z,94028.59
2019-05-16T22:50:26.931Z,94030.55
2019-05-16T22:52:56.979Z,94023.73
2019-05-16T22:55:26.445Z,94022.62
2019-05-16T22:57:56.461Z,94024.48
2019-05-16T23:00:27.408Z,94017.16
2019-05-16T23:02:56.664Z,94011.31
2019-05-16T23:05:27.472Z,94000.16
2019-05-16T23:08:05.103Z,94005.15
2019-05-16T23:10:28.013Z,94010.36
2019-05-16T23:12:57.322Z,94008.41
2019-05-16T23:15:26.599Z,93961.57
2019-05-16T23:17:57.320Z,94006.52
2019-05-16T23:20:27.795Z,94006.46
2019-05-16T23:22:56.710Z,94013.97
2019-05-16T23:25:25.394Z,94011.92
2019-05-16T23:27:54.076Z,94016.59
2019-05-16T23:30:22.864Z,94013.80
2019-05-16T23:32:51.579Z,94017.42
2019-05-16T23:35:20.245Z,94015.55
2019-05-16T23:37:48.915Z,94015.91
2019-05-16T23:40:18.503Z,94011.53
2019-05-16T23:42:47.161Z,94006.56
2019-05-16T23:45:17.096Z,94012.82
2019-05-16T23:47:47.080Z,94011.65
2019-05-16T23:50:17.022Z,94016.20
2019-05-16T23:52:47.094Z,94013.57
2019-05-16T23:55:17.527Z,94019.11
2019-05-16T23:57:46.876Z,94016.17
