createdAt,value
2018-03-04T00:00:38.648Z,97.37
2018-03-04T00:03:06.061Z,95.03
2018-03-04T00:05:33.486Z,91.03
2018-03-04T00:08:00.901Z,93.35
2018-03-04T00:10:28.328Z,94.70
2018-03-04T00:12:55.730Z,89.33
2018-03-04T00:15:23.141Z,88.47
2018-03-04T00:17:50.555Z,97.53
2018-03-04T00:20:17.961Z,93.40
2018-03-04T00:22:45.378Z,98.27
2018-03-04T00:25:12.797Z,98.70
2018-03-04T00:27:40.202Z,98.77
2018-03-04T00:30:07.657Z,101.87
2018-03-04T00:32:35.124Z,105.30
2018-03-04T00:35:02.536Z,104.63
2018-03-04T00:37:29.957Z,100.70
2018-03-04T00:39:57.381Z,103.20
2018-03-04T00:42:24.794Z,86.67
2018-03-04T00:44:52.212Z,106.20
2018-03-04T00:47:19.636Z,101.27
2018-03-04T00:49:47.049Z,108.90
2018-03-04T00:52:14.465Z,95.17
2018-03-04T00:54:42.933Z,98.00
2018-03-04T00:57:10.336Z,92.53
2018-03-04T00:59:37.749Z,91.90
2018-03-04T01:02:05.165Z,86.90
2018-03-04T01:04:32.590Z,79.60
2018-03-04T01:07:00.010Z,89.77
2018-03-04T01:09:27.421Z,90.40
2018-03-04T01:11:54.838Z,81.57
2018-03-04T01:14:22.247Z,85.53
2018-03-04T01:16:49.666Z,84.00
2018-03-04T01:19:17.078Z,84.17
2018-03-04T01:21:44.497Z,75.67
2018-03-04T01:24:11.900Z,71.30
2018-03-04T01:26:39.350Z,82.10
2018-03-04T01:29:06.760Z,71.60
2018-03-04T01:31:34.162Z,81.00
2018-03-04T01:34:01.577Z,81.95
2018-03-04T01:36:28.996Z,77.23
2018-03-04T01:38:56.464Z,89.40
2018-03-04T01:41:23.873Z,91.55
2018-03-04T01:43:51.294Z,86.67
2018-03-04T01:46:18.706Z,80.23
2018-03-04T01:48:46.130Z,77.70
2018-03-04T01:51:13.537Z,72.87
2018-03-04T01:53:40.953Z,65.10
2018-03-04T01:56:08.368Z,70.37
2018-03-04T01:58:35.773Z,65.77
2018-03-04T02:01:03.193Z,70.60
2018-03-04T02:03:30.603Z,64.57
2018-03-04T02:05:58.011Z,80.62
2018-03-04T02:08:25.424Z,90.83
2018-03-04T02:10:52.833Z,90.63
2018-03-04T02:13:20.261Z,86.63
2018-03-04T02:15:47.664Z,98.60
2018-03-04T02:18:15.091Z,102.10
2018-03-04T02:20:42.509Z,108.10
2018-03-04T02:23:09.936Z,114.67
2018-03-04T02:25:37.343Z,104.13
2018-03-04T02:28:04.771Z,100.87
2018-03-04T02:30:32.171Z,91.83
2018-03-04T02:32:59.605Z,101.77
2018-03-04T02:35:27.017Z,103.37
2018-03-04T02:37:54.430Z,119.65
2018-03-04T02:40:21.845Z,109.75
2018-03-04T02:42:49.254Z,103.10
2018-03-04T02:45:16.682Z,94.93
2018-03-04T02:47:44.084Z,77.60
2018-03-04T02:50:11.493Z,84.50
2018-03-04T02:52:38.912Z,79.87
2018-03-04T02:55:06.327Z,88.47
2018-03-04T02:57:33.731Z,86.90
2018-03-04T03:00:01.153Z,82.10
2018-03-04T03:02:28.557Z,74.20
2018-03-04T03:04:55.979Z,72.70
2018-03-04T03:07:23.387Z,67.87
2018-03-04T03:09:50.809Z,66.57
2018-03-04T03:12:18.220Z,66.35
2018-03-04T03:14:45.632Z,54.00
2018-03-04T03:17:13.046Z,53.47
2018-03-04T03:19:40.472Z,55.90
2018-03-04T03:22:07.897Z,55.70
2018-03-04T03:24:35.320Z,62.87
2018-03-04T03:27:02.728Z,79.03
2018-03-04T03:29:30.149Z,93.47
2018-03-04T03:31:57.555Z,87.33
2018-03-04T03:34:24.973Z,107.10
2018-03-04T03:36:52.389Z,109.57
2018-03-04T03:39:20.753Z,103.72
2018-03-04T03:41:48.164Z,100.10
2018-03-04T03:44:15.587Z,86.90
2018-03-04T03:46:43.001Z,80.05
2018-03-04T03:49:10.417Z,86.30
2018-03-04T03:51:37.837Z,84.97
2018-03-04T03:54:05.322Z,80.77
2018-03-04T03:56:32.732Z,94.93
2018-03-04T03:59:00.152Z,94.83
2018-03-04T04:01:27.582Z,101.30
2018-03-04T04:03:54.990Z,81.30
2018-03-04T04:06:22.420Z,137.73
2018-03-04T04:08:49.828Z,170.90
2018-03-04T04:11:17.258Z,140.45
2018-03-04T04:13:44.664Z,179.93
2018-03-04T04:16:12.425Z,151.37
2018-03-04T04:18:39.851Z,101.47
2018-03-04T04:21:07.313Z,121.80
2018-03-04T04:23:34.747Z,92.60
2018-03-04T04:26:02.175Z,105.60
2018-03-04T04:28:29.599Z,126.10
2018-03-04T04:30:57.038Z,119.47
2018-03-04T04:33:24.446Z,110.83
2018-03-04T04:35:51.873Z,141.62
2018-03-04T04:38:19.288Z,138.00
2018-03-04T04:40:46.712Z,102.27
2018-03-04T04:43:14.124Z,87.75
2018-03-04T04:45:41.545Z,89.93
2018-03-04T04:48:08.973Z,86.40
2018-03-04T04:50:36.389Z,86.70
2018-03-04T04:53:03.807Z,85.17
2018-03-04T04:55:31.225Z,82.77
2018-03-04T04:57:58.640Z,79.80
2018-03-04T05:00:26.061Z,86.03
2018-03-04T05:02:53.802Z,100.53
2018-03-04T05:05:21.205Z,97.80
2018-03-04T05:07:48.623Z,92.87
2018-03-04T05:10:16.028Z,82.87
2018-03-04T05:12:43.445Z,76.13
2018-03-04T05:15:10.861Z,75.43
2018-03-04T05:17:38.316Z,71.77
2018-03-04T05:20:05.718Z,64.83
2018-03-04T05:22:33.144Z,65.53
2018-03-04T05:25:00.557Z,55.57
2018-03-04T05:27:27.975Z,50.37
2018-03-04T05:29:55.384Z,61.15
2018-03-04T05:32:22.800Z,81.73
2018-03-04T05:34:50.220Z,66.80
2018-03-04T05:37:17.641Z,67.70
2018-03-04T05:39:45.084Z,67.70
2018-03-04T05:42:12.494Z,68.70
2018-03-04T05:44:39.915Z,67.30
2018-03-04T05:47:07.382Z,66.90
2018-03-04T05:49:34.810Z,60.00
2018-03-04T05:52:02.214Z,60.13
2018-03-04T05:54:29.640Z,64.23
2018-03-04T05:56:57.056Z,63.90
2018-03-04T05:59:25.440Z,72.72
2018-03-04T06:01:52.849Z,67.77
2018-03-04T06:04:20.278Z,68.30
2018-03-04T06:06:47.688Z,57.60
2018-03-04T06:09:15.108Z,58.97
2018-03-04T06:11:42.519Z,67.17
2018-03-04T06:14:09.932Z,96.03
2018-03-04T06:16:37.345Z,70.97
2018-03-04T06:19:04.770Z,69.57
2018-03-04T06:21:32.193Z,70.23
2018-03-04T06:23:59.609Z,66.13
2018-03-04T06:26:27.018Z,59.88
2018-03-04T06:28:54.429Z,55.03
2018-03-04T06:31:21.846Z,52.70
2018-03-04T06:33:49.271Z,63.78
2018-03-04T06:36:17.108Z,60.10
2018-03-04T06:38:44.517Z,63.47
2018-03-04T06:41:11.923Z,52.30
2018-03-04T06:43:39.343Z,51.90
2018-03-04T06:46:06.756Z,51.43
2018-03-04T06:48:34.157Z,49.00
2018-03-04T06:51:01.565Z,49.30
2018-03-04T06:53:28.985Z,45.73
2018-03-04T06:55:56.978Z,46.00
2018-03-04T06:58:24.434Z,43.70
2018-03-04T07:00:51.850Z,46.53
2018-03-04T07:03:19.265Z,48.03
2018-03-04T07:05:46.682Z,51.80
2018-03-04T07:08:14.096Z,53.67
2018-03-04T07:10:41.521Z,55.30
2018-03-04T07:13:08.920Z,55.90
2018-03-04T07:15:36.347Z,55.88
2018-03-04T07:18:03.759Z,51.70
2018-03-04T07:20:31.172Z,57.50
2018-03-04T07:22:58.584Z,54.23
2018-03-04T07:25:26.000Z,52.13
2018-03-04T07:27:53.416Z,55.63
2018-03-04T07:30:20.838Z,51.70
2018-03-04T07:32:48.244Z,52.53
2018-03-04T07:35:15.666Z,51.67
2018-03-04T07:37:43.071Z,45.72
2018-03-04T07:40:10.493Z,44.97
2018-03-04T07:42:37.924Z,48.90
2018-03-04T07:45:05.324Z,46.50
2018-03-04T07:47:32.735Z,45.12
2018-03-04T07:50:00.137Z,44.30
2018-03-04T07:52:27.571Z,42.43
2018-03-04T07:54:54.962Z,40.17
2018-03-04T07:57:22.362Z,39.80
2018-03-04T07:59:49.782Z,33.27
2018-03-04T08:02:17.176Z,30.00
2018-03-04T08:04:44.596Z,28.97
2018-03-04T08:07:12.010Z,28.08
2018-03-04T08:09:39.413Z,29.60
2018-03-04T08:12:06.835Z,28.67
2018-03-04T08:14:34.242Z,29.37
2018-03-04T08:17:01.656Z,32.70
2018-03-04T08:19:29.689Z,37.45
2018-03-04T08:21:57.109Z,27.33
2018-03-04T08:24:42.349Z,29.27
2018-03-04T08:27:21.429Z,29.37
2018-03-04T08:29:48.838Z,28.27
2018-03-04T08:32:16.244Z,28.87
2018-03-04T08:34:43.654Z,28.70
2018-03-04T08:37:11.066Z,28.87
2018-03-04T08:39:38.564Z,22.10
2018-03-04T08:42:05.929Z,21.67
2018-03-04T08:44:33.333Z,25.77
2018-03-04T08:47:00.753Z,19.80
2018-03-04T08:49:28.154Z,19.70
2018-03-04T08:51:55.594Z,22.85
2018-03-04T08:54:22.995Z,20.57
2018-03-04T08:56:50.401Z,24.40
2018-03-04T08:59:17.805Z,19.70
2018-03-04T09:01:45.220Z,33.23
2018-03-04T09:04:12.624Z,17.60
2018-03-04T09:06:40.036Z,17.30
2018-03-04T09:09:07.485Z,16.00
2018-03-04T09:11:34.936Z,11.60
2018-03-04T09:14:02.369Z,12.63
2018-03-04T09:16:29.744Z,12.93
2018-03-04T09:18:57.148Z,14.40
2018-03-04T09:21:24.585Z,12.40
2018-03-04T09:23:52.001Z,12.80
2018-03-04T09:26:19.405Z,12.10
2018-03-04T09:28:46.817Z,13.68
2018-03-04T09:31:14.225Z,13.47
2018-03-04T09:33:41.638Z,13.57
2018-03-04T09:36:09.041Z,15.82
2018-03-04T09:38:36.455Z,15.33
2018-03-04T09:41:03.869Z,14.53
2018-03-04T09:43:31.282Z,12.70
2018-03-04T09:45:58.685Z,12.27
2018-03-04T09:48:26.101Z,11.37
2018-03-04T09:50:53.510Z,10.77
2018-03-04T09:53:20.926Z,12.37
2018-03-04T09:55:48.325Z,10.60
2018-03-04T09:58:15.737Z,12.77
2018-03-04T10:00:43.141Z,8.87
2018-03-04T10:03:10.543Z,9.50
2018-03-04T10:05:37.951Z,9.27
2018-03-04T10:08:05.357Z,9.17
2018-03-04T10:10:33.348Z,8.75
2018-03-04T10:13:00.763Z,10.43
2018-03-04T10:15:28.155Z,9.13
2018-03-04T10:17:55.578Z,10.07
2018-03-04T10:20:22.983Z,10.73
2018-03-04T10:22:50.372Z,9.60
2018-03-04T10:25:17.781Z,9.47
2018-03-04T10:27:45.185Z,9.87
2018-03-04T10:30:12.617Z,10.00
2018-03-04T10:32:40.018Z,9.60
2018-03-04T10:35:07.425Z,7.90
2018-03-04T10:37:34.834Z,9.00
2018-03-04T10:40:02.241Z,8.73
2018-03-04T10:42:29.653Z,8.60
2018-03-04T10:44:57.070Z,7.17
2018-03-04T10:47:24.470Z,8.83
2018-03-04T10:49:51.881Z,7.50
2018-03-04T10:52:19.295Z,7.93
2018-03-04T10:54:46.716Z,8.00
2018-03-04T10:57:14.110Z,8.63
2018-03-04T10:59:41.523Z,7.80
2018-03-04T11:02:14.497Z,6.93
2018-03-04T11:04:41.910Z,6.63
2018-03-04T11:07:09.314Z,5.83
2018-03-04T11:09:36.723Z,6.20
2018-03-04T11:12:04.133Z,6.80
2018-03-04T11:14:31.544Z,6.77
2018-03-04T11:16:58.948Z,6.33
2018-03-04T11:19:26.352Z,6.83
2018-03-04T11:21:53.767Z,6.40
2018-03-04T11:24:21.160Z,6.47
2018-03-04T11:26:49.223Z,6.20
2018-03-04T11:29:16.624Z,6.90
2018-03-04T11:31:44.051Z,5.90
2018-03-04T11:34:11.452Z,6.90
2018-03-04T11:36:38.870Z,7.03
2018-03-04T11:39:06.321Z,5.03
2018-03-04T11:41:33.736Z,4.80
2018-03-04T11:44:01.138Z,5.47
2018-03-04T11:46:28.536Z,4.80
2018-03-04T11:48:55.937Z,5.27
2018-03-04T11:51:23.345Z,3.47
2018-03-04T11:53:50.750Z,3.63
2018-03-04T11:56:18.224Z,3.62
2018-03-04T11:58:45.629Z,2.90
2018-03-04T12:01:13.038Z,3.37
2018-03-04T12:03:40.439Z,4.57
2018-03-04T12:06:07.865Z,3.57
2018-03-04T12:08:35.269Z,3.07
2018-03-04T12:11:02.678Z,3.90
2018-03-04T12:13:30.074Z,2.80
2018-03-04T12:15:57.473Z,3.05
2018-03-04T12:18:24.892Z,2.90
2018-03-04T12:20:52.289Z,3.00
2018-03-04T12:23:19.702Z,2.40
2018-03-04T12:25:47.101Z,2.50
2018-03-04T12:28:14.509Z,2.83
2018-03-04T12:30:41.980Z,2.43
2018-03-04T12:33:09.389Z,2.30
2018-03-04T12:35:36.796Z,3.20
2018-03-04T12:38:04.201Z,2.57
2018-03-04T12:40:31.613Z,2.40
2018-03-04T12:42:59.068Z,2.50
2018-03-04T12:45:26.456Z,2.07
2018-03-04T12:47:53.866Z,2.50
2018-03-04T12:50:21.267Z,1.93
2018-03-04T12:52:48.690Z,2.03
2018-03-04T12:55:16.121Z,1.87
2018-03-04T12:57:43.520Z,1.60
2018-03-04T13:00:10.936Z,2.50
2018-03-04T13:02:39.378Z,2.53
2018-03-04T13:05:06.781Z,1.80
2018-03-04T13:07:34.189Z,1.73
2018-03-04T13:10:01.597Z,2.27
2018-03-04T13:12:29.003Z,1.73
2018-03-04T13:14:56.401Z,1.80
2018-03-04T13:17:23.818Z,1.58
2018-03-04T13:19:51.225Z,1.67
2018-03-04T13:22:18.648Z,1.53
2018-03-04T13:24:46.036Z,1.37
2018-03-04T13:27:13.439Z,1.50
2018-03-04T13:29:40.859Z,1.60
2018-03-04T13:32:08.273Z,1.60
2018-03-04T13:34:35.694Z,1.67
2018-03-04T13:37:03.144Z,1.60
2018-03-04T13:39:30.507Z,2.00
2018-03-04T13:41:57.904Z,1.60
2018-03-04T13:44:25.323Z,1.80
2018-03-04T13:46:52.732Z,1.93
2018-03-04T13:49:20.149Z,1.40
2018-03-04T13:51:47.553Z,1.47
2018-03-04T13:54:14.952Z,1.50
2018-03-04T13:56:42.356Z,1.63
2018-03-04T13:59:09.761Z,1.37
2018-03-04T14:01:37.174Z,1.40
2018-03-04T14:04:04.580Z,1.23
2018-03-04T14:06:32.022Z,1.57
2018-03-04T14:08:59.429Z,1.20
2018-03-04T14:11:26.834Z,1.40
2018-03-04T14:13:54.244Z,1.33
2018-03-04T14:16:21.672Z,1.40
2018-03-04T14:18:49.045Z,1.90
2018-03-04T14:21:16.454Z,2.03
2018-03-04T14:23:43.852Z,1.90
2018-03-04T14:26:11.261Z,1.50
2018-03-04T14:28:38.724Z,1.90
2018-03-04T14:31:06.115Z,1.60
2018-03-04T14:33:33.549Z,1.70
2018-03-04T14:36:00.948Z,1.90
2018-03-04T14:38:28.356Z,2.10
2018-03-04T14:40:55.761Z,1.60
2018-03-04T14:43:23.162Z,2.30
2018-03-04T14:45:50.578Z,1.80
2018-03-04T14:48:17.983Z,2.20
2018-03-04T14:50:45.376Z,1.60
2018-03-04T14:53:12.778Z,1.70
2018-03-04T14:55:40.184Z,1.50
2018-03-04T14:58:07.585Z,1.30
2018-03-04T15:00:34.987Z,1.50
2018-03-04T15:03:02.421Z,1.67
2018-03-04T15:05:29.830Z,1.40
2018-03-04T15:07:57.229Z,1.60
2018-03-04T15:10:24.689Z,1.33
2018-03-04T15:12:52.033Z,1.30
2018-03-04T15:15:20.294Z,1.20
2018-03-04T15:17:47.714Z,1.40
2018-03-04T15:20:15.128Z,1.50
2018-03-04T15:22:42.525Z,1.63
2018-03-04T15:25:09.942Z,1.70
2018-03-04T15:27:37.321Z,2.03
2018-03-04T15:30:04.730Z,1.90
2018-03-04T15:32:32.117Z,2.07
2018-03-04T15:34:59.533Z,1.80
2018-03-04T15:37:26.930Z,1.73
2018-03-04T15:39:54.332Z,1.87
2018-03-04T15:42:21.758Z,1.90
2018-03-04T15:44:49.145Z,2.23
2018-03-04T15:47:16.557Z,2.10
2018-03-04T15:49:43.961Z,1.70
2018-03-04T15:52:11.368Z,2.80
2018-03-04T15:54:38.766Z,1.70
2018-03-04T15:57:06.194Z,2.10
2018-03-04T15:59:33.613Z,2.10
2018-03-04T16:02:01.020Z,2.30
2018-03-04T16:04:28.479Z,2.47
2018-03-04T16:06:55.903Z,2.65
2018-03-04T16:09:23.284Z,2.53
2018-03-04T16:11:50.700Z,2.30
2018-03-04T16:14:18.109Z,2.50
2018-03-04T16:16:45.525Z,3.28
2018-03-04T16:19:12.931Z,2.12
2018-03-04T16:21:40.373Z,2.22
2018-03-04T16:24:07.740Z,2.53
2018-03-04T16:26:35.198Z,2.72
2018-03-04T16:29:02.552Z,2.40
2018-03-04T16:31:29.982Z,2.90
2018-03-04T16:33:57.567Z,2.67
2018-03-04T16:36:24.971Z,3.05
2018-03-04T16:38:52.382Z,3.45
2018-03-04T16:41:19.790Z,3.25
2018-03-04T16:43:47.197Z,3.22
2018-03-04T16:46:14.599Z,3.95
2018-03-04T16:48:42.017Z,2.95
2018-03-04T16:51:09.417Z,4.60
2018-03-04T16:53:36.830Z,3.45
2018-03-04T16:56:04.241Z,4.87
2018-03-04T16:58:31.642Z,4.20
2018-03-04T17:00:59.081Z,4.90
2018-03-04T17:03:26.481Z,5.97
2018-03-04T17:05:53.880Z,5.72
2018-03-04T17:08:21.287Z,5.50
2018-03-04T17:10:48.684Z,5.60
2018-03-04T17:13:16.092Z,6.05
2018-03-04T17:15:43.497Z,5.68
2018-03-04T17:18:10.897Z,6.60
2018-03-04T17:20:38.303Z,5.53
2018-03-04T17:23:05.693Z,6.37
2018-03-04T17:25:33.107Z,6.85
2018-03-04T17:28:00.510Z,6.65
2018-03-04T17:30:27.918Z,7.93
2018-03-04T17:32:55.327Z,7.10
2018-03-04T17:35:22.733Z,7.80
2018-03-04T17:37:50.134Z,7.37
2018-03-04T17:40:17.538Z,8.00
2018-03-04T17:42:44.943Z,7.53
2018-03-04T17:45:12.353Z,8.88
2018-03-04T17:47:39.764Z,7.85
2018-03-04T17:50:07.179Z,9.10
2018-03-04T17:52:34.577Z,8.95
2018-03-04T17:55:01.991Z,11.27
2018-03-04T17:57:29.637Z,9.80
2018-03-04T17:59:57.280Z,10.02
2018-03-04T18:02:25.457Z,9.70
2018-03-04T18:04:52.874Z,11.00
2018-03-04T18:07:20.283Z,11.05
2018-03-04T18:09:47.695Z,11.23
2018-03-04T18:12:15.103Z,11.82
2018-03-04T18:14:42.514Z,12.23
2018-03-04T18:17:09.922Z,12.05
2018-03-04T18:19:37.338Z,14.73
2018-03-04T18:22:04.765Z,13.90
2018-03-04T18:24:32.180Z,13.73
2018-03-04T18:26:59.598Z,15.75
2018-03-04T18:29:27.025Z,15.25
2018-03-04T18:31:54.482Z,20.30
2018-03-04T18:34:21.881Z,18.65
2018-03-04T18:36:49.281Z,14.38
2018-03-04T18:39:16.694Z,17.33
2018-03-04T18:41:44.104Z,18.65
2018-03-04T18:44:11.516Z,20.83
2018-03-04T18:46:38.961Z,18.45
2018-03-04T18:49:06.368Z,18.83
2018-03-04T18:51:33.786Z,18.60
2018-03-04T18:54:01.191Z,19.67
2018-03-04T18:56:28.597Z,20.00
2018-03-04T18:58:56.008Z,20.88
2018-03-04T19:01:23.417Z,21.17
2018-03-04T19:03:50.879Z,21.00
2018-03-04T19:06:19.178Z,20.17
2018-03-04T19:08:46.592Z,21.67
2018-03-04T19:11:14.021Z,22.65
2018-03-04T19:13:41.435Z,19.25
2018-03-04T19:16:08.836Z,23.05
2018-03-04T19:18:36.248Z,22.08
2018-03-04T19:21:03.666Z,23.08
2018-03-04T19:23:31.283Z,24.90
2018-03-04T19:25:59.140Z,23.67
2018-03-04T19:28:26.882Z,24.10
2018-03-04T19:30:54.496Z,25.35
2018-03-04T19:33:21.895Z,26.10
2018-03-04T19:35:49.314Z,22.02
2018-03-04T19:38:16.722Z,21.77
2018-03-04T19:40:44.945Z,24.00
2018-03-04T19:43:12.359Z,21.27
2018-03-04T19:45:39.768Z,20.42
2018-03-04T19:48:08.011Z,23.33
2018-03-04T19:50:35.393Z,25.12
2018-03-04T19:53:02.795Z,21.15
2018-03-04T19:55:30.214Z,21.35
2018-03-04T19:57:57.641Z,22.30
2018-03-04T20:00:25.045Z,20.05
2018-03-04T20:02:52.465Z,20.02
2018-03-04T20:05:19.867Z,21.87
2018-03-04T20:07:47.297Z,24.85
2018-03-04T20:10:14.706Z,23.85
2018-03-04T20:12:42.126Z,20.88
2018-03-04T20:15:09.522Z,21.95
2018-03-04T20:17:36.930Z,21.17
2018-03-04T20:20:04.333Z,20.92
2018-03-04T20:22:31.753Z,23.50
2018-03-04T20:24:59.228Z,23.38
2018-03-04T20:27:26.642Z,21.60
2018-03-04T20:29:54.042Z,17.87
2018-03-04T20:32:21.453Z,22.35
2018-03-04T20:34:48.885Z,20.88
2018-03-04T20:37:16.333Z,18.92
2018-03-04T20:39:43.736Z,19.48
2018-03-04T20:42:11.158Z,22.83
2018-03-04T20:44:38.573Z,25.25
2018-03-04T20:47:06.767Z,22.50
2018-03-04T20:49:34.173Z,21.73
2018-03-04T20:52:01.597Z,18.25
2018-03-04T20:54:29.001Z,19.20
2018-03-04T20:56:56.421Z,16.85
2018-03-04T20:59:23.825Z,17.05
2018-03-04T21:01:51.265Z,18.70
2018-03-04T21:04:18.641Z,20.00
2018-03-04T21:06:46.062Z,20.80
2018-03-04T21:09:13.472Z,16.60
2018-03-04T21:11:40.894Z,16.05
2018-03-04T21:14:08.301Z,15.40
2018-03-04T21:16:35.708Z,12.90
2018-03-04T21:19:03.121Z,13.45
2018-03-04T21:21:30.539Z,13.43
2018-03-04T21:23:57.936Z,15.80
2018-03-04T21:26:25.350Z,15.00
2018-03-04T21:28:52.761Z,14.93
2018-03-04T21:31:20.170Z,12.55
2018-03-04T21:33:47.590Z,15.85
2018-03-04T21:36:15.052Z,15.35
2018-03-04T21:38:42.405Z,17.17
2018-03-04T21:41:09.830Z,15.40
2018-03-04T21:43:37.249Z,15.15
2018-03-04T21:46:04.648Z,18.10
2018-03-04T21:48:32.069Z,19.90
2018-03-04T21:50:59.489Z,13.70
2018-03-04T21:53:27.000Z,16.23
2018-03-04T21:55:54.408Z,14.43
2018-03-04T21:58:21.826Z,19.02
2018-03-04T22:02:39.000Z,18.70
2018-03-04T22:05:06.393Z,17.17
2018-03-04T22:07:33.805Z,19.90
2018-03-04T22:10:01.212Z,21.62
2018-03-04T22:12:28.626Z,24.27
2018-03-04T22:14:56.037Z,23.08
2018-03-04T22:17:23.455Z,23.85
2018-03-04T22:19:50.864Z,23.90
2018-03-04T22:22:18.264Z,24.85
2018-03-04T22:24:45.664Z,23.08
2018-03-04T22:27:13.090Z,23.83
2018-03-04T22:29:40.480Z,25.27
2018-03-04T22:32:07.893Z,23.87
2018-03-04T22:34:35.318Z,25.77
2018-03-04T22:37:02.714Z,25.15
2018-03-04T22:39:30.130Z,25.33
2018-03-04T22:41:57.530Z,27.17
2018-03-04T22:44:24.987Z,24.12
2018-03-04T22:46:52.357Z,16.42
2018-03-04T22:49:19.768Z,18.08
2018-03-04T22:51:47.178Z,19.00
2018-03-04T22:54:14.588Z,17.05
2018-03-04T22:56:42.047Z,13.32
2018-03-04T22:59:09.458Z,16.02
2018-03-04T23:01:36.860Z,14.52
2018-03-04T23:04:04.276Z,16.50
2018-03-04T23:06:31.684Z,13.75
2018-03-04T23:08:59.101Z,10.80
2018-03-04T23:11:26.496Z,6.30
2018-03-04T23:13:53.928Z,7.43
2018-03-04T23:16:21.317Z,5.55
2018-03-04T23:18:53.363Z,4.50
2018-03-04T23:21:20.774Z,3.10
2018-03-04T23:23:48.190Z,2.95
2018-03-04T23:26:15.587Z,4.10
2018-03-04T23:28:43.043Z,2.25
2018-03-04T23:31:10.402Z,1.50
2018-03-04T23:33:37.812Z,1.65
2018-03-04T23:36:05.221Z,1.90
2018-03-04T23:38:32.634Z,2.12
2018-03-04T23:41:00.038Z,1.50
2018-03-04T23:43:27.446Z,1.37
2018-03-04T23:45:54.844Z,1.40
2018-03-04T23:48:22.248Z,1.87
2018-03-04T23:50:49.656Z,1.62
2018-03-04T23:53:17.048Z,3.35
2018-03-04T23:55:44.463Z,1.25
2018-03-04T23:58:11.868Z,1.48
