createdAt,value
2019-05-29T00:00:08.324Z,4.97
2019-05-29T00:02:36.786Z,4.30
2019-05-29T00:05:07.984Z,7.92
2019-05-29T00:07:36.836Z,7.25
2019-05-29T00:10:08.821Z,6.42
2019-05-29T00:12:37.663Z,8.70
2019-05-29T00:15:06.330Z,7.80
2019-05-29T00:17:34.708Z,9.85
2019-05-29T00:20:03.190Z,7.53
2019-05-29T00:22:33.095Z,10.30
2019-05-29T00:25:03.025Z,8.18
2019-05-29T00:27:31.482Z,7.13
2019-05-29T00:29:59.898Z,8.90
2019-05-29T00:32:28.286Z,9.67
2019-05-29T00:34:56.729Z,7.47
2019-05-29T00:37:25.110Z,9.20
2019-05-29T00:39:53.517Z,11.40
2019-05-29T00:42:21.912Z,9.50
2019-05-29T00:44:50.399Z,8.55
2019-05-29T00:47:18.787Z,13.10
2019-05-29T00:49:47.558Z,13.10
2019-05-29T00:52:16.602Z,12.70
2019-05-29T00:54:45.233Z,13.28
2019-05-29T00:57:15.379Z,13.70
2019-05-29T00:59:43.723Z,8.80
2019-05-29T01:02:13.843Z,10.05
2019-05-29T01:04:42.253Z,10.50
2019-05-29T01:07:12.206Z,10.47
2019-05-29T01:09:42.464Z,11.75
2019-05-29T01:12:10.881Z,12.60
2019-05-29T01:14:49.725Z,9.83
2019-05-29T01:17:12.193Z,9.40
2019-05-29T01:19:40.930Z,11.90
2019-05-29T01:22:09.325Z,13.97
2019-05-29T01:24:37.743Z,14.63
2019-05-29T01:27:06.176Z,13.48
2019-05-29T01:29:34.580Z,11.33
2019-05-29T01:32:03.099Z,11.70
2019-05-29T01:34:31.680Z,17.23
2019-05-29T01:37:01.608Z,15.40
2019-05-29T01:39:30.009Z,17.27
2019-05-29T01:41:58.564Z,15.93
2019-05-29T01:44:27.803Z,15.00
2019-05-29T01:46:56.457Z,16.57
2019-05-29T01:49:24.877Z,19.40
2019-05-29T01:51:53.368Z,15.35
2019-05-29T01:54:21.782Z,17.00
2019-05-29T01:56:50.194Z,17.48
2019-05-29T01:59:19.690Z,17.83
2019-05-29T02:01:48.095Z,17.67
2019-05-29T02:04:17.732Z,23.27
2019-05-29T02:06:46.674Z,20.45
2019-05-29T02:09:15.910Z,17.77
2019-05-29T02:11:44.382Z,19.20
2019-05-29T02:14:12.764Z,19.42
2019-05-29T02:16:42.704Z,22.42
2019-05-29T02:19:11.107Z,19.25
2019-05-29T02:21:39.517Z,19.37
2019-05-29T02:24:08.169Z,19.17
2019-05-29T02:26:36.587Z,18.17
2019-05-29T02:29:04.993Z,17.23
2019-05-29T02:31:33.405Z,17.48
2019-05-29T02:34:01.795Z,19.02
2019-05-29T02:36:30.253Z,17.87
2019-05-29T02:38:58.806Z,18.90
2019-05-29T02:41:28.483Z,15.93
2019-05-29T02:43:57.579Z,15.98
2019-05-29T02:46:28.088Z,16.57
2019-05-29T02:48:56.471Z,21.95
2019-05-29T02:51:26.507Z,15.88
2019-05-29T02:53:55.175Z,17.32
2019-05-29T02:56:24.905Z,18.77
2019-05-29T02:58:53.567Z,17.87
2019-05-29T03:01:24.035Z,18.17
2019-05-29T03:03:52.776Z,16.30
2019-05-29T03:06:22.301Z,19.55
2019-05-29T03:08:51.870Z,15.70
2019-05-29T03:11:20.262Z,19.77
2019-05-29T03:13:48.753Z,16.75
2019-05-29T03:16:17.139Z,17.62
2019-05-29T03:18:45.545Z,18.70
2019-05-29T03:21:13.933Z,18.55
2019-05-29T03:23:42.355Z,21.42
2019-05-29T03:26:12.263Z,16.67
2019-05-29T03:28:42.217Z,14.13
2019-05-29T03:31:10.627Z,20.30
2019-05-29T03:33:47.876Z,18.75
2019-05-29T03:36:10.671Z,20.70
2019-05-29T03:38:40.730Z,18.20
2019-05-29T03:41:09.206Z,15.55
2019-05-29T03:43:38.729Z,14.03
2019-05-29T03:46:26.458Z,15.20
2019-05-29T03:48:38.932Z,12.65
2019-05-29T03:51:07.368Z,16.52
2019-05-29T03:53:38.441Z,19.67
2019-05-29T03:56:07.208Z,13.50
2019-05-29T03:58:37.512Z,15.03
2019-05-29T04:01:05.991Z,14.50
2019-05-29T04:03:35.662Z,13.58
2019-05-29T04:06:05.258Z,12.33
2019-05-29T04:08:35.694Z,13.72
2019-05-29T04:11:04.853Z,13.32
2019-05-29T04:13:34.087Z,13.85
2019-05-29T04:16:03.958Z,10.78
2019-05-29T04:18:35.929Z,13.68
2019-05-29T04:21:05.149Z,12.90
2019-05-29T04:23:38.375Z,12.63
2019-05-29T04:26:08.627Z,14.83
2019-05-29T04:28:38.889Z,11.60
2019-05-29T04:31:07.156Z,10.88
2019-05-29T04:33:38.909Z,11.90
2019-05-29T04:36:07.741Z,9.40
2019-05-29T04:38:37.822Z,10.93
2019-05-29T04:41:06.265Z,9.53
2019-05-29T04:43:35.431Z,12.55
2019-05-29T04:46:04.894Z,14.15
2019-05-29T04:48:36.139Z,11.43
2019-05-29T04:51:05.085Z,13.45
2019-05-29T04:53:34.201Z,11.75
2019-05-29T04:56:04.410Z,15.85
2019-05-29T04:58:34.856Z,10.15
2019-05-29T05:01:05.960Z,10.60
2019-05-29T05:03:35.200Z,14.65
2019-05-29T05:06:04.634Z,12.88
2019-05-29T05:08:33.350Z,13.13
2019-05-29T05:11:02.430Z,12.13
2019-05-29T05:13:31.488Z,10.32
2019-05-29T05:16:02.198Z,10.08
2019-05-29T05:18:31.670Z,11.97
2019-05-29T05:21:00.303Z,12.60
2019-05-29T05:23:29.960Z,9.10
2019-05-29T05:25:58.469Z,10.93
2019-05-29T05:28:26.972Z,11.68
2019-05-29T05:30:55.458Z,9.83
2019-05-29T05:33:23.892Z,12.37
2019-05-29T05:35:53.828Z,10.55
2019-05-29T05:38:22.487Z,9.48
2019-05-29T05:40:51.078Z,9.80
2019-05-29T05:43:24.059Z,8.10
2019-05-29T05:45:49.676Z,9.33
2019-05-29T05:48:18.317Z,13.83
2019-05-29T05:50:46.717Z,8.33
2019-05-29T05:53:15.133Z,11.25
2019-05-29T05:55:43.554Z,10.87
2019-05-29T05:58:13.228Z,11.33
2019-05-29T06:00:43.117Z,7.30
2019-05-29T06:03:11.545Z,8.93
2019-05-29T06:05:40.281Z,10.38
2019-05-29T06:08:09.122Z,8.18
2019-05-29T06:10:38.179Z,13.00
2019-05-29T06:13:06.908Z,9.23
2019-05-29T06:15:36.416Z,15.68
2019-05-29T06:18:19.891Z,11.33
2019-05-29T06:20:35.065Z,10.78
2019-05-29T06:23:04.591Z,12.94
2019-05-29T06:25:33.865Z,12.70
2019-05-29T06:28:06.261Z,13.22
2019-05-29T06:30:36.550Z,10.53
2019-05-29T06:33:04.781Z,10.03
2019-05-29T06:35:35.868Z,11.08
2019-05-29T06:38:04.832Z,11.37
2019-05-29T06:40:42.180Z,14.60
2019-05-29T06:43:22.643Z,11.18
2019-05-29T06:45:51.177Z,12.05
2019-05-29T06:48:42.984Z,10.60
2019-05-29T06:50:58.292Z,13.10
2019-05-29T06:53:26.806Z,9.20
2019-05-29T06:55:56.847Z,10.65
2019-05-29T06:58:25.597Z,11.17
2019-05-29T07:00:54.013Z,16.23
2019-05-29T07:03:22.435Z,11.03
2019-05-29T07:05:53.083Z,9.83
2019-05-29T07:08:37.496Z,9.05
2019-05-29T07:10:53.639Z,7.80
2019-05-29T07:13:23.618Z,14.03
2019-05-29T07:15:52.027Z,8.33
2019-05-29T07:18:20.525Z,10.20
2019-05-29T07:20:48.943Z,9.83
2019-05-29T07:23:17.348Z,11.75
2019-05-29T07:25:46.131Z,16.10
2019-05-29T07:28:15.830Z,9.13
2019-05-29T07:30:57.276Z,9.13
2019-05-29T07:33:14.640Z,9.05
2019-05-29T07:35:43.609Z,7.75
2019-05-29T07:38:12.219Z,8.90
2019-05-29T07:40:42.661Z,10.45
2019-05-29T07:43:12.428Z,8.07
2019-05-29T07:45:42.125Z,8.58
2019-05-29T07:48:10.890Z,7.72
2019-05-29T07:50:40.101Z,9.70
2019-05-29T07:53:08.545Z,7.95
2019-05-29T07:55:38.316Z,11.48
2019-05-29T07:58:08.517Z,6.03
2019-05-29T08:00:59.884Z,10.15
2019-05-29T08:03:07.271Z,6.47
2019-05-29T08:05:35.671Z,9.05
2019-05-29T08:08:04.839Z,8.40
2019-05-29T08:10:33.237Z,9.27
2019-05-29T08:13:01.642Z,7.45
2019-05-29T08:15:30.060Z,8.75
2019-05-29T08:17:58.536Z,6.72
2019-05-29T08:20:27.002Z,8.93
2019-05-29T08:22:56.786Z,8.55
2019-05-29T08:25:25.480Z,6.85
2019-05-29T08:27:53.957Z,7.95
2019-05-29T08:30:22.523Z,7.50
2019-05-29T08:32:51.337Z,7.80
2019-05-29T08:35:23.484Z,6.62
2019-05-29T08:37:54.076Z,8.93
2019-05-29T08:40:22.658Z,9.73
2019-05-29T08:42:51.497Z,7.58
2019-05-29T08:45:20.293Z,5.80
2019-05-29T08:47:49.747Z,7.53
2019-05-29T08:50:20.858Z,8.17
2019-05-29T08:52:50.109Z,6.37
2019-05-29T08:55:20.468Z,8.08
2019-05-29T08:57:48.854Z,7.12
2019-05-29T09:00:19.631Z,6.58
2019-05-29T09:02:49.182Z,7.78
2019-05-29T09:05:18.029Z,6.20
2019-05-29T09:07:47.948Z,5.20
2019-05-29T09:10:18.331Z,9.13
2019-05-29T09:13:06.350Z,7.87
2019-05-29T09:15:34.919Z,9.78
2019-05-29T09:18:03.654Z,10.30
2019-05-29T09:23:02.200Z,9.03
2019-05-29T09:25:30.806Z,9.33
2019-05-29T09:27:59.300Z,6.83
2019-05-29T09:30:27.778Z,9.45
2019-05-29T09:32:56.230Z,7.40
2019-05-29T09:35:25.071Z,6.00
2019-05-29T09:37:53.530Z,33.92
2019-05-29T09:40:23.098Z,8.08
2019-05-29T09:42:51.598Z,6.27
2019-05-29T09:45:21.549Z,5.57
2019-05-29T09:47:51.552Z,7.37
2019-05-29T09:50:22.735Z,6.25
2019-05-29T09:52:50.312Z,6.20
2019-05-29T09:55:19.049Z,10.30
2019-05-29T09:57:47.519Z,5.20
2019-05-29T10:00:17.951Z,6.60
2019-05-29T10:02:46.378Z,5.62
2019-05-29T10:05:14.920Z,5.67
2019-05-29T10:07:43.339Z,3.65
2019-05-29T10:10:13.176Z,4.90
2019-05-29T10:12:41.649Z,5.78
2019-05-29T10:15:12.284Z,6.75
2019-05-29T10:17:42.177Z,6.28
2019-05-29T10:20:13.366Z,3.75
2019-05-29T10:22:43.318Z,5.17
2019-05-29T10:25:13.674Z,9.20
2019-05-29T10:27:43.299Z,5.17
2019-05-29T10:30:14.645Z,6.33
2019-05-29T10:32:44.392Z,4.33
2019-05-29T10:35:13.098Z,3.42
2019-05-29T10:37:42.797Z,3.98
2019-05-29T10:40:13.119Z,5.07
2019-05-29T10:42:42.940Z,3.07
2019-05-29T10:45:12.428Z,7.22
2019-05-29T10:47:40.846Z,5.45
2019-05-29T10:50:10.694Z,4.28
2019-05-29T10:52:39.167Z,4.62
2019-05-29T10:55:08.312Z,5.10
2019-05-29T10:57:36.795Z,3.80
2019-05-29T11:00:07.563Z,6.45
2019-05-29T11:02:35.974Z,2.70
2019-05-29T11:05:06.708Z,2.87
2019-05-29T11:07:37.838Z,1.80
2019-05-29T11:10:08.435Z,1.37
2019-05-29T11:12:39.274Z,4.58
2019-05-29T11:15:20.887Z,2.52
2019-05-29T11:17:39.553Z,1.62
2019-05-29T11:20:09.600Z,9.05
2019-05-29T11:22:38.401Z,3.52
2019-05-29T11:25:21.648Z,2.52
2019-05-29T11:27:37.825Z,2.42
2019-05-29T11:30:08.700Z,2.52
2019-05-29T11:32:37.180Z,4.62
2019-05-29T11:35:06.618Z,1.40
2019-05-29T11:37:35.087Z,4.53
2019-05-29T11:40:04.043Z,3.35
2019-05-29T11:42:33.841Z,2.90
2019-05-29T11:45:03.812Z,2.57
2019-05-29T11:47:32.457Z,3.52
2019-05-29T11:50:14.716Z,0.98
2019-05-29T11:52:42.293Z,3.57
2019-05-29T11:55:04.455Z,1.72
2019-05-29T11:57:31.521Z,5.45
2019-05-29T12:00:09.449Z,1.47
2019-05-29T12:02:31.730Z,1.75
2019-05-29T12:05:02.709Z,0.85
2019-05-29T12:07:30.314Z,1.40
2019-05-29T12:09:59.604Z,2.45
2019-05-29T12:12:28.188Z,1.42
2019-05-29T12:15:06.162Z,3.23
2019-05-29T12:17:27.152Z,1.32
2019-05-29T12:19:56.093Z,1.67
2019-05-29T12:22:24.467Z,5.62
2019-05-29T12:24:52.831Z,2.12
2019-05-29T12:27:21.244Z,3.00
2019-05-29T12:29:49.652Z,3.13
2019-05-29T12:32:18.156Z,4.27
2019-05-29T12:34:53.792Z,4.33
2019-05-29T12:37:16.816Z,2.55
2019-05-29T12:39:45.222Z,2.33
2019-05-29T12:42:13.615Z,3.40
2019-05-29T12:44:43.389Z,1.65
2019-05-29T12:47:11.797Z,1.75
2019-05-29T12:49:40.204Z,3.73
2019-05-29T12:52:09.630Z,0.80
2019-05-29T12:54:39.051Z,1.98
2019-05-29T12:57:07.545Z,0.70
2019-05-29T12:59:37.575Z,1.35
2019-05-29T13:02:06.275Z,2.95
2019-05-29T13:05:05.446Z,1.35
2019-05-29T13:07:05.039Z,0.95
2019-05-29T13:09:39.570Z,0.80
2019-05-29T13:12:08.033Z,1.77
2019-05-29T13:14:36.432Z,0.90
2019-05-29T13:17:05.272Z,1.55
2019-05-29T13:19:33.975Z,2.12
2019-05-29T13:22:03.599Z,5.33
2019-05-29T13:24:32.010Z,0.98
2019-05-29T13:27:01.758Z,0.60
2019-05-29T13:29:30.219Z,0.90
2019-05-29T13:32:02.055Z,1.20
2019-05-29T13:34:30.264Z,1.25
2019-05-29T13:37:00.821Z,0.65
2019-05-29T13:39:30.125Z,0.50
2019-05-29T13:42:03.714Z,0.60
2019-05-29T13:44:30.272Z,0.82
2019-05-29T13:47:00.226Z,1.03
2019-05-29T13:49:28.912Z,1.15
2019-05-29T13:51:59.170Z,0.50
2019-05-29T13:54:27.562Z,0.70
2019-05-29T13:56:56.049Z,0.50
2019-05-29T13:59:24.507Z,0.80
2019-05-29T14:01:53.137Z,2.58
2019-05-29T14:04:21.537Z,0.50
2019-05-29T14:06:52.944Z,2.25
2019-05-29T14:09:20.151Z,4.05
2019-05-29T14:11:48.528Z,1.77
2019-05-29T14:14:16.960Z,0.73
2019-05-29T14:16:45.346Z,0.93
2019-05-29T14:19:13.959Z,1.95
2019-05-29T14:21:42.447Z,1.37
2019-05-29T14:24:26.128Z,0.93
2019-05-29T14:26:41.827Z,0.50
2019-05-29T14:29:12.461Z,3.40
2019-05-29T14:31:42.623Z,1.85
2019-05-29T14:34:11.016Z,1.00
2019-05-29T14:36:39.416Z,2.70
2019-05-29T14:39:09.755Z,1.85
2019-05-29T14:41:38.357Z,1.20
2019-05-29T14:44:07.938Z,1.15
2019-05-29T14:46:36.345Z,1.62
2019-05-29T14:49:06.442Z,5.28
2019-05-29T14:51:34.892Z,1.02
2019-05-29T14:54:04.773Z,1.68
2019-05-29T14:56:33.512Z,0.73
2019-05-29T14:59:03.215Z,4.97
2019-05-29T15:01:32.040Z,1.25
2019-05-29T15:04:00.594Z,1.13
2019-05-29T15:06:28.997Z,0.90
2019-05-29T15:09:00.142Z,2.20
2019-05-29T15:11:28.537Z,2.77
2019-05-29T15:13:56.977Z,2.52
2019-05-29T15:16:25.432Z,1.90
2019-05-29T15:18:53.865Z,0.55
2019-05-29T15:21:22.266Z,0.60
2019-05-29T15:23:52.228Z,1.25
2019-05-29T15:26:20.730Z,1.15
2019-05-29T15:28:49.132Z,2.72
2019-05-29T15:31:17.623Z,0.65
2019-05-29T15:33:46.028Z,1.27
2019-05-29T15:36:17.049Z,1.73
2019-05-29T15:38:45.477Z,1.05
2019-05-29T15:41:14.850Z,1.85
2019-05-29T15:43:43.647Z,3.45
2019-05-29T15:46:13.399Z,0.95
2019-05-29T15:48:41.978Z,1.37
2019-05-29T15:51:10.968Z,2.77
2019-05-29T15:53:41.095Z,2.92
2019-05-29T15:56:21.682Z,1.00
2019-05-29T15:58:39.661Z,0.80
2019-05-29T16:01:09.551Z,0.80
2019-05-29T16:03:40.922Z,2.98
2019-05-29T16:06:09.758Z,1.30
2019-05-29T16:08:39.299Z,1.00
2019-05-29T16:11:08.607Z,0.70
2019-05-29T16:13:37.419Z,2.60
2019-05-29T16:16:07.219Z,0.72
2019-05-29T16:18:36.742Z,2.40
2019-05-29T16:21:05.446Z,1.65
2019-05-29T16:23:36.041Z,1.30
2019-05-29T16:26:06.062Z,0.98
2019-05-29T16:28:38.305Z,1.35
2019-05-29T16:31:06.713Z,1.05
2019-05-29T16:33:37.187Z,1.62
2019-05-29T16:36:05.721Z,2.12
2019-05-29T16:38:34.236Z,0.68
2019-05-29T16:41:02.697Z,1.27
2019-05-29T16:43:31.130Z,0.80
2019-05-29T16:45:59.517Z,1.77
2019-05-29T16:48:28.023Z,1.02
2019-05-29T16:50:56.399Z,3.25
2019-05-29T16:53:24.914Z,3.12
2019-05-29T16:55:54.476Z,3.52
2019-05-29T16:58:24.812Z,1.12
2019-05-29T17:00:53.205Z,1.00
2019-05-29T17:03:21.743Z,3.77
2019-05-29T17:05:50.091Z,1.92
2019-05-29T17:08:18.649Z,0.90
2019-05-29T17:10:47.070Z,3.08
2019-05-29T17:13:16.608Z,1.35
2019-05-29T17:15:46.659Z,1.75
2019-05-29T17:18:16.415Z,1.73
2019-05-29T17:20:46.541Z,1.40
2019-05-29T17:23:16.716Z,0.68
2019-05-29T17:25:45.201Z,2.62
2019-05-29T17:28:14.995Z,0.93
2019-05-29T17:30:43.517Z,0.70
2019-05-29T17:33:12.254Z,1.20
2019-05-29T17:35:40.656Z,2.58
2019-05-29T17:38:10.582Z,1.32
2019-05-29T17:40:38.980Z,2.00
2019-05-29T17:43:07.434Z,1.53
2019-05-29T17:45:36.360Z,0.78
2019-05-29T17:48:05.383Z,1.05
2019-05-29T17:50:33.809Z,1.90
2019-05-29T17:53:02.188Z,2.50
2019-05-29T17:55:30.611Z,2.00
2019-05-29T17:57:59.004Z,2.22
2019-05-29T18:00:27.483Z,1.20
2019-05-29T18:02:55.891Z,2.17
2019-05-29T18:05:24.752Z,1.17
2019-05-29T18:07:53.619Z,4.95
2019-05-29T18:10:24.124Z,4.28
2019-05-29T18:12:54.018Z,1.95
2019-05-29T18:15:25.555Z,3.10
2019-05-29T18:17:56.540Z,2.58
2019-05-29T18:20:25.843Z,3.33
2019-05-29T18:22:54.789Z,1.95
2019-05-29T18:25:23.991Z,5.15
2019-05-29T18:27:52.456Z,2.90
2019-05-29T18:30:22.737Z,3.58
2019-05-29T18:32:51.129Z,1.07
2019-05-29T18:35:20.656Z,1.70
2019-05-29T18:37:49.469Z,0.63
2019-05-29T18:40:20.231Z,4.12
2019-05-29T18:42:48.746Z,1.40
2019-05-29T18:45:22.407Z,2.77
2019-05-29T18:47:49.373Z,3.70
2019-05-29T18:50:19.822Z,1.80
2019-05-29T18:52:48.414Z,4.08
2019-05-29T18:55:17.358Z,2.62
2019-05-29T18:57:45.743Z,1.30
2019-05-29T19:00:14.926Z,0.82
2019-05-29T19:02:43.409Z,1.40
2019-05-29T19:05:12.049Z,0.88
2019-05-29T19:07:41.955Z,0.70
2019-05-29T19:10:10.728Z,1.00
2019-05-29T19:12:39.109Z,2.12
2019-05-29T19:15:08.139Z,4.42
2019-05-29T19:17:36.774Z,2.05
2019-05-29T19:20:06.180Z,1.00
2019-05-29T19:22:37.159Z,0.82
2019-05-29T19:25:08.838Z,1.52
2019-05-29T19:27:41.343Z,0.82
2019-05-29T19:30:11.220Z,1.82
2019-05-29T19:32:40.070Z,2.15
2019-05-29T19:35:09.267Z,3.50
2019-05-29T19:37:38.016Z,1.50
2019-05-29T19:40:10.417Z,0.85
2019-05-29T19:42:38.946Z,1.40
2019-05-29T19:45:11.238Z,1.77
2019-05-29T19:47:41.258Z,1.42
2019-05-29T19:50:11.780Z,1.90
2019-05-29T19:52:40.719Z,1.07
2019-05-29T19:55:10.073Z,1.87
2019-05-29T19:57:54.798Z,2.47
2019-05-29T20:00:10.337Z,1.22
2019-05-29T20:02:39.541Z,0.80
2019-05-29T20:05:08.057Z,0.82
2019-05-29T20:07:37.515Z,0.83
2019-05-29T20:10:08.298Z,1.67
2019-05-29T20:12:38.249Z,1.45
2019-05-29T20:15:08.771Z,3.02
2019-05-29T20:17:38.524Z,1.82
2019-05-29T20:20:08.179Z,1.37
2019-05-29T20:22:37.009Z,3.22
2019-05-29T20:25:07.253Z,2.67
2019-05-29T20:27:36.280Z,2.37
2019-05-29T20:30:07.336Z,1.70
2019-05-29T20:32:36.832Z,0.95
2019-05-29T20:35:08.593Z,1.98
2019-05-29T20:37:38.227Z,1.65
2019-05-29T20:40:07.696Z,1.82
2019-05-29T20:42:36.365Z,2.98
2019-05-29T20:45:07.118Z,2.92
2019-05-29T20:47:35.757Z,2.67
2019-05-29T20:50:12.235Z,2.62
2019-05-29T20:52:41.422Z,3.37
2019-05-29T20:55:11.591Z,2.55
2019-05-29T20:57:40.207Z,1.75
2019-05-29T21:00:12.950Z,2.62
2019-05-29T21:02:42.522Z,1.60
2019-05-29T21:05:14.745Z,2.47
2019-05-29T21:07:43.211Z,3.05
2019-05-29T21:10:13.484Z,2.20
2019-05-29T21:12:46.154Z,4.80
2019-05-29T21:15:12.538Z,2.40
2019-05-29T21:17:43.970Z,4.20
2019-05-29T21:20:14.091Z,2.63
2019-05-29T21:22:45.082Z,1.23
2019-05-29T21:25:18.560Z,2.80
2019-05-29T21:27:49.480Z,3.45
2019-05-29T21:30:20.313Z,5.23
2019-05-29T21:32:48.703Z,2.75
2019-05-29T21:35:17.106Z,1.95
2019-05-29T21:37:46.630Z,1.92
2019-05-29T21:40:16.283Z,5.20
2019-05-29T21:42:44.907Z,2.27
2019-05-29T21:45:13.492Z,1.43
2019-05-29T21:47:43.479Z,2.37
2019-05-29T21:50:13.976Z,1.40
2019-05-29T21:52:43.856Z,1.57
2019-05-29T21:55:13.024Z,2.45
2019-05-29T21:57:45.147Z,1.95
2019-05-29T22:00:14.210Z,2.52
2019-05-29T22:02:42.656Z,2.70
2019-05-29T22:05:11.338Z,3.55
2019-05-29T22:07:40.714Z,6.62
2019-05-29T22:10:09.828Z,1.83
2019-05-29T22:12:38.226Z,2.35
2019-05-29T22:15:10.109Z,2.87
2019-05-29T22:17:38.520Z,2.45
2019-05-29T22:20:16.227Z,4.22
2019-05-29T22:22:44.609Z,3.07
2019-05-29T22:25:13.429Z,2.33
2019-05-29T22:27:41.965Z,3.12
2019-05-29T22:30:10.589Z,2.93
2019-05-29T22:32:39.018Z,2.70
2019-05-29T22:35:07.722Z,1.80
2019-05-29T22:37:36.107Z,2.00
2019-05-29T22:40:06.292Z,2.70
2019-05-29T22:42:36.860Z,2.47
2019-05-29T22:45:07.989Z,2.65
2019-05-29T22:47:36.381Z,2.63
2019-05-29T22:50:07.118Z,3.72
2019-05-29T22:52:35.853Z,2.93
2019-05-29T22:55:06.293Z,2.12
2019-05-29T22:57:34.680Z,2.50
2019-05-29T23:00:04.430Z,6.95
2019-05-29T23:02:32.832Z,2.83
2019-05-29T23:05:03.656Z,2.47
2019-05-29T23:07:32.618Z,2.72
2019-05-29T23:10:01.012Z,2.45
2019-05-29T23:12:29.416Z,3.00
2019-05-29T23:14:58.503Z,3.35
2019-05-29T23:17:26.890Z,3.55
2019-05-29T23:19:56.633Z,7.35
2019-05-29T23:22:25.354Z,3.58
2019-05-29T23:24:56.769Z,3.00
2019-05-29T23:27:25.166Z,3.17
2019-05-29T23:29:54.760Z,3.65
2019-05-29T23:32:23.788Z,5.12
2019-05-29T23:34:55.049Z,4.53
2019-05-29T23:37:24.963Z,4.05
2019-05-29T23:39:53.351Z,3.27
2019-05-29T23:42:21.751Z,3.42
2019-05-29T23:44:52.130Z,4.62
2019-05-29T23:47:20.279Z,2.98
2019-05-29T23:49:48.653Z,5.53
2019-05-29T23:52:17.054Z,3.58
2019-05-29T23:54:45.447Z,3.03
2019-05-29T23:57:13.850Z,2.75
2019-05-29T23:59:42.338Z,2.98
