createdAt,value
2022-12-03T00:01:43.527Z,84.92
2022-12-03T00:04:10.217Z,84.17
2022-12-03T00:06:36.977Z,83.83
2022-12-03T00:09:04.671Z,84.34
2022-12-03T00:11:31.525Z,84.20
2022-12-03T00:13:58.192Z,83.93
2022-12-03T00:16:24.847Z,83.86
2022-12-03T00:18:51.549Z,84.19
2022-12-03T00:21:18.296Z,85.25
2022-12-03T00:23:45.137Z,86.52
2022-12-03T00:26:11.766Z,86.12
2022-12-03T00:28:38.358Z,86.41
2022-12-03T00:31:05.248Z,87.15
2022-12-03T00:33:31.818Z,87.86
2022-12-03T00:35:58.529Z,87.97
2022-12-03T00:38:25.348Z,87.86
2022-12-03T00:40:52.198Z,87.34
2022-12-03T00:43:18.790Z,87.97
2022-12-03T00:45:45.441Z,88.95
2022-12-03T00:48:12.036Z,87.75
2022-12-03T00:50:38.649Z,88.03
2022-12-03T00:53:05.394Z,86.90
2022-12-03T00:55:32.066Z,87.84
2022-12-03T00:57:58.704Z,87.80
2022-12-03T01:00:25.492Z,88.82
2022-12-03T01:02:52.785Z,90.24
2022-12-03T01:05:20.454Z,89.76
2022-12-03T01:07:47.564Z,90.37
2022-12-03T01:10:14.355Z,91.37
2022-12-03T01:12:41.138Z,91.01
2022-12-03T01:15:08.490Z,91.80
2022-12-03T01:17:35.130Z,91.44
2022-12-03T01:20:02.116Z,91.02
2022-12-03T01:22:28.938Z,91.54
2022-12-03T01:24:55.839Z,89.40
2022-12-03T01:27:22.509Z,88.12
2022-12-03T01:29:49.348Z,87.80
2022-12-03T01:32:19.755Z,87.62
2022-12-03T01:34:51.315Z,88.98
2022-12-03T01:37:19.615Z,86.76
2022-12-03T01:39:46.444Z,85.81
2022-12-03T01:42:17.394Z,84.31
2022-12-03T01:44:45.625Z,84.94
2022-12-03T01:47:16.192Z,85.21
2022-12-03T01:49:50.846Z,84.97
2022-12-03T01:52:21.344Z,83.57
2022-12-03T01:54:52.684Z,84.63
2022-12-03T01:57:24.974Z,86.07
2022-12-03T01:59:52.785Z,87.11
2022-12-03T02:02:30.680Z,86.93
2022-12-03T02:04:58.260Z,86.56
2022-12-03T02:07:34.244Z,86.53
2022-12-03T02:10:04.186Z,87.83
2022-12-03T02:12:36.299Z,88.02
2022-12-03T02:15:05.045Z,88.00
2022-12-03T02:17:32.330Z,89.85
2022-12-03T02:20:00.061Z,88.16
2022-12-03T02:22:26.729Z,86.54
2022-12-03T02:24:59.695Z,84.73
2022-12-03T02:27:28.659Z,84.87
2022-12-03T02:29:55.849Z,83.58
2022-12-03T02:32:23.623Z,84.29
2022-12-03T02:34:51.435Z,84.81
2022-12-03T02:37:30.867Z,87.09
2022-12-03T02:40:02.246Z,87.03
2022-12-03T02:42:36.005Z,84.80
2022-12-03T02:45:05.912Z,85.93
2022-12-03T02:47:39.033Z,86.37
2022-12-03T02:50:06.194Z,88.10
2022-12-03T02:52:32.831Z,87.03
2022-12-03T02:55:00.153Z,87.60
2022-12-03T02:57:26.849Z,88.10
2022-12-03T02:59:53.829Z,89.21
2022-12-03T03:02:20.762Z,88.75
2022-12-03T03:04:48.001Z,89.82
2022-12-03T03:07:15.116Z,88.98
2022-12-03T03:09:42.065Z,90.27
2022-12-03T03:12:10.269Z,89.70
2022-12-03T03:14:37.003Z,89.34
2022-12-03T03:17:03.795Z,89.02
2022-12-03T03:19:30.715Z,89.50
2022-12-03T03:21:57.289Z,90.08
2022-12-03T03:24:24.535Z,89.73
2022-12-03T03:26:51.304Z,84.58
2022-12-03T03:29:18.533Z,85.23
2022-12-03T03:31:46.566Z,85.95
2022-12-03T03:34:14.424Z,83.00
2022-12-03T03:36:41.460Z,78.33
2022-12-03T03:39:08.599Z,77.24
2022-12-03T03:41:36.172Z,76.38
2022-12-03T03:44:06.401Z,75.09
2022-12-03T03:46:34.068Z,75.18
2022-12-03T03:49:02.376Z,74.71
2022-12-03T03:51:29.417Z,75.07
2022-12-03T03:53:56.241Z,74.48
2022-12-03T03:56:23.179Z,74.79
2022-12-03T03:58:49.821Z,73.74
2022-12-03T04:01:18.359Z,73.46
2022-12-03T04:03:45.258Z,73.35
2022-12-03T04:06:11.846Z,73.39
2022-12-03T04:08:38.610Z,73.33
2022-12-03T04:11:23.778Z,73.95
2022-12-03T04:13:50.436Z,73.96
2022-12-03T04:16:17.022Z,73.75
2022-12-03T04:18:43.599Z,73.86
2022-12-03T04:21:29.353Z,73.74
2022-12-03T04:23:56.061Z,73.73
2022-12-03T04:26:41.476Z,73.51
2022-12-03T04:29:08.146Z,73.16
2022-12-03T04:31:53.618Z,73.27
2022-12-03T04:34:38.952Z,74.34
2022-12-03T04:37:06.122Z,73.85
2022-12-03T04:39:33.493Z,75.19
2022-12-03T04:42:00.281Z,76.06
2022-12-03T04:44:33.301Z,76.23
2022-12-03T04:47:00.830Z,76.69
2022-12-03T04:49:27.505Z,77.29
2022-12-03T04:51:54.271Z,76.88
2022-12-03T04:54:21.038Z,76.92
2022-12-03T04:56:47.760Z,76.93
2022-12-03T04:59:16.469Z,77.29
2022-12-03T05:01:43.903Z,78.62
2022-12-03T05:04:11.474Z,78.84
2022-12-03T05:06:38.198Z,80.06
2022-12-03T05:09:05.354Z,80.75
2022-12-03T05:11:32.309Z,81.61
2022-12-03T05:13:58.916Z,81.92
2022-12-03T05:16:25.568Z,82.34
2022-12-03T05:18:52.410Z,82.64
2022-12-03T05:21:19.108Z,83.57
2022-12-03T05:23:45.841Z,82.92
2022-12-03T05:26:12.572Z,82.82
2022-12-03T05:28:39.244Z,83.38
2022-12-03T05:31:06.138Z,84.56
2022-12-03T05:33:33.178Z,83.60
2022-12-03T05:35:59.887Z,84.15
2022-12-03T05:38:27.189Z,84.42
2022-12-03T05:40:53.886Z,85.08
2022-12-03T05:43:20.524Z,85.42
2022-12-03T05:45:47.315Z,85.92
2022-12-03T05:48:16.089Z,86.20
2022-12-03T05:50:44.646Z,86.34
2022-12-03T05:53:11.953Z,86.82
2022-12-03T05:55:38.841Z,87.63
2022-12-03T05:58:05.851Z,89.00
2022-12-03T06:00:42.469Z,90.28
2022-12-03T06:03:10.518Z,91.61
2022-12-03T06:05:37.512Z,91.00
2022-12-03T06:08:04.347Z,91.75
2022-12-03T06:10:31.144Z,92.63
2022-12-03T06:12:57.819Z,93.85
2022-12-03T06:15:24.764Z,93.67
2022-12-03T06:17:51.471Z,94.79
2022-12-03T06:20:19.991Z,95.24
2022-12-03T06:22:47.625Z,95.40
2022-12-03T06:25:15.006Z,96.88
2022-12-03T06:27:41.623Z,97.30
2022-12-03T06:30:09.029Z,95.34
2022-12-03T06:32:35.934Z,94.68
2022-12-03T06:35:03.129Z,95.60
2022-12-03T06:37:29.877Z,96.91
2022-12-03T06:39:56.531Z,97.88
2022-12-03T06:42:23.212Z,98.63
2022-12-03T06:44:49.776Z,98.46
2022-12-03T06:47:16.428Z,98.45
2022-12-03T06:49:43.151Z,96.42
2022-12-03T06:52:09.778Z,95.88
2022-12-03T06:54:36.388Z,93.74
2022-12-03T06:57:03.160Z,95.22
2022-12-03T06:59:29.899Z,95.37
2022-12-03T07:01:56.560Z,95.68
2022-12-03T07:04:23.272Z,96.97
2022-12-03T07:06:49.988Z,97.73
2022-12-03T07:09:17.295Z,97.49
2022-12-03T07:11:44.141Z,97.58
2022-12-03T07:14:13.845Z,94.99
2022-12-03T07:16:43.112Z,96.40
2022-12-03T07:19:10.923Z,95.68
2022-12-03T07:21:38.201Z,93.91
2022-12-03T07:24:05.866Z,93.47
2022-12-03T07:26:32.897Z,93.76
2022-12-03T07:28:59.743Z,92.10
2022-12-03T07:31:26.480Z,91.89
2022-12-03T07:33:53.259Z,91.70
2022-12-03T07:36:19.886Z,92.45
2022-12-03T07:38:46.439Z,93.22
2022-12-03T07:41:13.295Z,90.66
2022-12-03T07:43:39.928Z,92.04
2022-12-03T07:46:06.742Z,91.90
2022-12-03T07:48:33.376Z,90.34
2022-12-03T07:50:59.982Z,88.97
2022-12-03T07:53:26.547Z,89.06
2022-12-03T07:55:53.261Z,88.01
2022-12-03T07:58:19.840Z,88.24
2022-12-03T08:00:46.419Z,89.24
2022-12-03T08:03:13.227Z,89.05
2022-12-03T08:05:39.828Z,87.90
2022-12-03T08:08:06.535Z,87.40
2022-12-03T08:10:33.244Z,86.22
2022-12-03T08:13:00.131Z,85.25
2022-12-03T08:15:32.377Z,85.65
2022-12-03T08:18:10.128Z,84.93
2022-12-03T08:20:40.308Z,84.83
2022-12-03T08:23:12.861Z,84.79
2022-12-03T08:25:40.600Z,85.37
2022-12-03T08:28:16.936Z,84.45
2022-12-03T08:30:45.216Z,84.95
2022-12-03T08:33:33.959Z,84.74
2022-12-03T08:36:02.573Z,84.23
2022-12-03T08:38:30.959Z,85.63
2022-12-03T08:40:57.818Z,84.27
2022-12-03T08:43:27.097Z,83.84
2022-12-03T08:45:55.492Z,84.54
2022-12-03T08:48:32.725Z,84.59
2022-12-03T08:51:11.192Z,85.01
2022-12-03T08:53:45.937Z,84.71
2022-12-03T08:56:30.461Z,84.55
2022-12-03T08:59:00.835Z,84.37
2022-12-03T09:01:31.881Z,82.74
2022-12-03T09:04:17.478Z,82.68
2022-12-03T09:06:44.179Z,83.01
2022-12-03T09:09:10.864Z,81.83
2022-12-03T09:11:37.767Z,82.74
2022-12-03T09:14:04.807Z,81.11
2022-12-03T09:16:32.022Z,80.63
2022-12-03T09:18:58.813Z,79.91
2022-12-03T09:21:25.394Z,79.38
2022-12-03T09:23:52.025Z,79.70
2022-12-03T09:26:18.602Z,78.43
2022-12-03T09:28:46.470Z,78.13
2022-12-03T09:31:13.026Z,78.92
2022-12-03T09:33:39.839Z,77.67
2022-12-03T09:36:06.595Z,78.15
2022-12-03T09:38:33.113Z,76.60
2022-12-03T09:41:00.183Z,76.54
2022-12-03T09:43:49.517Z,76.44
2022-12-03T09:46:15.366Z,75.34
2022-12-03T09:48:42.042Z,74.00
2022-12-03T09:51:10.816Z,74.85
2022-12-03T09:53:41.382Z,73.43
2022-12-03T09:56:17.776Z,72.97
2022-12-03T09:58:44.419Z,73.22
2022-12-03T10:01:15.118Z,73.43
2022-12-03T10:03:51.720Z,72.25
2022-12-03T10:06:23.414Z,72.79
2022-12-03T10:08:53.538Z,72.70
2022-12-03T10:11:22.778Z,72.10
2022-12-03T10:13:50.353Z,73.06
2022-12-03T10:16:20.909Z,72.20
2022-12-03T10:18:51.749Z,71.16
2022-12-03T10:21:20.023Z,70.28
2022-12-03T10:23:55.133Z,70.91
2022-12-03T10:26:40.652Z,69.46
2022-12-03T10:29:18.577Z,71.34
2022-12-03T10:31:45.787Z,69.73
2022-12-03T10:34:12.338Z,70.61
2022-12-03T10:36:38.954Z,69.71
2022-12-03T10:39:12.913Z,69.04
2022-12-03T10:41:41.314Z,68.59
2022-12-03T10:44:16.112Z,67.21
2022-12-03T10:46:43.282Z,67.75
2022-12-03T10:49:16.163Z,68.31
2022-12-03T10:51:43.737Z,66.11
2022-12-03T10:54:21.252Z,66.33
2022-12-03T10:56:49.356Z,66.91
2022-12-03T10:59:22.786Z,66.67
2022-12-03T11:01:50.456Z,66.88
2022-12-03T11:04:47.770Z,66.14
2022-12-03T11:07:16.817Z,66.20
2022-12-03T11:09:45.864Z,66.24
2022-12-03T11:12:21.453Z,66.40
2022-12-03T11:14:51.650Z,65.68
2022-12-03T11:17:41.727Z,65.63
2022-12-03T11:20:11.161Z,66.07
2022-12-03T11:22:40.751Z,64.86
2022-12-03T11:25:28.161Z,65.41
2022-12-03T11:28:13.054Z,64.92
2022-12-03T11:30:48.877Z,63.99
2022-12-03T11:33:36.313Z,64.17
2022-12-03T11:36:02.933Z,64.66
2022-12-03T11:38:38.518Z,65.18
2022-12-03T11:41:17.308Z,63.95
2022-12-03T11:43:53.213Z,64.67
2022-12-03T11:46:25.830Z,64.62
2022-12-03T11:48:54.846Z,64.28
2022-12-03T11:51:24.274Z,63.96
2022-12-03T11:53:53.510Z,64.02
2022-12-03T11:56:25.063Z,64.30
2022-12-03T11:58:59.903Z,64.30
2022-12-03T12:01:38.623Z,64.34
2022-12-03T12:04:06.918Z,64.84
2022-12-03T12:06:47.453Z,63.68
2022-12-03T12:09:50.749Z,64.60
2022-12-03T12:12:27.112Z,63.93
2022-12-03T12:14:53.818Z,64.31
2022-12-03T12:17:32.117Z,64.18
2022-12-03T12:20:25.021Z,64.45
2022-12-03T12:22:53.716Z,64.60
2022-12-03T12:25:40.278Z,64.89
2022-12-03T12:28:07.546Z,64.62
2022-12-03T12:30:34.390Z,64.88
2022-12-03T12:33:23.521Z,65.68
2022-12-03T12:35:51.394Z,65.21
2022-12-03T12:38:21.221Z,65.77
2022-12-03T12:40:50.345Z,66.15
2022-12-03T12:43:25.539Z,65.55
2022-12-03T12:45:57.161Z,64.68
2022-12-03T12:48:35.397Z,65.52
2022-12-03T12:51:11.368Z,64.64
2022-12-03T12:53:39.726Z,65.43
2022-12-03T12:56:31.740Z,65.67
2022-12-03T12:59:17.214Z,66.09
2022-12-03T13:01:45.647Z,65.83
2022-12-03T13:04:21.536Z,66.58
2022-12-03T13:06:52.938Z,66.33
2022-12-03T13:09:27.035Z,66.04
2022-12-03T13:12:04.133Z,67.25
2022-12-03T13:14:33.177Z,68.46
2022-12-03T13:17:01.183Z,68.32
2022-12-03T13:19:30.776Z,68.56
2022-12-03T13:22:01.875Z,68.74
2022-12-03T13:24:35.886Z,68.97
2022-12-03T13:27:23.483Z,67.95
2022-12-03T13:30:01.025Z,68.30
2022-12-03T13:32:31.865Z,68.18
2022-12-03T13:35:06.614Z,68.08
2022-12-03T13:37:33.628Z,68.22
2022-12-03T13:40:19.141Z,68.68
2022-12-03T13:42:46.625Z,69.12
2022-12-03T13:45:16.171Z,68.82
2022-12-03T13:47:47.492Z,69.11
2022-12-03T13:50:38.991Z,68.59
2022-12-03T13:53:11.847Z,67.73
2022-12-03T13:55:42.977Z,68.32
2022-12-03T13:58:09.623Z,68.73
2022-12-03T14:00:36.591Z,67.85
2022-12-03T14:03:03.399Z,68.19
2022-12-03T14:05:30.158Z,67.96
2022-12-03T14:08:02.134Z,68.48
2022-12-03T14:10:29.832Z,67.90
2022-12-03T14:12:56.777Z,68.74
2022-12-03T14:15:23.431Z,68.95
2022-12-03T14:17:50.057Z,68.49
2022-12-03T14:20:16.926Z,68.36
2022-12-03T14:22:43.554Z,68.75
2022-12-03T14:25:11.262Z,67.98
2022-12-03T14:27:37.870Z,68.72
2022-12-03T14:30:05.716Z,69.36
2022-12-03T14:32:32.562Z,69.13
2022-12-03T14:35:05.294Z,68.85
2022-12-03T14:37:34.883Z,69.74
2022-12-03T14:40:01.482Z,68.74
2022-12-03T14:42:28.075Z,67.97
2022-12-03T14:45:09.986Z,69.48
2022-12-03T14:47:36.810Z,69.34
2022-12-03T14:50:05.269Z,68.46
2022-12-03T14:52:31.934Z,69.11
2022-12-03T14:54:58.679Z,69.76
2022-12-03T14:57:25.450Z,70.82
2022-12-03T14:59:52.495Z,71.66
2022-12-03T15:02:19.629Z,72.76
2022-12-03T15:04:46.399Z,73.28
2022-12-03T15:07:13.173Z,73.26
2022-12-03T15:09:39.867Z,74.46
2022-12-03T15:12:06.967Z,73.80
2022-12-03T15:14:33.766Z,73.64
2022-12-03T15:17:00.588Z,73.88
2022-12-03T15:19:27.427Z,73.63
2022-12-03T15:21:54.177Z,74.32
2022-12-03T15:24:20.853Z,74.75
2022-12-03T15:26:47.662Z,74.89
2022-12-03T15:29:14.223Z,74.39
2022-12-03T15:31:40.943Z,74.17
2022-12-03T15:34:07.610Z,74.29
2022-12-03T15:36:34.178Z,74.89
2022-12-03T15:39:00.806Z,75.46
2022-12-03T15:41:30.401Z,74.67
2022-12-03T15:43:59.253Z,76.28
2022-12-03T15:46:27.823Z,76.02
2022-12-03T15:48:55.677Z,75.58
2022-12-03T15:51:22.359Z,76.09
2022-12-03T15:53:49.140Z,76.23
2022-12-03T15:56:16.225Z,76.03
2022-12-03T15:58:42.878Z,76.53
2022-12-03T16:01:10.019Z,75.65
2022-12-03T16:03:36.980Z,76.13
2022-12-03T16:06:03.730Z,76.22
2022-12-03T16:08:30.391Z,75.98
2022-12-03T16:10:57.197Z,76.40
2022-12-03T16:13:23.767Z,76.33
2022-12-03T16:15:50.871Z,76.63
2022-12-03T16:18:17.658Z,75.52
2022-12-03T16:20:44.285Z,75.83
2022-12-03T16:23:10.897Z,76.15
2022-12-03T16:25:37.607Z,75.87
2022-12-03T16:28:04.391Z,75.89
2022-12-03T16:30:31.070Z,76.24
2022-12-03T16:32:57.643Z,76.47
2022-12-03T16:35:24.195Z,75.90
2022-12-03T16:37:50.745Z,76.91
2022-12-03T16:40:17.551Z,76.88
2022-12-03T16:42:44.230Z,77.42
2022-12-03T16:45:11.369Z,76.36
2022-12-03T16:47:38.242Z,76.94
2022-12-03T16:50:11.574Z,76.86
2022-12-03T16:52:41.069Z,77.14
2022-12-03T16:55:08.070Z,77.13
2022-12-03T16:57:34.706Z,77.37
2022-12-03T17:00:01.356Z,78.19
2022-12-03T17:02:28.099Z,77.92
2022-12-03T17:04:54.985Z,78.68
2022-12-03T17:07:21.716Z,78.94
2022-12-03T17:09:48.426Z,78.80
2022-12-03T17:12:15.061Z,79.80
2022-12-03T17:14:41.715Z,80.21
2022-12-03T17:17:08.405Z,81.21
2022-12-03T17:19:35.121Z,80.84
2022-12-03T17:22:01.743Z,80.76
2022-12-03T17:24:28.328Z,80.31
2022-12-03T17:26:54.902Z,80.63
2022-12-03T17:29:21.461Z,81.43
2022-12-03T17:31:48.197Z,81.10
2022-12-03T17:34:15.107Z,82.96
2022-12-03T17:36:41.782Z,83.03
2022-12-03T17:39:08.492Z,83.30
2022-12-03T17:41:35.091Z,82.82
2022-12-03T17:44:06.005Z,83.51
2022-12-03T17:46:35.709Z,83.54
2022-12-03T17:49:02.315Z,83.72
2022-12-03T17:51:28.861Z,83.81
2022-12-03T17:53:55.427Z,83.41
2022-12-03T17:56:22.054Z,84.37
2022-12-03T17:58:48.623Z,84.06
2022-12-03T18:01:15.161Z,84.03
2022-12-03T18:03:41.781Z,84.55
2022-12-03T18:06:08.682Z,85.24
2022-12-03T18:08:35.358Z,85.98
2022-12-03T18:11:01.932Z,86.23
2022-12-03T18:13:28.599Z,86.46
2022-12-03T18:15:55.294Z,86.93
2022-12-03T18:18:22.090Z,86.97
2022-12-03T18:20:48.748Z,88.30
2022-12-03T18:23:15.443Z,89.50
2022-12-03T18:25:42.617Z,90.01
2022-12-03T18:28:09.227Z,90.30
2022-12-03T18:30:35.959Z,91.07
2022-12-03T18:33:02.699Z,91.00
2022-12-03T18:35:29.293Z,90.82
2022-12-03T18:37:56.004Z,89.09
2022-12-03T18:40:24.416Z,90.28
2022-12-03T18:42:51.078Z,89.83
2022-12-03T18:45:17.755Z,90.69
2022-12-03T18:47:44.679Z,89.89
2022-12-03T18:50:12.490Z,90.44
2022-12-03T18:52:39.457Z,90.23
2022-12-03T18:55:07.046Z,90.26
2022-12-03T18:57:33.787Z,89.84
2022-12-03T19:00:00.509Z,88.06
2022-12-03T19:02:54.289Z,88.72
2022-12-03T19:05:13.737Z,88.10
2022-12-03T19:07:40.402Z,87.95
2022-12-03T19:10:08.013Z,86.83
2022-12-03T19:12:34.641Z,86.59
2022-12-03T19:15:01.810Z,86.18
2022-12-03T19:17:28.427Z,86.24
2022-12-03T19:19:55.613Z,85.79
2022-12-03T19:22:22.959Z,85.29
2022-12-03T19:24:49.943Z,86.39
2022-12-03T19:27:16.567Z,86.39
2022-12-03T19:29:43.303Z,86.51
2022-12-03T19:32:09.945Z,87.12
2022-12-03T19:34:36.584Z,87.24
2022-12-03T19:37:03.208Z,87.38
2022-12-03T19:39:29.793Z,88.14
2022-12-03T19:41:56.393Z,88.44
2022-12-03T19:44:22.973Z,89.05
2022-12-03T19:46:50.331Z,88.80
2022-12-03T19:49:21.064Z,89.88
2022-12-03T19:51:48.086Z,90.65
2022-12-03T19:54:15.241Z,91.76
2022-12-03T19:56:41.924Z,92.14
2022-12-03T19:59:10.944Z,92.03
2022-12-03T20:01:40.726Z,93.50
2022-12-03T20:04:08.197Z,93.62
2022-12-03T20:06:37.776Z,94.49
2022-12-03T20:09:11.433Z,95.94
2022-12-03T20:11:39.942Z,96.54
2022-12-03T20:14:10.521Z,96.82
2022-12-03T20:16:37.363Z,97.85
2022-12-03T20:19:08.120Z,98.06
2022-12-03T20:21:36.742Z,98.51
2022-12-03T20:24:04.714Z,99.96
2022-12-03T20:26:31.348Z,100.00
2022-12-03T20:28:58.083Z,99.81
2022-12-03T20:31:27.933Z,100.00
2022-12-03T20:33:57.174Z,100.00
2022-12-03T20:36:24.737Z,100.00
2022-12-03T20:38:55.954Z,100.00
2022-12-03T20:41:23.015Z,100.00
2022-12-03T20:43:50.141Z,100.00
2022-12-03T20:46:28.761Z,100.00
2022-12-03T20:48:55.874Z,100.00
2022-12-03T20:51:25.059Z,100.00
2022-12-03T20:53:52.133Z,100.00
2022-12-03T20:56:31.513Z,100.00
2022-12-03T20:59:05.008Z,100.00
2022-12-03T21:01:32.470Z,100.00
2022-12-03T21:03:59.204Z,100.00
2022-12-03T21:06:28.239Z,100.00
2022-12-03T21:08:56.352Z,100.00
2022-12-03T21:11:25.280Z,100.00
2022-12-03T21:13:52.253Z,100.00
2022-12-03T21:16:45.704Z,100.00
2022-12-03T21:19:10.083Z,100.00
2022-12-03T21:21:36.695Z,100.00
2022-12-03T21:24:03.454Z,100.00
2022-12-03T21:26:30.110Z,100.00
2022-12-03T21:28:56.749Z,100.00
2022-12-03T21:31:25.866Z,100.00
2022-12-03T21:33:54.789Z,100.00
2022-12-03T21:36:21.603Z,100.00
2022-12-03T21:38:48.641Z,100.00
2022-12-03T21:41:16.051Z,100.00
2022-12-03T21:43:43.597Z,100.00
2022-12-03T21:47:12.204Z,100.00
2022-12-03T21:49:01.012Z,100.00
2022-12-03T21:51:27.641Z,100.00
2022-12-03T21:53:54.287Z,100.00
2022-12-03T21:56:20.927Z,100.00
2022-12-03T21:58:47.842Z,100.00
2022-12-03T22:01:18.514Z,100.00
2022-12-03T22:03:46.104Z,100.00
2022-12-03T22:06:13.341Z,100.00
2022-12-03T22:08:40.494Z,100.00
2022-12-03T22:11:09.676Z,100.00
2022-12-03T22:13:38.569Z,100.00
2022-12-03T22:16:06.265Z,100.00
2022-12-03T22:18:33.178Z,100.00
2022-12-03T22:21:04.486Z,100.00
2022-12-03T22:23:31.607Z,100.00
2022-12-03T22:26:03.492Z,100.00
2022-12-03T22:28:30.124Z,100.00
2022-12-03T22:30:56.934Z,100.00
2022-12-03T22:33:24.058Z,100.00
2022-12-03T22:36:02.210Z,100.00
2022-12-03T22:38:30.438Z,100.00
2022-12-03T22:40:57.612Z,100.00
2022-12-03T22:43:24.880Z,100.00
2022-12-03T22:45:55.808Z,99.56
2022-12-03T22:48:23.989Z,100.00
2022-12-03T22:50:51.873Z,99.88
2022-12-03T22:53:20.436Z,99.10
2022-12-03T22:55:56.093Z,99.39
2022-12-03T22:58:22.937Z,99.82
2022-12-03T23:00:50.001Z,99.83
2022-12-03T23:03:16.837Z,100.00
2022-12-03T23:05:43.518Z,100.00
2022-12-03T23:08:14.350Z,100.00
2022-12-03T23:10:43.548Z,100.00
2022-12-03T23:13:11.025Z,100.00
2022-12-03T23:15:38.196Z,100.00
2022-12-03T23:18:04.927Z,100.00
2022-12-03T23:20:31.580Z,100.00
2022-12-03T23:22:58.186Z,100.00
2022-12-03T23:25:24.790Z,100.00
2022-12-03T23:27:51.372Z,100.00
2022-12-03T23:30:18.126Z,100.00
2022-12-03T23:32:44.781Z,100.00
2022-12-03T23:35:12.453Z,100.00
2022-12-03T23:37:39.432Z,100.00
2022-12-03T23:40:06.862Z,100.00
2022-12-03T23:42:33.498Z,99.92
2022-12-03T23:45:00.141Z,100.00
2022-12-03T23:47:26.702Z,100.00
2022-12-03T23:49:53.708Z,100.00
2022-12-03T23:52:20.402Z,99.37
2022-12-03T23:54:47.070Z,100.00
2022-12-03T23:57:13.662Z,100.00
2022-12-03T23:59:42.244Z,100.00
