createdAt,value
2023-05-08T00:00:58.971Z,29.32
2023-05-08T00:01:58.951Z,29.35
2023-05-08T00:02:59.050Z,29.33
2023-05-08T00:03:59.027Z,29.36
2023-05-08T00:04:59.166Z,29.32
2023-05-08T00:05:58.986Z,29.35
2023-05-08T00:06:58.996Z,29.36
2023-05-08T00:07:59.002Z,29.32
2023-05-08T00:08:59.019Z,29.36
2023-05-08T00:09:59.018Z,29.35
2023-05-08T00:10:59.027Z,29.36
2023-05-08T00:11:59.051Z,29.35
2023-05-08T00:12:59.206Z,29.30
2023-05-08T00:13:59.105Z,29.35
2023-05-08T00:14:59.078Z,29.35
2023-05-08T00:15:59.115Z,29.36
2023-05-08T00:16:59.194Z,29.33
2023-05-08T00:17:59.208Z,29.30
2023-05-08T00:18:59.133Z,29.35
2023-05-08T00:19:59.136Z,29.35
2023-05-08T00:20:59.143Z,29.32
2023-05-08T00:21:59.153Z,29.33
2023-05-08T00:22:59.223Z,29.35
2023-05-08T00:23:59.112Z,29.33
2023-05-08T00:24:59.116Z,29.36
2023-05-08T00:25:59.127Z,29.35
2023-05-08T00:26:59.108Z,29.35
2023-05-08T00:27:59.086Z,29.31
2023-05-08T00:28:59.139Z,29.35
2023-05-08T00:29:59.097Z,29.36
2023-05-08T00:30:59.105Z,29.37
2023-05-08T00:31:59.143Z,29.33
2023-05-08T00:32:59.139Z,29.35
2023-05-08T00:33:59.181Z,29.32
2023-05-08T00:34:59.172Z,29.36
2023-05-08T00:35:59.185Z,29.33
2023-05-08T00:36:59.199Z,29.32
2023-05-08T00:37:59.235Z,29.33
2023-05-08T00:38:59.214Z,29.32
2023-05-08T00:39:59.207Z,29.35
2023-05-08T00:40:59.234Z,29.35
2023-05-08T00:41:59.186Z,29.33
2023-05-08T00:42:59.231Z,29.34
2023-05-08T00:43:59.240Z,29.37
2023-05-08T00:44:59.263Z,29.36
2023-05-08T00:45:59.306Z,29.32
2023-05-08T00:46:59.279Z,29.35
2023-05-08T00:47:59.333Z,29.32
2023-05-08T00:48:59.276Z,29.30
2023-05-08T00:49:59.298Z,29.33
2023-05-08T00:50:59.295Z,29.36
2023-05-08T00:51:59.294Z,29.32
2023-05-08T00:52:59.312Z,29.37
2023-05-08T00:53:59.317Z,29.36
2023-05-08T00:54:59.317Z,29.36
2023-05-08T00:55:59.314Z,29.39
2023-05-08T00:56:59.331Z,29.37
2023-05-08T00:57:59.337Z,29.40
2023-05-08T00:58:59.353Z,29.37
2023-05-08T00:59:59.367Z,29.36
2023-05-08T01:00:59.427Z,29.37
2023-05-08T01:01:59.546Z,29.37
2023-05-08T01:02:59.404Z,29.36
2023-05-08T01:03:59.486Z,29.38
2023-05-08T01:04:59.381Z,29.40
2023-05-08T01:05:59.410Z,29.34
2023-05-08T01:06:59.431Z,29.37
2023-05-08T01:07:59.429Z,29.40
2023-05-08T01:08:59.479Z,29.38
2023-05-08T01:09:59.482Z,29.38
2023-05-08T01:10:59.490Z,29.45
2023-05-08T01:11:59.501Z,29.38
2023-05-08T01:12:59.563Z,29.37
2023-05-08T01:13:59.565Z,29.37
2023-05-08T01:14:59.520Z,29.38
2023-05-08T01:15:59.590Z,29.37
2023-05-08T01:16:59.612Z,29.44
2023-05-08T01:17:59.606Z,29.34
2023-05-08T01:18:59.592Z,29.40
2023-05-08T01:19:59.595Z,29.41
2023-05-08T01:20:59.612Z,29.35
2023-05-08T01:21:59.563Z,29.37
2023-05-08T01:22:59.623Z,29.37
2023-05-08T01:23:59.635Z,29.43
2023-05-08T01:24:59.633Z,29.43
2023-05-08T01:25:59.644Z,29.38
2023-05-08T01:26:59.648Z,29.42
2023-05-08T01:27:59.653Z,29.42
2023-05-08T01:28:59.649Z,29.43
2023-05-08T01:29:59.668Z,29.43
2023-05-08T01:30:59.737Z,29.39
2023-05-08T01:31:59.686Z,29.41
2023-05-08T01:32:59.829Z,29.41
2023-05-08T01:33:59.775Z,29.42
2023-05-08T01:34:59.718Z,29.43
2023-05-08T01:35:59.765Z,29.45
2023-05-08T01:36:59.742Z,29.46
2023-05-08T01:37:59.778Z,29.37
2023-05-08T01:38:59.792Z,29.39
2023-05-08T01:39:59.782Z,29.38
2023-05-08T01:40:59.949Z,29.39
2023-05-08T01:41:59.865Z,29.45
2023-05-08T01:42:59.851Z,29.43
2023-05-08T01:43:59.861Z,29.40
2023-05-08T01:44:59.869Z,29.38
2023-05-08T01:45:59.879Z,29.42
2023-05-08T01:47:00.042Z,29.41
2023-05-08T01:48:00.003Z,29.40
2023-05-08T01:48:59.951Z,29.42
2023-05-08T01:49:59.962Z,29.39
2023-05-08T01:50:59.968Z,29.39
2023-05-08T01:51:59.944Z,29.39
2023-05-08T01:52:59.949Z,29.42
2023-05-08T01:53:59.955Z,29.39
2023-05-08T01:55:00.004Z,29.41
2023-05-08T01:56:00.039Z,29.39
2023-05-08T01:57:00.054Z,29.42
2023-05-08T01:58:00.086Z,29.45
2023-05-08T01:59:00.064Z,29.39
2023-05-08T02:00:00.127Z,29.43
2023-05-08T02:01:00.173Z,29.42
2023-05-08T02:02:00.216Z,29.42
2023-05-08T02:03:00.221Z,29.38
2023-05-08T02:04:00.237Z,29.42
2023-05-08T02:05:00.169Z,29.39
2023-05-08T02:06:00.184Z,29.36
2023-05-08T02:07:00.193Z,29.39
2023-05-08T02:08:00.233Z,29.40
2023-05-08T02:09:00.238Z,29.32
2023-05-08T02:10:00.213Z,29.43
2023-05-08T02:11:00.251Z,29.39
2023-05-08T02:12:00.263Z,29.40
2023-05-08T02:13:00.322Z,29.40
2023-05-08T02:14:00.277Z,29.39
2023-05-08T02:15:00.301Z,29.39
2023-05-08T02:16:00.289Z,29.41
2023-05-08T02:17:00.409Z,29.40
2023-05-08T02:18:00.460Z,29.41
2023-05-08T02:19:00.367Z,29.42
2023-05-08T02:20:00.346Z,29.39
2023-05-08T02:21:00.370Z,29.40
2023-05-08T02:22:00.383Z,29.42
2023-05-08T02:23:00.397Z,29.42
2023-05-08T02:24:00.410Z,29.39
2023-05-08T02:25:00.398Z,29.40
2023-05-08T02:26:00.456Z,29.39
2023-05-08T02:27:00.430Z,29.42
2023-05-08T02:28:00.481Z,29.37
2023-05-08T02:29:00.488Z,29.46
2023-05-08T02:30:00.523Z,29.42
2023-05-08T02:31:00.568Z,29.39
2023-05-08T02:32:00.624Z,29.39
2023-05-08T02:33:00.952Z,29.42
2023-05-08T02:34:00.622Z,29.44
2023-05-08T02:35:03.580Z,29.40
2023-05-08T02:36:00.590Z,29.37
2023-05-08T02:37:00.593Z,29.39
2023-05-08T02:38:00.544Z,29.42
2023-05-08T02:39:00.542Z,29.36
2023-05-08T02:40:00.579Z,29.39
2023-05-08T02:41:00.517Z,29.42
2023-05-08T02:42:00.522Z,29.44
2023-05-08T02:43:00.536Z,29.40
2023-05-08T02:44:00.537Z,29.40
2023-05-08T02:45:00.484Z,29.44
2023-05-08T02:46:00.515Z,29.39
2023-05-08T02:47:00.499Z,29.39
2023-05-08T02:48:00.560Z,29.40
2023-05-08T02:49:00.460Z,29.42
2023-05-08T02:50:00.466Z,29.40
2023-05-08T02:51:00.481Z,29.40
2023-05-08T02:52:00.484Z,29.43
2023-05-08T02:53:00.431Z,29.42
2023-05-08T02:54:00.448Z,29.42
2023-05-08T02:55:00.457Z,29.40
2023-05-08T02:56:00.475Z,29.39
2023-05-08T02:57:00.430Z,29.44
2023-05-08T02:58:00.427Z,29.39
2023-05-08T02:59:00.430Z,29.42
2023-05-08T03:00:00.383Z,29.43
2023-05-08T03:01:00.514Z,29.43
2023-05-08T03:02:00.408Z,29.43
2023-05-08T03:03:00.491Z,29.43
2023-05-08T03:04:00.418Z,29.42
2023-05-08T03:05:00.360Z,29.41
2023-05-08T03:06:00.376Z,29.43
2023-05-08T03:07:00.374Z,29.46
2023-05-08T03:08:00.403Z,29.44
2023-05-08T03:09:00.336Z,29.37
2023-05-08T03:10:00.369Z,29.44
2023-05-08T03:11:00.305Z,29.44
2023-05-08T03:12:00.384Z,29.43
2023-05-08T03:13:00.399Z,29.44
2023-05-08T03:14:00.319Z,29.44
2023-05-08T03:15:00.284Z,29.39
2023-05-08T03:16:00.374Z,29.43
2023-05-08T03:17:00.292Z,29.44
2023-05-08T03:18:00.338Z,29.45
2023-05-08T03:19:00.364Z,29.44
2023-05-08T03:20:00.260Z,29.43
2023-05-08T03:21:00.271Z,29.45
2023-05-08T03:22:00.274Z,29.48
2023-05-08T03:23:00.230Z,29.41
2023-05-08T03:24:00.237Z,29.50
2023-05-08T03:25:00.269Z,29.47
2023-05-08T03:26:00.223Z,29.45
2023-05-08T03:27:00.216Z,29.48
2023-05-08T03:28:00.220Z,29.45
2023-05-08T03:29:00.221Z,29.45
2023-05-08T03:30:00.210Z,29.42
2023-05-08T03:31:00.251Z,29.44
2023-05-08T03:32:00.135Z,29.50
2023-05-08T03:33:00.302Z,29.47
2023-05-08T03:34:00.222Z,29.49
2023-05-08T03:35:00.162Z,29.44
2023-05-08T03:36:00.216Z,29.48
2023-05-08T03:37:00.209Z,29.45
2023-05-08T03:38:00.139Z,29.52
2023-05-08T03:39:00.142Z,29.47
2023-05-08T03:40:00.179Z,29.45
2023-05-08T03:41:00.117Z,29.48
2023-05-08T03:42:00.104Z,29.48
2023-05-08T03:43:00.126Z,29.47
2023-05-08T03:44:00.220Z,29.48
2023-05-08T03:45:00.147Z,29.48
2023-05-08T03:46:00.101Z,29.51
2023-05-08T03:47:00.160Z,29.49
2023-05-08T03:48:00.167Z,29.53
2023-05-08T03:49:00.116Z,29.49
2023-05-08T03:50:00.156Z,29.51
2023-05-08T03:51:00.165Z,29.45
2023-05-08T03:52:00.184Z,29.43
2023-05-08T03:53:00.239Z,29.46
2023-05-08T03:54:00.258Z,29.48
2023-05-08T03:55:00.259Z,29.52
2023-05-08T03:56:00.307Z,29.48
2023-05-08T03:57:00.320Z,29.49
2023-05-08T03:58:00.379Z,29.50
2023-05-08T03:59:00.385Z,29.50
2023-05-08T04:00:00.471Z,29.49
2023-05-08T04:01:00.447Z,29.49
2023-05-08T04:02:00.522Z,29.45
2023-05-08T04:03:00.604Z,29.48
2023-05-08T04:04:00.641Z,29.58
2023-05-08T04:05:00.581Z,29.66
2023-05-08T04:06:00.632Z,29.77
2023-05-08T04:07:00.650Z,29.81
2023-05-08T04:08:00.698Z,29.82
2023-05-08T04:09:00.800Z,29.92
2023-05-08T04:10:00.820Z,29.98
2023-05-08T04:11:00.828Z,30.02
2023-05-08T04:12:00.880Z,30.08
2023-05-08T04:13:00.989Z,30.15
2023-05-08T04:14:00.994Z,30.23
2023-05-08T04:15:01.074Z,30.35
2023-05-08T04:16:01.100Z,30.30
2023-05-08T04:17:01.275Z,30.38
2023-05-08T04:18:01.227Z,30.45
2023-05-08T04:19:01.216Z,30.51
2023-05-08T04:20:01.212Z,30.58
2023-05-08T04:21:01.205Z,30.66
2023-05-08T04:22:01.214Z,30.63
2023-05-08T04:23:01.235Z,30.67
2023-05-08T04:24:01.228Z,30.74
2023-05-08T04:25:01.250Z,30.80
2023-05-08T04:26:01.198Z,30.84
2023-05-08T04:27:01.211Z,30.88
2023-05-08T04:28:01.194Z,30.90
2023-05-08T04:29:01.216Z,30.97
2023-05-08T04:30:01.163Z,30.98
2023-05-08T04:31:01.158Z,30.99
2023-05-08T04:32:01.246Z,31.01
2023-05-08T04:33:01.296Z,30.97
2023-05-08T04:34:01.247Z,30.95
2023-05-08T04:35:01.246Z,30.92
2023-05-08T04:36:01.366Z,30.87
2023-05-08T04:37:01.415Z,30.87
2023-05-08T04:38:01.442Z,30.85
2023-05-08T04:39:01.555Z,30.87
2023-05-08T04:40:01.590Z,30.86
2023-05-08T04:41:01.662Z,30.87
2023-05-08T04:42:01.663Z,30.83
2023-05-08T04:43:01.713Z,30.77
2023-05-08T04:44:01.774Z,30.70
2023-05-08T04:45:01.835Z,30.73
2023-05-08T04:46:01.939Z,30.69
2023-05-08T04:47:01.947Z,30.72
2023-05-08T04:48:02.058Z,30.66
2023-05-08T04:49:02.094Z,30.68
2023-05-08T04:50:03.003Z,30.65
2023-05-08T04:51:02.184Z,30.69
2023-05-08T04:52:02.248Z,30.63
2023-05-08T04:53:02.239Z,30.66
2023-05-08T04:54:02.297Z,30.68
2023-05-08T04:55:02.366Z,30.65
2023-05-08T04:56:02.441Z,30.62
2023-05-08T04:57:02.480Z,30.64
2023-05-08T04:58:02.533Z,30.64
2023-05-08T04:59:02.556Z,30.61
2023-05-08T05:00:02.612Z,30.61
2023-05-08T05:01:02.658Z,30.61
2023-05-08T05:02:02.756Z,30.62
2023-05-08T05:03:02.769Z,30.62
2023-05-08T05:04:02.834Z,30.64
2023-05-08T05:05:02.869Z,30.58
2023-05-08T05:06:02.851Z,30.62
2023-05-08T05:07:02.906Z,30.61
2023-05-08T05:08:02.959Z,30.64
2023-05-08T05:09:03.011Z,30.65
2023-05-08T05:10:03.071Z,30.64
2023-05-08T05:11:03.094Z,30.62
2023-05-08T05:12:03.204Z,30.59
2023-05-08T05:13:03.236Z,30.64
2023-05-08T05:14:03.253Z,30.67
2023-05-08T05:15:03.310Z,30.65
2023-05-08T05:16:03.375Z,30.62
2023-05-08T05:17:03.426Z,30.63
2023-05-08T05:18:03.505Z,30.66
2023-05-08T05:19:03.503Z,30.64
2023-05-08T05:20:03.548Z,30.58
2023-05-08T05:21:03.619Z,30.57
2023-05-08T05:22:03.666Z,30.58
2023-05-08T05:23:03.681Z,30.59
2023-05-08T05:24:03.744Z,30.59
2023-05-08T05:25:03.841Z,30.57
2023-05-08T05:26:03.804Z,30.57
2023-05-08T05:27:03.856Z,30.52
2023-05-08T05:28:03.915Z,30.54
2023-05-08T05:29:03.912Z,30.51
2023-05-08T05:30:03.988Z,30.54
2023-05-08T05:31:04.077Z,30.58
2023-05-08T05:32:04.040Z,30.82
2023-05-08T05:33:04.226Z,31.10
2023-05-08T05:34:04.118Z,30.93
2023-05-08T05:35:04.155Z,31.45
2023-05-08T05:36:04.305Z,31.30
2023-05-08T05:37:04.292Z,31.99
2023-05-08T05:38:04.296Z,32.24
2023-05-08T05:39:04.349Z,32.32
2023-05-08T05:40:04.352Z,32.46
2023-05-08T05:41:04.563Z,32.98
2023-05-08T05:42:04.495Z,33.10
2023-05-08T05:43:04.523Z,33.25
2023-05-08T05:44:04.498Z,33.54
2023-05-08T05:45:04.652Z,33.51
2023-05-08T05:46:04.509Z,33.96
2023-05-08T05:47:04.838Z,33.89
2023-05-08T05:48:04.704Z,33.91
2023-05-08T05:49:04.564Z,34.00
2023-05-08T05:50:04.584Z,34.05
2023-05-08T05:51:04.658Z,34.18
2023-05-08T05:52:04.663Z,34.40
2023-05-08T05:53:04.707Z,34.43
2023-05-08T05:54:04.656Z,34.36
2023-05-08T05:55:04.713Z,34.63
2023-05-08T05:56:04.757Z,34.63
2023-05-08T05:57:04.763Z,34.53
2023-05-08T05:58:04.781Z,34.68
2023-05-08T05:59:04.794Z,35.05
2023-05-08T06:00:04.802Z,35.09
2023-05-08T06:01:04.805Z,35.17
2023-05-08T06:02:04.932Z,35.14
2023-05-08T06:03:04.926Z,35.33
2023-05-08T06:04:05.044Z,35.30
2023-05-08T06:05:04.899Z,35.19
2023-05-08T06:06:04.892Z,35.26
2023-05-08T06:07:04.849Z,35.19
2023-05-08T06:08:04.918Z,35.13
2023-05-08T06:09:04.894Z,35.36
2023-05-08T06:10:04.863Z,35.26
2023-05-08T06:11:04.912Z,35.28
2023-05-08T06:12:04.932Z,35.41
2023-05-08T06:13:04.986Z,35.25
2023-05-08T06:14:05.002Z,35.28
2023-05-08T06:15:05.057Z,35.13
2023-05-08T06:16:05.076Z,35.17
2023-05-08T06:17:05.201Z,35.17
2023-05-08T06:18:05.205Z,35.12
2023-05-08T06:19:05.236Z,35.09
2023-05-08T06:20:05.295Z,34.87
2023-05-08T06:21:05.429Z,34.95
2023-05-08T06:22:05.412Z,35.01
2023-05-08T06:23:05.461Z,35.01
2023-05-08T06:24:05.465Z,34.89
2023-05-08T06:25:05.575Z,34.81
2023-05-08T06:26:05.655Z,34.80
2023-05-08T06:27:05.662Z,34.86
2023-05-08T06:28:05.758Z,34.95
2023-05-08T06:29:05.816Z,34.90
2023-05-08T06:30:05.931Z,34.81
2023-05-08T06:31:05.945Z,34.82
2023-05-08T06:32:05.959Z,35.02
2023-05-08T06:33:06.015Z,34.98
2023-05-08T06:34:06.032Z,35.00
2023-05-08T06:35:06.175Z,34.92
2023-05-08T06:36:06.200Z,34.98
2023-05-08T06:37:06.232Z,35.07
2023-05-08T06:38:06.240Z,35.08
2023-05-08T06:39:06.294Z,34.92
2023-05-08T06:40:12.238Z,34.96
2023-05-08T06:41:07.383Z,34.81
2023-05-08T06:42:06.290Z,34.61
2023-05-08T06:43:06.328Z,34.68
2023-05-08T06:44:06.438Z,34.75
2023-05-08T06:45:06.286Z,34.76
2023-05-08T06:46:06.301Z,34.83
2023-05-08T06:47:06.299Z,34.77
2023-05-08T06:48:06.261Z,34.86
2023-05-08T06:49:06.483Z,34.80
2023-05-08T06:50:06.320Z,34.75
2023-05-08T06:51:06.485Z,34.83
2023-05-08T06:52:06.439Z,34.82
2023-05-08T06:53:06.442Z,34.74
2023-05-08T06:54:06.497Z,34.60
2023-05-08T06:55:06.502Z,34.57
2023-05-08T06:56:06.681Z,34.84
2023-05-08T06:57:06.623Z,34.73
2023-05-08T06:58:06.687Z,34.65
2023-05-08T06:59:08.705Z,34.63
2023-05-08T07:00:06.859Z,34.64
2023-05-08T07:01:06.893Z,34.58
2023-05-08T07:02:07.003Z,34.55
2023-05-08T07:03:06.999Z,34.50
2023-05-08T07:04:07.027Z,34.62
2023-05-08T07:05:07.255Z,34.68
2023-05-08T07:06:07.041Z,34.54
2023-05-08T07:07:07.121Z,34.43
2023-05-08T07:08:07.086Z,34.57
2023-05-08T07:09:07.254Z,34.50
2023-05-08T07:10:07.892Z,34.48
2023-05-08T07:11:07.200Z,34.48
2023-05-08T07:12:07.268Z,34.43
2023-05-08T07:13:07.458Z,34.41
2023-05-08T07:14:07.325Z,34.43
2023-05-08T07:15:17.844Z,34.56
2023-05-08T07:16:08.450Z,34.59
2023-05-08T07:17:07.329Z,34.55
2023-05-08T07:18:07.413Z,34.65
2023-05-08T07:19:07.332Z,34.57
2023-05-08T07:20:07.462Z,34.72
2023-05-08T07:21:07.312Z,34.65
2023-05-08T07:22:07.332Z,34.59
2023-05-08T07:23:07.318Z,34.54
2023-05-08T07:24:07.267Z,34.51
2023-05-08T07:25:07.274Z,34.59
2023-05-08T07:26:07.278Z,34.52
2023-05-08T07:27:07.241Z,34.49
2023-05-08T07:28:07.351Z,34.52
2023-05-08T07:29:07.252Z,34.73
2023-05-08T07:30:07.298Z,34.57
2023-05-08T07:31:07.291Z,34.52
2023-05-08T07:32:07.237Z,34.66
2023-05-08T07:33:07.251Z,34.71
2023-05-08T07:34:07.263Z,34.53
2023-05-08T07:35:09.726Z,34.53
2023-05-08T07:36:07.329Z,34.61
2023-05-08T07:37:07.252Z,34.67
2023-05-08T07:38:07.265Z,34.76
2023-05-08T07:39:07.260Z,34.94
2023-05-08T07:40:07.276Z,34.99
2023-05-08T07:41:07.287Z,35.00
2023-05-08T07:42:07.253Z,35.10
2023-05-08T07:43:07.224Z,35.15
2023-05-08T07:44:07.220Z,35.23
2023-05-08T07:45:07.234Z,35.37
2023-05-08T07:46:07.218Z,35.34
2023-05-08T07:47:07.274Z,35.51
2023-05-08T07:48:07.281Z,35.50
2023-05-08T07:49:07.229Z,35.51
2023-05-08T07:50:07.542Z,35.60
2023-05-08T07:51:07.204Z,35.68
2023-05-08T07:52:07.239Z,35.62
2023-05-08T07:53:07.151Z,35.70
2023-05-08T07:54:07.128Z,35.65
2023-05-08T07:55:07.169Z,35.74
2023-05-08T07:56:07.128Z,35.63
2023-05-08T07:57:07.148Z,35.73
2023-05-08T07:58:07.151Z,35.57
2023-05-08T07:59:07.206Z,35.61
2023-05-08T08:00:07.266Z,35.59
2023-05-08T08:01:07.108Z,35.45
2023-05-08T08:02:07.113Z,35.27
2023-05-08T08:03:07.139Z,35.27
2023-05-08T08:04:07.103Z,35.32
2023-05-08T08:05:07.067Z,35.46
2023-05-08T08:06:07.036Z,35.44
2023-05-08T08:07:07.049Z,35.24
2023-05-08T08:08:07.055Z,35.32
2023-05-08T08:09:07.059Z,35.33
2023-05-08T08:10:07.076Z,35.31
2023-05-08T08:11:07.053Z,35.30
2023-05-08T08:12:07.039Z,35.27
2023-05-08T08:13:07.035Z,35.34
2023-05-08T08:14:07.044Z,35.51
2023-05-08T08:15:06.977Z,35.57
2023-05-08T08:16:07.064Z,35.51
2023-05-08T08:17:06.986Z,35.51
2023-05-08T08:18:06.997Z,35.55
2023-05-08T08:19:06.985Z,35.53
2023-05-08T08:20:07.001Z,35.60
2023-05-08T08:21:06.933Z,35.57
2023-05-08T08:22:06.944Z,35.44
2023-05-08T08:23:06.963Z,35.54
2023-05-08T08:24:06.919Z,35.54
2023-05-08T08:25:06.967Z,35.53
2023-05-08T08:26:06.941Z,35.36
2023-05-08T08:27:06.953Z,34.95
2023-05-08T08:28:06.993Z,34.63
2023-05-08T08:29:06.978Z,34.47
2023-05-08T08:30:16.799Z,34.69
2023-05-08T08:31:07.953Z,34.78
2023-05-08T08:32:06.953Z,34.99
2023-05-08T08:33:06.962Z,35.15
2023-05-08T08:34:06.883Z,35.27
2023-05-08T08:35:06.902Z,35.26
2023-05-08T08:36:06.841Z,35.39
2023-05-08T08:37:06.833Z,35.36
2023-05-08T08:38:06.916Z,35.39
2023-05-08T08:39:08.115Z,35.44
2023-05-08T08:40:06.866Z,35.27
2023-05-08T08:41:06.891Z,35.19
2023-05-08T08:42:06.805Z,35.28
2023-05-08T08:43:06.832Z,35.67
2023-05-08T08:44:06.853Z,35.42
2023-05-08T08:45:06.963Z,35.78
2023-05-08T08:46:06.880Z,35.93
2023-05-08T08:47:06.812Z,35.81
2023-05-08T08:48:07.343Z,36.23
2023-05-08T08:49:06.861Z,36.48
2023-05-08T08:50:06.838Z,36.42
2023-05-08T08:51:06.803Z,36.42
2023-05-08T08:52:06.822Z,36.18
2023-05-08T08:53:06.849Z,36.06
2023-05-08T08:54:09.167Z,35.85
2023-05-08T08:55:06.825Z,35.89
2023-05-08T08:56:06.877Z,36.10
2023-05-08T08:57:06.831Z,36.37
2023-05-08T08:58:06.889Z,36.40
2023-05-08T08:59:06.925Z,36.64
2023-05-08T09:00:07.003Z,36.41
2023-05-08T09:01:07.030Z,36.49
2023-05-08T09:02:07.227Z,36.40
2023-05-08T09:03:07.214Z,36.33
2023-05-08T09:04:07.422Z,36.11
2023-05-08T09:05:07.338Z,36.26
2023-05-08T09:06:07.356Z,36.05
2023-05-08T09:07:07.448Z,36.13
2023-05-08T09:08:07.457Z,35.98
2023-05-08T09:09:07.511Z,35.81
2023-05-08T09:10:07.732Z,36.01
2023-05-08T09:11:07.586Z,36.05
2023-05-08T09:12:07.713Z,35.82
2023-05-08T09:13:07.785Z,36.00
2023-05-08T09:14:07.714Z,36.14
2023-05-08T09:15:07.782Z,36.10
2023-05-08T09:16:07.894Z,36.09
2023-05-08T09:17:07.958Z,35.84
2023-05-08T09:18:08.015Z,35.84
2023-05-08T09:19:08.001Z,35.96
2023-05-08T09:20:08.362Z,35.74
2023-05-08T09:21:08.201Z,35.64
2023-05-08T09:22:08.725Z,35.84
2023-05-08T09:23:08.285Z,35.87
2023-05-08T09:24:08.730Z,35.75
2023-05-08T09:25:08.407Z,35.68
2023-05-08T09:26:08.439Z,35.69
2023-05-08T09:27:08.504Z,35.72
2023-05-08T09:28:08.558Z,35.67
2023-05-08T09:29:08.661Z,35.74
2023-05-08T09:30:08.643Z,35.77
2023-05-08T09:31:08.703Z,35.77
2023-05-08T09:32:08.778Z,35.80
2023-05-08T09:33:08.796Z,35.09
2023-05-08T09:34:08.882Z,35.55
2023-05-08T09:35:08.885Z,35.28
2023-05-08T09:36:09.105Z,35.41
2023-05-08T09:37:08.937Z,35.03
2023-05-08T09:38:09.004Z,35.33
2023-05-08T09:39:09.004Z,35.68
2023-05-08T09:40:09.184Z,35.88
2023-05-08T09:41:09.046Z,35.96
2023-05-08T09:42:09.038Z,35.84
2023-05-08T09:43:10.095Z,35.92
2023-05-08T09:44:09.141Z,35.95
2023-05-08T09:45:09.398Z,35.95
2023-05-08T09:46:09.328Z,35.86
2023-05-08T09:47:09.736Z,35.97
2023-05-08T09:48:11.713Z,35.74
2023-05-08T09:49:09.402Z,35.83
2023-05-08T09:50:09.806Z,35.75
2023-05-08T09:51:09.611Z,35.83
2023-05-08T09:52:09.603Z,35.75
2023-05-08T09:53:09.535Z,35.53
2023-05-08T09:54:09.516Z,35.58
2023-05-08T09:55:09.573Z,35.40
2023-05-08T09:56:09.636Z,35.44
2023-05-08T09:57:09.675Z,35.48
2023-05-08T09:58:09.655Z,35.29
2023-05-08T09:59:09.692Z,35.46
2023-05-08T10:00:09.702Z,35.41
2023-05-08T10:01:09.792Z,35.39
2023-05-08T10:02:09.785Z,35.32
2023-05-08T10:03:09.863Z,35.55
2023-05-08T10:04:09.884Z,35.43
2023-05-08T10:05:10.085Z,35.51
2023-05-08T10:06:09.907Z,35.59
2023-05-08T10:07:10.002Z,35.55
2023-05-08T10:08:10.040Z,35.55
2023-05-08T10:09:10.057Z,35.47
2023-05-08T10:10:10.101Z,35.55
2023-05-08T10:11:10.052Z,35.58
2023-05-08T10:12:10.080Z,35.25
2023-05-08T10:13:10.122Z,34.89
2023-05-08T10:14:10.095Z,34.90
2023-05-08T10:15:10.181Z,35.05
2023-05-08T10:16:10.210Z,35.24
2023-05-08T10:17:10.312Z,35.22
2023-05-08T10:18:10.221Z,35.33
2023-05-08T10:19:10.234Z,35.38
2023-05-08T10:20:10.343Z,35.77
2023-05-08T10:21:10.277Z,35.52
2023-05-08T10:22:10.303Z,35.86
2023-05-08T10:23:10.262Z,35.65
2023-05-08T10:24:10.367Z,35.67
2023-05-08T10:25:10.864Z,35.78
2023-05-08T10:26:10.355Z,35.51
2023-05-08T10:27:10.409Z,35.74
2023-05-08T10:28:10.393Z,35.57
2023-05-08T10:29:10.413Z,35.82
2023-05-08T10:30:10.516Z,36.01
2023-05-08T10:31:10.525Z,36.25
2023-05-08T10:32:10.549Z,36.51
2023-05-08T10:33:10.554Z,36.36
2023-05-08T10:34:10.549Z,36.33
2023-05-08T10:35:10.627Z,36.14
2023-05-08T10:36:10.634Z,35.89
2023-05-08T10:37:10.732Z,36.54
2023-05-08T10:38:10.585Z,36.77
2023-05-08T10:39:10.672Z,36.68
2023-05-08T10:40:10.756Z,36.76
2023-05-08T10:41:10.915Z,36.42
2023-05-08T10:42:10.680Z,36.77
2023-05-08T10:43:10.670Z,36.77
2023-05-08T10:44:10.693Z,36.44
2023-05-08T10:45:10.740Z,36.31
2023-05-08T10:46:10.811Z,36.69
2023-05-08T10:47:10.783Z,36.78
2023-05-08T10:48:10.741Z,36.68
2023-05-08T10:49:10.714Z,36.63
2023-05-08T10:50:10.879Z,36.47
2023-05-08T10:51:10.867Z,36.45
2023-05-08T10:52:10.957Z,36.60
2023-05-08T10:53:10.949Z,36.13
2023-05-08T10:54:10.980Z,36.22
2023-05-08T10:55:11.062Z,36.14
2023-05-08T10:56:11.182Z,36.45
2023-05-08T10:57:11.174Z,36.34
2023-05-08T10:58:11.213Z,36.27
2023-05-08T10:59:11.283Z,36.38
2023-05-08T11:00:11.381Z,36.30
2023-05-08T11:01:11.486Z,36.26
2023-05-08T11:02:11.547Z,36.31
2023-05-08T11:03:23.675Z,36.21
2023-05-08T11:04:12.514Z,35.94
2023-05-08T11:05:11.547Z,35.98
2023-05-08T11:06:11.470Z,35.88
2023-05-08T11:07:11.502Z,35.71
2023-05-08T11:08:11.689Z,35.75
2023-05-08T11:09:11.409Z,35.80
2023-05-08T11:10:11.630Z,35.86
2023-05-08T11:11:11.411Z,35.80
2023-05-08T11:12:11.516Z,35.70
2023-05-08T11:13:11.537Z,35.65
2023-05-08T11:14:11.531Z,35.33
2023-05-08T11:15:11.616Z,35.70
2023-05-08T11:16:11.709Z,35.82
2023-05-08T11:17:11.718Z,35.61
2023-05-08T11:18:11.906Z,35.60
2023-05-08T11:19:11.979Z,35.22
2023-05-08T11:20:14.192Z,35.30
2023-05-08T11:21:12.187Z,35.45
2023-05-08T11:22:12.188Z,35.29
2023-05-08T11:23:12.321Z,35.28
2023-05-08T11:24:12.802Z,35.13
2023-05-08T11:25:12.313Z,35.13
2023-05-08T11:26:12.379Z,35.06
2023-05-08T11:27:12.473Z,34.92
2023-05-08T11:28:12.426Z,34.86
2023-05-08T11:29:12.530Z,34.75
2023-05-08T11:30:12.663Z,34.69
2023-05-08T11:31:12.691Z,34.61
2023-05-08T11:32:12.538Z,34.65
2023-05-08T11:33:12.584Z,34.29
2023-05-08T11:34:12.657Z,34.34
2023-05-08T11:35:12.637Z,34.38
2023-05-08T11:36:12.904Z,34.42
2023-05-08T11:37:12.786Z,34.42
2023-05-08T11:38:12.841Z,34.43
2023-05-08T11:39:12.912Z,34.35
2023-05-08T11:40:13.315Z,34.43
2023-05-08T11:41:13.150Z,34.41
2023-05-08T11:42:13.064Z,34.37
2023-05-08T11:43:13.127Z,34.32
2023-05-08T11:44:14.637Z,34.28
2023-05-08T11:45:13.251Z,34.32
2023-05-08T11:46:13.361Z,34.31
2023-05-08T11:47:13.672Z,34.27
2023-05-08T11:48:13.522Z,34.21
2023-05-08T11:49:13.487Z,34.08
2023-05-08T11:50:13.735Z,34.16
2023-05-08T11:51:13.759Z,34.14
2023-05-08T11:52:13.726Z,34.19
2023-05-08T11:53:13.745Z,34.27
2023-05-08T11:54:13.843Z,34.18
2023-05-08T11:55:13.887Z,34.12
2023-05-08T11:56:13.942Z,34.16
2023-05-08T11:57:14.159Z,34.30
2023-05-08T11:58:14.055Z,34.22
2023-05-08T11:59:14.083Z,34.27
2023-05-08T12:00:14.346Z,34.24
2023-05-08T12:01:14.127Z,34.17
2023-05-08T12:02:14.094Z,34.14
2023-05-08T12:03:14.206Z,34.10
2023-05-08T12:04:14.113Z,34.55
2023-05-08T12:05:14.146Z,35.02
2023-05-08T12:06:14.134Z,35.57
2023-05-08T12:07:14.187Z,35.82
2023-05-08T12:08:14.152Z,35.77
2023-05-08T12:09:14.191Z,36.46
2023-05-08T12:10:14.747Z,36.33
2023-05-08T12:11:14.253Z,36.38
2023-05-08T12:12:14.234Z,36.62
2023-05-08T12:13:14.305Z,36.71
2023-05-08T12:14:14.263Z,36.71
2023-05-08T12:15:14.278Z,36.82
2023-05-08T12:16:14.308Z,36.76
2023-05-08T12:17:14.445Z,36.59
2023-05-08T12:18:14.490Z,36.52
2023-05-08T12:19:14.573Z,36.47
2023-05-08T12:20:14.869Z,36.69
2023-05-08T12:21:14.509Z,36.49
2023-05-08T12:22:14.513Z,36.47
2023-05-08T12:23:14.570Z,36.46
2023-05-08T12:24:14.565Z,36.36
2023-05-08T12:25:15.013Z,36.25
2023-05-08T12:26:14.581Z,36.18
2023-05-08T12:27:14.583Z,36.15
2023-05-08T12:28:14.596Z,36.13
2023-05-08T12:29:14.668Z,35.99
2023-05-08T12:30:15.036Z,35.75
2023-05-08T12:31:14.677Z,35.69
2023-05-08T12:32:14.706Z,35.75
2023-05-08T12:33:14.666Z,35.70
2023-05-08T12:34:14.646Z,35.69
2023-05-08T12:35:14.677Z,35.66
2023-05-08T12:36:14.662Z,35.51
2023-05-08T12:37:14.681Z,35.56
2023-05-08T12:38:14.679Z,35.50
2023-05-08T12:39:14.775Z,35.45
2023-05-08T12:40:14.982Z,35.40
2023-05-08T12:41:14.788Z,35.43
2023-05-08T12:42:14.861Z,35.37
2023-05-08T12:43:14.952Z,35.32
2023-05-08T12:44:14.991Z,35.26
2023-05-08T12:45:15.017Z,35.19
2023-05-08T12:46:15.139Z,35.07
2023-05-08T12:47:15.143Z,34.99
2023-05-08T12:48:15.285Z,34.96
2023-05-08T12:49:15.268Z,34.95
2023-05-08T12:50:15.595Z,34.95
2023-05-08T12:51:15.449Z,34.76
2023-05-08T12:52:15.393Z,34.81
2023-05-08T12:53:15.441Z,34.76