createdAt,value
2018-10-07T06:32:48.668Z,99.90
2018-10-07T06:35:17.234Z,99.90
2018-10-07T06:37:45.916Z,99.90
2018-10-07T06:40:14.484Z,99.90
2018-10-07T06:42:43.751Z,99.90
2018-10-07T06:45:13.170Z,99.90
2018-10-07T06:47:43.532Z,99.90
2018-10-07T06:50:12.071Z,99.90
2018-10-07T06:52:40.660Z,99.90
2018-10-07T06:55:09.261Z,99.90
2018-10-07T06:57:37.967Z,99.90
2018-10-07T07:00:07.795Z,99.90
2018-10-07T07:02:37.493Z,99.90
2018-10-07T07:05:06.060Z,99.90
2018-10-07T07:07:34.767Z,99.90
2018-10-07T07:10:03.512Z,99.90
2018-10-07T07:12:32.212Z,99.90
2018-10-07T07:15:00.859Z,99.90
2018-10-07T07:17:29.636Z,99.90
2018-10-07T07:20:03.293Z,99.90
2018-10-07T07:22:31.916Z,99.90
2018-10-07T07:25:00.569Z,99.90
2018-10-07T07:27:29.325Z,99.90
2018-10-07T07:29:57.863Z,99.90
2018-10-07T07:32:29.037Z,99.90
2018-10-07T07:34:59.563Z,99.90
2018-10-07T07:37:28.385Z,99.90
2018-10-07T07:39:58.009Z,99.90
2018-10-07T07:42:27.405Z,99.90
2018-10-07T07:45:01.845Z,99.90
2018-10-07T07:47:33.322Z,99.90
2018-10-07T07:50:02.456Z,99.90
2018-10-07T07:52:31.724Z,99.90
2018-10-07T07:55:03.695Z,99.90
2018-10-07T07:57:34.163Z,99.90
2018-10-07T08:00:03.011Z,99.90
2018-10-07T08:02:31.674Z,99.90
2018-10-07T08:05:00.171Z,99.90
2018-10-07T08:07:34.472Z,99.90
2018-10-07T08:10:03.222Z,99.90
2018-10-07T08:12:31.789Z,99.90
2018-10-07T08:15:00.396Z,99.90
2018-10-07T08:17:29.021Z,99.90
2018-10-07T08:19:58.842Z,99.90
2018-10-07T08:22:31.817Z,99.90
2018-10-07T08:25:00.454Z,99.90
2018-10-07T08:27:29.101Z,99.90
2018-10-07T08:29:57.631Z,99.90
2018-10-07T08:32:26.177Z,99.90
2018-10-07T08:34:54.751Z,99.90
2018-10-07T08:37:23.371Z,99.90
2018-10-07T08:39:52.405Z,99.90
2018-10-07T08:42:20.935Z,99.90
2018-10-07T08:44:49.599Z,99.90
2018-10-07T08:47:18.246Z,99.90
2018-10-07T08:49:46.866Z,99.90
2018-10-07T08:52:15.455Z,99.90
2018-10-07T08:54:43.994Z,99.90
2018-10-07T08:57:12.628Z,99.90
2018-10-07T08:59:41.242Z,99.90
2018-10-07T09:02:09.839Z,99.90
2018-10-07T09:04:38.267Z,99.90
2018-10-07T09:07:06.849Z,99.90
2018-10-07T09:09:35.719Z,99.90
2018-10-07T09:12:04.434Z,99.90
2018-10-07T09:14:33.035Z,99.90
2018-10-07T09:17:01.678Z,99.90
2018-10-07T09:19:30.182Z,99.90
2018-10-07T09:21:58.924Z,99.90
2018-10-07T09:24:27.478Z,99.90
2018-10-07T09:26:56.255Z,99.90
2018-10-07T09:29:24.657Z,99.90
2018-10-07T09:31:53.226Z,99.90
2018-10-07T09:34:21.863Z,99.90
2018-10-07T09:36:50.586Z,99.90
2018-10-07T09:39:19.960Z,99.90
2018-10-07T09:41:49.119Z,99.90
2018-10-07T09:44:18.930Z,99.90
2018-10-07T09:46:47.891Z,99.90
2018-10-07T09:49:16.535Z,99.90
2018-10-07T09:51:45.090Z,99.90
2018-10-07T09:54:14.536Z,99.90
2018-10-07T09:56:43.090Z,99.90
2018-10-07T09:59:11.599Z,99.90
2018-10-07T10:01:40.168Z,99.90
2018-10-07T10:04:08.782Z,99.90
2018-10-07T10:06:37.386Z,99.90
2018-10-07T10:09:08.239Z,99.90
2018-10-07T10:11:36.773Z,99.90
2018-10-07T10:14:05.562Z,99.90
2018-10-07T10:16:40.322Z,99.90
2018-10-07T10:19:14.228Z,99.90
2018-10-07T10:21:46.530Z,99.90
2018-10-07T10:25:20.585Z,99.90
2018-10-07T10:27:57.542Z,99.90
2018-10-07T10:30:50.052Z,99.90
2018-10-07T10:33:25.363Z,99.90
2018-10-07T10:35:56.531Z,99.90
2018-10-07T10:38:32.573Z,99.90
2018-10-07T10:41:07.982Z,99.90
2018-10-07T10:43:48.762Z,99.90
2018-10-07T10:46:23.242Z,99.90
2018-10-07T10:51:08.133Z,99.90
2018-10-07T10:53:46.665Z,99.90
2018-10-07T10:56:23.700Z,99.90
2018-10-07T11:01:07.226Z,99.90
2018-10-07T11:04:45.618Z,99.90
2018-10-07T11:07:24.545Z,99.90
2018-10-07T11:11:05.096Z,99.90
2018-10-07T11:15:47.767Z,99.90
2018-10-07T11:19:24.106Z,99.90
2018-10-07T11:21:58.794Z,99.90
2018-10-07T11:24:38.304Z,99.90
2018-10-07T11:27:30.093Z,99.90
2018-10-07T11:30:07.553Z,99.90
2018-10-07T11:32:54.273Z,99.90
2018-10-07T11:35:35.907Z,99.90
2018-10-07T11:39:09.269Z,99.90
2018-10-07T11:42:15.319Z,99.90
2018-10-07T11:45:51.578Z,99.90
2018-10-07T11:49:05.135Z,99.90
2018-10-07T11:51:58.870Z,99.90
2018-10-07T11:55:34.431Z,99.90
2018-10-07T11:58:03.114Z,99.90
2018-10-07T12:00:31.665Z,99.90
2018-10-07T12:03:00.220Z,99.90
2018-10-07T12:05:28.742Z,99.90
2018-10-07T12:07:57.406Z,99.90
2018-10-07T12:10:25.961Z,99.90
2018-10-07T12:12:54.552Z,99.90
2018-10-07T12:15:23.739Z,99.90
2018-10-07T12:17:52.390Z,99.90
2018-10-07T12:20:21.975Z,99.90
2018-10-07T12:22:50.490Z,99.90
2018-10-07T12:25:19.043Z,99.90
2018-10-07T12:27:47.727Z,99.90
2018-10-07T12:30:16.409Z,99.90
2018-10-07T12:32:44.969Z,99.90
2018-10-07T12:35:13.511Z,99.90
2018-10-07T12:37:42.196Z,99.90
2018-10-07T12:40:10.739Z,99.90
2018-10-07T12:42:39.326Z,99.40
2018-10-07T12:45:07.883Z,98.70
2018-10-07T12:47:36.469Z,98.40
2018-10-07T12:50:05.858Z,98.20
2018-10-07T12:52:36.261Z,98.10
2018-10-07T12:55:05.719Z,98.20
2018-10-07T12:57:34.470Z,98.20
2018-10-07T13:00:03.142Z,98.70
2018-10-07T13:02:31.701Z,98.20
2018-10-07T13:05:00.910Z,97.30
2018-10-07T13:07:29.579Z,96.00
2018-10-07T13:09:58.111Z,95.80
2018-10-07T13:12:26.639Z,95.70
2018-10-07T13:14:55.154Z,94.60
2018-10-07T13:17:23.762Z,93.50
2018-10-07T13:19:53.152Z,92.10
2018-10-07T13:22:21.727Z,91.00
2018-10-07T13:24:50.251Z,90.50
2018-10-07T13:27:18.981Z,89.80
2018-10-07T13:29:48.992Z,85.00
2018-10-07T13:32:17.608Z,75.00
2018-10-07T13:34:47.044Z,63.20
2018-10-07T13:37:15.675Z,51.10
2018-10-07T13:39:45.033Z,44.60
2018-10-07T13:42:13.779Z,38.10
2018-10-07T13:44:42.511Z,35.20
2018-10-07T13:47:33.663Z,33.60
2018-10-07T13:50:02.297Z,33.30
2018-10-07T13:52:30.911Z,33.60
2018-10-07T13:54:59.590Z,33.70
2018-10-07T13:57:28.434Z,33.40
2018-10-07T13:59:57.026Z,33.20
2018-10-07T14:02:25.678Z,32.70
2018-10-07T14:04:55.800Z,32.60
2018-10-07T14:07:24.494Z,32.30
2018-10-07T14:09:53.013Z,32.10
2018-10-07T14:12:21.616Z,31.80
2018-10-07T14:14:50.337Z,31.60
2018-10-07T14:17:20.054Z,31.10
2018-10-07T14:19:48.658Z,29.30
2018-10-07T14:22:17.341Z,27.70
2018-10-07T14:24:46.544Z,26.80
2018-10-07T14:27:15.372Z,26.00
2018-10-07T14:29:43.998Z,25.30
2018-10-07T14:32:12.597Z,24.80
2018-10-07T14:34:41.266Z,25.40
2018-10-07T14:37:10.175Z,25.50
2018-10-07T14:39:38.929Z,27.00
2018-10-07T14:42:12.051Z,27.90
2018-10-07T14:44:41.779Z,28.60
2018-10-07T14:47:10.493Z,29.30
2018-10-07T14:49:39.844Z,29.70
2018-10-07T14:52:09.456Z,30.00
2018-10-07T14:54:38.063Z,30.20
2018-10-07T14:57:06.816Z,30.40
2018-10-07T14:59:35.473Z,30.90
2018-10-07T15:02:04.067Z,30.70
2018-10-07T15:04:32.695Z,29.80
2018-10-07T15:07:01.881Z,28.70
2018-10-07T15:09:30.440Z,27.40
2018-10-07T15:11:59.105Z,26.10
2018-10-07T15:14:27.800Z,25.40
2018-10-07T15:16:56.562Z,25.20
2018-10-07T15:19:25.127Z,25.60
2018-10-07T15:21:53.877Z,26.40
2018-10-07T15:24:23.006Z,27.00
2018-10-07T15:26:51.678Z,27.30
2018-10-07T15:29:20.705Z,28.10
2018-10-07T15:31:49.345Z,28.80
2018-10-07T15:34:18.046Z,29.50
2018-10-07T15:36:46.746Z,30.50
2018-10-07T15:39:15.305Z,32.00
2018-10-07T15:41:44.018Z,33.90
2018-10-07T15:44:12.792Z,35.70
2018-10-07T15:46:41.509Z,37.20
2018-10-07T15:49:10.098Z,38.40
2018-10-07T15:51:39.646Z,39.80
2018-10-07T15:54:08.160Z,41.20
2018-10-07T15:56:36.742Z,42.20
2018-10-07T15:59:05.256Z,43.20
2018-10-07T16:01:33.744Z,44.10
2018-10-07T16:04:02.407Z,45.20
2018-10-07T16:06:31.005Z,46.20
2018-10-07T16:08:59.753Z,47.40
2018-10-07T16:11:28.837Z,48.40
2018-10-07T16:13:58.212Z,49.50
2018-10-07T16:16:27.858Z,50.70
2018-10-07T16:18:57.082Z,51.60
2018-10-07T16:21:25.741Z,52.40
2018-10-07T16:23:55.150Z,53.30
2018-10-07T16:28:52.728Z,54.70
2018-10-07T16:31:22.373Z,56.10
2018-10-07T16:33:50.973Z,56.50
2018-10-07T16:36:19.685Z,57.50
2018-10-07T16:38:48.339Z,58.20
2018-10-07T16:41:16.824Z,59.40
2018-10-07T16:43:46.159Z,60.00
2018-10-07T16:46:14.774Z,60.90
2018-10-07T16:48:43.367Z,61.80
2018-10-07T16:53:40.180Z,64.20
2018-10-07T16:56:09.238Z,64.40
2018-10-07T16:58:37.757Z,65.30
2018-10-07T17:01:06.979Z,66.00
2018-10-07T17:03:35.705Z,67.20
2018-10-07T17:06:04.766Z,68.20
2018-10-07T17:08:33.306Z,69.60
2018-10-07T17:11:02.704Z,70.00
2018-10-07T17:13:32.460Z,70.70
2018-10-07T17:16:01.062Z,71.50
2018-10-07T17:18:29.665Z,72.80
2018-10-07T17:20:59.826Z,75.10
2018-10-07T17:23:28.356Z,76.50
2018-10-07T17:25:56.916Z,79.20
2018-10-07T17:28:26.382Z,81.00
2018-10-07T17:30:56.097Z,84.50
2018-10-07T17:33:24.719Z,86.80
2018-10-07T17:35:53.260Z,89.50
2018-10-07T17:38:21.815Z,91.50
2018-10-07T17:40:50.399Z,93.30
2018-10-07T17:43:19.058Z,94.90
2018-10-07T17:45:47.680Z,96.80
2018-10-07T17:48:16.218Z,98.70
2018-10-07T17:50:44.783Z,99.90
2018-10-07T17:53:14.308Z,99.90
2018-10-07T17:55:42.842Z,99.90
2018-10-07T17:58:12.173Z,99.90
2018-10-07T18:00:41.321Z,99.90
2018-10-07T18:03:09.938Z,99.90
2018-10-07T18:05:38.455Z,99.90
2018-10-07T18:08:07.054Z,99.90
2018-10-07T18:10:35.812Z,99.90
2018-10-07T18:13:04.302Z,99.90
2018-10-07T18:15:32.867Z,99.90
2018-10-07T18:18:01.430Z,99.90
2018-10-07T18:20:29.989Z,99.90
2018-10-07T18:22:58.563Z,99.90
2018-10-07T18:25:27.148Z,99.90
2018-10-07T18:27:55.863Z,99.90
2018-10-07T18:30:24.473Z,99.90
2018-10-07T18:32:53.009Z,99.90
2018-10-07T18:35:21.567Z,99.90
2018-10-07T18:37:50.293Z,99.90
2018-10-07T18:40:18.825Z,99.90
2018-10-07T18:42:47.231Z,99.90
2018-10-07T18:45:15.827Z,99.90
2018-10-07T18:47:44.390Z,99.90
2018-10-07T18:50:12.898Z,99.90
2018-10-07T18:52:41.370Z,99.90
2018-10-07T18:55:09.892Z,99.90
2018-10-07T18:57:38.482Z,99.90
2018-10-07T19:00:08.802Z,99.90
2018-10-07T19:02:37.472Z,99.90
2018-10-07T19:05:05.954Z,99.90
2018-10-07T19:07:35.477Z,99.90
2018-10-07T19:10:04.255Z,99.90
2018-10-07T19:12:32.729Z,99.90
2018-10-07T19:15:01.354Z,99.90
2018-10-07T19:17:29.963Z,99.90
2018-10-07T19:19:58.527Z,99.90
2018-10-07T19:22:27.056Z,99.90
2018-10-07T19:24:55.565Z,99.90
2018-10-07T19:27:24.159Z,99.90
2018-10-07T19:29:52.752Z,99.90
2018-10-07T19:32:21.268Z,99.90
2018-10-07T19:34:49.759Z,99.90
2018-10-07T19:37:18.400Z,99.90
2018-10-07T19:39:46.871Z,99.90
2018-10-07T19:42:15.386Z,99.90
2018-10-07T19:44:43.883Z,99.90
2018-10-07T19:47:12.535Z,99.90
2018-10-07T19:49:41.094Z,99.90
2018-10-07T19:52:09.655Z,99.90
2018-10-07T19:54:38.152Z,99.90
2018-10-07T19:57:06.832Z,99.90
2018-10-07T19:59:35.490Z,99.90
2018-10-07T20:02:04.066Z,99.90
2018-10-07T20:04:32.624Z,99.90
2018-10-07T20:07:01.341Z,99.90
2018-10-07T20:09:29.932Z,99.90
2018-10-07T20:11:58.450Z,99.90
2018-10-07T20:14:26.980Z,99.90
2018-10-07T20:16:55.501Z,99.90
2018-10-07T20:19:24.399Z,99.90
2018-10-07T20:21:53.256Z,99.90
2018-10-07T20:24:21.873Z,99.90
2018-10-07T20:26:50.504Z,99.90
2018-10-07T20:29:19.370Z,99.90
2018-10-07T20:31:47.942Z,99.90
2018-10-07T20:34:16.765Z,99.90
2018-10-07T20:36:45.704Z,99.90
2018-10-07T20:39:14.527Z,99.90
2018-10-07T20:41:43.473Z,99.90
2018-10-07T20:44:13.710Z,99.90
2018-10-07T20:46:42.298Z,99.90
2018-10-07T20:49:10.944Z,99.90
2018-10-07T20:51:39.523Z,99.90
2018-10-07T20:54:08.740Z,99.90
2018-10-07T20:56:37.412Z,99.90
2018-10-07T20:59:06.221Z,99.90
2018-10-07T21:01:34.896Z,99.90
2018-10-07T21:04:06.523Z,99.90
2018-10-07T21:06:36.759Z,99.90
2018-10-07T21:09:08.490Z,99.90
2018-10-07T21:11:37.762Z,99.90
2018-10-07T21:14:06.822Z,99.90
2018-10-07T21:16:35.609Z,99.90
2018-10-07T21:19:04.165Z,99.90
2018-10-07T21:21:32.679Z,99.90
2018-10-07T21:24:01.589Z,99.90
2018-10-07T21:26:30.202Z,99.90
2018-10-07T21:28:58.720Z,99.90
2018-10-07T21:31:27.311Z,99.90
2018-10-07T21:33:55.885Z,99.90
2018-10-07T21:36:24.593Z,99.90
2018-10-07T21:38:53.166Z,99.90
2018-10-07T21:41:21.761Z,99.90
2018-10-07T21:43:50.533Z,99.90
2018-10-07T21:46:19.152Z,99.90
2018-10-07T21:48:47.590Z,99.90
