createdAt,value
2022-12-08T00:00:09.248Z,5.05
2022-12-08T00:02:37.767Z,4.85
2022-12-08T00:05:24.597Z,5.97
2022-12-08T00:08:11.596Z,5.45
2022-12-08T00:10:48.947Z,4.72
2022-12-08T00:13:18.005Z,4.95
2022-12-08T00:15:46.399Z,4.78
2022-12-08T00:18:15.020Z,4.32
2022-12-08T00:20:43.416Z,4.53
2022-12-08T00:23:13.198Z,3.95
2022-12-08T00:25:41.519Z,4.72
2022-12-08T00:28:09.908Z,4.55
2022-12-08T00:30:41.166Z,4.78
2022-12-08T00:33:09.880Z,3.45
2022-12-08T00:35:42.894Z,5.75
2022-12-08T00:38:13.200Z,4.63
2022-12-08T00:40:46.323Z,3.38
2022-12-08T00:43:14.878Z,3.72
2022-12-08T00:45:44.049Z,3.60
2022-12-08T00:48:13.229Z,4.38
2022-12-08T00:50:41.581Z,3.83
2022-12-08T00:53:09.961Z,3.33
2022-12-08T00:55:39.653Z,8.70
2022-12-08T00:58:08.021Z,13.25
2022-12-08T01:00:36.373Z,4.65
2022-12-08T01:03:04.848Z,4.03
2022-12-08T01:05:33.361Z,3.97
2022-12-08T01:08:01.845Z,3.85
2022-12-08T01:10:30.289Z,4.00
2022-12-08T01:13:00.103Z,3.40
2022-12-08T01:15:28.525Z,3.95
2022-12-08T01:17:57.173Z,4.40
2022-12-08T01:20:25.826Z,3.50
2022-12-08T01:22:54.149Z,4.75
2022-12-08T01:25:22.511Z,4.60
2022-12-08T01:27:52.774Z,4.00
2022-12-08T01:30:23.157Z,3.22
2022-12-08T01:32:51.484Z,3.53
2022-12-08T01:35:19.952Z,3.10
2022-12-08T01:37:48.292Z,4.55
2022-12-08T01:40:16.968Z,4.05
2022-12-08T01:42:45.291Z,2.90
2022-12-08T01:45:19.757Z,3.50
2022-12-08T01:47:52.856Z,3.35
2022-12-08T01:50:21.845Z,3.72
2022-12-08T01:52:54.496Z,3.55
2022-12-08T01:55:27.366Z,3.95
2022-12-08T01:58:01.853Z,4.43
2022-12-08T02:00:30.394Z,3.83
2022-12-08T02:03:03.577Z,4.13
2022-12-08T02:05:36.147Z,4.40
2022-12-08T02:08:08.736Z,3.40
2022-12-08T02:10:40.952Z,3.45
2022-12-08T02:13:16.191Z,3.72
2022-12-08T02:16:01.781Z,3.72
2022-12-08T02:19:22.440Z,3.60
2022-12-08T02:21:55.533Z,4.80
2022-12-08T02:24:36.002Z,3.13
2022-12-08T02:27:26.268Z,3.60
2022-12-08T02:30:17.212Z,3.35
2022-12-08T02:33:24.239Z,3.70
2022-12-08T02:36:00.979Z,3.30
2022-12-08T02:38:42.186Z,4.13
2022-12-08T02:41:25.650Z,3.95
2022-12-08T02:44:03.047Z,2.90
2022-12-08T02:46:39.471Z,2.97
2022-12-08T02:49:08.600Z,3.30
2022-12-08T02:51:38.354Z,2.50
2022-12-08T02:54:07.268Z,4.00
2022-12-08T02:57:13.858Z,3.03
2022-12-08T03:00:03.078Z,3.33
2022-12-08T03:02:52.211Z,4.28
2022-12-08T03:05:54.125Z,3.83
2022-12-08T03:08:34.317Z,3.45
2022-12-08T03:11:10.655Z,3.25
2022-12-08T03:13:44.856Z,3.20
2022-12-08T03:16:21.006Z,3.00
2022-12-08T03:18:57.469Z,2.50
2022-12-08T03:21:26.518Z,3.00
2022-12-08T03:23:58.786Z,2.83
2022-12-08T03:26:32.923Z,3.83
2022-12-08T03:29:01.624Z,3.20
2022-12-08T03:31:35.579Z,4.00
2022-12-08T03:34:06.251Z,3.22
2022-12-08T03:36:34.711Z,2.83
2022-12-08T03:39:05.125Z,2.67
2022-12-08T03:41:33.615Z,2.45
2022-12-08T03:44:02.007Z,3.42
2022-12-08T03:46:32.099Z,3.83
2022-12-08T03:49:00.521Z,3.85
2022-12-08T03:51:28.907Z,2.42
2022-12-08T03:53:57.384Z,3.45
2022-12-08T03:56:29.392Z,3.53
2022-12-08T03:58:58.087Z,3.70
2022-12-08T04:01:27.465Z,3.53
2022-12-08T04:03:56.173Z,3.35
2022-12-08T04:06:24.630Z,3.45
2022-12-08T04:08:53.384Z,3.47
2022-12-08T04:11:21.860Z,3.58
2022-12-08T04:13:51.631Z,3.22
2022-12-08T04:16:23.957Z,4.35
2022-12-08T04:18:52.779Z,2.65
2022-12-08T04:21:21.639Z,3.35
2022-12-08T04:23:51.527Z,3.97
2022-12-08T04:26:22.309Z,4.05
2022-12-08T04:28:52.049Z,3.10
2022-12-08T04:31:20.426Z,2.80
2022-12-08T04:33:49.169Z,3.83
2022-12-08T04:36:17.516Z,3.78
2022-12-08T04:38:45.897Z,2.95
2022-12-08T04:41:14.242Z,4.13
2022-12-08T04:43:44.419Z,5.20
2022-12-08T04:46:14.176Z,2.65
2022-12-08T04:48:43.083Z,2.97
2022-12-08T04:51:17.776Z,3.55
2022-12-08T04:53:47.301Z,3.88
2022-12-08T04:56:17.428Z,3.88
2022-12-08T04:58:46.019Z,3.47
2022-12-08T05:01:16.262Z,4.03
2022-12-08T05:03:44.717Z,3.58
2022-12-08T05:06:15.239Z,3.70
2022-12-08T05:08:44.195Z,3.40
2022-12-08T05:11:14.225Z,4.75
2022-12-08T05:13:42.588Z,3.05
2022-12-08T05:16:14.027Z,3.55
2022-12-08T05:18:44.578Z,3.80
2022-12-08T05:21:13.341Z,4.13
2022-12-08T05:23:41.745Z,3.75
2022-12-08T05:26:10.171Z,4.18
2022-12-08T05:28:41.932Z,3.22
2022-12-08T05:31:11.646Z,3.20
2022-12-08T05:33:40.592Z,2.90
2022-12-08T05:36:11.472Z,3.60
2022-12-08T05:38:40.433Z,3.47
2022-12-08T05:41:10.004Z,3.08
2022-12-08T05:43:38.372Z,3.30
2022-12-08T05:46:08.148Z,3.03
2022-12-08T05:48:37.145Z,4.00
2022-12-08T05:51:06.050Z,2.90
2022-12-08T05:53:35.753Z,3.95
2022-12-08T05:56:04.187Z,3.00
2022-12-08T05:58:32.551Z,3.10
2022-12-08T06:01:00.948Z,2.85
2022-12-08T06:03:29.449Z,4.18
2022-12-08T06:05:57.953Z,3.22
2022-12-08T06:08:26.431Z,3.30
2022-12-08T06:10:56.207Z,3.42
2022-12-08T06:13:24.543Z,4.25
2022-12-08T06:15:52.958Z,2.97
2022-12-08T06:18:21.367Z,4.35
2022-12-08T06:20:49.785Z,4.03
2022-12-08T06:23:18.164Z,3.10
2022-12-08T06:25:46.547Z,4.15
2022-12-08T06:28:16.253Z,5.25
2022-12-08T06:30:44.709Z,4.55
2022-12-08T06:33:13.049Z,3.85
2022-12-08T06:35:41.407Z,5.55
2022-12-08T06:38:09.934Z,4.75
2022-12-08T06:40:38.332Z,4.05
2022-12-08T06:43:06.795Z,4.35
2022-12-08T06:45:36.608Z,4.00
2022-12-08T06:48:05.193Z,4.97
2022-12-08T06:50:35.131Z,4.50
2022-12-08T06:53:05.698Z,3.58
2022-12-08T06:55:57.782Z,3.72
2022-12-08T06:58:23.017Z,3.78
2022-12-08T07:00:52.844Z,4.60
2022-12-08T07:03:21.281Z,3.65
2022-12-08T07:05:49.775Z,4.15
2022-12-08T07:08:18.235Z,3.55
2022-12-08T07:10:46.621Z,3.80
2022-12-08T07:13:15.022Z,3.50
2022-12-08T07:15:43.402Z,5.28
2022-12-08T07:18:13.170Z,4.13
2022-12-08T07:20:41.531Z,3.30
2022-12-08T07:23:09.888Z,3.70
2022-12-08T07:25:38.327Z,3.78
2022-12-08T07:28:11.534Z,3.88
2022-12-08T07:30:40.364Z,3.55
2022-12-08T07:33:08.798Z,4.68
2022-12-08T07:35:38.533Z,4.32
2022-12-08T07:38:06.895Z,4.22
2022-12-08T07:40:35.294Z,4.97
2022-12-08T07:43:03.623Z,4.07
2022-12-08T07:45:32.127Z,3.75
2022-12-08T07:48:00.810Z,3.88
2022-12-08T07:50:29.207Z,4.43
2022-12-08T07:52:58.952Z,3.78
2022-12-08T07:55:27.521Z,4.57
2022-12-08T07:57:56.079Z,4.25
2022-12-08T08:00:24.841Z,6.32
2022-12-08T08:02:53.484Z,4.65
2022-12-08T08:05:22.032Z,2.95
2022-12-08T08:07:50.695Z,4.70
2022-12-08T08:10:20.564Z,4.00
2022-12-08T08:12:48.971Z,5.00
2022-12-08T08:15:17.927Z,3.55
2022-12-08T08:17:46.308Z,3.75
2022-12-08T08:20:16.028Z,5.72
2022-12-08T08:22:44.401Z,4.47
2022-12-08T08:25:12.782Z,5.82
2022-12-08T08:27:42.557Z,3.38
2022-12-08T08:30:19.700Z,4.55
2022-12-08T08:32:49.433Z,4.68
2022-12-08T08:35:18.225Z,4.10
2022-12-08T08:37:49.244Z,4.47
2022-12-08T08:40:18.443Z,4.53
2022-12-08T08:42:48.224Z,3.80
2022-12-08T08:45:16.724Z,4.88
2022-12-08T08:47:45.228Z,4.05
2022-12-08T08:50:13.914Z,3.95
2022-12-08T08:52:42.635Z,4.25
2022-12-08T08:55:11.763Z,5.63
2022-12-08T08:57:40.158Z,4.75
2022-12-08T09:00:12.292Z,3.83
2022-12-08T09:02:41.185Z,4.05
2022-12-08T09:05:10.305Z,4.15
2022-12-08T09:07:38.847Z,3.80
2022-12-08T09:10:09.651Z,4.07
2022-12-08T09:12:38.138Z,3.92
2022-12-08T09:15:09.568Z,4.68
2022-12-08T09:17:38.288Z,4.63
2022-12-08T09:20:08.873Z,5.28
2022-12-08T09:22:37.260Z,4.43
2022-12-08T09:25:06.687Z,5.15
2022-12-08T09:27:35.147Z,4.82
2022-12-08T09:30:03.891Z,4.18
2022-12-08T09:32:33.770Z,4.45
2022-12-08T09:35:02.637Z,4.03
2022-12-08T09:37:31.044Z,4.97
2022-12-08T09:40:00.143Z,3.75
2022-12-08T09:42:39.882Z,5.30
2022-12-08T09:45:12.423Z,3.67
2022-12-08T09:47:49.213Z,3.97
2022-12-08T09:50:30.908Z,4.28
2022-12-08T09:53:05.667Z,4.85
2022-12-08T09:55:43.542Z,3.42
2022-12-08T09:58:23.150Z,4.15
2022-12-08T10:00:51.513Z,4.22
2022-12-08T10:03:25.544Z,4.35
2022-12-08T10:06:07.841Z,4.00
2022-12-08T10:08:47.794Z,3.88
2022-12-08T10:11:28.033Z,4.40
2022-12-08T10:14:09.644Z,3.65
2022-12-08T10:16:42.979Z,4.65
2022-12-08T10:19:19.151Z,3.35
2022-12-08T10:21:47.756Z,5.00
2022-12-08T10:24:27.883Z,3.80
2022-12-08T10:26:57.936Z,4.22
2022-12-08T10:29:26.341Z,4.20
2022-12-08T10:31:54.981Z,5.47
2022-12-08T10:34:26.020Z,4.03
2022-12-08T10:36:57.152Z,3.95
2022-12-08T10:39:38.672Z,4.75
2022-12-08T10:42:19.927Z,4.13
2022-12-08T10:45:05.146Z,4.28
2022-12-08T10:47:40.717Z,5.03
2022-12-08T10:50:22.224Z,4.05
2022-12-08T10:52:58.551Z,5.03
2022-12-08T10:55:27.551Z,4.78
2022-12-08T10:57:55.966Z,4.03
2022-12-08T11:00:29.371Z,3.83
2022-12-08T11:03:01.196Z,4.22
2022-12-08T11:05:35.466Z,3.83
2022-12-08T11:08:06.033Z,5.20
2022-12-08T11:10:38.069Z,5.22
2022-12-08T11:13:15.620Z,4.57
2022-12-08T11:15:47.248Z,5.53
2022-12-08T11:18:28.122Z,6.10
2022-12-08T11:21:07.802Z,5.95
2022-12-08T11:23:38.441Z,4.35
2022-12-08T11:26:19.053Z,5.30
2022-12-08T11:28:47.624Z,6.80
2022-12-08T11:31:29.172Z,5.88
2022-12-08T11:33:58.190Z,5.57
2022-12-08T11:36:33.139Z,5.05
2022-12-08T11:39:05.767Z,7.20
2022-12-08T11:41:41.168Z,4.93
2022-12-08T11:44:26.898Z,5.13
2022-12-08T11:46:59.901Z,6.90
2022-12-08T11:49:36.827Z,5.38
2022-12-08T11:52:18.623Z,7.47
2022-12-08T11:54:51.960Z,7.15
2022-12-08T11:57:25.416Z,6.88
2022-12-08T11:59:57.810Z,6.68
2022-12-08T12:02:30.128Z,8.82
2022-12-08T12:05:05.320Z,7.25
2022-12-08T12:08:07.021Z,8.50
2022-12-08T12:10:51.257Z,6.97
2022-12-08T12:13:42.937Z,7.13
2022-12-08T12:16:40.038Z,6.28
2022-12-08T12:19:15.385Z,6.97
2022-12-08T12:21:46.561Z,6.88
2022-12-08T12:24:26.579Z,6.65
2022-12-08T12:27:02.817Z,7.95
2022-12-08T12:29:34.946Z,7.32
2022-12-08T12:32:07.016Z,8.07
2022-12-08T12:34:40.089Z,7.07
2022-12-08T12:37:13.906Z,8.35
2022-12-08T12:39:56.681Z,7.60
2022-12-08T12:42:41.307Z,6.82
2022-12-08T12:45:27.451Z,8.27
2022-12-08T12:48:26.716Z,6.47
2022-12-08T12:50:56.892Z,7.95
2022-12-08T12:53:52.084Z,6.50
2022-12-08T12:57:15.620Z,6.93
2022-12-08T12:59:54.658Z,8.30
2022-12-08T13:02:30.103Z,7.60
2022-12-08T13:05:09.317Z,7.28
2022-12-08T13:07:44.998Z,7.22
2022-12-08T13:10:22.276Z,8.25
2022-12-08T13:13:08.878Z,24.20
2022-12-08T13:15:40.257Z,15.52
2022-12-08T13:18:20.078Z,10.43
2022-12-08T13:20:53.511Z,7.95
2022-12-08T13:23:44.432Z,7.88
2022-12-08T13:26:20.830Z,7.50
2022-12-08T13:29:23.794Z,8.15
2022-12-08T13:31:55.127Z,7.60
2022-12-08T13:34:39.438Z,8.32
2022-12-08T13:37:25.533Z,8.65
2022-12-08T13:39:59.999Z,9.13
2022-12-08T13:42:38.185Z,10.88
2022-12-08T13:45:36.203Z,8.95
2022-12-08T13:48:30.507Z,8.00
2022-12-08T13:57:10.056Z,10.20
2022-12-08T13:59:45.791Z,8.32
2022-12-08T14:02:26.180Z,8.55
2022-12-08T14:07:46.154Z,8.15
2022-12-08T14:10:20.728Z,8.70
2022-12-08T14:12:56.727Z,9.88
2022-12-08T14:15:31.260Z,9.05
2022-12-08T14:18:04.014Z,7.45
2022-12-08T14:20:51.696Z,8.95
2022-12-08T14:23:22.970Z,8.32
2022-12-08T14:25:51.555Z,9.30
2022-12-08T14:28:21.786Z,10.38
2022-12-08T14:30:50.809Z,11.63
2022-12-08T14:33:21.294Z,13.05
2022-12-08T14:35:55.876Z,8.80
2022-12-08T14:38:27.267Z,9.75
2022-12-08T14:41:05.145Z,9.43
2022-12-08T14:43:34.003Z,8.32
2022-12-08T14:46:06.323Z,9.80
2022-12-08T14:48:44.718Z,10.57
2022-12-08T14:51:24.460Z,8.98
2022-12-08T14:53:58.701Z,8.27
2022-12-08T14:56:34.530Z,10.00
2022-12-08T14:59:16.228Z,8.60
2022-12-08T15:01:46.221Z,9.60
2022-12-08T15:04:21.312Z,7.97
2022-12-08T15:06:54.593Z,9.95
2022-12-08T15:09:33.198Z,8.98
2022-12-08T15:12:03.733Z,8.38
2022-12-08T15:14:35.834Z,9.90
2022-12-08T15:17:05.029Z,11.20
2022-12-08T15:19:35.879Z,8.40
2022-12-08T15:22:18.726Z,10.00
2022-12-08T15:24:47.060Z,10.13
2022-12-08T15:27:19.593Z,10.57
2022-12-08T15:29:49.045Z,8.98
2022-12-08T15:32:20.822Z,10.90
2022-12-08T15:34:51.600Z,8.68
2022-12-08T15:37:26.439Z,8.88
2022-12-08T15:39:55.272Z,9.02
2022-12-08T15:42:23.697Z,10.73
2022-12-08T15:44:52.130Z,9.77
2022-12-08T15:47:23.623Z,9.80
2022-12-08T15:49:53.768Z,9.30
2022-12-08T15:52:25.738Z,10.82
2022-12-08T15:54:54.874Z,10.57
2022-12-08T15:57:53.470Z,10.57
2022-12-08T16:00:51.945Z,10.27
2022-12-08T16:09:12.871Z,10.25
2022-12-08T16:12:08.540Z,10.32
2022-12-08T16:17:28.879Z,10.95
2022-12-08T16:19:57.722Z,9.90
2022-12-08T16:22:54.444Z,12.27
2022-12-08T16:25:20.352Z,10.63
2022-12-08T16:28:00.646Z,12.13
2022-12-08T16:30:32.107Z,12.93
2022-12-08T16:33:00.779Z,12.55
2022-12-08T16:35:29.375Z,11.32
2022-12-08T16:37:59.282Z,13.10
2022-12-08T16:40:27.906Z,11.45
2022-12-08T16:42:55.699Z,11.98
2022-12-08T16:45:27.249Z,10.18
2022-12-08T16:47:58.330Z,11.77
2022-12-08T16:50:29.517Z,12.75
2022-12-08T16:53:02.468Z,11.80
2022-12-08T16:55:31.604Z,12.02
2022-12-08T16:58:00.732Z,14.20
2022-12-08T17:00:31.293Z,11.50
2022-12-08T17:03:00.281Z,14.65
2022-12-08T17:05:28.691Z,12.38
2022-12-08T17:07:59.054Z,9.63
2022-12-08T17:10:31.711Z,12.02
2022-12-08T17:13:00.498Z,10.32
2022-12-08T17:15:29.749Z,11.50
2022-12-08T17:17:59.385Z,11.45
2022-12-08T17:20:30.047Z,9.95
2022-12-08T17:23:00.344Z,11.40
2022-12-08T17:25:29.026Z,14.30
2022-12-08T17:27:57.444Z,13.38
2022-12-08T17:30:26.418Z,10.60
2022-12-08T17:32:55.177Z,11.65
2022-12-08T17:35:24.049Z,13.00
2022-12-08T17:37:53.030Z,10.93
2022-12-08T17:40:26.865Z,12.00
2022-12-08T17:42:57.916Z,11.88
2022-12-08T17:45:28.066Z,11.18
2022-12-08T17:47:57.502Z,13.48
2022-12-08T17:50:26.048Z,11.23
2022-12-08T17:52:54.664Z,11.10
2022-12-08T17:55:25.775Z,12.27
2022-12-08T17:57:54.251Z,13.45
2022-12-08T18:00:23.310Z,11.65
2022-12-08T18:02:52.840Z,13.80
2022-12-08T18:05:23.758Z,11.90
2022-12-08T18:07:56.021Z,12.15
2022-12-08T18:10:26.268Z,12.18
2022-12-08T18:12:56.175Z,13.20
2022-12-08T18:15:26.581Z,13.73
2022-12-08T18:17:56.402Z,9.80
2022-12-08T18:20:25.721Z,12.77
2022-12-08T18:22:55.451Z,11.63
2022-12-08T18:25:25.807Z,14.18
2022-12-08T18:27:54.619Z,13.70
2022-12-08T18:30:24.088Z,14.20
2022-12-08T18:32:57.320Z,13.52
2022-12-08T18:35:27.666Z,14.15
2022-12-08T18:37:56.290Z,13.18
2022-12-08T18:40:27.628Z,15.07
2022-12-08T18:42:59.520Z,13.27
2022-12-08T18:45:34.294Z,13.93
2022-12-08T18:48:04.051Z,13.98
2022-12-08T18:50:33.405Z,11.93
2022-12-08T18:53:04.676Z,11.73
2022-12-08T18:55:35.575Z,14.32
2022-12-08T18:58:09.838Z,14.02
2022-12-08T19:00:43.555Z,12.95
2022-12-08T19:03:13.869Z,12.35
2022-12-08T19:05:44.027Z,13.30
2022-12-08T19:08:13.763Z,12.98
2022-12-08T19:10:44.866Z,12.55
2022-12-08T19:13:14.285Z,12.88
2022-12-08T19:15:45.081Z,12.13
2022-12-08T19:18:14.428Z,12.68
2022-12-08T19:20:43.918Z,12.10
2022-12-08T19:23:15.053Z,14.77
2022-12-08T19:25:48.675Z,12.50
2022-12-08T19:28:20.121Z,12.82
2022-12-08T19:30:49.666Z,15.35
2022-12-08T19:33:19.676Z,15.75
2022-12-08T19:35:52.855Z,14.13
2022-12-08T19:38:25.877Z,12.85
2022-12-08T19:41:16.123Z,15.10
2022-12-08T19:44:03.876Z,11.75
2022-12-08T19:46:40.061Z,15.50
2022-12-08T19:49:13.590Z,14.27
2022-12-08T19:51:43.989Z,12.07
2022-12-08T19:54:14.123Z,14.77
2022-12-08T19:56:45.532Z,15.98
2022-12-08T19:59:16.302Z,14.18
2022-12-08T20:01:48.385Z,11.48
2022-12-08T20:04:21.886Z,13.68
2022-12-08T20:06:53.619Z,12.77
2022-12-08T20:09:24.569Z,13.15
2022-12-08T20:11:56.342Z,13.43
2022-12-08T20:14:26.241Z,11.50
2022-12-08T20:16:55.980Z,12.23
2022-12-08T20:19:26.185Z,10.65
2022-12-08T20:21:59.480Z,12.43
2022-12-08T20:24:29.259Z,10.90
2022-12-08T20:27:00.708Z,10.95
2022-12-08T20:29:33.020Z,11.95
2022-12-08T20:32:03.282Z,17.58
2022-12-08T20:34:35.007Z,11.13
2022-12-08T20:37:05.114Z,12.50
2022-12-08T20:39:35.028Z,8.68
2022-12-08T20:42:08.554Z,9.38
2022-12-08T20:44:43.782Z,7.03
2022-12-08T20:47:15.530Z,9.13
2022-12-08T20:49:47.473Z,8.48
2022-12-08T20:52:17.377Z,8.60
2022-12-08T20:54:47.095Z,9.40
2022-12-08T20:57:17.752Z,11.15
2022-12-08T20:59:46.362Z,9.20
2022-12-08T21:02:15.365Z,8.27
2022-12-08T21:04:44.260Z,8.43
2022-12-08T21:07:14.141Z,8.13
2022-12-08T21:09:43.654Z,9.57
2022-12-08T21:12:12.285Z,8.90
2022-12-08T21:14:42.417Z,11.38
2022-12-08T21:17:11.204Z,11.43
2022-12-08T21:19:39.954Z,10.00
2022-12-08T21:22:08.818Z,8.55
2022-12-08T21:24:38.673Z,10.27
2022-12-08T21:27:07.230Z,11.68
2022-12-08T21:29:35.813Z,9.80
2022-12-08T21:32:06.206Z,8.90
2022-12-08T21:34:34.658Z,11.10
2022-12-08T21:37:03.734Z,10.05
2022-12-08T21:39:32.719Z,9.63
2022-12-08T21:42:22.499Z,9.88
2022-12-08T21:44:51.227Z,9.95
2022-12-08T21:47:21.094Z,9.70
2022-12-08T21:49:49.741Z,9.25
2022-12-08T21:52:18.431Z,10.23
2022-12-08T21:54:47.379Z,10.35
2022-12-08T21:57:15.909Z,19.13
2022-12-08T21:59:44.427Z,9.50
2022-12-08T22:02:18.320Z,10.55
2022-12-08T22:04:52.862Z,8.25
2022-12-08T22:07:22.779Z,9.27
2022-12-08T22:09:51.322Z,10.20
2022-12-08T22:12:19.979Z,9.27
2022-12-08T22:14:51.059Z,8.77
2022-12-08T22:17:20.201Z,8.90
2022-12-08T22:19:48.794Z,10.07
2022-12-08T22:22:18.801Z,7.40
2022-12-08T22:24:47.516Z,10.48
2022-12-08T22:27:16.123Z,9.57
2022-12-08T22:29:45.269Z,8.23
2022-12-08T22:32:13.990Z,7.28
2022-12-08T22:34:42.500Z,7.18
2022-12-08T22:37:11.159Z,7.40
2022-12-08T22:39:41.032Z,8.77
2022-12-08T22:42:09.527Z,8.90
2022-12-08T22:44:38.006Z,7.20
2022-12-08T22:47:06.933Z,7.95
2022-12-08T22:49:36.580Z,9.68
2022-12-08T22:52:05.555Z,9.20
2022-12-08T22:54:34.197Z,8.48
2022-12-08T22:57:03.992Z,8.45
2022-12-08T22:59:33.401Z,9.63
2022-12-08T23:02:02.129Z,8.60
2022-12-08T23:04:30.657Z,9.75
2022-12-08T23:06:59.127Z,9.55
2022-12-08T23:09:27.652Z,9.23
2022-12-08T23:11:56.800Z,10.20
2022-12-08T23:14:26.554Z,10.48
2022-12-08T23:16:55.223Z,10.52
2022-12-08T23:19:23.936Z,10.18
2022-12-08T23:21:52.301Z,10.13
2022-12-08T23:24:20.699Z,8.43
2022-12-08T23:26:49.617Z,9.70
2022-12-08T23:29:18.028Z,9.40
2022-12-08T23:31:47.847Z,7.88
2022-12-08T23:34:16.565Z,9.80
2022-12-08T23:36:44.930Z,10.88
2022-12-08T23:39:13.373Z,10.25
2022-12-08T23:41:42.250Z,10.27
2022-12-08T23:44:12.346Z,8.60
2022-12-08T23:46:41.095Z,8.88
2022-12-08T23:49:12.412Z,9.68
2022-12-08T23:51:40.943Z,8.75
2022-12-08T23:54:09.821Z,9.73
2022-12-08T23:56:38.159Z,8.85
2022-12-08T23:59:06.541Z,10.90
