createdAt,value
2022-11-19T00:00:55.681Z,1.90
2022-11-19T00:03:23.550Z,2.15
2022-11-19T00:05:50.302Z,2.38
2022-11-19T00:08:18.758Z,2.17
2022-11-19T00:10:46.199Z,2.10
2022-11-19T00:13:14.219Z,1.90
2022-11-19T00:15:41.208Z,2.25
2022-11-19T00:18:08.142Z,1.90
2022-11-19T00:20:35.106Z,2.15
2022-11-19T00:23:01.697Z,2.03
2022-11-19T00:25:30.026Z,2.25
2022-11-19T00:27:57.500Z,1.98
2022-11-19T00:30:47.144Z,2.03
2022-11-19T00:33:10.836Z,2.42
2022-11-19T00:35:37.288Z,1.83
2022-11-19T00:38:03.758Z,1.80
2022-11-19T00:40:30.352Z,2.50
2022-11-19T00:43:15.516Z,2.08
2022-11-19T00:45:44.391Z,2.28
2022-11-19T00:48:11.014Z,1.90
2022-11-19T00:50:37.460Z,2.00
2022-11-19T00:53:03.924Z,2.03
2022-11-19T00:55:30.373Z,2.10
2022-11-19T00:57:56.829Z,2.15
2022-11-19T01:00:23.365Z,2.08
2022-11-19T01:02:49.897Z,2.05
2022-11-19T01:05:16.365Z,2.08
2022-11-19T01:07:42.893Z,2.40
2022-11-19T01:10:09.446Z,1.98
2022-11-19T01:12:55.958Z,2.00
2022-11-19T01:15:22.406Z,2.05
2022-11-19T01:17:48.871Z,2.00
2022-11-19T01:20:15.942Z,2.10
2022-11-19T01:22:42.505Z,2.30
2022-11-19T01:25:09.797Z,2.30
2022-11-19T01:27:36.264Z,2.10
2022-11-19T01:30:02.720Z,2.30
2022-11-19T01:32:29.163Z,2.33
2022-11-19T01:34:55.604Z,2.40
2022-11-19T01:37:22.086Z,2.30
2022-11-19T01:39:48.529Z,2.50
2022-11-19T01:42:49.972Z,2.15
2022-11-19T01:45:28.518Z,2.20
2022-11-19T01:48:16.607Z,2.05
2022-11-19T01:50:46.321Z,1.90
2022-11-19T01:53:13.516Z,2.53
2022-11-19T01:55:41.770Z,2.40
2022-11-19T01:58:08.230Z,2.03
2022-11-19T02:00:34.804Z,2.00
2022-11-19T02:03:01.257Z,1.90
2022-11-19T02:05:28.213Z,2.08
2022-11-19T02:07:57.522Z,2.20
2022-11-19T02:10:41.017Z,2.03
2022-11-19T02:13:28.192Z,2.25
2022-11-19T02:16:02.121Z,2.10
2022-11-19T02:18:38.076Z,1.88
2022-11-19T02:21:34.401Z,2.10
2022-11-19T02:24:03.747Z,2.10
2022-11-19T02:26:44.422Z,2.42
2022-11-19T02:29:29.077Z,1.85
2022-11-19T02:32:08.437Z,2.55
2022-11-19T02:34:58.519Z,2.40
2022-11-19T02:37:31.546Z,2.10
2022-11-19T02:40:14.008Z,2.00
2022-11-19T02:42:55.163Z,2.33
2022-11-19T02:45:30.337Z,2.10
2022-11-19T02:48:23.917Z,2.03
2022-11-19T02:50:55.412Z,1.80
2022-11-19T02:53:23.465Z,1.80
2022-11-19T02:56:08.452Z,1.85
2022-11-19T02:58:53.969Z,1.83
2022-11-19T03:01:40.767Z,2.03
2022-11-19T03:04:26.769Z,1.67
2022-11-19T03:06:54.174Z,2.00
2022-11-19T03:09:21.722Z,1.70
2022-11-19T03:11:54.210Z,2.10
2022-11-19T03:14:42.714Z,1.90
2022-11-19T03:17:21.204Z,1.83
2022-11-19T03:19:58.121Z,2.03
2022-11-19T03:22:35.913Z,1.75
2022-11-19T03:25:07.269Z,2.00
2022-11-19T03:27:40.586Z,1.70
2022-11-19T03:30:07.996Z,2.10
2022-11-19T03:32:53.050Z,1.77
2022-11-19T03:35:23.317Z,1.77
2022-11-19T03:37:52.947Z,1.60
2022-11-19T03:40:20.248Z,2.28
2022-11-19T03:42:51.373Z,2.08
2022-11-19T03:45:23.376Z,2.00
2022-11-19T03:47:50.445Z,1.70
2022-11-19T03:50:23.663Z,2.47
2022-11-19T03:52:50.139Z,1.98
2022-11-19T03:55:16.658Z,1.90
2022-11-19T03:57:43.295Z,1.92
2022-11-19T04:00:10.396Z,2.00
2022-11-19T04:02:36.847Z,1.95
2022-11-19T04:05:03.302Z,1.85
2022-11-19T04:07:29.790Z,2.10
2022-11-19T04:09:56.291Z,2.00
2022-11-19T04:12:24.409Z,1.75
2022-11-19T04:14:51.549Z,1.65
2022-11-19T04:17:19.138Z,1.90
2022-11-19T04:19:46.514Z,1.77
2022-11-19T04:22:12.948Z,2.13
2022-11-19T04:24:39.517Z,1.85
2022-11-19T04:27:05.993Z,1.90
2022-11-19T04:29:32.453Z,1.92
2022-11-19T04:31:58.904Z,1.95
2022-11-19T04:34:25.349Z,2.00
2022-11-19T04:36:51.789Z,1.95
2022-11-19T04:39:18.741Z,1.90
2022-11-19T04:41:45.522Z,1.83
2022-11-19T04:44:11.968Z,2.05
2022-11-19T04:46:38.477Z,1.90
2022-11-19T04:49:04.916Z,1.92
2022-11-19T04:51:31.374Z,2.20
2022-11-19T04:53:57.816Z,2.28
2022-11-19T04:56:24.306Z,1.92
2022-11-19T04:58:50.752Z,2.13
2022-11-19T05:01:17.497Z,1.90
2022-11-19T05:03:43.994Z,1.90
2022-11-19T05:06:10.437Z,1.90
2022-11-19T05:08:36.880Z,1.80
2022-11-19T05:11:03.324Z,1.95
2022-11-19T05:13:29.770Z,1.73
2022-11-19T05:15:56.227Z,1.73
2022-11-19T05:18:23.941Z,1.80
2022-11-19T05:20:50.381Z,1.52
2022-11-19T05:23:16.883Z,1.67
2022-11-19T05:25:43.365Z,1.80
2022-11-19T05:28:09.995Z,1.70
2022-11-19T05:30:36.488Z,1.70
2022-11-19T05:33:02.924Z,1.77
2022-11-19T05:35:29.386Z,1.73
2022-11-19T05:37:55.825Z,1.65
2022-11-19T05:40:22.306Z,1.90
2022-11-19T05:42:48.758Z,1.40
2022-11-19T05:45:15.245Z,1.52
2022-11-19T05:47:45.995Z,1.80
2022-11-19T05:50:14.996Z,1.65
2022-11-19T05:52:41.549Z,1.50
2022-11-19T05:55:08.030Z,2.00
2022-11-19T05:57:34.566Z,1.60
2022-11-19T06:00:01.015Z,1.50
2022-11-19T06:02:27.570Z,1.60
2022-11-19T06:04:54.128Z,2.10
2022-11-19T06:07:20.631Z,1.75
2022-11-19T06:09:47.151Z,1.80
2022-11-19T06:12:13.610Z,2.10
2022-11-19T06:14:40.186Z,2.53
2022-11-19T06:17:06.702Z,2.47
2022-11-19T06:19:33.232Z,2.03
2022-11-19T06:21:59.686Z,2.15
2022-11-19T06:24:26.288Z,2.35
2022-11-19T06:26:52.733Z,2.65
2022-11-19T06:29:19.476Z,2.22
2022-11-19T06:31:46.836Z,2.13
2022-11-19T06:34:13.348Z,2.30
2022-11-19T06:36:43.927Z,2.63
2022-11-19T06:39:14.230Z,2.60
2022-11-19T06:41:40.676Z,2.45
2022-11-19T06:44:07.198Z,2.13
2022-11-19T06:46:33.655Z,2.70
2022-11-19T06:49:00.129Z,2.28
2022-11-19T06:51:26.589Z,2.25
2022-11-19T06:53:53.044Z,2.17
2022-11-19T06:56:19.507Z,2.58
2022-11-19T06:58:46.036Z,2.40
2022-11-19T07:01:14.320Z,2.50
2022-11-19T07:03:41.230Z,2.67
2022-11-19T07:06:07.670Z,2.40
2022-11-19T07:08:35.527Z,2.45
2022-11-19T07:11:22.800Z,2.40
2022-11-19T07:13:59.775Z,2.78
2022-11-19T07:16:31.755Z,2.45
2022-11-19T07:18:59.398Z,2.95
2022-11-19T07:21:26.184Z,2.47
2022-11-19T07:23:52.695Z,2.40
2022-11-19T07:26:19.208Z,2.55
2022-11-19T07:28:45.652Z,2.17
2022-11-19T07:31:12.150Z,2.13
2022-11-19T07:33:39.349Z,2.15
2022-11-19T07:36:07.583Z,2.28
2022-11-19T07:38:37.103Z,2.55
2022-11-19T07:41:24.869Z,2.35
2022-11-19T07:43:51.343Z,1.98
2022-11-19T07:46:17.788Z,2.50
2022-11-19T07:48:44.250Z,2.33
2022-11-19T07:51:10.710Z,2.60
2022-11-19T07:53:37.161Z,2.60
2022-11-19T07:56:03.925Z,2.55
2022-11-19T07:58:30.371Z,2.42
2022-11-19T08:00:56.855Z,2.40
2022-11-19T08:03:23.310Z,2.13
2022-11-19T08:05:49.755Z,2.55
2022-11-19T08:08:16.215Z,2.60
2022-11-19T08:10:42.708Z,2.20
2022-11-19T08:13:09.160Z,2.28
2022-11-19T08:15:35.600Z,2.65
2022-11-19T08:18:15.497Z,2.40
2022-11-19T08:20:43.657Z,2.20
2022-11-19T08:23:10.526Z,2.67
2022-11-19T08:25:37.206Z,2.75
2022-11-19T08:28:04.759Z,2.25
2022-11-19T08:30:31.863Z,2.53
2022-11-19T08:32:58.445Z,2.55
2022-11-19T08:35:25.146Z,3.25
2022-11-19T08:37:51.622Z,2.60
2022-11-19T08:40:18.195Z,2.42
2022-11-19T08:42:59.729Z,2.60
2022-11-19T08:45:37.597Z,2.28
2022-11-19T08:48:06.396Z,2.42
2022-11-19T08:50:33.283Z,2.20
2022-11-19T08:53:02.011Z,2.35
2022-11-19T08:55:29.846Z,2.50
2022-11-19T08:58:03.970Z,2.53
2022-11-19T09:00:31.385Z,2.60
2022-11-19T09:03:00.612Z,2.40
2022-11-19T09:05:27.302Z,2.88
2022-11-19T09:07:56.766Z,2.30
2022-11-19T09:10:23.299Z,2.42
2022-11-19T09:12:49.737Z,2.35
2022-11-19T09:15:16.246Z,2.28
2022-11-19T09:17:46.826Z,2.17
2022-11-19T09:20:13.791Z,2.30
2022-11-19T09:22:40.607Z,2.90
2022-11-19T09:25:08.845Z,2.45
2022-11-19T09:27:36.314Z,2.60
2022-11-19T09:30:03.405Z,2.72
2022-11-19T09:32:31.193Z,2.65
2022-11-19T09:34:57.725Z,2.63
2022-11-19T09:37:24.194Z,2.65
2022-11-19T09:39:50.713Z,2.20
2022-11-19T09:42:31.672Z,2.42
2022-11-19T09:45:19.108Z,2.28
2022-11-19T09:47:55.496Z,2.20
2022-11-19T09:50:26.996Z,2.10
2022-11-19T09:52:56.362Z,2.47
2022-11-19T09:55:31.501Z,2.20
2022-11-19T09:57:59.438Z,2.50
2022-11-19T10:00:29.171Z,2.72
2022-11-19T10:02:57.276Z,2.58
2022-11-19T10:05:47.350Z,2.30
2022-11-19T10:08:20.771Z,2.35
2022-11-19T10:11:06.399Z,2.50
2022-11-19T10:14:11.311Z,2.22
2022-11-19T10:16:47.960Z,2.05
2022-11-19T10:19:38.867Z,2.30
2022-11-19T10:22:20.459Z,2.10
2022-11-19T10:25:04.293Z,2.05
2022-11-19T10:30:14.444Z,1.83
2022-11-19T10:32:44.280Z,1.80
2022-11-19T10:35:20.135Z,1.80
2022-11-19T10:38:10.893Z,2.00
2022-11-19T10:40:46.838Z,2.10
2022-11-19T10:43:20.656Z,2.03
2022-11-19T10:45:49.557Z,2.10
2022-11-19T10:48:22.343Z,1.90
2022-11-19T10:50:49.622Z,1.80
2022-11-19T10:53:29.122Z,1.90
2022-11-19T10:56:04.870Z,1.92
2022-11-19T10:58:40.584Z,2.00
2022-11-19T11:01:14.928Z,1.70
2022-11-19T11:03:58.524Z,1.90
2022-11-19T11:06:25.001Z,1.48
2022-11-19T11:08:52.209Z,1.80
2022-11-19T11:11:49.504Z,1.67
2022-11-19T11:14:36.509Z,2.00
2022-11-19T11:17:04.900Z,1.63
2022-11-19T11:19:31.942Z,1.60
2022-11-19T11:21:58.458Z,1.63
2022-11-19T11:24:36.306Z,1.80
2022-11-19T11:27:33.563Z,1.40
2022-11-19T11:30:12.194Z,1.67
2022-11-19T11:32:39.421Z,1.77
2022-11-19T11:35:09.935Z,1.50
2022-11-19T11:37:38.756Z,1.80
2022-11-19T11:40:06.114Z,2.00
2022-11-19T11:42:32.665Z,1.83
2022-11-19T11:45:00.758Z,2.33
2022-11-19T11:47:33.606Z,1.95
2022-11-19T11:50:14.586Z,1.98
2022-11-19T11:52:43.046Z,2.13
2022-11-19T11:55:31.611Z,2.25
2022-11-19T11:58:24.273Z,1.83
2022-11-19T12:00:53.351Z,2.17
2022-11-19T12:03:20.141Z,2.20
2022-11-19T12:06:17.810Z,2.10
2022-11-19T12:08:54.828Z,1.80
2022-11-19T12:11:55.419Z,1.58
2022-11-19T12:14:52.173Z,1.75
2022-11-19T12:17:48.296Z,1.88
2022-11-19T12:20:30.960Z,1.50
2022-11-19T12:23:14.029Z,1.88
2022-11-19T12:26:02.477Z,1.08
2022-11-19T12:29:06.897Z,1.52
2022-11-19T12:34:40.395Z,1.73
2022-11-19T12:37:25.804Z,1.48
2022-11-19T12:40:20.537Z,1.50
2022-11-19T12:43:21.341Z,1.50
2022-11-19T12:45:57.485Z,1.40
2022-11-19T12:48:23.882Z,1.50
2022-11-19T12:50:57.346Z,1.58
2022-11-19T12:53:41.874Z,1.60
2022-11-19T12:56:30.802Z,1.48
2022-11-19T12:59:22.837Z,1.48
2022-11-19T13:01:51.407Z,1.50
2022-11-19T13:04:38.898Z,1.30
2022-11-19T13:07:10.610Z,1.40
2022-11-19T13:09:44.123Z,1.35
2022-11-19T13:12:13.717Z,1.40
2022-11-19T13:14:59.567Z,1.20
2022-11-19T13:17:40.259Z,1.60
2022-11-19T13:20:25.970Z,1.33
2022-11-19T13:22:55.997Z,1.50
2022-11-19T13:25:25.668Z,1.45
2022-11-19T13:27:53.596Z,1.52
2022-11-19T13:30:26.696Z,1.45
2022-11-19T13:33:00.882Z,1.23
2022-11-19T13:35:29.222Z,0.93
2022-11-19T13:38:21.262Z,1.23
2022-11-19T13:41:09.091Z,1.25
2022-11-19T13:43:54.149Z,1.35
2022-11-19T13:46:25.263Z,1.17
2022-11-19T13:49:01.517Z,1.20
2022-11-19T13:51:38.188Z,1.42
2022-11-19T13:54:07.147Z,1.00
2022-11-19T13:56:43.777Z,1.30
2022-11-19T13:59:25.834Z,1.23
2022-11-19T14:01:58.924Z,1.38
2022-11-19T14:04:36.000Z,1.30
2022-11-19T14:07:19.035Z,1.42
2022-11-19T14:10:04.301Z,0.80
2022-11-19T14:12:43.848Z,1.10
2022-11-19T14:16:00.199Z,1.38
2022-11-19T14:18:59.692Z,1.23
2022-11-19T14:21:44.608Z,1.40
2022-11-19T14:24:44.824Z,1.50
2022-11-19T14:27:17.199Z,1.40
2022-11-19T14:29:43.550Z,1.50
2022-11-19T14:32:09.879Z,1.65
2022-11-19T14:34:47.745Z,1.42
2022-11-19T14:37:21.197Z,1.40
2022-11-19T14:39:54.795Z,1.20
2022-11-19T14:45:03.713Z,1.40
2022-11-19T14:47:34.481Z,1.25
2022-11-19T14:50:03.508Z,1.13
2022-11-19T14:52:36.335Z,1.23
2022-11-19T14:55:29.092Z,1.00
2022-11-19T14:58:04.547Z,4.38
2022-11-19T15:00:37.420Z,2.85
2022-11-19T15:03:06.478Z,1.30
2022-11-19T15:05:35.659Z,1.10
2022-11-19T15:08:17.145Z,1.20
2022-11-19T15:11:01.842Z,1.30
2022-11-19T15:13:29.967Z,1.10
2022-11-19T15:16:17.180Z,1.13
2022-11-19T15:18:55.076Z,1.15
2022-11-19T15:21:52.610Z,1.30
2022-11-19T15:24:53.161Z,1.65
2022-11-19T15:27:41.867Z,1.15
2022-11-19T15:30:12.811Z,1.30
2022-11-19T15:32:50.069Z,2.67
2022-11-19T15:35:35.833Z,3.40
2022-11-19T15:38:19.916Z,1.30
2022-11-19T15:40:49.592Z,1.20
2022-11-19T15:43:24.046Z,1.27
2022-11-19T15:46:07.670Z,1.20
2022-11-19T15:49:05.271Z,1.25
2022-11-19T15:51:39.788Z,1.35
2022-11-19T15:54:11.665Z,1.30
2022-11-19T15:56:45.962Z,1.40
2022-11-19T15:59:12.982Z,1.58
2022-11-19T16:01:40.948Z,1.30
2022-11-19T16:04:12.837Z,1.52
2022-11-19T16:06:44.722Z,1.35
2022-11-19T16:09:18.622Z,1.45
2022-11-19T16:12:04.471Z,1.50
2022-11-19T16:14:49.390Z,1.70
2022-11-19T16:17:43.044Z,1.48
2022-11-19T16:20:10.114Z,1.35
2022-11-19T16:23:00.206Z,1.60
2022-11-19T16:25:34.341Z,1.67
2022-11-19T16:28:05.093Z,1.75
2022-11-19T16:30:39.805Z,2.10
2022-11-19T16:33:06.445Z,1.73
2022-11-19T16:35:33.192Z,1.58
2022-11-19T16:38:00.745Z,1.50
2022-11-19T16:40:27.572Z,1.85
2022-11-19T16:42:56.464Z,1.60
2022-11-19T16:45:25.666Z,1.42
2022-11-19T16:47:57.379Z,1.70
2022-11-19T16:50:36.341Z,1.60
2022-11-19T16:53:05.567Z,1.70
2022-11-19T16:55:33.963Z,1.60
2022-11-19T16:58:00.323Z,1.70
2022-11-19T17:00:32.917Z,1.80
2022-11-19T17:03:00.037Z,2.10
2022-11-19T17:05:30.277Z,1.90
2022-11-19T17:08:19.583Z,1.92
2022-11-19T17:10:46.433Z,1.92
2022-11-19T17:13:28.454Z,1.77
2022-11-19T17:15:55.015Z,1.80
2022-11-19T17:18:29.097Z,1.88
2022-11-19T17:20:57.152Z,1.67
2022-11-19T17:23:32.112Z,1.80
2022-11-19T17:26:03.543Z,1.75
2022-11-19T17:28:45.297Z,2.00
2022-11-19T17:31:20.041Z,1.80
2022-11-19T17:34:09.601Z,1.80
2022-11-19T17:36:36.474Z,1.90
2022-11-19T17:39:11.582Z,1.70
2022-11-19T17:41:57.499Z,2.45
2022-11-19T17:44:34.610Z,2.15
2022-11-19T17:47:21.225Z,2.40
2022-11-19T17:49:49.402Z,2.03
2022-11-19T17:52:26.968Z,2.10
2022-11-19T17:54:56.162Z,1.88
2022-11-19T17:57:22.668Z,2.05
2022-11-19T17:59:49.167Z,2.03
2022-11-19T18:02:18.103Z,2.13
2022-11-19T18:04:45.387Z,2.05
2022-11-19T18:07:12.396Z,2.00
2022-11-19T18:09:39.552Z,2.13
2022-11-19T18:12:07.322Z,1.75
2022-11-19T18:14:33.772Z,2.00
2022-11-19T18:17:00.313Z,2.10
2022-11-19T18:19:28.613Z,1.85
2022-11-19T18:21:55.480Z,2.10
2022-11-19T18:24:22.235Z,2.38
2022-11-19T18:26:48.723Z,2.53
2022-11-19T18:29:15.223Z,2.40
2022-11-19T18:31:49.044Z,1.98
2022-11-19T18:34:21.428Z,2.40
2022-11-19T18:36:48.202Z,2.40
2022-11-19T18:39:14.965Z,2.08
2022-11-19T18:41:41.662Z,2.13
2022-11-19T18:44:31.103Z,2.08
2022-11-19T18:46:57.724Z,2.50
2022-11-19T18:49:24.346Z,2.20
2022-11-19T18:51:50.911Z,2.20
2022-11-19T18:54:17.374Z,2.50
2022-11-19T18:56:43.925Z,2.50
2022-11-19T18:59:11.949Z,2.50
2022-11-19T19:01:38.906Z,2.15
2022-11-19T19:04:10.075Z,2.25
2022-11-19T19:06:36.603Z,2.70
2022-11-19T19:09:03.661Z,2.80
2022-11-19T19:11:48.740Z,3.00
2022-11-19T19:14:15.339Z,2.42
2022-11-19T19:16:42.044Z,2.38
2022-11-19T19:19:10.112Z,2.25
2022-11-19T19:21:36.757Z,2.42
2022-11-19T19:24:05.237Z,2.70
2022-11-19T19:26:32.058Z,2.75
2022-11-19T19:28:58.649Z,2.35
2022-11-19T19:31:25.221Z,2.58
2022-11-19T19:33:52.348Z,2.40
2022-11-19T19:36:19.884Z,2.58
2022-11-19T19:38:46.967Z,2.60
2022-11-19T19:41:21.543Z,2.20
2022-11-19T19:43:52.774Z,2.28
2022-11-19T19:46:21.268Z,2.63
2022-11-19T19:48:49.548Z,2.60
2022-11-19T19:51:17.066Z,2.65
2022-11-19T19:53:43.932Z,2.50
2022-11-19T19:56:13.257Z,2.65
2022-11-19T19:58:40.802Z,2.53
2022-11-19T20:01:19.102Z,2.92
2022-11-19T20:03:50.410Z,2.50
2022-11-19T20:06:22.193Z,2.47
2022-11-19T20:08:48.832Z,2.55
2022-11-19T20:11:21.187Z,2.35
2022-11-19T20:13:47.869Z,2.40
2022-11-19T20:16:18.441Z,2.40
2022-11-19T20:18:46.531Z,2.70
2022-11-19T20:21:14.929Z,2.30
2022-11-19T20:23:41.819Z,2.35
2022-11-19T20:26:14.680Z,2.40
2022-11-19T20:28:41.368Z,2.58
2022-11-19T20:31:10.545Z,2.30
2022-11-19T20:33:37.775Z,2.22
2022-11-19T20:36:05.002Z,2.60
2022-11-19T20:38:31.569Z,2.33
2022-11-19T20:41:00.218Z,2.45
2022-11-19T20:43:52.437Z,2.47
2022-11-19T20:46:21.411Z,2.75
2022-11-19T20:48:48.605Z,2.40
2022-11-19T20:51:19.760Z,2.58
2022-11-19T20:53:46.548Z,3.03
2022-11-19T20:56:13.720Z,2.70
2022-11-19T20:58:40.169Z,2.60
2022-11-19T21:01:10.217Z,2.72
2022-11-19T21:03:36.908Z,2.78
2022-11-19T21:06:07.739Z,2.40
2022-11-19T21:08:35.848Z,2.65
2022-11-19T21:11:12.593Z,2.67
2022-11-19T21:13:39.335Z,2.60
2022-11-19T21:16:17.374Z,2.85
2022-11-19T21:18:43.907Z,2.45
2022-11-19T21:21:12.546Z,2.58
2022-11-19T21:23:40.260Z,2.60
2022-11-19T21:26:09.910Z,2.70
2022-11-19T21:28:37.489Z,2.70
2022-11-19T21:31:05.166Z,2.40
2022-11-19T21:33:31.689Z,2.60
2022-11-19T21:35:58.894Z,2.40
2022-11-19T21:38:25.969Z,2.55
2022-11-19T21:40:54.057Z,2.50
2022-11-19T21:43:21.032Z,2.47
2022-11-19T21:45:48.877Z,2.50
2022-11-19T21:48:15.896Z,2.50
2022-11-19T21:50:42.707Z,2.60
2022-11-19T21:53:10.050Z,2.50
2022-11-19T21:55:36.627Z,2.70
2022-11-19T21:58:06.610Z,2.60
2022-11-19T22:00:34.182Z,2.50
2022-11-19T22:03:00.921Z,2.17
2022-11-19T22:05:27.772Z,2.53
2022-11-19T22:07:54.215Z,2.47
2022-11-19T22:10:20.666Z,2.70
2022-11-19T22:12:47.115Z,2.78
2022-11-19T22:15:14.439Z,2.70
2022-11-19T22:17:41.023Z,2.50
2022-11-19T22:20:07.928Z,2.50
2022-11-19T22:22:35.603Z,2.30
2022-11-19T22:25:02.117Z,2.53
2022-11-19T22:27:29.334Z,2.67
2022-11-19T22:29:56.731Z,2.47
2022-11-19T22:32:23.319Z,2.35
2022-11-19T22:34:49.786Z,2.60
2022-11-19T22:37:16.256Z,2.30
2022-11-19T22:39:43.825Z,2.50
2022-11-19T22:42:10.321Z,2.20
2022-11-19T22:44:36.943Z,2.30
2022-11-19T22:47:03.420Z,2.72
2022-11-19T22:49:30.040Z,2.17
2022-11-19T22:51:56.499Z,2.55
2022-11-19T22:54:22.946Z,2.47
2022-11-19T22:56:49.436Z,2.20
2022-11-19T22:59:15.885Z,2.33
2022-11-19T23:01:42.372Z,2.30
2022-11-19T23:04:08.823Z,2.30
2022-11-19T23:06:36.671Z,2.25
2022-11-19T23:09:04.450Z,2.15
2022-11-19T23:11:49.456Z,2.30
2022-11-19T23:14:18.022Z,2.55
2022-11-19T23:16:44.825Z,2.50
2022-11-19T23:19:12.445Z,2.25
2022-11-19T23:21:39.203Z,2.60
2022-11-19T23:24:06.326Z,2.38
2022-11-19T23:26:33.356Z,2.33
2022-11-19T23:29:00.004Z,2.40
2022-11-19T23:31:34.642Z,2.53
2022-11-19T23:34:01.186Z,2.40
2022-11-19T23:36:36.553Z,2.50
2022-11-19T23:39:05.106Z,2.35
2022-11-19T23:41:33.407Z,2.30
2022-11-19T23:43:59.880Z,2.50
2022-11-19T23:46:31.552Z,2.40
2022-11-19T23:48:58.747Z,2.25
2022-11-19T23:51:30.461Z,2.20
2022-11-19T23:53:57.316Z,2.25
2022-11-19T23:56:24.373Z,2.53
2022-11-19T23:58:51.190Z,2.50
