createdAt,value
2022-10-15T00:01:20.548Z,100763.00
2022-10-15T00:03:47.155Z,100766.00
2022-10-15T00:06:15.528Z,100754.00
2022-10-15T00:08:42.098Z,100762.00
2022-10-15T00:11:16.410Z,100767.00
2022-10-15T00:13:43.327Z,100767.00
2022-10-15T00:16:11.859Z,100764.00
2022-10-15T00:18:38.900Z,100766.00
2022-10-15T00:21:06.209Z,100767.00
2022-10-15T00:23:32.661Z,100761.00
2022-10-15T00:26:03.921Z,100757.00
2022-10-15T00:28:33.468Z,100754.00
2022-10-15T00:31:05.412Z,100752.00
2022-10-15T00:33:31.821Z,100742.00
2022-10-15T00:35:59.108Z,100743.00
2022-10-15T00:38:25.514Z,100736.00
2022-10-15T00:40:51.890Z,100731.00
2022-10-15T00:43:18.343Z,100725.00
2022-10-15T00:45:44.784Z,100725.00
2022-10-15T00:48:11.272Z,100727.00
2022-10-15T00:50:37.914Z,100723.00
2022-10-15T00:53:09.024Z,100725.00
2022-10-15T00:55:38.717Z,100722.00
2022-10-15T00:58:10.082Z,100713.00
2022-10-15T01:00:36.780Z,100713.00
2022-10-15T01:03:03.280Z,100706.00
2022-10-15T01:05:30.343Z,100707.00
2022-10-15T01:07:56.895Z,100707.00
2022-10-15T01:10:24.396Z,100714.00
2022-10-15T01:12:50.850Z,100706.00
2022-10-15T01:15:23.482Z,100713.00
2022-10-15T01:17:52.150Z,100706.00
2022-10-15T01:20:21.501Z,100702.00
2022-10-15T01:22:59.870Z,100701.00
2022-10-15T01:25:26.300Z,100700.00
2022-10-15T01:27:55.113Z,100688.00
2022-10-15T01:30:27.645Z,100683.00
2022-10-15T01:33:08.599Z,100677.00
2022-10-15T01:35:42.968Z,100677.00
2022-10-15T01:38:28.416Z,100682.00
2022-10-15T01:41:03.720Z,100663.00
2022-10-15T01:43:39.286Z,100667.00
2022-10-15T01:46:08.872Z,100654.00
2022-10-15T01:48:37.382Z,100657.00
2022-10-15T01:51:05.092Z,100665.00
2022-10-15T01:53:34.282Z,100658.00
2022-10-15T01:56:03.415Z,100655.00
2022-10-15T01:58:30.342Z,100650.00
2022-10-15T02:00:58.230Z,100651.00
2022-10-15T02:03:24.859Z,100653.00
2022-10-15T02:05:55.832Z,100659.00
2022-10-15T02:08:22.212Z,100653.00
2022-10-15T02:10:55.792Z,100653.00
2022-10-15T02:13:30.287Z,100650.00
2022-10-15T02:16:02.824Z,100650.00
2022-10-15T02:18:39.860Z,100646.00
2022-10-15T02:21:08.682Z,100638.00
2022-10-15T02:23:35.087Z,100626.00
2022-10-15T02:26:04.043Z,100623.00
2022-10-15T02:28:30.966Z,100616.00
2022-10-15T02:30:58.505Z,100611.00
2022-10-15T02:33:25.469Z,100613.00
2022-10-15T02:35:52.375Z,100618.00
2022-10-15T02:38:20.782Z,100619.00
2022-10-15T02:40:47.455Z,100610.00
2022-10-15T02:43:14.805Z,100602.00
2022-10-15T02:45:41.537Z,100604.00
2022-10-15T02:48:08.657Z,100596.00
2022-10-15T02:50:35.109Z,100591.00
2022-10-15T02:53:01.642Z,100586.00
2022-10-15T02:55:28.095Z,100588.00
2022-10-15T02:57:54.525Z,100573.00
2022-10-15T03:00:20.930Z,100573.00
2022-10-15T03:02:47.515Z,100572.00
2022-10-15T03:05:14.184Z,100567.00
2022-10-15T03:07:40.619Z,100569.00
2022-10-15T03:10:07.449Z,100569.00
2022-10-15T03:12:34.185Z,100561.00
2022-10-15T03:15:00.619Z,100568.00
2022-10-15T03:17:27.065Z,100572.00
2022-10-15T03:19:53.509Z,100560.00
2022-10-15T03:22:20.004Z,100561.00
2022-10-15T03:24:46.815Z,100560.00
2022-10-15T03:27:13.338Z,100555.00
2022-10-15T03:29:39.792Z,100559.00
2022-10-15T03:32:06.441Z,100563.00
2022-10-15T03:34:32.894Z,100557.00
2022-10-15T03:36:59.295Z,100548.00
2022-10-15T03:39:25.739Z,100545.00
2022-10-15T03:41:55.321Z,100539.00
2022-10-15T03:44:21.803Z,100545.00
2022-10-15T03:46:48.255Z,100542.00
2022-10-15T03:49:14.779Z,100529.00
2022-10-15T03:51:41.255Z,100532.00
2022-10-15T03:54:07.862Z,100526.00
2022-10-15T03:56:34.303Z,100519.00
2022-10-15T03:59:00.922Z,100518.00
2022-10-15T04:01:27.451Z,100517.00
2022-10-15T04:03:54.052Z,100517.00
2022-10-15T04:06:20.725Z,100516.00
2022-10-15T04:08:49.514Z,100517.00
2022-10-15T04:11:16.012Z,100518.00
2022-10-15T04:13:42.558Z,100516.00
2022-10-15T04:16:08.999Z,100511.00
2022-10-15T04:18:35.679Z,100501.00
2022-10-15T04:21:02.110Z,100513.00
2022-10-15T04:23:28.672Z,100504.00
2022-10-15T04:25:58.663Z,100498.00
2022-10-15T04:28:25.147Z,100509.00
2022-10-15T04:30:51.559Z,100495.00
2022-10-15T04:33:18.157Z,100493.00
2022-10-15T04:35:44.601Z,100488.00
2022-10-15T04:38:11.046Z,100497.00
2022-10-15T04:40:38.383Z,100495.00
2022-10-15T04:43:05.076Z,100496.00
2022-10-15T04:45:31.715Z,100494.00
2022-10-15T04:47:58.151Z,100496.00
2022-10-15T04:50:24.699Z,100494.00
2022-10-15T04:52:51.185Z,100497.00
2022-10-15T04:55:18.497Z,100492.00
2022-10-15T04:57:45.014Z,100485.00
2022-10-15T05:00:11.789Z,100493.00
2022-10-15T05:02:41.410Z,100490.00
2022-10-15T05:05:08.037Z,100485.00
2022-10-15T05:07:34.450Z,100482.00
2022-10-15T05:10:00.955Z,100479.00
2022-10-15T05:12:27.334Z,100482.00
2022-10-15T05:14:53.733Z,100477.00
2022-10-15T05:17:20.221Z,100478.00
2022-10-15T05:19:46.667Z,100483.00
2022-10-15T05:22:13.095Z,100484.00
2022-10-15T05:24:39.516Z,100481.00
2022-10-15T05:27:05.915Z,100470.00
2022-10-15T05:29:32.368Z,100474.00
2022-10-15T05:31:58.841Z,100467.00
2022-10-15T05:34:27.252Z,100470.00
2022-10-15T05:36:53.684Z,100474.00
2022-10-15T05:39:20.232Z,100465.00
2022-10-15T05:41:46.744Z,100468.00
2022-10-15T05:44:13.282Z,100467.00
2022-10-15T05:46:39.833Z,100459.00
2022-10-15T05:49:06.256Z,100464.00
2022-10-15T05:51:32.672Z,100459.00
2022-10-15T05:53:59.241Z,100457.00
2022-10-15T05:56:26.099Z,100457.00
2022-10-15T05:58:54.130Z,100447.00
2022-10-15T06:01:20.555Z,100451.00
2022-10-15T06:03:47.136Z,100451.00
2022-10-15T06:06:14.651Z,100454.00
2022-10-15T06:08:41.246Z,100438.00
2022-10-15T06:11:09.401Z,100437.00
2022-10-15T06:13:37.882Z,100433.00
2022-10-15T06:16:04.729Z,100442.00
2022-10-15T06:18:31.229Z,100439.00
2022-10-15T06:20:57.908Z,100443.00
2022-10-15T06:23:24.493Z,100436.00
2022-10-15T06:25:51.116Z,100433.00
2022-10-15T06:28:17.616Z,100431.00
2022-10-15T06:30:44.416Z,100423.00
2022-10-15T06:35:38.395Z,100429.00
2022-10-15T06:38:05.475Z,100420.00
2022-10-15T06:40:31.926Z,100424.00
2022-10-15T06:43:05.538Z,100409.00
2022-10-15T06:45:32.008Z,100417.00
2022-10-15T06:47:58.652Z,100418.00
2022-10-15T06:50:25.056Z,100424.00
2022-10-15T06:52:51.526Z,100426.00
2022-10-15T06:55:17.990Z,100417.00
2022-10-15T06:57:44.413Z,100413.00
2022-10-15T07:00:11.255Z,100403.00
2022-10-15T07:02:37.719Z,100406.00
2022-10-15T07:05:04.588Z,100399.00
2022-10-15T07:07:31.058Z,100405.00
2022-10-15T07:09:57.521Z,100399.00
2022-10-15T07:12:24.279Z,100400.00
2022-10-15T07:14:50.878Z,100393.00
2022-10-15T07:17:17.343Z,100394.00
2022-10-15T07:19:44.128Z,100385.00
2022-10-15T07:22:10.951Z,100386.00
2022-10-15T07:24:37.395Z,100386.00
2022-10-15T07:27:08.178Z,100384.00
2022-10-15T07:29:44.835Z,100387.00
2022-10-15T07:32:11.267Z,100382.00
2022-10-15T07:34:37.669Z,100381.00
2022-10-15T07:37:04.150Z,100376.00
2022-10-15T07:39:30.662Z,100378.00
2022-10-15T07:41:57.111Z,100378.00
2022-10-15T07:44:23.531Z,100373.00
2022-10-15T07:46:49.957Z,100371.00
2022-10-15T07:49:16.449Z,100369.00
2022-10-15T07:51:43.005Z,100372.00
2022-10-15T07:54:09.509Z,100368.00
2022-10-15T07:56:35.942Z,100377.00
2022-10-15T07:59:02.397Z,100373.00
2022-10-15T08:01:28.796Z,100368.00
2022-10-15T08:03:55.325Z,100368.00
2022-10-15T08:06:21.798Z,100372.00
2022-10-15T08:08:48.282Z,100373.00
2022-10-15T08:11:15.817Z,100371.00
2022-10-15T08:13:42.950Z,100379.00
2022-10-15T08:16:11.013Z,100371.00
2022-10-15T08:18:37.966Z,100378.00
2022-10-15T08:21:06.153Z,100373.00
2022-10-15T08:23:32.745Z,100371.00
2022-10-15T08:26:00.558Z,100366.00
2022-10-15T08:28:27.826Z,100366.00
2022-10-15T08:30:54.506Z,100367.00
2022-10-15T08:33:20.992Z,100361.00
2022-10-15T08:35:47.405Z,100360.00
2022-10-15T08:38:17.459Z,100370.00
2022-10-15T08:40:49.932Z,100366.00
2022-10-15T08:43:22.462Z,100363.00
2022-10-15T08:45:50.007Z,100360.00
2022-10-15T08:48:21.217Z,100363.00
2022-10-15T08:50:55.134Z,100357.00
2022-10-15T08:53:23.518Z,100355.00
2022-10-15T08:55:51.252Z,100362.00
2022-10-15T08:58:26.982Z,100359.00
2022-10-15T09:00:56.907Z,100367.00
2022-10-15T09:03:41.969Z,100360.00
2022-10-15T09:06:14.951Z,100376.00
2022-10-15T09:08:49.066Z,100365.00
2022-10-15T09:11:19.198Z,100367.00
2022-10-15T09:13:46.589Z,100381.00
2022-10-15T09:16:13.003Z,100372.00
2022-10-15T09:18:41.825Z,100377.00
2022-10-15T09:21:09.377Z,100377.00
2022-10-15T09:23:36.044Z,100396.00
2022-10-15T09:26:06.227Z,100391.00
2022-10-15T09:28:52.939Z,100394.00
2022-10-15T09:31:21.861Z,100389.00
2022-10-15T09:33:52.497Z,100385.00
2022-10-15T09:36:36.772Z,100381.00
2022-10-15T09:39:09.316Z,100393.00
2022-10-15T09:41:35.838Z,100387.00
2022-10-15T09:44:05.708Z,100388.00
2022-10-15T09:46:33.746Z,100395.00
2022-10-15T09:49:00.178Z,100397.00
2022-10-15T09:51:32.797Z,100390.00
2022-10-15T09:54:03.339Z,100402.00
2022-10-15T09:56:35.566Z,100405.00
2022-10-15T09:59:04.684Z,100408.00
2022-10-15T10:01:35.280Z,100417.00
2022-10-15T10:04:10.972Z,100426.00
2022-10-15T10:06:55.007Z,100423.00
2022-10-15T10:09:23.304Z,100420.00
2022-10-15T10:11:58.114Z,100421.00
2022-10-15T10:14:35.098Z,100419.00
2022-10-15T10:17:27.548Z,100426.00
2022-10-15T10:20:02.908Z,100428.00
2022-10-15T10:22:29.522Z,100425.00
2022-10-15T10:24:55.922Z,100429.00
2022-10-15T10:27:28.884Z,100429.00
2022-10-15T10:30:01.082Z,100426.00
2022-10-15T10:32:31.593Z,100437.00
2022-10-15T10:34:59.037Z,100443.00
2022-10-15T10:37:26.101Z,100451.00
2022-10-15T10:39:56.636Z,100458.00
2022-10-15T10:42:24.475Z,100459.00
2022-10-15T10:44:52.594Z,100470.00
2022-10-15T10:47:20.377Z,100474.00
2022-10-15T10:49:48.075Z,100477.00
2022-10-15T10:52:20.767Z,100492.00
2022-10-15T10:54:48.895Z,100488.00
2022-10-15T10:57:18.775Z,100489.00
2022-10-15T10:59:50.320Z,100494.00
2022-10-15T11:02:16.881Z,100495.00
2022-10-15T11:04:43.412Z,100500.00
2022-10-15T11:07:18.589Z,100504.00
2022-10-15T11:09:51.129Z,100501.00
2022-10-15T11:12:23.181Z,100503.00
2022-10-15T11:14:49.535Z,100502.00
2022-10-15T11:17:34.780Z,100516.00
2022-10-15T11:20:26.844Z,100518.00
2022-10-15T11:23:09.135Z,100523.00
2022-10-15T11:25:49.986Z,100525.00
2022-10-15T11:28:25.716Z,100533.00
2022-10-15T11:30:58.680Z,100534.00
2022-10-15T11:33:31.529Z,100541.00
2022-10-15T11:36:06.943Z,100542.00
2022-10-15T11:38:45.706Z,100542.00
2022-10-15T11:41:17.997Z,100551.00
2022-10-15T11:43:59.769Z,100548.00
2022-10-15T11:46:46.660Z,100558.00
2022-10-15T11:49:26.861Z,100549.00
2022-10-15T11:52:13.666Z,100566.00
2022-10-15T11:55:09.542Z,100560.00
2022-10-15T11:57:36.997Z,100557.00
2022-10-15T12:00:23.754Z,100562.00
2022-10-15T12:02:51.143Z,100566.00
2022-10-15T12:05:20.814Z,100562.00
2022-10-15T12:07:48.550Z,100563.00
2022-10-15T12:10:33.283Z,100567.00
2022-10-15T12:13:03.930Z,100570.00
2022-10-15T12:15:42.724Z,100580.00
2022-10-15T12:18:23.207Z,100575.00
2022-10-15T12:20:49.834Z,100564.00
2022-10-15T12:23:23.701Z,100569.00
2022-10-15T12:25:50.139Z,100571.00
2022-10-15T12:28:18.460Z,100571.00
2022-10-15T12:30:55.124Z,100561.00
2022-10-15T12:33:24.287Z,100583.00
2022-10-15T12:35:58.051Z,100567.00
2022-10-15T12:38:35.293Z,100561.00
2022-10-15T12:41:11.710Z,100560.00
2022-10-15T12:43:45.798Z,100552.00
2022-10-15T12:46:13.328Z,100552.00
2022-10-15T12:48:44.373Z,100547.00
2022-10-15T12:51:16.552Z,100557.00
2022-10-15T12:53:43.940Z,100543.00
2022-10-15T12:56:10.597Z,100549.00
2022-10-15T12:58:40.633Z,100559.00
2022-10-15T13:01:27.098Z,100560.00
2022-10-15T13:03:54.562Z,100555.00
2022-10-15T13:06:21.059Z,100557.00
2022-10-15T13:08:50.581Z,100557.00
2022-10-15T13:11:22.571Z,100561.00
2022-10-15T13:13:50.002Z,100553.00
2022-10-15T13:16:17.048Z,100542.00
2022-10-15T13:18:47.986Z,100542.00
2022-10-15T13:21:14.423Z,100548.00
2022-10-15T13:23:45.374Z,100557.00
2022-10-15T13:26:21.072Z,100543.00
2022-10-15T13:28:48.658Z,100548.00
2022-10-15T13:31:17.790Z,100539.00
2022-10-15T13:33:45.827Z,100538.00
2022-10-15T13:36:38.486Z,100549.00
2022-10-15T13:39:08.861Z,100536.00
2022-10-15T13:41:37.135Z,100543.00
2022-10-15T13:44:04.038Z,100550.00
2022-10-15T13:46:32.312Z,100536.00
2022-10-15T13:49:03.081Z,100545.00
2022-10-15T13:51:34.392Z,100543.00
2022-10-15T13:54:01.606Z,100548.00
2022-10-15T13:56:29.703Z,100556.00
2022-10-15T13:58:57.289Z,100549.00
2022-10-15T14:01:24.563Z,100556.00
2022-10-15T14:03:54.799Z,100560.00
2022-10-15T14:06:25.372Z,100563.00
2022-10-15T14:08:53.144Z,100567.00
2022-10-15T14:11:19.978Z,100564.00
2022-10-15T14:13:47.640Z,100568.00
2022-10-15T14:16:17.026Z,100575.00
2022-10-15T14:18:48.309Z,100576.00
2022-10-15T14:21:18.318Z,100587.00
2022-10-15T14:23:45.465Z,100581.00
2022-10-15T14:26:12.588Z,100577.00
2022-10-15T14:28:39.821Z,100581.00
2022-10-15T14:31:06.969Z,100590.00
2022-10-15T14:33:42.384Z,100591.00
2022-10-15T14:36:08.812Z,100587.00
2022-10-15T14:38:35.490Z,100594.00
2022-10-15T14:41:20.453Z,100589.00
2022-10-15T14:43:59.276Z,100597.00
2022-10-15T14:46:26.035Z,100599.00
2022-10-15T14:48:52.525Z,100594.00
2022-10-15T14:51:21.665Z,100590.00
2022-10-15T14:53:48.566Z,100595.00
2022-10-15T14:56:16.839Z,100591.00
2022-10-15T14:58:51.976Z,100597.00
2022-10-15T15:01:18.813Z,100598.00
2022-10-15T15:03:49.054Z,100601.00
2022-10-15T15:06:15.758Z,100608.00
2022-10-15T15:08:42.288Z,100611.00
2022-10-15T15:11:12.012Z,100602.00
2022-10-15T15:13:40.118Z,100609.00
2022-10-15T15:16:07.513Z,100611.00
2022-10-15T15:18:34.125Z,100604.00
2022-10-15T15:21:02.654Z,100613.00
2022-10-15T15:23:29.634Z,100609.00
2022-10-15T15:25:56.095Z,100611.00
2022-10-15T15:28:24.202Z,100607.00
2022-10-15T15:30:55.167Z,100606.00
2022-10-15T15:33:21.638Z,100606.00
2022-10-15T15:35:52.674Z,100606.00
2022-10-15T15:38:20.024Z,100606.00
2022-10-15T15:40:47.019Z,100607.00
2022-10-15T15:43:14.532Z,100608.00
2022-10-15T15:45:41.366Z,100601.00
2022-10-15T15:48:08.247Z,100598.00
2022-10-15T15:50:35.392Z,100598.00
2022-10-15T15:53:02.253Z,100598.00
2022-10-15T15:55:28.991Z,100604.00
2022-10-15T15:57:55.435Z,100602.00
2022-10-15T16:00:21.867Z,100605.00
2022-10-15T16:02:48.289Z,100616.00
2022-10-15T16:05:15.952Z,100620.00
2022-10-15T16:07:42.797Z,100625.00
2022-10-15T16:10:11.919Z,100633.00
2022-10-15T16:12:38.974Z,100633.00
2022-10-15T16:15:07.893Z,100644.00
2022-10-15T16:17:36.887Z,100633.00
2022-10-15T16:20:04.240Z,100640.00
2022-10-15T16:22:30.713Z,100636.00
2022-10-15T16:24:57.124Z,100636.00
2022-10-15T16:27:24.337Z,100648.00
2022-10-15T16:29:51.012Z,100641.00
2022-10-15T16:32:17.459Z,100649.00
2022-10-15T16:34:43.885Z,100655.00
2022-10-15T16:37:10.323Z,100652.00
2022-10-15T16:39:36.754Z,100658.00
2022-10-15T16:42:03.220Z,100671.00
2022-10-15T16:44:29.713Z,100666.00
2022-10-15T16:46:56.187Z,100665.00
2022-10-15T16:49:22.660Z,100671.00
2022-10-15T16:51:49.081Z,100683.00
2022-10-15T16:54:15.781Z,100689.00
2022-10-15T16:56:42.656Z,100695.00
2022-10-15T16:59:09.421Z,100705.00
2022-10-15T17:01:36.727Z,100682.00
2022-10-15T17:04:03.282Z,100701.00
2022-10-15T17:06:30.516Z,100678.00
2022-10-15T17:08:58.185Z,100690.00
2022-10-15T17:11:26.167Z,100699.00
2022-10-15T17:13:53.934Z,100710.00
2022-10-15T17:16:22.608Z,100706.00
2022-10-15T17:21:23.080Z,100708.00
2022-10-15T17:23:53.556Z,100702.00
2022-10-15T17:26:21.828Z,100715.00
2022-10-15T17:28:48.687Z,100706.00
2022-10-15T17:31:17.181Z,100718.00
2022-10-15T17:33:44.370Z,100732.00
2022-10-15T17:36:15.284Z,100734.00
2022-10-15T17:38:41.939Z,100730.00
2022-10-15T17:41:09.616Z,100724.00
2022-10-15T17:43:39.348Z,100719.00
2022-10-15T17:46:08.558Z,100730.00
2022-10-15T17:48:35.592Z,100742.00
2022-10-15T17:51:02.304Z,100745.00
2022-10-15T17:53:29.135Z,100738.00
2022-10-15T17:55:59.095Z,100740.00
2022-10-15T17:58:25.978Z,100739.00
2022-10-15T18:00:56.300Z,100744.00
2022-10-15T18:03:23.103Z,100747.00
2022-10-15T18:05:49.515Z,100742.00
2022-10-15T18:08:16.347Z,100746.00
2022-10-15T18:10:42.924Z,100742.00
2022-10-15T18:13:09.377Z,100743.00
2022-10-15T18:15:38.680Z,100753.00
2022-10-15T18:18:05.371Z,100757.00
2022-10-15T18:20:31.785Z,100756.00
2022-10-15T18:22:58.268Z,100761.00
2022-10-15T18:25:24.764Z,100774.00
2022-10-15T18:27:51.186Z,100775.00
2022-10-15T18:30:17.711Z,100772.00
2022-10-15T18:32:44.162Z,100767.00
2022-10-15T18:35:10.675Z,100773.00
2022-10-15T18:37:37.118Z,100772.00
2022-10-15T18:40:03.748Z,100768.00
2022-10-15T18:42:30.209Z,100767.00
2022-10-15T18:44:56.653Z,100770.00
2022-10-15T18:47:23.111Z,100768.00
2022-10-15T18:49:49.541Z,100766.00
2022-10-15T18:52:28.151Z,100775.00
2022-10-15T18:55:02.580Z,100779.00
2022-10-15T18:57:29.123Z,100781.00
2022-10-15T18:59:55.534Z,100783.00
2022-10-15T19:02:22.011Z,100785.00
2022-10-15T19:04:48.481Z,100784.00
2022-10-15T19:07:14.925Z,100792.00
2022-10-15T19:09:41.348Z,100791.00
2022-10-15T19:12:07.825Z,100792.00
2022-10-15T19:14:34.314Z,100800.00
2022-10-15T19:17:00.945Z,100804.00
2022-10-15T19:19:28.578Z,100810.00
2022-10-15T19:21:56.152Z,100814.00
2022-10-15T19:24:23.144Z,100824.00
2022-10-15T19:26:50.486Z,100795.00
2022-10-15T19:29:17.235Z,100797.00
2022-10-15T19:31:44.579Z,100784.00
2022-10-15T19:34:11.333Z,100781.00
2022-10-15T19:36:38.889Z,100786.00
2022-10-15T19:39:16.434Z,100780.00
2022-10-15T19:41:44.249Z,100784.00
2022-10-15T19:44:12.934Z,100778.00
2022-10-15T19:46:40.034Z,100773.00
2022-10-15T19:49:07.400Z,100775.00
2022-10-15T19:51:34.262Z,100772.00
2022-10-15T19:54:00.720Z,100773.00
2022-10-15T19:56:27.789Z,100772.00
2022-10-15T19:58:55.097Z,100776.00
2022-10-15T20:01:21.745Z,100768.00
2022-10-15T20:03:48.227Z,100770.00
2022-10-15T20:06:14.673Z,100773.00
2022-10-15T20:08:41.203Z,100778.00
2022-10-15T20:11:08.327Z,100776.00
2022-10-15T20:13:35.466Z,100774.00
2022-10-15T20:16:03.221Z,100780.00
2022-10-15T20:18:29.847Z,100780.00
2022-10-15T20:20:56.254Z,100789.00
2022-10-15T20:23:23.677Z,100794.00
2022-10-15T20:25:50.131Z,100795.00
2022-10-15T20:28:18.263Z,100797.00
2022-10-15T20:30:45.367Z,100797.00
2022-10-15T20:33:12.751Z,100796.00
2022-10-15T20:35:39.797Z,100802.00
2022-10-15T20:38:06.546Z,100797.00
2022-10-15T20:40:33.858Z,100798.00
2022-10-15T20:43:00.333Z,100792.00
2022-10-15T20:45:30.834Z,100800.00
2022-10-15T20:47:57.957Z,100796.00
2022-10-15T20:50:26.508Z,100803.00
2022-10-15T20:52:54.341Z,100799.00
2022-10-15T20:55:21.094Z,100799.00
2022-10-15T20:57:47.599Z,100795.00
2022-10-15T21:00:14.153Z,100805.00
2022-10-15T21:02:41.647Z,100803.00
2022-10-15T21:05:08.324Z,100803.00
2022-10-15T21:07:34.881Z,100810.00
2022-10-15T21:10:01.457Z,100802.00
2022-10-15T21:12:28.102Z,100813.00
2022-10-15T21:14:54.779Z,100820.00
2022-10-15T21:17:21.252Z,100815.00
2022-10-15T21:19:50.412Z,100814.00
2022-10-15T21:22:19.312Z,100811.00
2022-10-15T21:24:45.776Z,100815.00
2022-10-15T21:27:12.268Z,100818.00
2022-10-15T21:29:39.013Z,100823.00
2022-10-15T21:32:05.409Z,100819.00
2022-10-15T21:34:31.907Z,100817.00
2022-10-15T21:36:58.398Z,100839.00
2022-10-15T21:39:24.852Z,100837.00
2022-10-15T21:41:51.330Z,100835.00
2022-10-15T21:44:17.767Z,100848.00
2022-10-15T21:46:44.165Z,100852.00
2022-10-15T21:49:10.771Z,100870.00
2022-10-15T21:51:37.742Z,100867.00
2022-10-15T21:54:04.781Z,100873.00
2022-10-15T21:56:31.817Z,100891.00
2022-10-15T21:58:59.172Z,100893.00
2022-10-15T22:01:26.955Z,100893.00
2022-10-15T22:03:57.278Z,100900.00
2022-10-15T22:06:23.731Z,100902.00
2022-10-15T22:08:50.253Z,100912.00
2022-10-15T22:11:23.871Z,100906.00
2022-10-15T22:13:51.948Z,100915.00
2022-10-15T22:16:18.705Z,100920.00
2022-10-15T22:18:46.266Z,100912.00
2022-10-15T22:21:16.908Z,100920.00
2022-10-15T22:23:44.331Z,100924.00
2022-10-15T22:26:11.213Z,100927.00
2022-10-15T22:28:37.705Z,100915.00
2022-10-15T22:31:08.035Z,100923.00
2022-10-15T22:33:34.653Z,100927.00
2022-10-15T22:36:13.397Z,100918.00
2022-10-15T22:38:40.371Z,100920.00
2022-10-15T22:41:10.049Z,100916.00
2022-10-15T22:43:36.715Z,100915.00
2022-10-15T22:46:03.754Z,100920.00
2022-10-15T22:48:32.448Z,100916.00
2022-10-15T22:50:59.700Z,100923.00
2022-10-15T22:53:26.710Z,100917.00
2022-10-15T22:56:00.194Z,100903.00
2022-10-15T22:58:27.307Z,100887.00
2022-10-15T23:00:53.977Z,100896.00
2022-10-15T23:03:20.648Z,100892.00
2022-10-15T23:05:53.936Z,100891.00
2022-10-15T23:08:20.784Z,100887.00
2022-10-15T23:10:47.518Z,100885.00
2022-10-15T23:13:14.027Z,100894.00
2022-10-15T23:15:40.752Z,100893.00
2022-10-15T23:18:07.281Z,100897.00
2022-10-15T23:20:37.226Z,100902.00
2022-10-15T23:23:04.568Z,100895.00
2022-10-15T23:25:36.136Z,100900.00
2022-10-15T23:28:02.545Z,100893.00
2022-10-15T23:30:29.004Z,100895.00
2022-10-15T23:32:55.407Z,100894.00
2022-10-15T23:35:21.890Z,100890.00
2022-10-15T23:37:48.303Z,100894.00
2022-10-15T23:40:14.751Z,100886.00
2022-10-15T23:42:41.209Z,100884.00
2022-10-15T23:45:07.733Z,100879.00
2022-10-15T23:47:34.155Z,100876.00
2022-10-15T23:50:00.582Z,100874.00
2022-10-15T23:52:27.048Z,100883.00
2022-10-15T23:54:53.474Z,100883.00
2022-10-15T23:57:19.966Z,100884.00
2022-10-15T23:59:46.448Z,100882.00
