createdAt,value
2023-02-11T00:03:42.337Z,74.72
2023-02-11T00:08:44.168Z,74.68
2023-02-11T00:13:46.289Z,74.28
2023-02-11T00:18:48.771Z,74.20
2023-02-11T00:23:50.452Z,73.99
2023-02-11T00:28:52.723Z,73.99
2023-02-11T00:33:54.541Z,73.63
2023-02-11T00:38:57.299Z,73.85
2023-02-11T00:43:59.714Z,74.23
2023-02-11T00:49:04.153Z,74.43
2023-02-11T00:54:06.085Z,73.77
2023-02-11T00:59:07.713Z,73.19
2023-02-11T01:04:09.356Z,73.43
2023-02-11T01:09:10.936Z,73.76
2023-02-11T01:14:12.546Z,73.93
2023-02-11T01:19:14.247Z,74.19
2023-02-11T01:24:15.860Z,74.31
2023-02-11T01:29:19.371Z,74.42
2023-02-11T01:34:21.008Z,74.55
2023-02-11T01:39:22.617Z,75.07
2023-02-11T01:44:25.848Z,74.70
2023-02-11T01:49:30.935Z,74.76
2023-02-11T01:54:58.234Z,74.77
2023-02-11T02:00:18.039Z,75.10
2023-02-11T02:05:36.983Z,74.86
2023-02-11T02:10:41.470Z,73.93
2023-02-11T02:16:09.243Z,73.55
2023-02-11T02:21:36.522Z,73.51
2023-02-11T02:26:52.078Z,72.97
2023-02-11T02:32:12.458Z,72.58
2023-02-11T02:37:55.147Z,72.63
2023-02-11T02:42:57.897Z,72.72
2023-02-11T02:47:59.546Z,72.07
2023-02-11T02:53:26.787Z,71.88
2023-02-11T02:59:04.312Z,71.51
2023-02-11T03:04:22.997Z,71.38
2023-02-11T03:09:46.174Z,70.63
2023-02-11T03:14:50.199Z,71.12
2023-02-11T03:19:51.864Z,70.99
2023-02-11T03:24:54.050Z,70.90
2023-02-11T03:30:06.680Z,70.85
2023-02-11T03:35:15.746Z,71.03
2023-02-11T03:40:21.852Z,71.06
2023-02-11T03:45:24.626Z,71.14
2023-02-11T03:50:27.265Z,71.43
2023-02-11T03:55:29.874Z,71.75
2023-02-11T04:00:33.507Z,71.81
2023-02-11T04:05:35.143Z,71.74
2023-02-11T04:10:36.820Z,71.96
2023-02-11T04:15:38.545Z,71.75
2023-02-11T04:20:40.136Z,72.09
2023-02-11T04:25:42.605Z,72.14
2023-02-11T04:30:44.411Z,71.91
2023-02-11T04:35:46.096Z,71.59
2023-02-11T04:40:47.690Z,72.36
2023-02-11T04:45:49.655Z,72.99
2023-02-11T04:50:53.050Z,73.31
2023-02-11T04:55:54.658Z,73.48
2023-02-11T05:00:56.355Z,73.97
2023-02-11T05:05:58.034Z,77.18
2023-02-11T05:10:59.754Z,78.39
2023-02-11T05:16:01.417Z,78.58
2023-02-11T05:21:09.694Z,77.95
2023-02-11T05:26:11.980Z,77.68
2023-02-11T05:31:14.860Z,78.07
2023-02-11T05:36:16.947Z,78.31
2023-02-11T05:41:19.244Z,79.22
2023-02-11T05:46:20.926Z,79.39
2023-02-11T05:51:22.921Z,80.32
2023-02-11T05:56:24.512Z,81.02
2023-02-11T06:01:26.520Z,81.00
2023-02-11T06:06:28.218Z,81.13
2023-02-11T06:11:29.895Z,80.63
2023-02-11T06:16:31.540Z,80.60
2023-02-11T06:21:43.224Z,80.33
2023-02-11T06:26:45.947Z,80.42
2023-02-11T06:31:47.801Z,80.20
2023-02-11T06:36:49.456Z,79.35
2023-02-11T06:41:51.104Z,79.13
2023-02-11T06:46:52.845Z,79.09
2023-02-11T06:51:54.517Z,78.77
2023-02-11T06:56:56.092Z,79.12
2023-02-11T07:01:57.840Z,79.32
2023-02-11T07:06:59.530Z,80.44
2023-02-11T07:12:01.158Z,81.47
2023-02-11T07:17:04.857Z,82.44
2023-02-11T07:22:06.552Z,83.39
2023-02-11T07:27:08.186Z,83.88
2023-02-11T07:32:10.221Z,83.86
2023-02-11T07:37:11.887Z,84.16
2023-02-11T07:42:13.629Z,84.42
2023-02-11T07:47:15.720Z,84.80
2023-02-11T07:52:17.722Z,84.42
2023-02-11T07:57:19.441Z,84.75
2023-02-11T08:02:21.103Z,84.04
2023-02-11T08:07:22.813Z,83.02
2023-02-11T08:12:24.426Z,82.74
2023-02-11T08:17:26.090Z,81.65
2023-02-11T08:22:27.743Z,80.85
2023-02-11T08:27:29.442Z,79.80
2023-02-11T08:32:31.128Z,79.19
2023-02-11T08:37:33.191Z,78.80
2023-02-11T08:42:34.872Z,78.79
2023-02-11T08:47:37.101Z,78.67
2023-02-11T08:52:38.757Z,78.21
2023-02-11T08:57:40.359Z,77.94
2023-02-11T09:02:42.057Z,77.43
2023-02-11T09:07:43.816Z,77.08
2023-02-11T09:12:45.455Z,77.14
2023-02-11T09:17:47.058Z,77.29
2023-02-11T09:22:48.718Z,77.15
2023-02-11T09:27:51.392Z,77.24
2023-02-11T09:32:52.993Z,77.39
2023-02-11T09:37:54.727Z,77.90
2023-02-11T09:43:14.697Z,78.40
2023-02-11T09:48:19.274Z,78.38
2023-02-11T09:53:26.210Z,78.32
2023-02-11T09:58:36.107Z,78.58
2023-02-11T10:03:49.809Z,78.62
2023-02-11T10:09:09.580Z,78.75
2023-02-11T10:14:38.091Z,78.61
2023-02-11T10:20:03.424Z,78.21
2023-02-11T10:25:28.157Z,78.21
2023-02-11T10:30:37.390Z,78.17
2023-02-11T10:35:39.116Z,77.76
2023-02-11T10:40:40.938Z,77.57
2023-02-11T10:45:45.424Z,77.63
2023-02-11T10:50:47.054Z,77.42
2023-02-11T10:55:54.407Z,77.03
2023-02-11T11:00:57.336Z,77.50
2023-02-11T11:06:01.260Z,77.20
2023-02-11T11:11:09.015Z,77.61
2023-02-11T11:16:13.774Z,76.89
2023-02-11T11:21:21.763Z,77.53
2023-02-11T11:26:25.995Z,77.54
2023-02-11T11:31:37.902Z,77.64
2023-02-11T11:36:40.295Z,77.64
2023-02-11T11:41:51.374Z,77.76
2023-02-11T11:47:41.390Z,77.57
2023-02-11T11:52:51.025Z,77.77
2023-02-11T11:57:52.869Z,77.41
2023-02-11T12:03:23.945Z,77.26
2023-02-11T12:08:44.047Z,77.52
2023-02-11T12:14:07.361Z,77.74
2023-02-11T12:19:43.177Z,78.66
2023-02-11T12:25:00.173Z,78.50
2023-02-11T12:30:10.778Z,79.11
2023-02-11T12:35:32.779Z,79.05
2023-02-11T12:40:46.569Z,80.34
2023-02-11T12:46:10.120Z,80.37
2023-02-11T12:51:20.943Z,81.17
2023-02-11T12:56:32.212Z,81.02
2023-02-11T13:01:39.989Z,81.49
2023-02-11T13:07:02.300Z,81.29
2023-02-11T13:12:24.692Z,81.71
2023-02-11T13:17:32.399Z,81.29
2023-02-11T13:22:44.694Z,81.34
2023-02-11T13:28:08.106Z,81.17
2023-02-11T13:33:15.610Z,81.52
2023-02-11T13:38:18.124Z,81.49
2023-02-11T13:43:24.924Z,81.56
2023-02-11T13:48:27.821Z,81.70
2023-02-11T13:53:29.567Z,81.37
2023-02-11T13:58:31.131Z,81.66
2023-02-11T14:03:56.578Z,81.94
2023-02-11T14:09:18.435Z,82.05
2023-02-11T14:14:33.912Z,81.72
2023-02-11T14:19:38.011Z,81.48
2023-02-11T14:24:51.135Z,80.96
2023-02-11T14:30:15.053Z,81.04
2023-02-11T14:35:37.886Z,80.81
2023-02-11T14:41:22.867Z,80.96
2023-02-11T14:46:25.354Z,81.13
2023-02-11T14:51:38.895Z,81.11
2023-02-11T14:56:42.282Z,80.73
2023-02-11T15:01:47.196Z,81.04
2023-02-11T15:06:51.641Z,81.16
2023-02-11T15:11:54.473Z,81.38
2023-02-11T15:16:58.988Z,81.35
2023-02-11T15:22:00.637Z,81.56
2023-02-11T15:27:04.526Z,81.53
2023-02-11T15:32:21.685Z,81.73
2023-02-11T15:37:26.479Z,81.08
2023-02-11T15:42:40.786Z,81.30
2023-02-11T15:47:51.542Z,81.79
2023-02-11T15:52:53.783Z,82.86
2023-02-11T15:58:00.983Z,83.50
2023-02-11T16:03:03.219Z,83.91
2023-02-11T16:08:21.793Z,83.75
2023-02-11T16:13:23.911Z,84.08
2023-02-11T16:18:39.273Z,84.05
2023-02-11T16:23:42.420Z,84.81
2023-02-11T16:28:44.077Z,85.48
2023-02-11T16:33:45.691Z,86.21
2023-02-11T16:38:47.322Z,86.94
2023-02-11T16:43:48.937Z,89.26
2023-02-11T16:48:50.942Z,90.08
2023-02-11T16:53:52.615Z,91.01
2023-02-11T16:58:54.228Z,92.20
2023-02-11T17:03:55.906Z,93.51
2023-02-11T17:08:57.735Z,94.21
2023-02-11T17:13:59.337Z,94.59
2023-02-11T17:19:01.024Z,94.32
2023-02-11T17:24:02.691Z,93.90
2023-02-11T17:29:08.958Z,93.24
2023-02-11T17:34:10.884Z,93.03
2023-02-11T17:39:12.966Z,92.80
2023-02-11T17:44:16.307Z,92.53
2023-02-11T17:49:18.043Z,92.18
2023-02-11T17:54:20.202Z,92.17
2023-02-11T17:59:21.886Z,92.27
2023-02-11T18:04:23.549Z,92.52
2023-02-11T18:09:26.110Z,92.34
2023-02-11T18:14:27.724Z,92.50
2023-02-11T18:19:32.023Z,93.29
2023-02-11T18:24:33.729Z,93.62
2023-02-11T18:29:35.662Z,93.72
2023-02-11T18:34:37.351Z,93.56
2023-02-11T18:39:39.280Z,93.94
2023-02-11T18:44:40.910Z,94.96
2023-02-11T18:49:42.535Z,95.16
2023-02-11T18:54:44.175Z,95.50
2023-02-11T18:59:45.800Z,95.97
2023-02-11T19:04:47.566Z,96.46
2023-02-11T19:09:49.465Z,96.57
2023-02-11T19:14:51.185Z,96.79
2023-02-11T19:19:53.135Z,97.10
2023-02-11T19:24:54.807Z,96.71
2023-02-11T19:29:56.588Z,96.84
2023-02-11T19:34:58.211Z,96.92
2023-02-11T19:39:59.833Z,97.13
2023-02-11T19:45:01.458Z,96.65
2023-02-11T19:50:04.813Z,96.70
2023-02-11T19:55:07.455Z,96.38
2023-02-11T20:00:11.121Z,96.33
2023-02-11T20:05:15.894Z,96.68
2023-02-11T20:10:18.116Z,96.81
2023-02-11T20:15:19.792Z,97.02
2023-02-11T20:20:21.422Z,97.04
2023-02-11T20:25:23.098Z,97.41
2023-02-11T20:30:24.731Z,97.32
2023-02-11T20:35:26.368Z,97.35
2023-02-11T20:40:28.015Z,97.29
2023-02-11T20:45:29.642Z,97.44
2023-02-11T20:50:31.291Z,97.48
2023-02-11T20:55:37.126Z,98.03
2023-02-11T21:00:38.746Z,98.09
2023-02-11T21:05:40.390Z,98.09
2023-02-11T21:10:42.910Z,98.02
2023-02-11T21:15:44.567Z,98.02
2023-02-11T21:20:46.263Z,97.94
2023-02-11T21:25:47.913Z,97.36
2023-02-11T21:30:50.699Z,96.88
2023-02-11T21:35:59.075Z,97.28
2023-02-11T21:41:04.835Z,97.41
2023-02-11T21:46:09.079Z,97.47
2023-02-11T21:51:24.597Z,97.08
2023-02-11T21:56:29.582Z,97.63
2023-02-11T22:01:33.280Z,97.30
2023-02-11T22:06:35.014Z,97.87
2023-02-11T22:11:37.004Z,97.68
2023-02-11T22:16:38.698Z,97.59
2023-02-11T22:21:40.785Z,98.08
2023-02-11T22:26:42.411Z,97.62
2023-02-11T22:31:44.319Z,98.19
2023-02-11T22:36:46.985Z,97.85
2023-02-11T22:41:49.017Z,98.08
2023-02-11T22:46:51.821Z,97.98
2023-02-11T22:51:53.532Z,97.95
2023-02-11T22:56:55.166Z,98.21
2023-02-11T23:01:56.928Z,97.76
2023-02-11T23:06:58.620Z,98.09
2023-02-11T23:12:00.428Z,97.86
2023-02-11T23:17:02.032Z,97.74
2023-02-11T23:22:03.777Z,97.31
2023-02-11T23:27:05.539Z,97.55
2023-02-11T23:32:07.164Z,97.36
2023-02-11T23:37:08.835Z,97.44
2023-02-11T23:42:12.006Z,97.78
2023-02-11T23:47:13.644Z,97.90
2023-02-11T23:52:15.248Z,97.36
2023-02-11T23:57:16.928Z,97.65
