createdAt,value
2023-05-13T00:01:15.731Z,4.80
2023-05-13T00:03:44.562Z,4.07
2023-05-13T00:06:13.254Z,4.77
2023-05-13T00:08:41.890Z,3.60
2023-05-13T00:11:11.620Z,5.10
2023-05-13T00:13:41.631Z,4.70
2023-05-13T00:16:10.367Z,6.07
2023-05-13T00:18:39.054Z,4.73
2023-05-13T00:21:07.950Z,6.87
2023-05-13T00:23:37.964Z,4.10
2023-05-13T00:26:06.737Z,3.70
2023-05-13T00:28:35.422Z,5.83
2023-05-13T00:31:05.513Z,4.90
2023-05-13T00:33:35.739Z,8.30
2023-05-13T00:36:04.554Z,4.53
2023-05-13T00:38:33.839Z,6.87
2023-05-13T00:41:02.553Z,7.73
2023-05-13T00:43:31.219Z,5.00
2023-05-13T00:45:59.969Z,4.53
2023-05-13T00:48:30.274Z,5.53
2023-05-13T00:50:58.960Z,5.57
2023-05-13T00:53:27.647Z,4.17
2023-05-13T00:55:56.384Z,9.80
2023-05-13T00:58:26.880Z,5.83
2023-05-13T01:01:06.693Z,6.43
2023-05-13T01:03:39.975Z,5.83
2023-05-13T01:06:11.939Z,5.50
2023-05-13T01:08:43.877Z,12.30
2023-05-13T01:11:15.973Z,4.53
2023-05-13T01:13:46.004Z,4.40
2023-05-13T01:16:17.525Z,6.70
2023-05-13T01:18:50.321Z,4.37
2023-05-13T01:21:22.875Z,6.53
2023-05-13T01:23:52.696Z,5.10
2023-05-13T01:26:21.329Z,5.93
2023-05-13T01:28:53.948Z,4.30
2023-05-13T01:31:22.623Z,4.47
2023-05-13T01:33:51.263Z,5.57
2023-05-13T01:36:19.867Z,7.20
2023-05-13T01:38:49.873Z,10.50
2023-05-13T01:41:18.515Z,4.47
2023-05-13T01:43:48.746Z,6.37
2023-05-13T01:46:17.443Z,4.83
2023-05-13T01:48:46.113Z,6.37
2023-05-13T01:51:15.792Z,10.83
2023-05-13T01:53:44.423Z,4.43
2023-05-13T01:56:15.952Z,11.23
2023-05-13T01:58:46.189Z,4.60
2023-05-13T02:01:14.774Z,6.00
2023-05-13T02:03:43.480Z,5.13
2023-05-13T02:06:15.849Z,4.07
2023-05-13T02:08:44.516Z,4.57
2023-05-13T02:11:14.521Z,8.53
2023-05-13T02:13:43.096Z,10.03
2023-05-13T02:16:12.785Z,6.20
2023-05-13T02:18:41.449Z,13.37
2023-05-13T02:21:10.035Z,23.03
2023-05-13T02:23:38.740Z,5.10
2023-05-13T02:26:07.343Z,4.50
2023-05-13T02:28:37.634Z,5.40
2023-05-13T02:31:06.630Z,5.97
2023-05-13T02:33:35.384Z,6.10
2023-05-13T02:36:04.126Z,5.27
2023-05-13T02:38:32.701Z,9.50
2023-05-13T02:41:01.509Z,4.23
2023-05-13T02:43:30.160Z,17.97
2023-05-13T02:46:00.216Z,6.97
2023-05-13T02:48:28.927Z,4.60
2023-05-13T02:50:59.229Z,5.10
2023-05-13T02:53:27.992Z,5.40
2023-05-13T02:55:56.636Z,5.60
2023-05-13T02:58:25.290Z,4.60
2023-05-13T03:00:54.008Z,4.67
2023-05-13T03:03:24.197Z,11.23
2023-05-13T03:05:53.001Z,11.63
2023-05-13T03:08:25.599Z,4.70
2023-05-13T03:10:54.207Z,5.67
2023-05-13T03:13:22.759Z,6.83
2023-05-13T03:15:51.388Z,9.53
2023-05-13T03:18:19.953Z,9.40
2023-05-13T03:20:49.958Z,6.13
2023-05-13T03:23:18.602Z,5.83
2023-05-13T03:25:47.212Z,4.70
2023-05-13T03:28:17.860Z,6.43
2023-05-13T03:30:46.506Z,5.53
2023-05-13T03:33:15.060Z,4.83
2023-05-13T03:35:43.760Z,5.47
2023-05-13T03:38:13.782Z,8.47
2023-05-13T03:40:42.338Z,4.63
2023-05-13T03:43:11.010Z,5.50
2023-05-13T03:45:39.581Z,4.60
2023-05-13T03:48:08.619Z,8.47
2023-05-13T03:50:37.245Z,4.83
2023-05-13T03:53:06.220Z,4.10
2023-05-13T03:55:36.286Z,5.93
2023-05-13T03:58:13.316Z,15.63
2023-05-13T04:00:42.349Z,9.63
2023-05-13T04:03:11.437Z,6.00
2023-05-13T04:05:40.050Z,8.93
2023-05-13T04:08:08.616Z,5.23
2023-05-13T04:10:38.674Z,4.27
2023-05-13T04:13:07.276Z,5.07
2023-05-13T04:15:37.914Z,5.60
2023-05-13T04:18:07.003Z,6.10
2023-05-13T04:20:35.652Z,6.70
2023-05-13T04:23:04.268Z,4.63
2023-05-13T04:25:32.895Z,9.73
2023-05-13T04:28:02.903Z,6.33
2023-05-13T04:30:31.515Z,5.37
2023-05-13T04:33:00.216Z,9.33
2023-05-13T04:35:28.910Z,5.40
2023-05-13T04:38:01.366Z,5.50
2023-05-13T04:40:29.983Z,5.30
2023-05-13T04:42:58.625Z,5.00
2023-05-13T04:45:28.650Z,5.23
2023-05-13T04:47:58.499Z,7.20
2023-05-13T04:50:27.341Z,8.67
2023-05-13T04:52:56.553Z,4.93
2023-05-13T04:55:27.597Z,7.97
2023-05-13T04:57:56.580Z,8.63
2023-05-13T05:00:27.257Z,5.37
2023-05-13T05:02:56.729Z,12.73
2023-05-13T05:05:25.346Z,5.23
2023-05-13T05:07:53.974Z,4.70
2023-05-13T05:10:23.057Z,4.40
2023-05-13T05:12:51.780Z,4.80
2023-05-13T05:15:21.012Z,6.40
2023-05-13T05:17:51.108Z,5.40
2023-05-13T05:20:20.124Z,4.83
2023-05-13T05:22:50.234Z,10.70
2023-05-13T05:25:18.803Z,6.23
2023-05-13T05:27:50.653Z,6.97
2023-05-13T05:30:19.510Z,4.53
2023-05-13T05:32:51.871Z,5.13
2023-05-13T05:35:22.606Z,5.23
2023-05-13T05:37:51.200Z,12.03
2023-05-13T05:40:21.527Z,6.53
2023-05-13T05:42:50.419Z,6.17
2023-05-13T05:45:19.054Z,4.43
2023-05-13T05:47:47.703Z,6.73
2023-05-13T05:50:19.102Z,9.87
2023-05-13T05:52:47.753Z,5.53
2023-05-13T05:55:16.398Z,4.17
2023-05-13T05:57:44.998Z,3.60
2023-05-13T06:00:14.743Z,8.70
2023-05-13T06:02:43.443Z,7.80
2023-05-13T06:05:12.977Z,10.57
2023-05-13T06:07:42.958Z,6.70
2023-05-13T06:10:12.338Z,5.80
2023-05-13T06:12:43.129Z,10.07
2023-05-13T06:15:12.283Z,3.73
2023-05-13T06:17:41.155Z,4.10
2023-05-13T06:20:10.365Z,10.47
2023-05-13T06:22:42.551Z,5.10
2023-05-13T06:25:11.729Z,6.37
2023-05-13T06:27:40.372Z,9.30
2023-05-13T06:30:12.241Z,5.60
2023-05-13T06:32:53.568Z,5.53
2023-05-13T06:35:26.228Z,3.97
2023-05-13T06:37:57.992Z,6.57
2023-05-13T06:40:26.612Z,5.67
2023-05-13T06:42:55.264Z,4.30
2023-05-13T06:45:25.837Z,8.30
2023-05-13T06:47:54.580Z,3.57
2023-05-13T06:50:23.532Z,4.80
2023-05-13T06:52:52.299Z,4.90
2023-05-13T06:55:22.255Z,6.60
2023-05-13T06:57:53.126Z,6.80
2023-05-13T07:00:23.198Z,3.77
2023-05-13T07:02:51.959Z,4.67
2023-05-13T07:05:20.826Z,11.40
2023-05-13T07:07:53.571Z,3.30
2023-05-13T07:10:23.878Z,5.37
2023-05-13T07:12:52.630Z,3.57
2023-05-13T07:15:21.673Z,5.47
2023-05-13T07:17:50.674Z,3.80
2023-05-13T07:20:22.268Z,6.03
2023-05-13T07:22:51.285Z,5.40
2023-05-13T07:25:19.934Z,7.70
2023-05-13T07:27:49.951Z,2.43
2023-05-13T07:30:18.597Z,6.57
2023-05-13T07:32:47.288Z,4.53
2023-05-13T07:35:17.168Z,3.30
2023-05-13T07:37:46.073Z,3.43
2023-05-13T07:40:14.851Z,4.03
2023-05-13T07:42:43.422Z,2.90
2023-05-13T07:45:13.920Z,3.57
2023-05-13T07:47:44.491Z,3.57
2023-05-13T07:50:15.241Z,4.47
2023-05-13T07:52:49.002Z,9.70
2023-05-13T07:55:17.769Z,6.63
2023-05-13T07:57:46.475Z,2.60
2023-05-13T08:00:17.920Z,3.50
2023-05-13T08:02:46.621Z,5.50
2023-05-13T08:05:15.313Z,8.73
2023-05-13T08:07:43.928Z,3.60
2023-05-13T08:10:12.672Z,6.27
2023-05-13T08:12:41.433Z,2.70
2023-05-13T08:15:14.330Z,6.10
2023-05-13T08:17:44.459Z,5.00
2023-05-13T08:20:15.164Z,6.90
2023-05-13T08:22:43.869Z,3.47
2023-05-13T08:25:12.519Z,3.17
2023-05-13T08:27:41.146Z,2.97
2023-05-13T08:30:10.499Z,3.10
2023-05-13T08:32:39.143Z,2.70
2023-05-13T08:35:09.970Z,3.10
2023-05-13T08:37:38.591Z,3.43
2023-05-13T08:40:08.479Z,4.50
2023-05-13T08:42:38.838Z,3.30
2023-05-13T08:45:09.005Z,3.13
2023-05-13T08:47:42.039Z,6.50
2023-05-13T08:50:12.562Z,5.73
2023-05-13T08:52:41.302Z,6.63
2023-05-13T08:55:10.404Z,2.97
2023-05-13T08:57:39.492Z,3.03
2023-05-13T09:00:09.277Z,4.00
2023-05-13T09:02:38.026Z,3.53
2023-05-13T09:05:07.903Z,2.50
2023-05-13T09:07:38.672Z,3.40
2023-05-13T09:10:09.123Z,2.63
2023-05-13T09:12:47.298Z,4.60
2023-05-13T09:15:16.861Z,14.40
2023-05-13T09:17:50.089Z,6.23
2023-05-13T09:20:20.143Z,10.60
2023-05-13T09:22:50.677Z,10.87
2023-05-13T09:25:20.421Z,3.97
2023-05-13T09:27:50.570Z,2.03
2023-05-13T09:30:19.223Z,2.60
2023-05-13T09:33:06.579Z,9.57
2023-05-13T09:35:35.743Z,4.83
2023-05-13T09:38:16.177Z,3.33
2023-05-13T09:40:52.176Z,3.30
2023-05-13T09:43:22.057Z,3.40
2023-05-13T09:45:53.608Z,3.40
2023-05-13T09:48:23.553Z,7.33
2023-05-13T09:50:52.578Z,4.20
2023-05-13T09:53:22.662Z,5.07
2023-05-13T09:55:53.614Z,9.67
2023-05-13T09:58:22.720Z,3.23
2023-05-13T10:00:52.607Z,2.33
2023-05-13T10:03:21.457Z,6.33
2023-05-13T10:05:50.944Z,2.90
2023-05-13T10:08:20.864Z,2.67
2023-05-13T10:10:50.642Z,8.07
2023-05-13T10:13:22.054Z,9.03
2023-05-13T10:15:51.506Z,2.40
2023-05-13T10:18:21.011Z,3.03
2023-05-13T10:20:53.176Z,3.30
2023-05-13T10:23:24.746Z,2.90
2023-05-13T10:25:54.668Z,2.83
2023-05-13T10:28:23.347Z,2.60
2023-05-13T10:30:52.585Z,5.43
2023-05-13T10:33:23.235Z,2.57
2023-05-13T10:35:56.046Z,2.33
2023-05-13T10:38:30.249Z,6.13
2023-05-13T10:41:10.062Z,2.40
2023-05-13T10:43:38.809Z,1.90
2023-05-13T10:46:08.308Z,2.53
2023-05-13T10:48:43.871Z,5.60
2023-05-13T10:51:17.236Z,2.90
2023-05-13T10:53:48.889Z,5.40
2023-05-13T10:56:17.801Z,8.07
2023-05-13T10:58:46.459Z,12.23
2023-05-13T11:01:16.882Z,2.87
2023-05-13T11:03:53.505Z,6.50
2023-05-13T11:06:23.606Z,4.00
2023-05-13T11:08:56.330Z,12.90
2023-05-13T11:11:33.203Z,5.10
2023-05-13T11:14:23.248Z,4.60
2023-05-13T11:16:55.146Z,2.77
2023-05-13T11:19:24.994Z,3.87
2023-05-13T11:21:55.053Z,3.43
2023-05-13T11:24:25.153Z,3.23
2023-05-13T11:26:54.272Z,4.07
2023-05-13T11:29:30.679Z,3.13
2023-05-13T11:32:00.792Z,4.37
2023-05-13T11:34:29.940Z,3.10
2023-05-13T11:37:00.515Z,7.37
2023-05-13T11:39:30.467Z,1.60
2023-05-13T11:42:01.650Z,3.47
2023-05-13T11:44:30.342Z,8.73
2023-05-13T11:46:59.999Z,4.90
2023-05-13T11:49:35.513Z,3.27
2023-05-13T11:52:04.666Z,2.83
2023-05-13T11:54:37.028Z,6.97
2023-05-13T11:57:06.103Z,9.47
2023-05-13T11:59:45.168Z,4.13
2023-05-13T12:02:16.436Z,7.60
2023-05-13T12:04:46.059Z,3.43
2023-05-13T12:07:14.778Z,6.53
2023-05-13T12:09:46.985Z,2.70
2023-05-13T12:12:17.706Z,16.10
2023-05-13T12:14:46.706Z,3.30
2023-05-13T12:17:15.999Z,2.10
2023-05-13T12:20:06.833Z,7.80
2023-05-13T12:22:37.037Z,5.50
2023-05-13T12:25:39.045Z,2.83
2023-05-13T12:28:17.597Z,1.87
2023-05-13T12:30:51.800Z,5.77
2023-05-13T12:33:21.275Z,8.27
2023-05-13T12:35:50.565Z,2.87
2023-05-13T12:38:20.124Z,2.67
2023-05-13T12:40:49.040Z,5.60
2023-05-13T12:43:20.291Z,3.50
2023-05-13T12:45:53.200Z,5.63
2023-05-13T12:48:25.099Z,7.00
2023-05-13T12:50:53.765Z,6.90
2023-05-13T12:53:22.407Z,3.67
2023-05-13T12:55:51.037Z,4.10
2023-05-13T12:58:21.099Z,7.50
2023-05-13T13:00:49.839Z,10.23
2023-05-13T13:03:19.442Z,4.43
2023-05-13T13:05:49.752Z,3.07
2023-05-13T13:08:18.598Z,8.40
2023-05-13T13:10:47.261Z,3.37
2023-05-13T13:13:15.928Z,2.07
2023-05-13T13:15:45.938Z,2.33
2023-05-13T13:18:14.588Z,4.33
2023-05-13T13:20:43.302Z,4.17
2023-05-13T13:23:12.287Z,2.00
2023-05-13T13:25:41.316Z,6.50
2023-05-13T13:28:09.966Z,7.20
2023-05-13T13:30:38.552Z,5.00
2023-05-13T13:33:10.184Z,6.83
2023-05-13T13:35:40.926Z,3.97
2023-05-13T13:38:09.522Z,7.43
2023-05-13T13:40:38.130Z,11.20
2023-05-13T13:43:07.016Z,2.53
2023-05-13T13:45:35.695Z,4.20
2023-05-13T13:48:04.370Z,3.40
2023-05-13T13:50:34.375Z,3.60
2023-05-13T13:53:02.996Z,9.10
2023-05-13T13:55:31.586Z,1.97
2023-05-13T13:58:00.203Z,4.20
2023-05-13T14:00:28.953Z,6.10
2023-05-13T14:02:57.729Z,3.00
2023-05-13T14:05:26.477Z,2.10
2023-05-13T14:07:57.450Z,3.27
2023-05-13T14:10:26.157Z,2.83
2023-05-13T14:12:54.892Z,2.33
2023-05-13T14:15:24.399Z,3.33
2023-05-13T14:17:53.060Z,2.80
2023-05-13T14:20:23.652Z,3.00
2023-05-13T14:22:52.492Z,2.30
2023-05-13T14:25:22.488Z,3.23
2023-05-13T14:27:51.109Z,8.70
2023-05-13T14:30:19.929Z,2.00
2023-05-13T14:32:48.948Z,2.20
2023-05-13T14:35:18.813Z,2.20
2023-05-13T14:37:47.488Z,2.50
2023-05-13T14:40:16.144Z,7.00
2023-05-13T14:42:46.164Z,3.80
2023-05-13T14:45:17.617Z,2.90
2023-05-13T14:47:47.273Z,3.43
2023-05-13T14:50:17.080Z,2.40
2023-05-13T14:52:45.789Z,8.83
2023-05-13T14:55:14.410Z,5.70
2023-05-13T14:57:42.981Z,2.60
2023-05-13T15:00:14.378Z,3.47
2023-05-13T15:02:43.074Z,4.50
2023-05-13T15:05:12.559Z,2.57
2023-05-13T15:07:42.894Z,3.60
2023-05-13T15:10:12.208Z,3.20
2023-05-13T15:12:42.499Z,5.80
2023-05-13T15:15:13.731Z,3.90
2023-05-13T15:17:42.384Z,4.43
2023-05-13T15:20:11.952Z,2.90
2023-05-13T15:22:40.571Z,4.80
2023-05-13T15:25:09.866Z,3.40
2023-05-13T15:27:38.505Z,4.57
2023-05-13T15:30:08.254Z,4.97
2023-05-13T15:32:38.281Z,3.63
2023-05-13T15:35:07.910Z,3.30
2023-05-13T15:37:36.543Z,11.03
2023-05-13T15:40:05.627Z,6.30
2023-05-13T15:42:34.266Z,5.63
2023-05-13T15:45:03.363Z,22.60
2023-05-13T15:47:32.163Z,7.60
2023-05-13T15:50:02.323Z,14.10
2023-05-13T15:52:30.959Z,5.83
2023-05-13T15:54:59.599Z,9.93
2023-05-13T15:57:28.164Z,10.67
2023-05-13T15:59:56.810Z,13.33
2023-05-13T16:02:25.548Z,6.63
2023-05-13T16:04:55.865Z,7.60
2023-05-13T16:07:25.959Z,5.50
2023-05-13T16:09:54.596Z,3.53
2023-05-13T16:12:23.160Z,6.63
2023-05-13T16:14:51.787Z,3.90
2023-05-13T16:17:21.551Z,4.03
2023-05-13T16:19:51.569Z,3.77
2023-05-13T16:22:32.612Z,6.97
2023-05-13T16:25:01.954Z,7.60
2023-05-13T16:27:36.334Z,3.50
2023-05-13T16:30:13.328Z,3.80
2023-05-13T16:32:49.073Z,7.63
2023-05-13T16:35:22.318Z,4.40
2023-05-13T16:37:56.580Z,2.97
2023-05-13T16:40:30.387Z,7.47
2023-05-13T16:43:04.799Z,4.50
2023-05-13T16:45:39.010Z,7.50
2023-05-13T16:48:10.045Z,12.63
2023-05-13T16:50:43.673Z,5.63
2023-05-13T16:53:22.814Z,11.57
2023-05-13T16:55:51.789Z,5.90
2023-05-13T16:58:20.468Z,7.50
2023-05-13T17:00:49.133Z,10.50
2023-05-13T17:03:17.908Z,4.30
2023-05-13T17:05:48.244Z,3.90
2023-05-13T17:08:18.900Z,5.90
2023-05-13T17:10:47.614Z,4.13
2023-05-13T17:13:16.883Z,3.47
2023-05-13T17:15:45.746Z,3.17
2023-05-13T17:18:14.434Z,2.73
2023-05-13T17:20:43.985Z,3.43
2023-05-13T17:23:12.569Z,2.30
2023-05-13T17:25:42.558Z,3.20
2023-05-13T17:28:11.541Z,3.47
2023-05-13T17:30:42.200Z,3.70
2023-05-13T17:33:10.840Z,3.30
2023-05-13T17:35:39.559Z,3.17
2023-05-13T17:38:08.219Z,2.80
2023-05-13T17:40:36.893Z,3.20
2023-05-13T17:43:06.927Z,12.67
2023-05-13T17:45:35.789Z,3.77
2023-05-13T17:48:04.718Z,3.33
2023-05-13T17:50:33.446Z,3.53
2023-05-13T17:53:02.098Z,3.40
2023-05-13T17:55:30.756Z,3.50
2023-05-13T17:57:59.915Z,5.70
2023-05-13T18:00:31.672Z,3.57
2023-05-13T18:03:00.340Z,3.70
2023-05-13T18:05:29.017Z,5.43
2023-05-13T18:07:58.013Z,4.20
2023-05-13T18:10:27.377Z,9.77
2023-05-13T18:12:56.034Z,5.33
2023-05-13T18:15:24.605Z,9.37
2023-05-13T18:17:54.725Z,8.07
2023-05-13T18:20:23.876Z,8.07
2023-05-13T18:22:52.776Z,5.23
2023-05-13T18:25:21.453Z,3.50
2023-05-13T18:27:50.562Z,5.17
2023-05-13T18:30:19.207Z,8.10
2023-05-13T18:32:48.164Z,50.33
2023-05-13T18:35:21.305Z,16.80
2023-05-13T18:37:49.951Z,58.40
2023-05-13T18:40:19.892Z,50.50
2023-05-13T18:42:48.846Z,73.80
2023-05-13T18:45:17.679Z,120.50
2023-05-13T18:47:46.326Z,105.70
2023-05-13T18:50:14.987Z,102.77
2023-05-13T18:52:45.004Z,104.87
2023-05-13T18:55:13.569Z,77.17
2023-05-13T18:57:42.233Z,46.33
2023-05-13T19:00:11.378Z,40.00
2023-05-13T19:02:40.182Z,45.30
2023-05-13T19:05:09.799Z,42.87
2023-05-13T19:07:38.604Z,50.70
2023-05-13T19:10:09.433Z,59.00
2023-05-13T19:12:38.153Z,68.43
2023-05-13T19:15:07.759Z,65.97
2023-05-13T19:17:40.346Z,50.77
2023-05-13T19:20:10.694Z,46.90
2023-05-13T19:22:39.466Z,44.43
2023-05-13T19:25:10.227Z,41.57
2023-05-13T19:27:38.910Z,34.83
2023-05-13T19:30:09.279Z,18.20
2023-05-13T19:32:37.968Z,11.63
2023-05-13T19:35:07.486Z,10.10
2023-05-13T19:37:36.092Z,6.43
2023-05-13T19:40:05.212Z,6.37
2023-05-13T19:42:35.261Z,5.07
2023-05-13T19:45:06.201Z,4.47
2023-05-13T19:47:35.224Z,8.30
2023-05-13T19:50:04.044Z,4.07
2023-05-13T19:52:32.648Z,5.93
2023-05-13T19:55:01.939Z,5.67
2023-05-13T19:57:31.210Z,5.93
2023-05-13T20:00:01.647Z,7.23
2023-05-13T20:02:30.641Z,6.57
2023-05-13T20:04:59.521Z,6.90
2023-05-13T20:07:28.173Z,6.30
2023-05-13T20:09:56.850Z,6.63
2023-05-13T20:12:26.040Z,7.37
2023-05-13T20:14:56.166Z,8.90
2023-05-13T20:17:26.432Z,6.70
2023-05-13T20:19:55.751Z,7.13
2023-05-13T20:22:24.369Z,9.73
2023-05-13T20:24:54.456Z,9.10
2023-05-13T20:27:23.428Z,11.47
2023-05-13T20:29:52.141Z,7.40
2023-05-13T20:32:24.902Z,7.33
2023-05-13T20:34:55.215Z,9.23
2023-05-13T20:37:24.298Z,9.60
2023-05-13T20:39:53.053Z,11.80
2023-05-13T20:42:22.500Z,10.23
2023-05-13T20:44:51.541Z,11.20
2023-05-13T20:47:22.246Z,8.03
2023-05-13T20:49:50.908Z,9.73
2023-05-13T20:52:21.764Z,11.77
2023-05-13T20:54:50.440Z,8.30
2023-05-13T20:57:19.071Z,11.20
2023-05-13T20:59:47.674Z,8.40
2023-05-13T21:02:16.381Z,8.73
2023-05-13T21:04:45.066Z,9.13
2023-05-13T21:07:13.712Z,15.60
2023-05-13T21:09:43.765Z,14.43
2023-05-13T21:12:13.076Z,14.07
2023-05-13T21:14:42.864Z,15.83
2023-05-13T21:17:11.811Z,15.20
2023-05-13T21:19:40.576Z,11.90
2023-05-13T21:22:09.170Z,11.00
2023-05-13T21:24:37.779Z,11.20
2023-05-13T21:27:07.968Z,9.90
2023-05-13T21:29:36.656Z,9.90
2023-05-13T21:32:05.739Z,9.07
2023-05-13T21:34:34.356Z,9.20
2023-05-13T21:37:03.458Z,11.03
2023-05-13T21:39:32.472Z,9.50
2023-05-13T21:42:01.119Z,8.87
2023-05-13T21:44:31.176Z,11.50
2023-05-13T21:46:59.765Z,11.77
2023-05-13T21:49:28.428Z,10.70
2023-05-13T21:51:57.002Z,12.00
2023-05-13T21:54:25.727Z,11.27
2023-05-13T21:56:54.373Z,9.40
2023-05-13T21:59:23.035Z,11.33
2023-05-13T22:01:53.107Z,11.33
2023-05-13T22:04:22.082Z,12.00
2023-05-13T22:06:52.909Z,15.63
2023-05-13T22:09:21.595Z,11.27
2023-05-13T22:11:51.145Z,11.47
2023-05-13T22:14:19.804Z,11.27
2023-05-13T22:17:00.867Z,13.97
2023-05-13T22:19:38.344Z,11.57
2023-05-13T22:22:07.273Z,9.80
2023-05-13T22:24:35.892Z,10.47
2023-05-13T22:27:04.681Z,11.60
2023-05-13T22:29:33.285Z,9.90
2023-05-13T22:32:02.744Z,10.80
2023-05-13T22:34:31.412Z,11.17
2023-05-13T22:37:03.019Z,12.83
2023-05-13T22:39:31.618Z,12.10
2023-05-13T22:42:00.235Z,12.37
2023-05-13T22:44:28.831Z,12.57
2023-05-13T22:46:57.509Z,12.30
2023-05-13T22:49:26.266Z,11.47
2023-05-13T22:51:54.929Z,11.57
2023-05-13T22:54:24.882Z,11.87
2023-05-13T22:56:53.641Z,11.83
2023-05-13T22:59:22.298Z,11.73
2023-05-13T23:01:50.949Z,11.93
2023-05-13T23:04:19.623Z,12.93
2023-05-13T23:06:48.304Z,12.20
2023-05-13T23:09:16.925Z,12.30
2023-05-13T23:11:47.007Z,11.73
2023-05-13T23:14:15.698Z,12.00
2023-05-13T23:16:44.493Z,12.10
2023-05-13T23:19:13.837Z,12.60
2023-05-13T23:21:42.583Z,13.93
2023-05-13T23:24:11.163Z,11.47
2023-05-13T23:26:39.837Z,12.30
2023-05-13T23:29:09.880Z,11.03
2023-05-13T23:31:40.246Z,10.27
2023-05-13T23:34:09.065Z,10.60
2023-05-13T23:36:37.674Z,12.13
2023-05-13T23:39:06.379Z,11.60
2023-05-13T23:41:35.836Z,13.37
2023-05-13T23:44:04.569Z,12.33
2023-05-13T23:46:34.632Z,11.77
2023-05-13T23:49:03.263Z,12.63
2023-05-13T23:51:32.002Z,13.13
2023-05-13T23:54:00.937Z,15.63
2023-05-13T23:56:29.652Z,13.10
2023-05-13T23:58:58.874Z,15.83
