createdAt,value
2018-10-17T00:00:47.827Z,99392.50
2018-10-17T00:03:16.259Z,99385.41
2018-10-17T00:05:44.694Z,99385.61
2018-10-17T00:08:13.133Z,99393.56
2018-10-17T00:10:41.594Z,99381.90
2018-10-17T00:13:10.218Z,99385.05
2018-10-17T00:15:38.675Z,99384.31
2018-10-17T00:18:07.157Z,99378.18
2018-10-17T00:20:35.596Z,99383.85
2018-10-17T00:23:04.099Z,99385.92
2018-10-17T00:25:32.533Z,99385.80
2018-10-17T00:28:00.977Z,99381.70
2018-10-17T00:30:30.024Z,99382.58
2018-10-17T00:32:58.551Z,99385.08
2018-10-17T00:35:27.025Z,99379.19
2018-10-17T00:37:56.106Z,99385.81
2018-10-17T00:40:25.059Z,99374.48
2018-10-17T00:42:54.575Z,99375.92
2018-10-17T00:45:23.005Z,99377.39
2018-10-17T00:47:51.537Z,99370.66
2018-10-17T00:50:20.027Z,99373.05
2018-10-17T00:52:48.571Z,99376.78
2018-10-17T00:55:17.228Z,99375.13
2018-10-17T00:59:11.422Z,99373.43
2018-10-17T01:01:40.330Z,99371.27
2018-10-17T01:04:09.244Z,99369.20
2018-10-17T01:06:38.285Z,99367.87
2018-10-17T01:09:09.554Z,99370.54
2018-10-17T01:11:39.329Z,99367.89
2018-10-17T01:14:08.272Z,99368.25
2018-10-17T01:16:36.691Z,99371.38
2018-10-17T01:19:05.841Z,99368.70
2018-10-17T01:21:35.801Z,99372.95
2018-10-17T01:24:04.474Z,99370.28
2018-10-17T01:26:33.227Z,99367.52
2018-10-17T01:29:02.076Z,99370.91
2018-10-17T01:31:30.670Z,99369.59
2018-10-17T01:33:59.155Z,99371.73
2018-10-17T01:36:27.599Z,99364.74
2018-10-17T01:38:56.056Z,99365.92
2018-10-17T01:41:24.487Z,99364.97
2018-10-17T01:43:52.939Z,99361.35
2018-10-17T01:46:21.364Z,99364.37
2018-10-17T01:48:52.633Z,99361.72
2018-10-17T01:51:21.136Z,99365.08
2018-10-17T01:53:49.612Z,99361.72
2018-10-17T01:56:18.067Z,99360.04
2018-10-17T01:58:46.521Z,99355.23
2018-10-17T02:01:15.013Z,99351.13
2018-10-17T02:03:43.463Z,99353.05
2018-10-17T02:06:11.966Z,99355.68
2018-10-17T02:08:40.442Z,99349.69
2018-10-17T02:11:09.808Z,99351.48
2018-10-17T02:13:38.195Z,99357.59
2018-10-17T02:16:06.673Z,99354.13
2018-10-17T02:18:35.190Z,99351.83
2018-10-17T02:21:03.653Z,99354.34
2018-10-17T02:23:32.183Z,99355.17
2018-10-17T02:26:00.659Z,99349.75
2018-10-17T02:28:29.977Z,99347.21
2018-10-17T02:30:59.143Z,99351.81
2018-10-17T02:33:27.656Z,99351.12
2018-10-17T02:35:56.129Z,99351.09
2018-10-17T02:38:25.373Z,99349.41
2018-10-17T02:40:53.878Z,99349.66
2018-10-17T02:43:22.423Z,99351.70
2018-10-17T02:45:51.867Z,99350.02
2018-10-17T02:48:20.327Z,99349.05
2018-10-17T02:50:48.944Z,99343.98
2018-10-17T02:53:17.504Z,99346.73
2018-10-17T02:55:45.919Z,99351.45
2018-10-17T02:59:38.847Z,99348.31
2018-10-17T03:02:07.308Z,99350.57
2018-10-17T03:04:35.752Z,99350.10
2018-10-17T03:07:04.361Z,99346.97
2018-10-17T03:09:33.520Z,99347.18
2018-10-17T03:12:01.969Z,99350.54
2018-10-17T03:14:30.479Z,99356.86
2018-10-17T03:16:59.095Z,99355.39
2018-10-17T03:19:27.561Z,99356.61
2018-10-17T03:21:56.036Z,99358.08
2018-10-17T03:24:24.499Z,99360.51
2018-10-17T03:26:52.988Z,99362.55
2018-10-17T03:29:21.502Z,99361.39
2018-10-17T03:31:49.976Z,99357.48
2018-10-17T03:34:18.440Z,99355.70
2018-10-17T03:36:47.114Z,99353.75
2018-10-17T03:39:15.558Z,99364.33
2018-10-17T03:41:44.003Z,99353.79
2018-10-17T03:44:12.453Z,99360.66
2018-10-17T03:46:43.946Z,99357.05
2018-10-17T03:49:12.534Z,99363.02
2018-10-17T03:51:41.880Z,99349.79
2018-10-17T03:54:11.471Z,99362.00
2018-10-17T03:56:39.964Z,99357.22
2018-10-17T03:59:08.519Z,99357.11
2018-10-17T04:01:37.500Z,99356.36
2018-10-17T04:04:06.805Z,99350.86
2018-10-17T04:06:35.213Z,99357.78
2018-10-17T04:09:05.558Z,99355.25
2018-10-17T04:11:33.993Z,99353.86
2018-10-17T04:14:02.484Z,99353.86
2018-10-17T04:16:31.444Z,99353.90
2018-10-17T04:19:00.157Z,99359.19
2018-10-17T04:21:28.671Z,99357.15
2018-10-17T04:23:57.126Z,99357.97
2018-10-17T04:26:25.640Z,99362.75
2018-10-17T04:28:54.747Z,99362.15
2018-10-17T04:31:23.227Z,99359.21
2018-10-17T04:33:52.301Z,99360.89
2018-10-17T04:36:20.805Z,99365.41
2018-10-17T04:38:50.013Z,99360.51
2018-10-17T04:41:18.492Z,99365.69
2018-10-17T04:43:46.903Z,99365.15
2018-10-17T04:46:15.425Z,99359.05
2018-10-17T04:48:45.134Z,99360.73
2018-10-17T04:51:13.665Z,99356.77
2018-10-17T04:53:42.092Z,99365.23
2018-10-17T04:56:11.171Z,99361.72
2018-10-17T04:58:39.627Z,99367.22
2018-10-17T05:01:08.178Z,99361.58
2018-10-17T05:03:36.664Z,99351.52
2018-10-17T05:06:05.495Z,99359.55
2018-10-17T05:08:33.971Z,99355.93
2018-10-17T05:11:02.552Z,99358.33
2018-10-17T05:13:31.259Z,99350.66
2018-10-17T05:15:59.747Z,99355.23
2018-10-17T05:18:29.803Z,99353.09
2018-10-17T05:20:58.307Z,99353.36
2018-10-17T05:23:26.862Z,99352.75
2018-10-17T05:25:55.345Z,99354.11
2018-10-17T05:28:23.800Z,99322.19
2018-10-17T05:30:52.399Z,99354.27
2018-10-17T05:33:20.868Z,99353.56
2018-10-17T05:35:51.271Z,99356.86
2018-10-17T05:38:20.190Z,99353.66
2018-10-17T05:40:49.095Z,99354.02
2018-10-17T05:43:17.858Z,99352.53
2018-10-17T05:45:46.732Z,99351.52
2018-10-17T05:48:16.070Z,99355.78
2018-10-17T05:50:44.637Z,99357.30
2018-10-17T05:53:14.228Z,99362.28
2018-10-17T05:55:43.578Z,99362.28
2018-10-17T05:58:13.084Z,99360.45
2018-10-17T06:00:41.597Z,99362.17
2018-10-17T06:03:11.254Z,99357.69
2018-10-17T06:05:39.882Z,99369.70
2018-10-17T06:08:11.024Z,99367.06
2018-10-17T06:10:39.726Z,99379.72
2018-10-17T06:13:08.552Z,99376.27
2018-10-17T06:15:37.212Z,99371.05
2018-10-17T06:18:06.163Z,99377.95
2018-10-17T06:20:34.761Z,99378.37
2018-10-17T06:23:03.254Z,99377.34
2018-10-17T06:25:32.389Z,99379.30
2018-10-17T06:28:01.468Z,99379.30
2018-10-17T06:30:29.964Z,99386.91
2018-10-17T06:32:58.445Z,99384.63
2018-10-17T06:35:26.859Z,99388.51
2018-10-17T06:37:55.375Z,99391.45
2018-10-17T06:40:23.845Z,99381.36
2018-10-17T06:42:52.329Z,99379.92
2018-10-17T06:45:20.952Z,99374.49
2018-10-17T06:47:49.652Z,99379.67
2018-10-17T06:50:18.183Z,99382.98
2018-10-17T06:52:46.661Z,99381.90
2018-10-17T06:55:15.213Z,99378.59
2018-10-17T06:57:43.698Z,99383.91
2018-10-17T07:00:12.354Z,99376.80
2018-10-17T07:02:40.864Z,99383.78
2018-10-17T07:05:10.579Z,99382.97
2018-10-17T07:07:39.709Z,99380.22
2018-10-17T07:10:08.140Z,99375.37
2018-10-17T07:12:36.664Z,99380.30
2018-10-17T07:15:06.285Z,99379.16
2018-10-17T07:17:34.939Z,99381.88
2018-10-17T07:20:03.484Z,99376.98
2018-10-17T07:22:32.552Z,99376.57
2018-10-17T07:25:01.098Z,99381.44
2018-10-17T07:27:29.827Z,99374.29
2018-10-17T07:29:58.328Z,99378.06
2018-10-17T07:32:27.162Z,99370.33
2018-10-17T07:34:56.345Z,99380.08
2018-10-17T07:37:24.928Z,99374.38
2018-10-17T07:39:53.380Z,99367.81
2018-10-17T07:42:21.897Z,99375.13
2018-10-17T07:44:52.936Z,99366.48
2018-10-17T07:47:21.671Z,99361.77
2018-10-17T07:49:51.392Z,99366.75
2018-10-17T07:52:19.891Z,99368.14
2018-10-17T07:54:48.586Z,99369.54
2018-10-17T07:57:17.596Z,99373.70
2018-10-17T07:59:46.953Z,99380.52
2018-10-17T08:02:15.587Z,99378.01
2018-10-17T08:04:44.078Z,99375.60
2018-10-17T08:07:12.845Z,99378.38
2018-10-17T08:09:41.587Z,99374.66
2018-10-17T08:12:10.692Z,99374.80
2018-10-17T08:14:42.183Z,99379.88
2018-10-17T08:17:11.179Z,99379.02
2018-10-17T08:19:39.668Z,99382.76
2018-10-17T08:22:08.117Z,99385.19
2018-10-17T08:24:36.631Z,99375.18
2018-10-17T08:27:05.431Z,99384.27
2018-10-17T08:29:33.945Z,99387.75
2018-10-17T08:32:02.438Z,99377.41
2018-10-17T08:34:30.959Z,99372.62
2018-10-17T08:36:59.857Z,99374.83
2018-10-17T08:39:27.884Z,99377.89
2018-10-17T08:41:56.591Z,99375.67
2018-10-17T08:44:26.244Z,99368.91
2018-10-17T08:46:54.727Z,99371.66
2018-10-17T08:49:23.417Z,99367.48
2018-10-17T08:51:51.915Z,99370.34
2018-10-17T08:54:20.907Z,99372.50
2018-10-17T08:56:49.468Z,99363.56
2018-10-17T08:59:17.964Z,99366.70
2018-10-17T09:01:46.372Z,99355.72
2018-10-17T09:04:14.840Z,99361.30
2018-10-17T09:06:43.448Z,99366.60
2018-10-17T09:09:13.560Z,99363.00
2018-10-17T09:11:42.456Z,99364.05
2018-10-17T09:14:11.725Z,99363.78
2018-10-17T09:16:40.591Z,99364.41
2018-10-17T09:19:09.800Z,99369.60
2018-10-17T09:21:38.650Z,99363.83
2018-10-17T09:24:07.039Z,99364.33
2018-10-17T09:26:35.676Z,99373.46
2018-10-17T09:29:05.032Z,99367.75
2018-10-17T09:31:34.377Z,99368.30
2018-10-17T09:34:02.902Z,99365.43
2018-10-17T09:36:31.439Z,99364.72
2018-10-17T09:38:59.907Z,99365.59
2018-10-17T09:41:28.308Z,99360.69
2018-10-17T09:43:57.256Z,99361.40
2018-10-17T09:46:28.316Z,99362.60
2018-10-17T09:48:56.931Z,99358.75
2018-10-17T09:51:25.425Z,99359.44
2018-10-17T09:53:54.134Z,99359.83
2018-10-17T09:56:22.550Z,99354.29
2018-10-17T09:58:51.983Z,99345.48
2018-10-17T10:01:25.731Z,99338.18
2018-10-17T10:03:54.462Z,99334.95
2018-10-17T10:06:23.840Z,99339.92
2018-10-17T10:08:52.279Z,99335.57
2018-10-17T10:11:20.745Z,99336.67
2018-10-17T10:13:49.231Z,99336.92
2018-10-17T10:16:17.831Z,99328.61
2018-10-17T10:18:47.488Z,99342.23
2018-10-17T10:21:15.919Z,99332.66
2018-10-17T10:23:44.489Z,99335.59
2018-10-17T10:26:13.036Z,99328.92
2018-10-17T10:28:41.606Z,99330.11
2018-10-17T10:31:10.936Z,99329.48
2018-10-17T10:33:39.452Z,99317.55
2018-10-17T10:36:08.761Z,99320.61
2018-10-17T10:38:37.236Z,99318.10
2018-10-17T10:41:06.127Z,99321.60
2018-10-17T10:43:34.635Z,99316.75
2018-10-17T10:46:03.327Z,99310.44
2018-10-17T10:48:32.886Z,99309.97
2018-10-17T10:51:01.924Z,99299.41
2018-10-17T10:53:30.900Z,99299.48
2018-10-17T10:55:59.492Z,99304.30
2018-10-17T10:58:28.115Z,99299.17
2018-10-17T11:00:56.429Z,99299.55
2018-10-17T11:03:25.091Z,99299.45
2018-10-17T11:05:53.608Z,99294.49
2018-10-17T11:08:22.207Z,99300.05
2018-10-17T11:10:51.107Z,99293.88
2018-10-17T11:13:19.728Z,99292.20
2018-10-17T11:15:49.075Z,99286.41
2018-10-17T11:18:17.628Z,99284.05
2018-10-17T11:20:46.176Z,99279.83
2018-10-17T11:23:15.091Z,99280.59
2018-10-17T11:25:43.804Z,99276.77
2018-10-17T11:28:12.318Z,99276.13
2018-10-17T11:30:40.930Z,99279.28
2018-10-17T11:33:09.534Z,99277.42
2018-10-17T11:35:38.079Z,99269.19
2018-10-17T11:38:06.609Z,99265.10
2018-10-17T11:40:35.140Z,99267.13
2018-10-17T11:43:04.172Z,99261.56
2018-10-17T11:45:32.619Z,99255.45
2018-10-17T11:48:01.121Z,99251.02
2018-10-17T11:50:30.264Z,99246.98
2018-10-17T11:52:58.783Z,99242.55
2018-10-17T11:55:27.247Z,99236.94
2018-10-17T11:57:55.798Z,99231.40
2018-10-17T12:00:24.230Z,99225.33
2018-10-17T12:02:52.666Z,99230.93
2018-10-17T12:05:21.292Z,99230.52
2018-10-17T12:07:49.753Z,99229.09
2018-10-17T12:10:18.153Z,99222.31
2018-10-17T12:12:47.503Z,99220.19
2018-10-17T12:15:16.398Z,99216.67
2018-10-17T12:17:44.877Z,99212.14
2018-10-17T12:20:14.643Z,99210.53
2018-10-17T12:22:44.021Z,99209.11
2018-10-17T12:25:13.316Z,99198.45
2018-10-17T12:27:41.846Z,99193.86
2018-10-17T12:30:13.292Z,99194.08
2018-10-17T12:32:41.849Z,99195.21
2018-10-17T12:35:10.459Z,99193.02
2018-10-17T12:37:38.923Z,99190.09
2018-10-17T12:40:08.760Z,99188.38
2018-10-17T12:42:37.265Z,99187.36
2018-10-17T12:45:05.944Z,99187.86
2018-10-17T12:47:34.400Z,99179.30
2018-10-17T12:50:02.871Z,99184.64
2018-10-17T12:52:31.868Z,99152.31
2018-10-17T12:55:00.311Z,99171.49
2018-10-17T12:57:28.929Z,99170.77
2018-10-17T12:59:57.744Z,99169.47
2018-10-17T13:02:26.204Z,99176.41
2018-10-17T13:04:54.858Z,99168.11
2018-10-17T13:07:23.324Z,99170.63
2018-10-17T13:09:52.681Z,99176.73
2018-10-17T13:12:21.108Z,99177.87
2018-10-17T13:14:49.794Z,99175.08
2018-10-17T13:17:18.414Z,99181.79
2018-10-17T13:19:46.647Z,99175.44
2018-10-17T13:22:15.740Z,99174.77
2018-10-17T13:24:44.327Z,99174.30
2018-10-17T13:27:12.668Z,99170.31
2018-10-17T13:29:41.199Z,99175.09
2018-10-17T13:32:09.771Z,99167.47
2018-10-17T13:34:38.472Z,99174.14
2018-10-17T13:37:07.214Z,99170.59
2018-10-17T13:39:35.588Z,99172.51
2018-10-17T13:42:04.106Z,99170.76
2018-10-17T13:44:32.553Z,99166.53
2018-10-17T13:47:01.031Z,99160.92
2018-10-17T13:49:29.490Z,99163.02
2018-10-17T13:51:57.929Z,99167.01
2018-10-17T13:54:26.468Z,99161.11
2018-10-17T13:56:54.980Z,99157.61
2018-10-17T13:59:23.647Z,99172.06
2018-10-17T14:01:52.009Z,99168.09
2018-10-17T14:04:20.781Z,99166.80
2018-10-17T14:06:49.620Z,99163.45
2018-10-17T14:09:18.447Z,99167.88
2018-10-17T14:11:46.941Z,99163.27
2018-10-17T14:14:15.529Z,99161.52
2018-10-17T14:16:44.099Z,99162.48
2018-10-17T14:19:12.637Z,99164.81
2018-10-17T14:21:41.115Z,99160.23
2018-10-17T14:24:10.625Z,99163.96
2018-10-17T14:26:39.108Z,99160.33
2018-10-17T14:29:07.715Z,99157.39
2018-10-17T14:31:36.128Z,99158.66
2018-10-17T14:34:05.509Z,99157.09
2018-10-17T14:36:33.916Z,99158.88
2018-10-17T14:39:02.513Z,99154.50
2018-10-17T14:41:30.938Z,99159.24
2018-10-17T14:43:59.444Z,99152.06
2018-10-17T14:46:29.099Z,99155.44
2018-10-17T14:48:57.600Z,99156.80
2018-10-17T14:51:26.170Z,99152.28
2018-10-17T14:53:54.714Z,99153.53
2018-10-17T14:56:23.194Z,99154.88
2018-10-17T14:58:52.211Z,99152.12
2018-10-17T15:01:22.148Z,99149.47
2018-10-17T15:04:21.133Z,99155.33
2018-10-17T15:06:49.664Z,99158.59
2018-10-17T15:09:18.240Z,99153.59
2018-10-17T15:11:47.339Z,99153.39
2018-10-17T15:14:16.498Z,99147.95
2018-10-17T15:16:45.114Z,99150.92
2018-10-17T15:19:13.875Z,99119.21
2018-10-17T15:21:43.028Z,99154.58
2018-10-17T15:24:12.492Z,99151.23
2018-10-17T15:26:40.969Z,99156.98
2018-10-17T15:29:10.055Z,99163.95
2018-10-17T15:31:38.496Z,99162.79
2018-10-17T15:34:07.342Z,99155.72
2018-10-17T15:36:36.648Z,99154.98
2018-10-17T15:39:07.712Z,99160.84
2018-10-17T15:41:36.203Z,99158.75
2018-10-17T15:44:04.771Z,99160.83
2018-10-17T15:46:33.267Z,99157.69
2018-10-17T15:49:02.517Z,99166.42
2018-10-17T15:51:31.720Z,99161.03
2018-10-17T15:54:00.317Z,99174.01
2018-10-17T15:56:28.735Z,99162.61
2018-10-17T15:58:57.202Z,99168.80
2018-10-17T16:01:25.882Z,99165.56
2018-10-17T16:03:54.358Z,99168.88
2018-10-17T16:06:23.727Z,99160.75
2018-10-17T16:08:52.246Z,99164.75
2018-10-17T16:11:20.708Z,99165.79
2018-10-17T16:13:50.674Z,99163.55
2018-10-17T16:16:19.927Z,99167.97
2018-10-17T16:18:48.391Z,99171.58
2018-10-17T16:21:17.208Z,99172.33
2018-10-17T16:23:46.225Z,99177.94
2018-10-17T16:26:14.814Z,99182.16
2018-10-17T16:28:43.326Z,99182.52
2018-10-17T16:31:12.301Z,99180.63
2018-10-17T16:33:40.593Z,99186.23
2018-10-17T16:36:09.387Z,99189.05
2018-10-17T16:38:37.891Z,99189.74
2018-10-17T16:41:06.378Z,99188.31
2018-10-17T16:43:35.464Z,99186.36
2018-10-17T16:46:03.970Z,99201.55
2018-10-17T16:48:32.420Z,99200.97
2018-10-17T16:51:00.964Z,99203.62
2018-10-17T16:53:29.399Z,99208.20
2018-10-17T16:55:57.817Z,99203.83
2018-10-17T16:58:26.982Z,99211.27
2018-10-17T17:00:55.487Z,99207.18
2018-10-17T17:03:24.068Z,99210.60
2018-10-17T17:05:54.183Z,99211.86
2018-10-17T17:08:22.713Z,99217.17
2018-10-17T17:10:51.234Z,99220.08
2018-10-17T17:13:20.052Z,99221.44
2018-10-17T17:15:48.588Z,99222.11
2018-10-17T17:18:17.654Z,99224.88
2018-10-17T17:20:46.111Z,99230.33
2018-10-17T17:23:14.727Z,99232.32
2018-10-17T17:25:43.471Z,99245.89
2018-10-17T17:28:13.181Z,99245.42
2018-10-17T17:30:41.709Z,99246.95
2018-10-17T17:33:10.385Z,99247.80
2018-10-17T17:35:38.954Z,99246.77
2018-10-17T17:38:07.423Z,99251.60
2018-10-17T17:40:35.822Z,99252.96
2018-10-17T17:43:04.312Z,99257.46
2018-10-17T17:48:01.399Z,99258.94
2018-10-17T17:50:30.076Z,99252.58
2018-10-17T17:52:58.596Z,99261.94
2018-10-17T17:55:27.072Z,99267.11
2018-10-17T17:57:56.270Z,99266.72
2018-10-17T18:00:24.547Z,99262.22
2018-10-17T18:02:53.634Z,99265.88
2018-10-17T18:05:22.328Z,99261.33
2018-10-17T18:07:51.370Z,99266.52
2018-10-17T18:10:19.826Z,99270.15
2018-10-17T18:12:48.447Z,99268.61
2018-10-17T18:15:16.980Z,99270.59
2018-10-17T18:17:45.442Z,99268.71
2018-10-17T18:20:13.903Z,99270.35
2018-10-17T18:22:42.351Z,99271.56
2018-10-17T18:25:10.923Z,99270.66
2018-10-17T18:27:40.980Z,99278.80
2018-10-17T18:30:10.831Z,99271.75
2018-10-17T18:32:39.879Z,99278.36
2018-10-17T18:35:08.527Z,99284.14
2018-10-17T18:37:37.300Z,99281.10
2018-10-17T18:40:06.297Z,99278.72
2018-10-17T18:42:35.395Z,99277.91
2018-10-17T18:45:04.061Z,99282.39
2018-10-17T18:47:32.600Z,99287.06
2018-10-17T18:50:01.090Z,99285.61
2018-10-17T18:52:29.575Z,99283.23
2018-10-17T18:54:58.109Z,99291.56
2018-10-17T18:57:26.751Z,99292.37
2018-10-17T18:59:55.288Z,99302.48
2018-10-17T19:02:23.823Z,99307.96
2018-10-17T19:04:52.337Z,99303.91
2018-10-17T19:07:20.880Z,99308.85
2018-10-17T19:09:49.458Z,99309.14
2018-10-17T19:12:18.003Z,99304.34
2018-10-17T19:14:46.408Z,99311.69
2018-10-17T19:17:15.910Z,99304.17
2018-10-17T19:19:44.869Z,99307.87
2018-10-17T19:24:47.321Z,99316.48
2018-10-17T19:27:24.906Z,99320.77
2018-10-17T19:29:53.353Z,99322.30
2018-10-17T19:32:23.226Z,99325.81
2018-10-17T19:34:52.348Z,99327.02
2018-10-17T19:37:20.808Z,99329.83
2018-10-17T19:39:49.215Z,99334.76
2018-10-17T19:42:18.696Z,99338.08
2018-10-17T19:44:47.141Z,99336.69
2018-10-17T19:47:15.602Z,99335.36
2018-10-17T19:49:44.076Z,99338.13
2018-10-17T19:52:12.605Z,99337.47
2018-10-17T19:54:41.100Z,99339.39
2018-10-17T19:57:09.655Z,99342.98
2018-10-17T19:59:37.988Z,99346.30
2018-10-17T20:02:07.105Z,99348.42
2018-10-17T20:04:35.501Z,99350.27
2018-10-17T20:07:03.982Z,99354.30
2018-10-17T20:09:32.431Z,99353.24
2018-10-17T20:12:01.940Z,99355.80
2018-10-17T20:14:31.453Z,99361.67
2018-10-17T20:17:01.505Z,99358.23
2018-10-17T20:19:31.668Z,99359.63
2018-10-17T20:22:00.140Z,99356.83
2018-10-17T20:24:28.721Z,99190.41
2018-10-17T20:26:59.215Z,99357.17
2018-10-17T20:29:27.864Z,99355.84
2018-10-17T20:31:56.355Z,99353.55
2018-10-17T20:34:25.679Z,99357.34
2018-10-17T20:36:54.328Z,99358.13
2018-10-17T20:39:22.861Z,99363.34
2018-10-17T20:41:52.210Z,99358.63
2018-10-17T20:44:21.003Z,99359.38
2018-10-17T20:46:49.672Z,99362.89
2018-10-17T20:49:18.304Z,99361.86
2018-10-17T20:51:46.728Z,99359.26
2018-10-17T20:54:15.188Z,99363.39
2018-10-17T20:56:43.699Z,99359.48
2018-10-17T20:59:13.279Z,99371.45
2018-10-17T21:01:41.895Z,99361.14
2018-10-17T21:04:11.368Z,99364.14
2018-10-17T21:06:40.242Z,99365.12
2018-10-17T21:09:12.239Z,99358.83
2018-10-17T21:11:40.825Z,99354.55
2018-10-17T21:14:09.758Z,99355.83
2018-10-17T21:16:38.248Z,99358.28
2018-10-17T21:19:07.244Z,99355.11
2018-10-17T21:21:35.703Z,99365.55
2018-10-17T21:24:04.955Z,99360.95
2018-10-17T21:26:33.592Z,99361.34
2018-10-17T21:29:02.064Z,99361.64
2018-10-17T21:31:30.518Z,99365.84
2018-10-17T21:33:58.997Z,99360.86
2018-10-17T21:36:27.489Z,99365.62
2018-10-17T21:38:56.020Z,99366.23
2018-10-17T21:41:24.524Z,99365.59
2018-10-17T21:43:53.010Z,99362.54
2018-10-17T21:46:21.481Z,99357.69
2018-10-17T21:48:50.019Z,99359.02
2018-10-17T21:51:18.927Z,99361.69
2018-10-17T21:53:47.498Z,99362.37
2018-10-17T21:56:16.115Z,99354.13
2018-10-17T21:58:44.436Z,99362.86
2018-10-17T22:01:13.603Z,99358.80
2018-10-17T22:03:42.011Z,99360.90
2018-10-17T22:06:11.164Z,99371.66
2018-10-17T22:08:39.640Z,99364.71
2018-10-17T22:11:08.235Z,99369.58
2018-10-17T22:13:37.473Z,99369.08
2018-10-17T22:16:07.509Z,99371.63
2018-10-17T22:18:36.089Z,99368.97
2018-10-17T22:21:05.264Z,99364.42
2018-10-17T22:23:33.707Z,99368.88
2018-10-17T22:26:02.234Z,99371.89
2018-10-17T22:28:31.293Z,99370.98
2018-10-17T22:30:59.765Z,99368.41
2018-10-17T22:33:28.218Z,99366.86
2018-10-17T22:35:56.738Z,99371.99
2018-10-17T22:38:25.156Z,99371.42
2018-10-17T22:40:53.669Z,99374.11
2018-10-17T22:43:22.618Z,99372.53
2018-10-17T22:45:51.928Z,99372.98
2018-10-17T22:48:20.343Z,99374.69
2018-10-17T22:50:48.808Z,99379.38
2018-10-17T22:53:17.293Z,99374.25
2018-10-17T22:55:46.620Z,99376.05
2018-10-17T22:58:15.076Z,99382.16
2018-10-17T23:00:43.833Z,99374.18
2018-10-17T23:03:12.575Z,99372.98
2018-10-17T23:05:41.019Z,99370.64
2018-10-17T23:08:10.341Z,99378.04
2018-10-17T23:10:38.736Z,99375.16
2018-10-17T23:13:07.165Z,99378.98
2018-10-17T23:15:36.242Z,99382.75
2018-10-17T23:18:04.687Z,99378.77
2018-10-17T23:20:33.146Z,99376.23
2018-10-17T23:23:01.721Z,99378.26
2018-10-17T23:25:30.208Z,99380.44
2018-10-17T23:28:00.400Z,99381.20
2018-10-17T23:30:28.948Z,99379.65
2018-10-17T23:32:57.547Z,99380.08
2018-10-17T23:35:26.760Z,99377.24
2018-10-17T23:37:55.220Z,99368.89
2018-10-17T23:40:23.648Z,99372.05
2018-10-17T23:42:52.819Z,99368.25
2018-10-17T23:45:21.194Z,99368.13
2018-10-17T23:47:50.041Z,99371.66
2018-10-17T23:50:18.574Z,99373.75
2018-10-17T23:52:47.041Z,99369.01
2018-10-17T23:55:15.425Z,99365.00
2018-10-17T23:57:44.534Z,99369.94
