createdAt,value
2017-08-13T00:00:41.767Z,16.40
2017-08-13T00:03:09.839Z,16.50
2017-08-13T00:05:37.934Z,16.40
2017-08-13T00:08:06.019Z,16.50
2017-08-13T00:10:34.078Z,16.50
2017-08-13T00:13:02.147Z,16.50
2017-08-13T00:15:30.227Z,16.50
2017-08-13T00:17:58.309Z,16.60
2017-08-13T00:20:26.382Z,16.60
2017-08-13T00:22:54.461Z,16.60
2017-08-13T00:25:23.383Z,16.40
2017-08-13T00:27:51.478Z,16.40
2017-08-13T00:30:19.546Z,16.40
2017-08-13T00:32:47.622Z,16.40
2017-08-13T00:35:15.683Z,16.50
2017-08-13T00:37:43.750Z,16.50
2017-08-13T00:40:11.819Z,16.50
2017-08-13T00:42:39.891Z,16.40
2017-08-13T00:45:07.970Z,16.40
2017-08-13T00:47:36.039Z,16.40
2017-08-13T00:50:04.121Z,16.40
2017-08-13T00:52:32.226Z,16.40
2017-08-13T00:55:00.308Z,16.40
2017-08-13T00:57:28.381Z,16.30
2017-08-13T00:59:56.632Z,16.30
2017-08-13T01:02:24.701Z,16.30
2017-08-13T01:04:52.841Z,16.20
2017-08-13T01:07:20.926Z,16.20
2017-08-13T01:09:48.999Z,16.20
2017-08-13T01:12:17.094Z,16.20
2017-08-13T01:14:45.165Z,16.20
2017-08-13T01:17:13.239Z,16.20
2017-08-13T01:19:41.309Z,16.20
2017-08-13T01:22:09.387Z,16.10
2017-08-13T01:24:37.455Z,16.10
2017-08-13T01:27:05.531Z,16.10
2017-08-13T01:29:33.603Z,16.20
2017-08-13T01:32:01.723Z,16.20
2017-08-13T01:34:29.788Z,16.30
2017-08-13T01:36:57.878Z,16.40
2017-08-13T01:39:25.941Z,16.40
2017-08-13T01:41:54.006Z,16.40
2017-08-13T01:44:22.070Z,16.30
2017-08-13T01:46:50.147Z,16.30
2017-08-13T01:49:18.223Z,16.40
2017-08-13T01:51:46.295Z,16.40
2017-08-13T01:54:14.379Z,16.50
2017-08-13T01:56:42.434Z,16.50
2017-08-13T01:59:10.507Z,16.40
2017-08-13T02:01:38.583Z,16.40
2017-08-13T02:04:06.654Z,16.30
2017-08-13T02:06:34.718Z,16.30
2017-08-13T02:09:02.811Z,16.30
2017-08-13T02:11:31.669Z,16.30
2017-08-13T02:13:59.739Z,16.30
2017-08-13T02:16:27.819Z,16.30
2017-08-13T02:18:55.886Z,16.30
2017-08-13T02:21:23.954Z,16.30
2017-08-13T02:23:52.024Z,16.20
2017-08-13T02:26:20.111Z,16.20
2017-08-13T02:28:48.184Z,16.20
2017-08-13T02:31:16.259Z,16.10
2017-08-13T02:33:44.330Z,16.20
2017-08-13T02:36:12.422Z,16.10
2017-08-13T02:38:40.487Z,16.10
2017-08-13T02:41:08.582Z,16.00
2017-08-13T02:43:37.452Z,16.00
2017-08-13T02:46:05.507Z,15.90
2017-08-13T02:48:33.592Z,16.00
2017-08-13T02:51:01.664Z,16.00
2017-08-13T02:53:29.743Z,16.00
2017-08-13T02:55:57.816Z,16.00
2017-08-13T02:58:25.882Z,15.90
2017-08-13T03:00:53.975Z,16.00
2017-08-13T03:03:22.822Z,16.10
2017-08-13T03:05:50.886Z,16.00
2017-08-13T03:08:18.967Z,16.10
2017-08-13T03:10:47.029Z,16.10
2017-08-13T03:13:15.114Z,16.00
2017-08-13T03:15:43.185Z,16.10
2017-08-13T03:18:11.247Z,16.10
2017-08-13T03:20:39.318Z,16.10
2017-08-13T03:23:07.392Z,16.10
2017-08-13T03:25:35.470Z,16.10
2017-08-13T03:28:03.530Z,16.10
2017-08-13T03:30:31.607Z,16.10
2017-08-13T03:32:59.678Z,16.10
2017-08-13T03:35:27.748Z,16.20
2017-08-13T03:37:55.824Z,16.10
2017-08-13T03:40:23.895Z,16.10
2017-08-13T03:42:51.965Z,16.10
2017-08-13T03:45:20.044Z,16.10
2017-08-13T03:47:48.109Z,16.10
2017-08-13T03:50:16.187Z,16.20
2017-08-13T03:52:44.253Z,16.20
2017-08-13T03:55:12.327Z,16.10
2017-08-13T03:57:40.423Z,16.10
2017-08-13T04:00:08.499Z,16.10
2017-08-13T04:02:36.570Z,16.10
2017-08-13T04:05:04.646Z,16.10
2017-08-13T04:07:32.719Z,16.10
2017-08-13T04:10:00.788Z,16.10
2017-08-13T04:12:28.858Z,16.10
2017-08-13T04:14:56.926Z,16.20
2017-08-13T04:17:25.002Z,16.20
2017-08-13T04:19:53.069Z,16.10
2017-08-13T04:22:21.138Z,16.20
2017-08-13T04:24:49.218Z,16.20
2017-08-13T04:27:17.290Z,16.10
2017-08-13T04:29:45.369Z,16.10
2017-08-13T04:32:13.656Z,16.20
2017-08-13T04:34:41.726Z,16.10
2017-08-13T04:37:09.803Z,16.20
2017-08-13T04:39:37.887Z,16.10
2017-08-13T04:42:05.957Z,16.10
2017-08-13T04:44:34.035Z,16.10
2017-08-13T04:47:02.102Z,16.20
2017-08-13T04:49:30.179Z,16.20
2017-08-13T04:51:58.242Z,16.20
2017-08-13T04:54:26.309Z,16.20
2017-08-13T04:56:54.394Z,16.20
2017-08-13T04:59:22.454Z,16.20
2017-08-13T05:01:50.530Z,16.20
2017-08-13T05:04:18.594Z,16.20
2017-08-13T05:06:46.675Z,16.20
2017-08-13T05:09:14.742Z,16.20
2017-08-13T05:11:42.810Z,16.30
2017-08-13T05:14:10.878Z,16.30
2017-08-13T05:16:38.947Z,16.30
2017-08-13T05:19:07.014Z,16.30
2017-08-13T05:21:35.091Z,16.30
2017-08-13T05:24:03.159Z,16.40
2017-08-13T05:26:31.227Z,16.40
2017-08-13T05:28:59.295Z,16.40
2017-08-13T05:31:27.370Z,16.50
2017-08-13T05:33:55.454Z,16.50
2017-08-13T05:36:23.946Z,16.50
2017-08-13T05:38:52.031Z,16.50
2017-08-13T05:41:20.101Z,16.50
2017-08-13T05:43:48.166Z,16.50
2017-08-13T05:46:16.234Z,16.50
2017-08-13T05:48:44.302Z,16.50
2017-08-13T05:51:12.362Z,16.40
2017-08-13T05:53:40.435Z,16.40
2017-08-13T05:56:08.519Z,16.40
2017-08-13T05:58:36.803Z,16.40
2017-08-13T06:01:04.874Z,16.30
2017-08-13T06:03:32.942Z,16.20
2017-08-13T06:06:01.028Z,16.30
2017-08-13T06:08:29.094Z,16.30
2017-08-13T06:10:57.162Z,16.30
2017-08-13T06:13:25.234Z,16.30
2017-08-13T06:15:53.319Z,16.40
2017-08-13T06:18:21.386Z,16.30
2017-08-13T06:20:49.466Z,16.40
2017-08-13T06:23:17.530Z,16.40
2017-08-13T06:25:45.612Z,16.30
2017-08-13T06:28:13.683Z,16.20
2017-08-13T06:30:41.774Z,16.10
2017-08-13T06:33:10.619Z,16.10
2017-08-13T06:35:38.706Z,16.10
2017-08-13T06:38:06.786Z,16.10
2017-08-13T06:40:34.859Z,16.20
2017-08-13T06:43:02.926Z,16.20
2017-08-13T06:45:30.995Z,16.10
2017-08-13T06:47:59.090Z,16.10
2017-08-13T06:50:27.173Z,16.20
2017-08-13T06:52:55.251Z,16.30
2017-08-13T06:55:23.318Z,16.30
2017-08-13T06:57:51.398Z,16.40
2017-08-13T07:00:19.746Z,16.40
2017-08-13T07:02:47.835Z,16.40
2017-08-13T07:05:15.970Z,16.40
2017-08-13T07:07:44.061Z,16.50
2017-08-13T07:10:12.131Z,16.50
2017-08-13T07:12:40.202Z,16.70
2017-08-13T07:15:08.295Z,16.70
2017-08-13T07:17:37.143Z,16.90
2017-08-13T07:20:05.239Z,16.90
2017-08-13T07:22:33.315Z,16.90
2017-08-13T07:25:01.394Z,16.90
2017-08-13T07:27:29.473Z,16.80
2017-08-13T07:29:57.550Z,16.80
2017-08-13T07:32:26.386Z,16.80
2017-08-13T07:34:54.688Z,16.80
2017-08-13T07:37:22.796Z,16.80
2017-08-13T07:39:51.646Z,16.80
2017-08-13T07:42:19.720Z,16.80
2017-08-13T07:44:48.119Z,16.90
2017-08-13T07:47:16.196Z,17.00
2017-08-13T07:49:44.270Z,17.00
2017-08-13T07:52:12.798Z,17.00
2017-08-13T07:54:40.862Z,17.00
2017-08-13T07:57:08.933Z,17.00
2017-08-13T07:59:37.002Z,17.00
2017-08-13T08:02:05.103Z,17.10
2017-08-13T08:04:33.171Z,17.30
2017-08-13T08:07:01.251Z,17.50
2017-08-13T08:09:29.332Z,17.60
2017-08-13T08:11:57.459Z,17.70
2017-08-13T08:14:25.575Z,17.70
2017-08-13T08:16:53.714Z,17.70
2017-08-13T08:19:21.767Z,17.70
2017-08-13T08:21:49.919Z,17.70
2017-08-13T08:24:18.009Z,17.70
2017-08-13T08:26:46.124Z,17.80
2017-08-13T08:29:14.195Z,17.70
2017-08-13T08:31:42.267Z,17.70
2017-08-13T08:34:10.356Z,17.70
2017-08-13T08:36:38.426Z,17.70
2017-08-13T08:39:06.526Z,17.70
2017-08-13T08:41:34.595Z,17.80
2017-08-13T08:44:02.666Z,17.90
2017-08-13T08:46:30.878Z,17.90
2017-08-13T08:48:58.959Z,17.80
2017-08-13T08:51:27.029Z,17.70
2017-08-13T08:53:55.110Z,17.70
2017-08-13T08:56:23.179Z,17.70
2017-08-13T08:58:51.270Z,17.70
2017-08-13T09:01:19.341Z,17.70
2017-08-13T09:03:47.435Z,17.70
2017-08-13T09:06:15.512Z,17.70
2017-08-13T09:08:43.583Z,17.80
2017-08-13T09:11:11.686Z,18.00
2017-08-13T09:13:39.758Z,18.10
2017-08-13T09:16:07.845Z,18.10
2017-08-13T09:18:36.666Z,18.20
2017-08-13T09:21:04.738Z,18.10
2017-08-13T09:23:32.817Z,18.20
2017-08-13T09:26:00.898Z,18.10
2017-08-13T09:28:28.964Z,18.00
2017-08-13T09:30:57.050Z,18.10
2017-08-13T09:33:25.230Z,18.20
2017-08-13T09:35:53.304Z,18.50
2017-08-13T09:38:21.370Z,18.70
2017-08-13T09:40:49.567Z,18.70
2017-08-13T09:43:17.639Z,18.80
2017-08-13T09:45:45.713Z,18.80
2017-08-13T09:48:13.778Z,18.70
2017-08-13T09:50:41.852Z,18.60
2017-08-13T09:53:09.926Z,18.60
2017-08-13T09:55:37.998Z,18.50
2017-08-13T09:58:06.066Z,18.40
2017-08-13T10:00:34.123Z,18.40
2017-08-13T10:03:02.199Z,18.40
2017-08-13T10:05:30.271Z,18.30
2017-08-13T10:07:58.352Z,18.40
2017-08-13T10:10:26.443Z,18.40
2017-08-13T10:12:55.284Z,18.30
2017-08-13T10:15:23.354Z,18.30
2017-08-13T10:17:51.443Z,18.30
2017-08-13T10:20:19.534Z,18.40
2017-08-13T10:22:47.608Z,18.40
2017-08-13T10:25:15.675Z,18.30
2017-08-13T10:27:43.767Z,18.30
2017-08-13T10:30:11.842Z,18.50
2017-08-13T10:32:40.017Z,18.60
2017-08-13T10:35:08.127Z,18.70
2017-08-13T10:37:36.191Z,18.80
2017-08-13T10:40:04.268Z,18.90
2017-08-13T10:42:32.331Z,18.90
2017-08-13T10:45:00.407Z,18.90
2017-08-13T10:47:28.475Z,19.00
2017-08-13T10:49:56.534Z,19.00
2017-08-13T10:52:25.391Z,19.00
2017-08-13T10:54:53.463Z,19.00
2017-08-13T10:57:21.530Z,19.00
2017-08-13T10:59:49.607Z,19.00
2017-08-13T11:02:17.690Z,18.90
2017-08-13T11:04:45.759Z,18.90
2017-08-13T11:07:13.834Z,18.90
2017-08-13T11:09:41.902Z,18.90
2017-08-13T11:12:09.974Z,19.00
2017-08-13T11:14:38.047Z,19.00
2017-08-13T11:17:06.126Z,19.00
2017-08-13T11:19:34.195Z,19.00
2017-08-13T11:22:02.410Z,19.00
2017-08-13T11:24:31.247Z,19.00
2017-08-13T11:26:59.321Z,19.00
2017-08-13T11:29:27.691Z,19.00
2017-08-13T11:31:55.770Z,19.00
2017-08-13T11:34:23.843Z,19.00
2017-08-13T11:36:51.915Z,18.90
2017-08-13T11:39:19.978Z,18.90
2017-08-13T11:41:48.064Z,19.00
2017-08-13T11:44:16.143Z,19.10
2017-08-13T11:46:44.202Z,19.20
2017-08-13T11:49:12.278Z,19.40
2017-08-13T11:51:40.362Z,19.40
2017-08-13T11:54:08.423Z,19.50
2017-08-13T11:56:36.680Z,19.60
2017-08-13T11:59:04.772Z,19.60
2017-08-13T12:01:32.834Z,19.60
2017-08-13T12:04:00.931Z,19.60
2017-08-13T12:06:29.017Z,19.70
2017-08-13T12:08:57.101Z,19.70
2017-08-13T12:11:25.932Z,19.60
2017-08-13T12:13:54.007Z,19.60
2017-08-13T12:16:22.079Z,19.60
2017-08-13T12:18:50.151Z,19.60
2017-08-13T12:21:18.237Z,19.50
2017-08-13T12:23:46.302Z,19.40
2017-08-13T12:26:14.371Z,19.40
2017-08-13T12:28:42.436Z,19.50
2017-08-13T12:31:10.525Z,19.60
2017-08-13T12:33:38.607Z,19.60
2017-08-13T12:36:06.673Z,19.70
2017-08-13T12:38:34.752Z,19.70
2017-08-13T12:41:02.823Z,19.80
2017-08-13T12:43:30.948Z,19.90
2017-08-13T12:45:59.009Z,20.00
2017-08-13T12:48:27.859Z,19.90
2017-08-13T12:50:55.928Z,19.90
2017-08-13T12:53:24.014Z,19.80
2017-08-13T12:55:52.107Z,19.90
2017-08-13T12:58:20.945Z,19.80
2017-08-13T13:00:49.049Z,19.80
2017-08-13T13:03:17.122Z,19.90
2017-08-13T13:05:45.187Z,20.00
2017-08-13T13:08:13.255Z,20.00
2017-08-13T13:10:41.330Z,20.00
2017-08-13T13:13:09.399Z,20.10
2017-08-13T13:15:37.470Z,20.20
2017-08-13T13:18:05.541Z,20.20
2017-08-13T13:20:33.614Z,20.30
2017-08-13T13:23:01.699Z,20.30
2017-08-13T13:25:29.783Z,20.50
2017-08-13T13:27:57.902Z,20.60
2017-08-13T13:30:26.031Z,20.70
2017-08-13T13:32:54.104Z,20.80
2017-08-13T13:35:22.166Z,20.90
2017-08-13T13:37:50.246Z,21.00
2017-08-13T13:40:18.309Z,21.10
2017-08-13T13:42:46.391Z,21.20
2017-08-13T13:45:14.454Z,21.30
2017-08-13T13:47:42.529Z,21.30
2017-08-13T13:50:10.599Z,21.50
2017-08-13T13:52:38.662Z,21.50
2017-08-13T13:55:06.731Z,21.50
2017-08-13T13:57:34.793Z,21.60
2017-08-13T14:00:02.871Z,21.70
2017-08-13T14:02:30.941Z,21.90
2017-08-13T14:04:59.015Z,21.90
2017-08-13T14:07:27.074Z,22.10
2017-08-13T14:09:55.146Z,22.20
2017-08-13T14:12:23.215Z,22.10
2017-08-13T14:14:51.287Z,22.00
2017-08-13T14:17:19.345Z,22.10
2017-08-13T14:19:47.417Z,22.30
2017-08-13T14:22:15.490Z,22.40
2017-08-13T14:24:43.578Z,22.60
2017-08-13T14:27:11.656Z,22.60
2017-08-13T14:29:39.729Z,22.40
2017-08-13T14:32:07.841Z,22.50
2017-08-13T14:34:35.920Z,22.40
2017-08-13T14:37:04.024Z,22.40
2017-08-13T14:39:32.118Z,22.30
2017-08-13T14:42:00.190Z,22.20
2017-08-13T14:44:28.266Z,22.40
2017-08-13T14:46:56.341Z,22.60
2017-08-13T14:49:24.403Z,22.70
2017-08-13T14:51:52.480Z,22.50
2017-08-13T14:54:20.550Z,22.60
2017-08-13T14:56:48.621Z,22.60
2017-08-13T14:59:16.696Z,22.50
2017-08-13T15:01:44.765Z,22.50
2017-08-13T15:04:12.837Z,22.50
2017-08-13T15:06:40.911Z,22.40
2017-08-13T15:09:08.985Z,22.30
2017-08-13T15:11:37.055Z,22.30
2017-08-13T15:14:05.127Z,22.30
2017-08-13T15:16:33.207Z,22.20
2017-08-13T15:19:01.300Z,22.20
2017-08-13T15:21:29.385Z,22.10
2017-08-13T15:23:57.450Z,22.10
2017-08-13T15:26:25.531Z,22.30
2017-08-13T15:28:53.594Z,22.30
2017-08-13T15:31:21.679Z,22.50
2017-08-13T15:33:49.749Z,22.60
2017-08-13T15:36:17.823Z,22.70
2017-08-13T15:38:45.887Z,22.70
2017-08-13T15:41:13.958Z,22.70
2017-08-13T15:43:42.017Z,22.70
2017-08-13T15:46:10.094Z,22.70
2017-08-13T15:48:38.158Z,22.70
2017-08-13T15:51:06.235Z,22.90
2017-08-13T15:53:34.315Z,22.90
2017-08-13T15:56:02.485Z,22.90
2017-08-13T15:58:30.556Z,22.90
2017-08-13T16:00:58.626Z,22.90
2017-08-13T16:03:26.724Z,22.90
2017-08-13T16:05:54.819Z,22.90
2017-08-13T16:08:22.926Z,22.90
2017-08-13T16:10:51.003Z,22.90
2017-08-13T16:13:19.090Z,23.00
2017-08-13T16:15:47.244Z,23.10
2017-08-13T16:18:15.314Z,23.10
2017-08-13T16:20:43.381Z,23.10
2017-08-13T16:23:11.470Z,23.00
2017-08-13T16:25:39.537Z,23.00
2017-08-13T16:28:07.631Z,22.80
2017-08-13T16:30:35.699Z,22.80
2017-08-13T16:33:03.774Z,22.90
2017-08-13T16:35:31.856Z,22.80
2017-08-13T16:37:59.952Z,22.80
2017-08-13T16:40:28.785Z,22.90
2017-08-13T16:42:56.863Z,22.80
2017-08-13T16:45:24.929Z,22.80
2017-08-13T16:47:53.002Z,22.80
2017-08-13T16:50:21.079Z,22.90
2017-08-13T16:52:49.147Z,22.80
2017-08-13T16:55:17.219Z,22.80
2017-08-13T16:57:45.302Z,22.70
2017-08-13T17:00:13.387Z,22.60
2017-08-13T17:02:41.446Z,22.60
2017-08-13T17:05:09.524Z,22.50
2017-08-13T17:07:37.602Z,22.50
2017-08-13T17:10:05.666Z,22.40
2017-08-13T17:12:33.726Z,22.30
2017-08-13T17:15:02.596Z,22.30
2017-08-13T17:17:30.668Z,22.30
2017-08-13T17:19:58.735Z,22.20
2017-08-13T17:22:26.808Z,22.20
2017-08-13T17:24:54.877Z,22.10
2017-08-13T17:27:22.961Z,22.10
2017-08-13T17:29:51.051Z,22.10
2017-08-13T17:32:19.118Z,22.10
2017-08-13T17:34:47.189Z,22.10
2017-08-13T17:37:15.265Z,22.00
2017-08-13T17:39:43.325Z,22.00
2017-08-13T17:42:11.398Z,22.00
2017-08-13T17:44:39.467Z,22.00
2017-08-13T17:47:07.547Z,21.90
2017-08-13T17:49:35.611Z,21.80
2017-08-13T17:52:03.703Z,21.80
2017-08-13T17:54:31.773Z,21.70
2017-08-13T17:56:59.825Z,21.70
2017-08-13T17:59:27.906Z,21.60
2017-08-13T18:01:55.965Z,21.60
2017-08-13T18:04:24.034Z,21.60
2017-08-13T18:06:52.103Z,21.60
2017-08-13T18:09:20.188Z,21.50
2017-08-13T18:11:48.260Z,21.50
2017-08-13T18:14:16.364Z,21.40
2017-08-13T18:16:44.428Z,21.40
2017-08-13T18:19:12.522Z,21.40
2017-08-13T18:21:40.593Z,21.50
2017-08-13T18:24:08.685Z,21.50
2017-08-13T18:26:36.771Z,21.40
2017-08-13T18:29:04.844Z,21.40
2017-08-13T18:31:32.925Z,21.40
2017-08-13T18:34:01.757Z,21.20
2017-08-13T18:36:29.825Z,21.20
2017-08-13T18:38:57.897Z,21.20
2017-08-13T18:41:26.846Z,21.10
2017-08-13T18:43:55.768Z,21.10
2017-08-13T18:46:23.842Z,21.10
2017-08-13T18:48:51.930Z,21.00
2017-08-13T18:51:20.022Z,21.00
2017-08-13T18:53:48.095Z,20.90
2017-08-13T18:56:16.192Z,21.00
2017-08-13T18:58:44.274Z,21.00
2017-08-13T19:01:13.136Z,20.80
2017-08-13T19:03:41.204Z,20.80
2017-08-13T19:06:09.280Z,20.70
2017-08-13T19:08:37.367Z,20.70
2017-08-13T19:11:05.437Z,20.70
2017-08-13T19:13:33.518Z,20.60
2017-08-13T19:16:01.578Z,20.50
2017-08-13T19:18:29.659Z,20.40
2017-08-13T19:20:57.740Z,20.10
2017-08-13T19:23:25.807Z,20.00
2017-08-13T19:25:53.874Z,19.90
2017-08-13T19:28:21.962Z,19.80
2017-08-13T19:30:50.812Z,19.80
2017-08-13T19:33:18.899Z,19.80
2017-08-13T19:35:46.991Z,19.80
2017-08-13T19:38:15.855Z,19.80
2017-08-13T19:40:43.935Z,19.80
2017-08-13T19:43:12.021Z,19.70
2017-08-13T19:45:40.106Z,19.70
2017-08-13T19:48:08.950Z,19.60
2017-08-13T19:50:37.032Z,19.60
2017-08-13T19:53:05.108Z,19.60
2017-08-13T19:55:33.177Z,19.60
2017-08-13T19:58:01.246Z,19.40
2017-08-13T20:00:29.328Z,19.40
2017-08-13T20:02:57.395Z,19.30
2017-08-13T20:05:25.477Z,19.30
2017-08-13T20:07:53.551Z,19.30
2017-08-13T20:10:21.615Z,19.40
2017-08-13T20:12:49.694Z,19.30
2017-08-13T20:15:17.776Z,19.30
2017-08-13T20:17:45.839Z,19.40
2017-08-13T20:20:13.902Z,19.40
2017-08-13T20:22:41.977Z,19.30
2017-08-13T20:25:10.049Z,19.30
2017-08-13T20:27:38.338Z,19.20
2017-08-13T20:30:06.402Z,19.10
2017-08-13T20:32:34.473Z,18.90
2017-08-13T20:35:02.539Z,18.90
2017-08-13T20:37:30.610Z,19.00
2017-08-13T20:39:58.678Z,18.90
2017-08-13T20:42:26.768Z,19.00
2017-08-13T20:44:54.830Z,18.90
2017-08-13T20:47:22.918Z,18.80
2017-08-13T20:49:50.987Z,18.80
2017-08-13T20:52:19.053Z,18.80
2017-08-13T20:54:47.491Z,18.90
2017-08-13T20:57:15.567Z,18.80
2017-08-13T20:59:43.639Z,18.70
2017-08-13T21:02:11.983Z,18.60
2017-08-13T21:04:40.090Z,18.50
2017-08-13T21:07:09.738Z,18.50
2017-08-13T21:09:37.832Z,18.40
2017-08-13T21:12:05.896Z,18.40
2017-08-13T21:14:33.983Z,18.40
2017-08-13T21:17:02.043Z,18.40
2017-08-13T21:19:30.114Z,18.50
2017-08-13T21:21:58.251Z,18.50
2017-08-13T21:24:27.596Z,18.40
2017-08-13T21:26:56.473Z,18.40
2017-08-13T21:29:24.553Z,18.40
2017-08-13T21:31:53.415Z,18.10
2017-08-13T21:34:21.485Z,18.10
2017-08-13T21:36:49.556Z,18.10
2017-08-13T21:39:17.646Z,18.10
2017-08-13T21:41:45.722Z,17.90
2017-08-13T21:44:13.790Z,17.80
2017-08-13T21:46:41.873Z,17.90
2017-08-13T21:49:09.938Z,17.90
2017-08-13T21:51:38.029Z,17.90
2017-08-13T21:54:06.103Z,17.90
2017-08-13T21:56:34.178Z,17.90
2017-08-13T21:59:02.301Z,17.80
2017-08-13T22:01:30.379Z,17.80
2017-08-13T22:03:58.490Z,17.80
2017-08-13T22:06:26.584Z,17.80
2017-08-13T22:08:55.430Z,17.80
2017-08-13T22:11:24.263Z,17.70
2017-08-13T22:13:53.106Z,17.70
2017-08-13T22:16:21.175Z,17.70
2017-08-13T22:18:49.280Z,17.60
2017-08-13T22:21:17.352Z,17.60
2017-08-13T22:23:45.427Z,17.50
2017-08-13T22:26:13.495Z,17.50
2017-08-13T22:28:42.345Z,17.40
2017-08-13T22:31:10.447Z,17.40
2017-08-13T22:33:38.542Z,17.40
2017-08-13T22:36:06.614Z,17.30
2017-08-13T22:38:34.704Z,17.20
2017-08-13T22:41:02.770Z,17.00
2017-08-13T22:43:31.601Z,17.00
2017-08-13T22:46:01.330Z,16.90
2017-08-13T22:48:29.443Z,16.90
2017-08-13T22:50:57.514Z,16.90
2017-08-13T22:53:26.351Z,16.90
2017-08-13T22:55:54.424Z,16.90
2017-08-13T22:58:22.491Z,17.00
2017-08-13T23:00:50.563Z,17.10
2017-08-13T23:03:18.646Z,17.10
2017-08-13T23:05:46.735Z,17.10
2017-08-13T23:08:14.798Z,17.10
2017-08-13T23:10:42.958Z,17.00
2017-08-13T23:13:11.027Z,17.00
2017-08-13T23:15:39.104Z,17.00
2017-08-13T23:18:07.172Z,17.00
2017-08-13T23:20:35.247Z,17.00
2017-08-13T23:23:03.317Z,16.90
2017-08-13T23:25:31.407Z,16.80
2017-08-13T23:27:59.479Z,16.80
2017-08-13T23:30:27.535Z,16.80
2017-08-13T23:32:55.630Z,16.80
2017-08-13T23:35:23.702Z,16.70
2017-08-13T23:37:51.766Z,16.80
2017-08-13T23:40:19.838Z,16.90
2017-08-13T23:42:47.914Z,16.90
2017-08-13T23:45:15.990Z,16.90
2017-08-13T23:47:44.067Z,16.80
2017-08-13T23:50:12.138Z,16.70
2017-08-13T23:52:40.208Z,16.70
2017-08-13T23:55:08.301Z,16.70
2017-08-13T23:57:36.371Z,16.70
