createdAt,value
2023-07-03T00:00:52.201Z,12.07
2023-07-03T00:05:54.008Z,12.77
2023-07-03T00:11:02.654Z,11.95
2023-07-03T00:16:05.102Z,13.27
2023-07-03T00:21:06.864Z,11.85
2023-07-03T00:26:08.494Z,10.90
2023-07-03T00:31:10.172Z,13.25
2023-07-03T00:36:11.837Z,13.77
2023-07-03T00:41:13.542Z,13.95
2023-07-03T00:46:15.285Z,14.30
2023-07-03T00:51:17.321Z,12.95
2023-07-03T00:56:19.800Z,13.45
2023-07-03T01:01:39.732Z,11.27
2023-07-03T01:07:06.773Z,13.18
2023-07-03T01:12:08.931Z,11.73
2023-07-03T01:17:11.044Z,12.43
2023-07-03T01:22:32.449Z,11.40
2023-07-03T01:27:36.641Z,15.40
2023-07-03T01:32:40.502Z,15.70
2023-07-03T01:37:47.892Z,13.48
2023-07-03T01:42:49.560Z,13.13
2023-07-03T01:47:51.267Z,10.98
2023-07-03T01:53:03.508Z,12.63
2023-07-03T01:58:18.922Z,12.45
2023-07-03T02:03:26.007Z,12.35
2023-07-03T02:08:28.801Z,13.25
2023-07-03T02:13:30.441Z,12.60
2023-07-03T02:18:35.268Z,12.35
2023-07-03T02:23:37.163Z,13.25
2023-07-03T02:28:38.891Z,14.45
2023-07-03T02:33:40.955Z,13.10
2023-07-03T02:38:42.571Z,11.60
2023-07-03T02:43:44.303Z,13.38
2023-07-03T02:48:46.631Z,13.77
2023-07-03T02:53:48.692Z,13.93
2023-07-03T02:58:51.752Z,14.27
2023-07-03T03:03:59.788Z,14.55
2023-07-03T03:09:02.091Z,15.60
2023-07-03T03:14:06.989Z,11.48
2023-07-03T03:19:09.685Z,12.70
2023-07-03T03:24:11.385Z,16.88
2023-07-03T03:29:13.009Z,13.07
2023-07-03T03:34:16.576Z,12.15
2023-07-03T03:39:18.235Z,12.38
2023-07-03T03:44:20.223Z,12.55
2023-07-03T03:49:23.099Z,13.05
2023-07-03T03:54:27.515Z,12.73
2023-07-03T03:59:29.473Z,13.75
2023-07-03T04:04:33.408Z,14.95
2023-07-03T04:09:35.158Z,13.50
2023-07-03T04:14:39.126Z,16.73
2023-07-03T04:19:40.823Z,14.18
2023-07-03T04:24:42.434Z,12.13
2023-07-03T04:29:44.125Z,14.10
2023-07-03T04:34:45.751Z,19.00
2023-07-03T04:39:47.398Z,28.83
2023-07-03T04:44:50.094Z,15.90
2023-07-03T04:49:56.418Z,13.68
2023-07-03T04:54:58.170Z,13.45
2023-07-03T05:00:01.650Z,14.82
2023-07-03T05:05:03.401Z,14.13
2023-07-03T05:10:06.627Z,15.55
2023-07-03T05:15:09.622Z,16.38
2023-07-03T05:20:15.981Z,18.63
2023-07-03T05:25:17.882Z,15.52
2023-07-03T05:30:19.650Z,15.50
2023-07-03T05:35:21.382Z,14.85
2023-07-03T05:40:23.218Z,16.00
2023-07-03T05:45:25.175Z,14.57
2023-07-03T05:50:26.775Z,15.10
2023-07-03T05:55:28.381Z,14.07
2023-07-03T06:00:32.056Z,14.55
2023-07-03T06:05:33.779Z,16.60
2023-07-03T06:10:35.462Z,15.77
2023-07-03T06:15:37.164Z,13.27
2023-07-03T06:20:39.119Z,17.40
2023-07-03T06:25:41.465Z,14.23
2023-07-03T06:30:51.343Z,14.68
2023-07-03T06:35:53.391Z,13.13
2023-07-03T06:41:01.560Z,13.02
2023-07-03T06:46:03.187Z,12.27
2023-07-03T06:51:06.614Z,14.07
2023-07-03T06:56:09.139Z,13.02
2023-07-03T07:01:13.493Z,12.27
2023-07-03T07:06:22.541Z,12.23
2023-07-03T07:11:29.531Z,15.10
2023-07-03T07:16:35.960Z,11.07
2023-07-03T07:21:39.566Z,11.18
2023-07-03T07:26:41.338Z,11.70
2023-07-03T07:31:43.220Z,10.50
2023-07-03T07:36:45.802Z,13.25
2023-07-03T07:41:47.927Z,15.68
2023-07-03T07:46:49.591Z,14.38
2023-07-03T07:51:51.399Z,13.35
2023-07-03T07:56:52.997Z,9.85
2023-07-03T08:01:54.626Z,10.77
2023-07-03T08:06:56.281Z,12.98
2023-07-03T08:11:57.996Z,12.13
2023-07-03T08:16:59.754Z,20.33
2023-07-03T08:22:01.437Z,12.13
2023-07-03T08:27:03.126Z,9.60
2023-07-03T08:32:10.365Z,9.82
2023-07-03T08:37:12.091Z,14.85
2023-07-03T08:42:24.979Z,9.02
2023-07-03T08:47:29.299Z,13.70
2023-07-03T08:52:46.334Z,14.13
2023-07-03T08:57:47.994Z,12.50
2023-07-03T09:03:09.105Z,8.50
2023-07-03T09:08:21.466Z,13.40
2023-07-03T09:13:33.946Z,10.98
2023-07-03T09:18:38.886Z,11.95
2023-07-03T09:23:54.968Z,9.98
2023-07-03T09:28:59.445Z,9.93
2023-07-03T09:34:01.085Z,10.88
2023-07-03T09:39:08.389Z,10.32
2023-07-03T09:44:14.145Z,11.18
2023-07-03T09:49:24.077Z,9.10
2023-07-03T09:54:31.097Z,10.02
2023-07-03T09:59:33.012Z,10.77
2023-07-03T10:15:00.828Z,9.93
2023-07-03T10:20:05.950Z,10.55
2023-07-03T10:25:10.882Z,13.60
2023-07-03T10:30:16.548Z,11.77
2023-07-03T10:35:25.853Z,10.38
2023-07-03T10:41:00.721Z,16.25
2023-07-03T10:46:03.847Z,9.52
2023-07-03T10:51:14.938Z,8.73
2023-07-03T10:56:44.485Z,11.38
2023-07-03T11:02:13.634Z,9.95
2023-07-03T11:07:20.637Z,11.68
2023-07-03T11:12:40.454Z,10.93
2023-07-03T11:23:29.374Z,10.85
2023-07-03T11:28:37.072Z,9.13
2023-07-03T11:44:35.196Z,10.55
2023-07-03T11:49:40.531Z,10.25
2023-07-03T11:54:43.240Z,13.30
2023-07-03T11:59:44.922Z,13.15
2023-07-03T12:04:49.553Z,10.52
2023-07-03T12:09:51.931Z,11.02
2023-07-03T12:14:58.779Z,9.57
2023-07-03T12:20:28.919Z,10.95
2023-07-03T12:25:30.839Z,12.55
2023-07-03T12:30:32.517Z,8.65
2023-07-03T12:35:36.478Z,8.68
2023-07-03T12:40:45.972Z,9.55
2023-07-03T12:45:52.688Z,13.23
2023-07-03T12:50:57.595Z,10.15
2023-07-03T12:56:04.010Z,10.32
2023-07-03T13:01:07.481Z,10.02
2023-07-03T13:06:29.072Z,9.02
2023-07-03T13:11:45.082Z,9.25
2023-07-03T13:16:49.686Z,9.82
2023-07-03T13:21:52.062Z,9.95
2023-07-03T13:26:54.651Z,10.23
2023-07-03T13:32:20.102Z,8.65
2023-07-03T13:37:26.728Z,10.93
2023-07-03T13:42:28.348Z,11.48
2023-07-03T13:47:30.294Z,8.73
2023-07-03T13:52:32.031Z,9.90
2023-07-03T13:57:33.670Z,9.80
2023-07-03T14:02:47.122Z,10.15
2023-07-03T14:07:50.035Z,10.70
2023-07-03T14:12:51.835Z,7.45
2023-07-03T14:17:54.405Z,9.43
2023-07-03T14:22:56.668Z,8.10
2023-07-03T14:28:00.111Z,7.97
2023-07-03T14:33:01.796Z,8.82
2023-07-03T14:38:03.461Z,8.95
2023-07-03T14:43:06.581Z,8.57
2023-07-03T14:48:10.064Z,9.70
2023-07-03T14:53:11.703Z,6.95
2023-07-03T14:58:13.924Z,7.18
2023-07-03T15:03:15.784Z,7.93
2023-07-03T15:08:17.586Z,9.95
2023-07-03T15:13:19.609Z,10.00
2023-07-03T15:18:22.922Z,8.25
2023-07-03T15:23:24.531Z,8.77
2023-07-03T15:28:26.155Z,5.00
2023-07-03T15:33:28.433Z,6.15
2023-07-03T15:38:31.172Z,4.95
2023-07-03T15:43:33.887Z,5.55
2023-07-03T15:48:37.033Z,8.52
2023-07-03T15:53:39.187Z,7.75
2023-07-03T15:58:43.235Z,6.70
2023-07-03T16:03:45.681Z,6.25
2023-07-03T16:08:47.397Z,6.05
2023-07-03T16:13:49.754Z,6.43
2023-07-03T16:18:54.233Z,6.45
2023-07-03T16:23:57.343Z,6.75
2023-07-03T16:28:59.021Z,6.93
2023-07-03T16:34:01.937Z,7.40
2023-07-03T16:39:05.516Z,4.57
2023-07-03T16:44:07.256Z,7.25
2023-07-03T16:49:09.104Z,5.53
2023-07-03T16:54:10.765Z,7.53
2023-07-03T16:59:12.376Z,6.88
2023-07-03T17:04:13.975Z,6.32
2023-07-03T17:09:19.412Z,6.68
2023-07-03T17:14:21.081Z,10.10
2023-07-03T17:19:22.726Z,7.32
2023-07-03T17:24:24.387Z,7.95
2023-07-03T17:29:27.800Z,5.00
2023-07-03T17:34:29.444Z,5.00
2023-07-03T17:39:31.164Z,7.28
2023-07-03T17:44:32.795Z,4.97
2023-07-03T17:49:34.611Z,4.55
2023-07-03T17:54:37.267Z,4.93
2023-07-03T17:59:38.847Z,8.45
2023-07-03T18:04:40.476Z,6.43
2023-07-03T18:09:43.556Z,5.53
2023-07-03T18:14:45.418Z,5.00
2023-07-03T18:19:47.021Z,8.07
2023-07-03T18:24:48.638Z,6.50
2023-07-03T18:29:50.364Z,5.82
2023-07-03T18:34:52.118Z,5.88
2023-07-03T18:39:56.520Z,6.55
2023-07-03T18:44:58.305Z,5.88
2023-07-03T18:49:59.999Z,7.00
2023-07-03T18:55:01.898Z,6.78
2023-07-03T19:00:05.378Z,6.45
2023-07-03T19:05:07.557Z,6.47
2023-07-03T19:10:17.834Z,7.68
2023-07-03T19:15:20.534Z,3.83
2023-07-03T19:20:22.528Z,7.28
2023-07-03T19:25:24.896Z,6.18
2023-07-03T19:30:26.948Z,11.20
2023-07-03T19:35:28.561Z,6.78
2023-07-03T19:40:30.263Z,5.20
2023-07-03T19:45:33.627Z,5.80
2023-07-03T19:50:37.994Z,5.47
2023-07-03T19:55:39.774Z,5.65
2023-07-03T20:00:41.439Z,9.07
2023-07-03T20:05:46.481Z,6.88
2023-07-03T20:10:58.597Z,7.72
2023-07-03T20:16:04.163Z,10.52
2023-07-03T20:21:07.165Z,7.53
2023-07-03T20:26:08.789Z,8.88
2023-07-03T20:31:15.418Z,9.77
2023-07-03T20:36:17.809Z,7.97
2023-07-03T20:41:20.273Z,6.22
2023-07-03T20:46:25.347Z,7.60
2023-07-03T20:51:32.792Z,5.43
2023-07-03T20:56:39.670Z,4.22
2023-07-03T21:01:41.345Z,8.10
2023-07-03T21:06:45.443Z,5.65
2023-07-03T21:11:47.651Z,7.20
2023-07-03T21:16:49.469Z,6.57
2023-07-03T21:21:51.174Z,6.40
2023-07-03T21:26:52.873Z,6.57
2023-07-03T21:31:54.558Z,6.68
2023-07-03T21:36:56.297Z,6.28
2023-07-03T21:41:58.111Z,7.35
2023-07-03T21:47:01.595Z,8.57
2023-07-03T21:52:03.366Z,6.93
2023-07-03T21:57:05.471Z,7.28
2023-07-03T22:02:07.194Z,11.63
2023-07-03T22:07:08.901Z,7.93
2023-07-03T22:12:10.700Z,9.32
2023-07-03T22:17:12.283Z,13.25
2023-07-03T22:22:14.411Z,8.00
2023-07-03T22:27:16.292Z,7.18
2023-07-03T22:32:17.903Z,6.15
2023-07-03T22:37:20.229Z,5.35
2023-07-03T22:42:21.945Z,8.57
2023-07-03T22:47:23.712Z,8.70
2023-07-03T22:52:25.484Z,7.10
2023-07-03T22:57:27.940Z,7.10
2023-07-03T23:02:32.010Z,9.40
2023-07-03T23:07:34.360Z,5.07
2023-07-03T23:12:36.367Z,5.88
2023-07-03T23:17:38.037Z,6.57
2023-07-03T23:22:40.127Z,7.60
2023-07-03T23:27:43.090Z,7.75
2023-07-03T23:32:44.779Z,6.50
2023-07-03T23:37:46.516Z,5.35
2023-07-03T23:42:48.208Z,7.75
2023-07-03T23:47:52.832Z,8.95
2023-07-03T23:52:55.136Z,5.53
2023-07-03T23:57:56.750Z,7.03
