createdAt,value
2022-08-05T00:01:36.063Z,70.30
2022-08-05T00:04:15.347Z,70.10
2022-08-05T00:06:43.303Z,71.20
2022-08-05T00:09:13.166Z,70.50
2022-08-05T00:11:48.276Z,70.20
2022-08-05T00:14:17.234Z,70.00
2022-08-05T00:16:53.247Z,70.20
2022-08-05T00:19:24.745Z,69.80
2022-08-05T00:22:00.257Z,69.00
2022-08-05T00:24:30.627Z,68.90
2022-08-05T00:26:59.333Z,69.40
2022-08-05T00:29:27.620Z,69.00
2022-08-05T00:32:13.318Z,69.90
2022-08-05T00:35:04.788Z,69.80
2022-08-05T00:37:51.207Z,70.10
2022-08-05T00:40:27.750Z,69.80
2022-08-05T00:43:00.925Z,70.70
2022-08-05T00:45:38.587Z,70.20
2022-08-05T00:48:15.054Z,70.50
2022-08-05T00:50:44.118Z,69.90
2022-08-05T00:53:45.383Z,70.60
2022-08-05T00:56:00.422Z,69.40
2022-08-05T00:58:27.722Z,69.80
2022-08-05T01:00:55.066Z,69.90
2022-08-05T01:03:23.314Z,69.30
2022-08-05T01:05:54.616Z,69.40
2022-08-05T01:08:39.976Z,68.60
2022-08-05T01:11:21.873Z,69.30
2022-08-05T01:14:28.486Z,68.10
2022-08-05T01:17:10.843Z,68.90
2022-08-05T01:20:01.182Z,69.10
2022-08-05T01:22:43.174Z,69.30
2022-08-05T01:25:42.074Z,70.00
2022-08-05T01:28:25.958Z,69.90
2022-08-05T01:31:14.511Z,68.90
2022-08-05T01:33:51.901Z,69.10
2022-08-05T01:36:28.196Z,69.20
2022-08-05T01:38:56.593Z,69.70
2022-08-05T01:41:30.417Z,69.60
2022-08-05T01:44:01.332Z,70.50
2022-08-05T01:46:43.161Z,70.90
2022-08-05T01:49:23.996Z,70.10
2022-08-05T01:51:58.408Z,71.50
2022-08-05T01:54:46.317Z,70.80
2022-08-05T01:58:29.137Z,70.40
2022-08-05T02:00:08.174Z,70.80
2022-08-05T02:02:46.429Z,71.30
2022-08-05T02:05:23.415Z,71.60
2022-08-05T02:08:00.412Z,72.40
2022-08-05T02:10:41.915Z,72.30
2022-08-05T02:13:16.378Z,72.20
2022-08-05T02:16:01.483Z,72.70
2022-08-05T02:18:47.915Z,72.90
2022-08-05T02:21:28.384Z,73.00
2022-08-05T02:24:03.763Z,73.10
2022-08-05T02:26:54.196Z,73.20
2022-08-05T02:29:58.846Z,73.70
2022-08-05T02:32:13.038Z,73.30
2022-08-05T02:34:54.912Z,73.60
2022-08-05T02:37:23.392Z,73.60
2022-08-05T02:39:53.564Z,73.00
2022-08-05T02:42:27.670Z,73.30
2022-08-05T02:44:58.873Z,73.20
2022-08-05T02:48:06.337Z,73.50
2022-08-05T02:50:15.359Z,73.60
2022-08-05T02:52:46.821Z,74.30
2022-08-05T02:55:14.542Z,74.50
2022-08-05T02:58:10.280Z,72.80
2022-08-05T03:00:35.182Z,73.50
2022-08-05T03:03:10.205Z,72.90
2022-08-05T03:06:56.736Z,72.60
2022-08-05T03:08:29.632Z,72.30
2022-08-05T03:11:02.341Z,72.80
2022-08-05T03:13:51.438Z,73.00
2022-08-05T03:16:29.791Z,73.90
2022-08-05T03:18:59.097Z,74.30
2022-08-05T03:21:28.939Z,75.10
2022-08-05T03:24:00.771Z,75.70
2022-08-05T03:26:30.913Z,76.40
2022-08-05T03:28:59.322Z,75.90
2022-08-05T03:31:56.888Z,76.00
2022-08-05T03:34:14.297Z,76.30
2022-08-05T03:36:41.279Z,76.50
2022-08-05T03:39:13.097Z,76.60
2022-08-05T03:41:53.959Z,76.70
2022-08-05T03:44:23.996Z,77.00
2022-08-05T03:46:50.929Z,77.10
2022-08-05T03:49:18.192Z,78.10
2022-08-05T03:52:36.905Z,78.40
2022-08-05T03:55:00.271Z,78.50
2022-08-05T03:57:46.042Z,78.70
2022-08-05T04:00:19.421Z,79.60
2022-08-05T04:02:58.188Z,79.70
2022-08-05T04:05:36.118Z,79.70
2022-08-05T04:08:14.828Z,79.40
2022-08-05T04:10:53.458Z,79.20
2022-08-05T04:13:21.864Z,79.60
2022-08-05T04:16:02.858Z,78.80
2022-08-05T04:18:34.294Z,78.90
2022-08-05T04:21:02.448Z,79.20
2022-08-05T04:24:05.417Z,79.50
2022-08-05T04:26:18.705Z,79.70
2022-08-05T04:28:51.221Z,79.50
2022-08-05T04:31:20.010Z,79.70
2022-08-05T04:34:17.929Z,79.60
2022-08-05T04:36:46.272Z,79.20
2022-08-05T04:39:18.393Z,78.80
2022-08-05T04:41:45.864Z,79.90
2022-08-05T04:44:15.278Z,79.60
2022-08-05T04:46:48.646Z,79.70
2022-08-05T04:49:15.651Z,79.60
2022-08-05T04:51:45.517Z,80.10
2022-08-05T04:54:14.688Z,79.00
2022-08-05T04:56:41.810Z,79.50
2022-08-05T04:59:21.619Z,79.50
2022-08-05T05:02:35.272Z,79.80
2022-08-05T05:04:43.736Z,79.80
2022-08-05T05:07:11.991Z,79.80
2022-08-05T05:09:42.889Z,80.40
2022-08-05T05:12:11.689Z,80.40
2022-08-05T05:14:38.645Z,79.50
2022-08-05T05:17:22.885Z,79.80
2022-08-05T05:19:53.998Z,79.70
2022-08-05T05:22:23.445Z,79.50
2022-08-05T05:25:00.299Z,79.40
2022-08-05T05:27:41.466Z,79.50
2022-08-05T05:30:29.817Z,79.90
2022-08-05T05:33:00.759Z,79.60
2022-08-05T05:35:37.647Z,80.00
2022-08-05T05:38:08.893Z,80.00
2022-08-05T05:40:36.732Z,80.20
2022-08-05T05:43:04.080Z,81.50
2022-08-05T05:45:35.519Z,81.60
2022-08-05T05:48:06.831Z,81.20
2022-08-05T05:50:41.271Z,81.50
2022-08-05T05:53:21.318Z,80.30
2022-08-05T05:55:52.428Z,80.70
2022-08-05T05:58:31.420Z,80.20
2022-08-05T06:01:04.921Z,80.70
2022-08-05T06:04:00.399Z,81.20
2022-08-05T06:06:30.834Z,83.20
2022-08-05T06:08:58.545Z,81.70
2022-08-05T06:11:26.055Z,82.10
2022-08-05T06:13:54.025Z,83.00
2022-08-05T06:16:28.159Z,82.30
2022-08-05T06:19:01.062Z,82.70
2022-08-05T06:21:36.786Z,83.20
2022-08-05T06:24:07.764Z,85.10
2022-08-05T06:26:51.491Z,84.10
2022-08-05T06:29:25.286Z,84.00
2022-08-05T06:32:25.825Z,84.40
2022-08-05T06:34:56.678Z,84.80
2022-08-05T06:37:39.449Z,85.10
2022-08-05T06:40:13.889Z,84.90
2022-08-05T06:42:44.660Z,84.50
2022-08-05T06:45:21.237Z,85.10
2022-08-05T06:48:44.209Z,85.10
2022-08-05T06:50:45.222Z,84.10
2022-08-05T06:53:22.640Z,84.70
2022-08-05T06:55:59.340Z,84.70
2022-08-05T06:58:34.849Z,84.20
2022-08-05T07:01:05.966Z,83.60
2022-08-05T07:03:34.291Z,83.70
2022-08-05T07:06:05.844Z,83.70
2022-08-05T07:08:43.117Z,84.50
2022-08-05T07:11:15.854Z,83.50
2022-08-05T07:14:02.514Z,83.20
2022-08-05T07:18:00.542Z,83.40
2022-08-05T07:20:22.974Z,83.20
2022-08-05T07:22:28.771Z,83.80
2022-08-05T07:24:58.425Z,83.30
2022-08-05T07:27:27.693Z,83.60
2022-08-05T07:30:25.542Z,83.30
2022-08-05T07:32:55.199Z,83.60
2022-08-05T07:36:01.486Z,83.80
2022-08-05T07:38:12.207Z,84.70
2022-08-05T07:40:39.560Z,83.90
2022-08-05T07:43:20.345Z,83.40
2022-08-05T07:45:57.067Z,83.30
2022-08-05T07:49:02.311Z,83.30
2022-08-05T07:51:23.814Z,84.10
2022-08-05T07:53:59.138Z,83.20
2022-08-05T07:57:00.667Z,82.80
2022-08-05T07:59:15.826Z,83.10
2022-08-05T08:01:52.342Z,82.70
2022-08-05T08:04:37.531Z,82.80
2022-08-05T08:07:07.357Z,82.30
2022-08-05T08:09:34.961Z,82.30
2022-08-05T08:12:10.649Z,82.00
2022-08-05T08:14:38.324Z,81.40
2022-08-05T08:17:16.138Z,81.20
2022-08-05T08:20:21.081Z,80.80
2022-08-05T08:22:36.095Z,79.90
2022-08-05T08:25:15.569Z,79.40
2022-08-05T08:27:47.890Z,79.40
2022-08-05T08:30:32.583Z,79.20
2022-08-05T08:33:13.552Z,78.80
2022-08-05T08:35:52.493Z,78.20
2022-08-05T08:38:35.454Z,77.90
2022-08-05T08:41:08.232Z,77.70
2022-08-05T08:45:20.397Z,77.70
2022-08-05T08:46:26.480Z,77.10
2022-08-05T08:49:06.368Z,76.60
2022-08-05T08:52:04.219Z,76.20
2022-08-05T08:54:34.235Z,75.90
2022-08-05T08:57:11.178Z,75.10
2022-08-05T08:59:42.076Z,74.80
2022-08-05T09:02:14.817Z,74.30
2022-08-05T09:04:58.312Z,73.70
2022-08-05T09:07:40.022Z,73.60
2022-08-05T09:10:20.004Z,73.40
2022-08-05T09:12:51.060Z,73.30
2022-08-05T09:15:20.362Z,72.80
2022-08-05T09:17:49.814Z,72.80
2022-08-05T09:20:36.719Z,73.20
2022-08-05T09:23:19.206Z,73.30
2022-08-05T09:26:01.375Z,72.60
2022-08-05T09:28:33.579Z,72.20
2022-08-05T09:31:44.023Z,70.80
2022-08-05T09:34:09.762Z,71.80
2022-08-05T09:36:56.257Z,71.30
2022-08-05T09:39:41.140Z,71.00
2022-08-05T09:42:23.960Z,71.00
2022-08-05T09:44:57.198Z,71.00
2022-08-05T09:47:48.131Z,71.20
2022-08-05T09:50:38.511Z,70.50
2022-08-05T09:53:07.128Z,69.70
2022-08-05T09:55:56.534Z,69.40
2022-08-05T09:58:24.719Z,69.70
2022-08-05T10:00:58.723Z,69.80
2022-08-05T10:03:26.155Z,69.10
2022-08-05T10:06:15.506Z,67.90
2022-08-05T10:08:43.195Z,69.60
2022-08-05T10:11:21.243Z,68.50
2022-08-05T10:13:49.817Z,68.40
2022-08-05T10:16:32.114Z,67.30
2022-08-05T10:19:01.780Z,67.00
2022-08-05T10:21:40.130Z,67.10
2022-08-05T10:24:10.786Z,68.20
2022-08-05T10:26:49.019Z,67.10
2022-08-05T10:29:23.858Z,67.70
2022-08-05T10:32:54.589Z,68.10
2022-08-05T10:35:00.954Z,67.30
2022-08-05T10:37:37.554Z,67.90
2022-08-05T10:40:44.992Z,67.40
2022-08-05T10:43:31.041Z,68.10
2022-08-05T10:46:07.056Z,68.00
2022-08-05T10:48:56.592Z,68.30
2022-08-05T10:51:28.899Z,68.10
2022-08-05T10:54:17.062Z,68.10
2022-08-05T10:56:46.733Z,68.40
2022-08-05T11:00:03.101Z,68.40
2022-08-05T11:02:14.658Z,67.10
2022-08-05T11:04:56.847Z,67.90
2022-08-05T11:07:33.056Z,67.40
2022-08-05T11:10:27.156Z,68.90
2022-08-05T11:12:55.223Z,66.80
2022-08-05T11:16:00.011Z,66.70
2022-08-05T11:18:30.069Z,63.90
2022-08-05T11:20:59.521Z,66.00
2022-08-05T11:24:05.570Z,66.20
2022-08-05T11:26:38.172Z,64.90
2022-08-05T11:29:13.333Z,64.90
2022-08-05T11:31:54.202Z,63.70
2022-08-05T11:34:37.693Z,64.80
2022-08-05T11:37:06.128Z,63.90
2022-08-05T11:40:00.836Z,65.30
2022-08-05T11:42:40.400Z,65.70
2022-08-05T11:45:23.438Z,63.70
2022-08-05T11:47:55.331Z,63.50
2022-08-05T11:50:22.813Z,63.10
2022-08-05T11:52:53.142Z,62.60
2022-08-05T11:55:24.275Z,62.40
2022-08-05T11:58:10.188Z,62.30
2022-08-05T12:00:41.126Z,63.10
2022-08-05T12:03:29.243Z,63.20
2022-08-05T12:06:05.763Z,62.60
2022-08-05T12:08:51.512Z,62.80
2022-08-05T12:11:20.495Z,62.60
2022-08-05T12:14:14.010Z,63.10
2022-08-05T12:16:45.233Z,61.20
2022-08-05T12:20:25.515Z,61.50
2022-08-05T12:22:01.782Z,61.70
2022-08-05T12:24:28.690Z,61.80
2022-08-05T12:26:57.003Z,60.70
2022-08-05T12:29:26.685Z,59.10
2022-08-05T12:32:01.779Z,60.70
2022-08-05T12:34:31.585Z,60.50
2022-08-05T12:37:17.315Z,59.10
2022-08-05T12:39:51.267Z,59.10
2022-08-05T12:42:20.091Z,59.60
2022-08-05T12:44:47.588Z,59.20
2022-08-05T12:47:26.131Z,57.80
2022-08-05T12:50:03.017Z,58.90
2022-08-05T12:52:38.878Z,58.80
2022-08-05T12:55:22.372Z,58.90
2022-08-05T12:58:52.626Z,57.70
2022-08-05T13:02:01.382Z,57.40
2022-08-05T13:03:42.350Z,56.80
2022-08-05T13:06:17.483Z,57.80
2022-08-05T13:08:50.874Z,57.80
2022-08-05T13:11:57.922Z,57.90
2022-08-05T13:14:36.579Z,58.60
2022-08-05T13:17:31.840Z,57.10
2022-08-05T13:20:09.586Z,57.80
2022-08-05T13:22:40.718Z,56.90
2022-08-05T13:25:18.754Z,57.50
2022-08-05T13:27:50.197Z,56.70
2022-08-05T13:30:34.869Z,56.80
2022-08-05T13:33:04.014Z,55.90
2022-08-05T13:35:47.138Z,56.40
2022-08-05T13:38:28.420Z,56.60
2022-08-05T13:40:59.806Z,56.10
2022-08-05T13:43:44.395Z,56.10
2022-08-05T13:46:14.274Z,56.40
2022-08-05T13:48:58.234Z,55.60
2022-08-05T13:51:36.435Z,55.70
2022-08-05T13:54:12.509Z,55.00
2022-08-05T13:56:50.859Z,55.40
2022-08-05T13:59:24.207Z,55.00
2022-08-05T14:01:59.203Z,55.10
2022-08-05T14:04:51.611Z,55.40
2022-08-05T14:07:56.979Z,55.70
2022-08-05T14:10:19.153Z,55.00
2022-08-05T14:12:57.368Z,55.10
2022-08-05T14:16:09.217Z,55.00
2022-08-05T14:18:15.232Z,54.60
2022-08-05T14:20:48.182Z,54.40
2022-08-05T14:23:19.165Z,54.90
2022-08-05T14:25:58.880Z,55.10
2022-08-05T14:28:29.340Z,54.20
2022-08-05T14:30:57.148Z,53.70
2022-08-05T14:33:24.288Z,55.10
2022-08-05T14:35:54.574Z,54.20
2022-08-05T14:38:31.987Z,54.40
2022-08-05T14:41:05.989Z,54.70
2022-08-05T14:43:57.516Z,54.70
2022-08-05T14:46:28.503Z,54.80
2022-08-05T14:48:58.547Z,54.10
2022-08-05T14:51:30.785Z,54.50
2022-08-05T14:54:26.791Z,54.30
2022-08-05T14:56:48.186Z,53.90
2022-08-05T14:59:15.538Z,54.90
2022-08-05T15:01:48.041Z,55.20
2022-08-05T15:04:17.076Z,55.60
2022-08-05T15:06:49.303Z,55.60
2022-08-05T15:09:52.750Z,55.60
2022-08-05T15:12:09.337Z,55.20
2022-08-05T15:14:48.040Z,55.20
2022-08-05T15:17:46.124Z,55.30
2022-08-05T15:20:11.990Z,55.70
2022-08-05T15:22:54.185Z,55.60
2022-08-05T15:25:51.345Z,56.20
2022-08-05T15:28:14.269Z,56.30
2022-08-05T15:30:43.279Z,56.10
2022-08-05T15:33:10.552Z,55.60
2022-08-05T15:35:45.246Z,56.50
2022-08-05T15:38:35.528Z,56.50
2022-08-05T15:41:22.412Z,57.00
2022-08-05T15:43:46.922Z,57.50
2022-08-05T15:46:14.106Z,57.50
2022-08-05T15:48:54.608Z,57.90
2022-08-05T15:52:10.393Z,58.30
2022-08-05T15:54:16.209Z,58.20
2022-08-05T15:56:43.623Z,58.40
2022-08-05T15:59:21.589Z,58.20
2022-08-05T16:01:53.681Z,58.70
2022-08-05T16:04:25.230Z,59.10
2022-08-05T16:06:55.978Z,59.40
2022-08-05T16:09:24.910Z,59.60
2022-08-05T16:11:54.020Z,59.80
2022-08-05T16:14:22.285Z,59.90
2022-08-05T16:16:49.842Z,59.70
2022-08-05T16:19:25.434Z,59.80
2022-08-05T16:22:04.479Z,60.00
2022-08-05T16:24:40.608Z,60.30
2022-08-05T16:27:09.249Z,60.40
2022-08-05T16:29:37.109Z,60.10
2022-08-05T16:32:05.365Z,60.40
2022-08-05T16:34:33.284Z,59.70
2022-08-05T16:37:00.219Z,60.40
2022-08-05T16:40:06.148Z,60.50
2022-08-05T16:42:17.713Z,60.30
2022-08-05T16:44:54.038Z,60.50
2022-08-05T16:47:28.569Z,60.80
2022-08-05T16:50:06.802Z,60.70
2022-08-05T16:52:35.359Z,61.90
2022-08-05T16:55:04.370Z,62.20
2022-08-05T16:57:53.019Z,62.70
2022-08-05T17:00:26.014Z,63.20
2022-08-05T17:03:15.375Z,64.10
2022-08-05T17:05:50.219Z,64.70
2022-08-05T17:08:36.299Z,64.40
2022-08-05T17:11:08.803Z,64.80
2022-08-05T17:13:41.404Z,65.30
2022-08-05T17:16:28.012Z,65.90
2022-08-05T17:18:56.226Z,66.10
2022-08-05T17:21:23.729Z,66.40
2022-08-05T17:24:03.450Z,66.60
2022-08-05T17:26:34.301Z,67.10
2022-08-05T17:29:07.305Z,67.40
2022-08-05T17:31:56.848Z,67.50
2022-08-05T17:34:30.209Z,68.20
2022-08-05T17:37:00.448Z,67.70
2022-08-05T17:39:34.670Z,67.80
2022-08-05T17:42:18.621Z,67.70
2022-08-05T17:44:51.598Z,67.70
2022-08-05T17:47:23.060Z,67.40
2022-08-05T17:50:03.481Z,67.70
2022-08-05T17:52:32.687Z,67.50
2022-08-05T17:55:00.785Z,66.90
2022-08-05T17:57:30.707Z,67.20
2022-08-05T18:00:03.394Z,67.60
2022-08-05T18:02:33.275Z,67.60
2022-08-05T18:05:06.338Z,68.20
2022-08-05T18:07:41.313Z,67.90
2022-08-05T18:10:11.156Z,68.00
2022-08-05T18:12:39.147Z,68.10
2022-08-05T18:15:06.770Z,68.30
2022-08-05T18:17:59.723Z,68.40
2022-08-05T18:20:29.585Z,68.40
2022-08-05T18:23:00.744Z,68.60
2022-08-05T18:25:35.870Z,68.60
2022-08-05T18:28:05.101Z,69.70
2022-08-05T18:30:33.242Z,69.20
2022-08-05T18:33:01.078Z,69.10
2022-08-05T18:35:59.856Z,68.70
2022-08-05T18:38:19.294Z,69.40
2022-08-05T18:41:53.172Z,69.50
2022-08-05T18:43:43.220Z,69.60
2022-08-05T18:46:15.912Z,69.50
2022-08-05T18:48:52.341Z,70.00
2022-08-05T18:52:03.271Z,70.10
2022-08-05T18:54:31.214Z,70.50
2022-08-05T18:57:02.007Z,70.50
2022-08-05T18:59:43.587Z,70.80
2022-08-05T19:02:27.246Z,71.20
2022-08-05T19:05:02.642Z,71.70
2022-08-05T19:07:49.828Z,71.90
2022-08-05T19:10:26.478Z,72.10
2022-08-05T19:12:56.564Z,72.20
2022-08-05T19:15:57.789Z,72.70
2022-08-05T19:18:13.489Z,73.20
2022-08-05T19:20:48.457Z,72.70
2022-08-05T19:24:04.970Z,73.10
2022-08-05T19:26:03.398Z,73.70
2022-08-05T19:28:32.882Z,74.30
2022-08-05T19:31:00.405Z,75.00
2022-08-05T19:33:34.061Z,74.60
2022-08-05T19:36:07.150Z,75.00
2022-08-05T19:38:36.611Z,74.60
2022-08-05T19:41:09.120Z,74.60
2022-08-05T19:44:06.850Z,74.80
2022-08-05T19:46:30.062Z,74.90
2022-08-05T19:49:03.320Z,75.70
2022-08-05T19:52:05.070Z,75.40
2022-08-05T19:54:29.492Z,75.70
2022-08-05T19:56:59.259Z,75.50
2022-08-05T19:59:55.072Z,76.70
2022-08-05T20:02:22.370Z,76.00
2022-08-05T20:04:50.812Z,76.20
2022-08-05T20:07:46.021Z,76.40
2022-08-05T20:10:13.162Z,77.10
2022-08-05T20:12:47.833Z,78.70
2022-08-05T20:15:48.288Z,78.30
2022-08-05T20:18:10.398Z,77.90
2022-08-05T20:20:56.224Z,78.30
2022-08-05T20:23:39.703Z,78.40
2022-08-05T20:26:16.603Z,79.50
2022-08-05T20:28:53.982Z,78.60
2022-08-05T20:31:37.111Z,78.60
2022-08-05T20:34:11.718Z,78.30
2022-08-05T20:36:43.054Z,78.60
2022-08-05T20:39:13.061Z,79.10
2022-08-05T20:41:43.888Z,80.30
2022-08-05T20:44:29.098Z,79.10
2022-08-05T20:47:03.096Z,78.60
2022-08-05T20:49:37.767Z,79.80
2022-08-05T20:52:07.360Z,79.40
2022-08-05T20:54:55.259Z,79.20
2022-08-05T20:57:24.741Z,80.10
2022-08-05T21:00:41.177Z,80.00
2022-08-05T21:03:01.569Z,79.60
2022-08-05T21:05:47.556Z,79.50
2022-08-05T21:08:15.636Z,80.70
2022-08-05T21:10:48.526Z,80.80
2022-08-05T21:13:25.976Z,80.70
2022-08-05T21:15:54.892Z,83.10
2022-08-05T21:18:23.304Z,83.00
2022-08-05T21:20:50.389Z,82.30
2022-08-05T21:23:17.462Z,81.70
2022-08-05T21:25:44.839Z,82.40
2022-08-05T21:28:12.171Z,82.30
2022-08-05T21:30:39.962Z,82.20
2022-08-05T21:33:22.022Z,81.30
2022-08-05T21:35:58.794Z,81.20
2022-08-05T21:38:27.097Z,81.30
2022-08-05T21:40:54.073Z,80.70
2022-08-05T21:43:24.522Z,81.00
2022-08-05T21:45:57.642Z,80.70
2022-08-05T21:48:27.994Z,81.50
2022-08-05T21:50:55.641Z,82.20
2022-08-05T21:53:27.512Z,81.20
2022-08-05T21:56:04.608Z,81.80
2022-08-05T21:58:42.303Z,81.90
2022-08-05T22:01:10.780Z,81.90
2022-08-05T22:03:52.067Z,83.80
2022-08-05T22:06:23.101Z,84.40
2022-08-05T22:09:02.292Z,85.20
2022-08-05T22:11:41.244Z,86.80
2022-08-05T22:14:32.708Z,86.60
2022-08-05T22:17:01.438Z,87.00
2022-08-05T22:20:00.131Z,87.30
2022-08-05T22:22:27.108Z,88.10
2022-08-05T22:25:18.159Z,88.00
2022-08-05T22:28:09.868Z,87.20
2022-08-05T22:30:55.447Z,87.30
2022-08-05T22:33:57.228Z,86.90
2022-08-05T22:36:14.325Z,89.10
2022-08-05T22:38:43.251Z,91.10
2022-08-05T22:41:10.767Z,91.50
2022-08-05T22:43:40.564Z,90.90
2022-08-05T22:46:13.076Z,90.70
2022-08-05T22:48:41.942Z,90.80
2022-08-05T22:51:15.634Z,90.90
2022-08-05T22:53:50.227Z,90.70
2022-08-05T22:56:17.846Z,90.60
2022-08-05T22:59:04.181Z,91.20
2022-08-05T23:02:04.237Z,90.90
2022-08-05T23:04:33.375Z,90.10
2022-08-05T23:07:00.395Z,89.00
2022-08-05T23:09:57.637Z,89.60
2022-08-05T23:12:16.303Z,90.40
2022-08-05T23:14:43.892Z,89.70
2022-08-05T23:17:34.637Z,90.00
2022-08-05T23:20:17.054Z,90.20
2022-08-05T23:22:47.795Z,90.60
2022-08-05T23:25:53.094Z,90.70
2022-08-05T23:28:06.976Z,90.10
2022-08-05T23:30:40.226Z,88.60
2022-08-05T23:33:21.982Z,89.40
2022-08-05T23:35:56.194Z,89.30
2022-08-05T23:38:26.047Z,88.90
2022-08-05T23:40:53.979Z,88.90
2022-08-05T23:43:25.138Z,87.40
2022-08-05T23:46:20.369Z,86.80
2022-08-05T23:49:00.840Z,86.70
2022-08-05T23:51:55.279Z,86.10
2022-08-05T23:54:30.490Z,87.60
2022-08-05T23:57:04.181Z,89.20
2022-08-05T23:59:37.648Z,87.60
