createdAt,value
2018-03-31T00:00:27.637Z,0
2018-03-31T00:01:29.251Z,0
2018-03-31T00:02:30.852Z,0
2018-03-31T00:03:32.456Z,0
2018-03-31T00:04:34.069Z,0
2018-03-31T00:05:35.677Z,0
2018-03-31T00:06:37.280Z,0
2018-03-31T00:07:38.888Z,0
2018-03-31T00:08:40.495Z,0
2018-03-31T00:09:42.098Z,0
2018-03-31T00:10:43.713Z,0
2018-03-31T00:11:45.321Z,0
2018-03-31T00:12:46.928Z,0
2018-03-31T00:13:48.526Z,0
2018-03-31T00:14:50.132Z,0
2018-03-31T00:15:51.739Z,0
2018-03-31T00:16:53.342Z,0
2018-03-31T00:17:54.952Z,0
2018-03-31T00:18:56.563Z,0
2018-03-31T00:19:58.165Z,0
2018-03-31T00:20:59.777Z,0
2018-03-31T00:22:01.385Z,0
2018-03-31T00:23:02.986Z,0
2018-03-31T00:24:04.595Z,0
2018-03-31T00:25:06.205Z,0
2018-03-31T00:26:07.806Z,0
2018-03-31T00:27:09.415Z,0
2018-03-31T00:28:11.019Z,0
2018-03-31T00:29:12.625Z,0
2018-03-31T00:30:14.232Z,0
2018-03-31T00:31:15.842Z,0
2018-03-31T00:32:17.446Z,0
2018-03-31T00:33:19.052Z,0
2018-03-31T00:34:20.656Z,0
2018-03-31T00:35:22.266Z,0
2018-03-31T00:36:23.868Z,0
2018-03-31T00:37:25.481Z,0
2018-03-31T00:38:27.080Z,0
2018-03-31T00:39:28.693Z,0
2018-03-31T00:40:30.299Z,0
2018-03-31T00:41:31.903Z,0
2018-03-31T00:42:33.511Z,0
2018-03-31T00:43:35.115Z,0
2018-03-31T00:44:36.719Z,0
2018-03-31T00:45:38.330Z,0
2018-03-31T00:46:39.933Z,0
2018-03-31T00:47:41.547Z,0
2018-03-31T00:48:43.156Z,0
2018-03-31T00:49:44.756Z,0
2018-03-31T00:50:46.360Z,0
2018-03-31T00:51:47.970Z,0
2018-03-31T00:52:49.576Z,0
2018-03-31T00:53:51.184Z,0
2018-03-31T00:54:52.790Z,0
2018-03-31T00:55:54.399Z,0
2018-03-31T00:56:56.004Z,0
2018-03-31T00:57:57.609Z,0
2018-03-31T00:58:59.216Z,0
2018-03-31T01:00:00.821Z,0
2018-03-31T01:01:02.426Z,0
2018-03-31T01:02:04.036Z,0
2018-03-31T01:03:05.641Z,0
2018-03-31T01:04:07.250Z,0
2018-03-31T01:05:08.856Z,0
2018-03-31T01:06:10.464Z,0
2018-03-31T01:07:12.072Z,0
2018-03-31T01:08:13.675Z,0
2018-03-31T01:09:15.285Z,0
2018-03-31T01:10:16.887Z,0
2018-03-31T01:11:18.491Z,0
2018-03-31T01:12:20.102Z,0
2018-03-31T01:13:21.711Z,0
2018-03-31T01:14:23.315Z,0
2018-03-31T01:15:24.923Z,0
2018-03-31T01:16:26.526Z,0
2018-03-31T01:17:28.131Z,0
2018-03-31T01:18:29.742Z,0
2018-03-31T01:19:31.347Z,0
2018-03-31T01:20:32.948Z,0
2018-03-31T01:21:34.554Z,0
2018-03-31T01:22:36.165Z,0
2018-03-31T01:23:37.775Z,0
2018-03-31T01:24:39.381Z,0
2018-03-31T01:25:40.986Z,0
2018-03-31T01:26:42.592Z,0
2018-03-31T01:27:44.203Z,0
2018-03-31T01:28:45.800Z,0
2018-03-31T01:29:47.403Z,0
2018-03-31T01:30:49.018Z,0
2018-03-31T01:31:50.624Z,0
2018-03-31T01:32:52.226Z,0
2018-03-31T01:33:53.830Z,0
2018-03-31T01:34:55.439Z,0
2018-03-31T01:35:57.055Z,0
2018-03-31T01:36:58.651Z,0
2018-03-31T01:38:00.253Z,0
2018-03-31T01:39:01.868Z,0
2018-03-31T01:40:03.473Z,0
2018-03-31T01:41:05.075Z,0
2018-03-31T01:42:06.676Z,0
2018-03-31T01:43:08.288Z,0
2018-03-31T01:44:09.890Z,0
2018-03-31T01:45:11.503Z,0
2018-03-31T01:46:13.109Z,0
2018-03-31T01:47:14.715Z,0
2018-03-31T01:48:16.316Z,0
2018-03-31T01:49:17.929Z,0
2018-03-31T01:50:19.534Z,0
2018-03-31T01:51:21.137Z,0
2018-03-31T01:52:22.743Z,0
2018-03-31T01:53:24.350Z,0
2018-03-31T01:54:25.952Z,0
2018-03-31T01:55:27.563Z,0
2018-03-31T01:56:29.164Z,0
2018-03-31T01:57:30.775Z,0
2018-03-31T01:58:32.377Z,0
2018-03-31T01:59:33.989Z,0
2018-03-31T02:00:35.598Z,0
2018-03-31T02:01:37.195Z,0
2018-03-31T02:02:38.800Z,0
2018-03-31T02:03:40.406Z,0
2018-03-31T02:04:42.008Z,0
2018-03-31T02:05:43.620Z,0
2018-03-31T02:06:45.235Z,0
2018-03-31T02:07:46.841Z,0
2018-03-31T02:08:48.443Z,0
2018-03-31T02:09:50.050Z,0
2018-03-31T02:10:51.649Z,0
2018-03-31T02:11:53.259Z,0
2018-03-31T02:12:54.864Z,0
2018-03-31T02:13:56.468Z,0
2018-03-31T02:14:58.075Z,0
2018-03-31T02:15:59.689Z,0
2018-03-31T02:17:01.291Z,0
2018-03-31T02:18:02.892Z,0
2018-03-31T02:19:04.503Z,0
2018-03-31T02:20:06.104Z,0
2018-03-31T02:21:07.712Z,0
2018-03-31T02:22:09.331Z,0
2018-03-31T02:23:10.920Z,0
2018-03-31T02:24:12.528Z,0
2018-03-31T02:25:14.133Z,0
2018-03-31T02:26:15.735Z,0
2018-03-31T02:27:17.341Z,0
2018-03-31T02:28:18.951Z,0
2018-03-31T02:29:20.560Z,0
2018-03-31T02:30:22.164Z,0
2018-03-31T02:31:23.767Z,0
2018-03-31T02:32:25.377Z,0
2018-03-31T02:33:26.982Z,0
2018-03-31T02:34:28.594Z,0
2018-03-31T02:35:30.192Z,0
2018-03-31T02:36:31.803Z,0
2018-03-31T02:37:33.401Z,0
2018-03-31T02:38:35.011Z,0
2018-03-31T02:39:36.614Z,0
2018-03-31T02:40:38.224Z,0
2018-03-31T02:41:39.826Z,0
2018-03-31T02:42:41.437Z,0
2018-03-31T02:43:43.036Z,0
2018-03-31T02:44:44.645Z,0
2018-03-31T02:45:46.245Z,0
2018-03-31T02:46:47.856Z,0
2018-03-31T02:47:49.461Z,0
2018-03-31T02:48:51.062Z,0
2018-03-31T02:49:52.677Z,0
2018-03-31T02:50:54.277Z,0
2018-03-31T02:51:55.887Z,0
2018-03-31T02:52:57.486Z,0
2018-03-31T02:53:59.095Z,0
2018-03-31T02:55:00.754Z,0
2018-03-31T02:56:02.305Z,0
2018-03-31T02:57:03.910Z,0
2018-03-31T02:58:05.512Z,0
2018-03-31T02:59:07.116Z,0
2018-03-31T03:00:08.720Z,0
2018-03-31T03:01:10.324Z,0
2018-03-31T03:02:11.934Z,0
2018-03-31T03:03:13.536Z,0
2018-03-31T03:04:15.145Z,0
2018-03-31T03:05:16.755Z,0
2018-03-31T03:06:18.358Z,0
2018-03-31T03:07:19.956Z,0
2018-03-31T03:08:21.564Z,0
2018-03-31T03:09:23.168Z,0
2018-03-31T03:10:24.777Z,0
2018-03-31T03:11:26.383Z,0
2018-03-31T03:12:27.989Z,0
2018-03-31T03:13:29.596Z,0
2018-03-31T03:14:31.208Z,0
2018-03-31T03:15:32.814Z,0
2018-03-31T03:16:34.420Z,0
2018-03-31T03:17:36.027Z,0
2018-03-31T03:18:37.632Z,0
2018-03-31T03:19:39.243Z,0
2018-03-31T03:20:41.505Z,0
2018-03-31T03:21:43.118Z,0
2018-03-31T03:22:44.719Z,0
2018-03-31T03:23:46.330Z,0
2018-03-31T03:24:47.934Z,0
2018-03-31T03:25:49.543Z,0
2018-03-31T03:26:51.146Z,0
2018-03-31T03:27:52.753Z,0
2018-03-31T03:28:54.364Z,0
2018-03-31T03:29:55.966Z,0
2018-03-31T03:30:57.572Z,0
2018-03-31T03:31:59.174Z,0
2018-03-31T03:33:00.786Z,0
2018-03-31T03:34:02.388Z,0
2018-03-31T03:35:03.995Z,0
2018-03-31T03:36:05.595Z,0
2018-03-31T03:37:07.198Z,0
2018-03-31T03:38:08.811Z,0
2018-03-31T03:39:10.416Z,0
2018-03-31T03:40:12.019Z,0
2018-03-31T03:41:13.621Z,0
2018-03-31T03:42:15.231Z,0
2018-03-31T03:43:16.835Z,0
2018-03-31T03:44:18.436Z,0
2018-03-31T03:45:20.049Z,0
2018-03-31T03:46:21.656Z,0
2018-03-31T03:47:23.265Z,0
2018-03-31T03:48:24.876Z,0
2018-03-31T03:49:26.478Z,0
2018-03-31T03:50:28.079Z,0
2018-03-31T03:51:29.681Z,0
2018-03-31T03:52:31.291Z,0
2018-03-31T03:53:32.890Z,0
2018-03-31T03:54:34.501Z,0
2018-03-31T03:55:36.103Z,0
2018-03-31T03:56:37.710Z,0
2018-03-31T03:57:39.312Z,0
2018-03-31T03:58:40.927Z,0
2018-03-31T03:59:42.525Z,0
2018-03-31T04:00:44.136Z,0
2018-03-31T04:01:45.743Z,0
2018-03-31T04:02:47.347Z,0
2018-03-31T04:03:48.952Z,0
2018-03-31T04:04:50.555Z,0
2018-03-31T04:05:52.159Z,0
2018-03-31T04:06:53.763Z,0
2018-03-31T04:07:55.376Z,0
2018-03-31T04:08:56.979Z,0
2018-03-31T04:09:58.591Z,0
2018-03-31T04:11:00.190Z,0
2018-03-31T04:12:01.795Z,0
2018-03-31T04:13:03.404Z,0
2018-03-31T04:14:05.011Z,0
2018-03-31T04:15:06.614Z,0
2018-03-31T04:16:08.217Z,0
2018-03-31T04:17:09.828Z,0
2018-03-31T04:18:11.428Z,0
2018-03-31T04:19:13.035Z,0
2018-03-31T04:20:14.645Z,0
2018-03-31T04:21:16.251Z,0
2018-03-31T04:22:17.855Z,0
2018-03-31T04:23:19.462Z,0
2018-03-31T04:24:21.066Z,0
2018-03-31T04:25:22.673Z,0
2018-03-31T04:26:24.276Z,0
2018-03-31T04:27:25.879Z,0
2018-03-31T04:28:27.485Z,0
2018-03-31T04:29:29.089Z,0
2018-03-31T04:30:30.699Z,0
2018-03-31T04:31:32.304Z,0
2018-03-31T04:32:33.914Z,0
2018-03-31T04:33:35.515Z,0
2018-03-31T04:34:37.120Z,0
2018-03-31T04:35:38.728Z,0
2018-03-31T04:36:40.331Z,0
2018-03-31T04:37:41.941Z,0
2018-03-31T04:38:43.553Z,0
2018-03-31T04:39:45.152Z,0
2018-03-31T04:40:46.755Z,0
2018-03-31T04:41:48.359Z,0
2018-03-31T04:42:49.969Z,0
2018-03-31T04:43:51.572Z,0
2018-03-31T04:44:53.182Z,0
2018-03-31T04:45:54.793Z,0
2018-03-31T04:46:56.388Z,0
2018-03-31T04:47:58.000Z,0
2018-03-31T04:48:59.597Z,0
2018-03-31T04:50:01.202Z,0
2018-03-31T04:51:02.810Z,0
2018-03-31T04:52:04.416Z,0
2018-03-31T04:53:06.024Z,0
2018-03-31T04:54:07.634Z,0
2018-03-31T04:55:09.233Z,0
2018-03-31T04:56:10.838Z,0
2018-03-31T04:57:12.441Z,0
2018-03-31T04:58:14.079Z,5
2018-03-31T04:59:15.655Z,5
2018-03-31T05:00:17.260Z,5
2018-03-31T05:01:18.864Z,5
2018-03-31T05:02:20.465Z,5
2018-03-31T05:03:22.095Z,11
2018-03-31T05:04:23.700Z,11
2018-03-31T05:05:25.321Z,11
2018-03-31T05:06:26.932Z,11
2018-03-31T05:07:28.540Z,16
2018-03-31T05:08:30.148Z,16
2018-03-31T05:09:31.762Z,16
2018-03-31T05:10:33.365Z,22
2018-03-31T05:11:34.978Z,22
2018-03-31T05:12:36.583Z,22
2018-03-31T05:13:38.197Z,28
2018-03-31T05:14:39.823Z,28
2018-03-31T05:15:41.460Z,33
2018-03-31T05:16:43.067Z,33
2018-03-31T05:17:44.671Z,22
2018-03-31T05:18:46.285Z,45
2018-03-31T05:19:48.191Z,50
2018-03-31T05:20:49.788Z,50
2018-03-31T05:21:51.403Z,56
2018-03-31T05:22:53.009Z,61
2018-03-31T05:23:54.620Z,61
2018-03-31T05:24:56.226Z,67
2018-03-31T05:25:57.836Z,73
2018-03-31T05:27:01.256Z,78
2018-03-31T05:28:07.226Z,84
2018-03-31T05:29:09.295Z,90
2018-03-31T05:30:10.911Z,95
2018-03-31T05:31:12.516Z,101
2018-03-31T05:32:14.124Z,101
2018-03-31T05:33:15.755Z,106
2018-03-31T05:34:17.366Z,112
2018-03-31T05:35:18.974Z,118
2018-03-31T05:36:20.588Z,123
2018-03-31T05:37:22.198Z,129
2018-03-31T05:38:23.805Z,135
2018-03-31T05:39:25.427Z,140
2018-03-31T05:40:27.023Z,146
2018-03-31T05:41:28.636Z,151
2018-03-31T05:42:30.252Z,157
2018-03-31T05:43:31.859Z,163
2018-03-31T05:44:33.471Z,174
2018-03-31T05:45:35.087Z,180
2018-03-31T05:46:36.691Z,185
2018-03-31T05:47:38.305Z,185
2018-03-31T05:48:39.917Z,191
2018-03-31T05:49:41.564Z,202
2018-03-31T05:50:43.138Z,208
2018-03-31T05:51:44.752Z,208
2018-03-31T05:52:46.354Z,213
2018-03-31T05:53:47.972Z,219
2018-03-31T05:54:49.581Z,225
2018-03-31T05:55:51.192Z,236
2018-03-31T05:56:52.808Z,241
2018-03-31T05:57:54.414Z,247
2018-03-31T05:58:56.027Z,253
2018-03-31T05:59:57.641Z,258
2018-03-31T06:00:59.246Z,264
2018-03-31T06:02:00.862Z,275
2018-03-31T06:03:02.469Z,281
2018-03-31T06:04:04.079Z,292
2018-03-31T06:05:05.696Z,298
2018-03-31T06:06:07.308Z,315
2018-03-31T06:07:08.913Z,326
2018-03-31T06:08:10.525Z,337
2018-03-31T06:09:12.138Z,348
2018-03-31T06:10:13.745Z,365
2018-03-31T06:11:15.362Z,376
2018-03-31T06:12:16.976Z,388
2018-03-31T06:13:18.584Z,399
2018-03-31T06:14:21.141Z,410
2018-03-31T06:15:22.750Z,433
2018-03-31T06:16:24.365Z,444
2018-03-31T06:17:25.982Z,455
2018-03-31T06:18:27.590Z,472
2018-03-31T06:19:29.217Z,489
2018-03-31T06:20:30.832Z,517
2018-03-31T06:21:32.437Z,528
2018-03-31T06:22:34.052Z,551
2018-03-31T06:23:35.667Z,573
2018-03-31T06:24:37.280Z,708
2018-03-31T06:25:38.891Z,691
2018-03-31T06:26:40.508Z,804
2018-03-31T06:27:42.115Z,945
2018-03-31T06:28:43.724Z,990
2018-03-31T06:29:45.342Z,1136
2018-03-31T06:30:46.956Z,849
2018-03-31T06:31:48.570Z,888
2018-03-31T06:32:50.183Z,933
2018-03-31T06:33:51.800Z,1085
2018-03-31T06:34:53.414Z,1080
2018-03-31T06:35:55.025Z,1130
2018-03-31T06:36:56.643Z,1231
2018-03-31T06:37:58.259Z,1220
2018-03-31T06:39:00.601Z,1158
2018-03-31T06:40:02.183Z,1057
2018-03-31T06:41:03.802Z,1186
2018-03-31T06:42:05.412Z,1310
2018-03-31T06:43:07.032Z,1254
2018-03-31T06:44:08.643Z,1215
2018-03-31T06:45:10.260Z,1254
2018-03-31T06:46:11.882Z,1305
2018-03-31T06:47:13.498Z,1344
2018-03-31T06:48:15.119Z,1215
2018-03-31T06:49:16.728Z,1186
2018-03-31T06:50:18.350Z,1237
2018-03-31T06:51:19.970Z,1237
2018-03-31T06:52:21.584Z,1293
2018-03-31T06:53:23.207Z,1299
2018-03-31T06:54:24.824Z,1282
2018-03-31T06:55:26.443Z,1417
2018-03-31T06:56:28.056Z,1389
2018-03-31T06:57:29.672Z,1406
2018-03-31T06:58:31.292Z,1411
2018-03-31T06:59:32.912Z,1563
2018-03-31T07:00:34.534Z,1591
2018-03-31T07:01:36.157Z,1580
2018-03-31T07:02:37.772Z,1653
2018-03-31T07:03:39.390Z,1530
2018-03-31T07:04:41.014Z,1575
2018-03-31T07:05:42.635Z,1316
2018-03-31T07:06:44.249Z,1220
2018-03-31T07:07:45.873Z,1552
2018-03-31T07:08:47.494Z,1597
2018-03-31T07:09:49.112Z,1676
2018-03-31T07:10:50.738Z,1558
2018-03-31T07:11:52.350Z,1485
2018-03-31T07:12:53.973Z,1468
2018-03-31T07:13:55.589Z,1344
2018-03-31T07:14:57.215Z,1243
2018-03-31T07:15:58.837Z,1260
2018-03-31T07:17:00.460Z,1293
2018-03-31T07:18:02.078Z,1271
2018-03-31T07:19:03.697Z,1063
2018-03-31T07:20:05.312Z,939
2018-03-31T07:21:06.933Z,1248
2018-03-31T07:22:08.557Z,1186
2018-03-31T07:23:10.177Z,1310
2018-03-31T07:24:11.801Z,1248
2018-03-31T07:25:13.422Z,1518
2018-03-31T07:26:15.041Z,1372
2018-03-31T07:27:16.656Z,1136
2018-03-31T07:28:18.280Z,1035
2018-03-31T07:29:19.896Z,1029
2018-03-31T07:30:21.520Z,1085
2018-03-31T07:31:23.142Z,1102
2018-03-31T07:32:24.760Z,1170
2018-03-31T07:33:26.381Z,1243
2018-03-31T07:34:28.002Z,1260
2018-03-31T07:35:29.620Z,1372
2018-03-31T07:36:31.242Z,1473
2018-03-31T07:37:32.865Z,1513
2018-03-31T07:38:34.484Z,1575
2018-03-31T07:39:36.106Z,1659
2018-03-31T07:40:37.730Z,1608
2018-03-31T07:41:39.346Z,1608
2018-03-31T07:42:40.966Z,1710
2018-03-31T07:43:42.592Z,1805
2018-03-31T07:44:44.211Z,1783
2018-03-31T07:45:45.839Z,1856
2018-03-31T07:46:47.454Z,1794
2018-03-31T07:47:49.080Z,1732
2018-03-31T07:48:50.703Z,1687
2018-03-31T07:49:52.328Z,1681
2018-03-31T07:50:53.953Z,1530
2018-03-31T07:51:55.573Z,1788
2018-03-31T07:52:57.204Z,1929
2018-03-31T07:53:58.824Z,1951
2018-03-31T07:55:00.446Z,1800
2018-03-31T07:56:02.067Z,1681
2018-03-31T07:57:03.687Z,1715
2018-03-31T07:58:05.314Z,1726
2018-03-31T07:59:06.934Z,1524
2018-03-31T08:00:08.558Z,1541
2018-03-31T08:01:10.183Z,1563
2018-03-31T08:02:11.803Z,1653
2018-03-31T08:03:13.434Z,1929
2018-03-31T08:04:15.054Z,1951
2018-03-31T08:05:16.678Z,1996
2018-03-31T08:06:18.309Z,2109
2018-03-31T08:07:19.932Z,2070
2018-03-31T08:08:21.559Z,2002
2018-03-31T08:09:23.186Z,2025
2018-03-31T08:10:24.812Z,1591
2018-03-31T08:11:26.432Z,2148
2018-03-31T08:12:28.056Z,2143
2018-03-31T08:13:29.682Z,2221
2018-03-31T08:14:31.311Z,2143
2018-03-31T08:15:32.930Z,2221
2018-03-31T08:16:34.563Z,2154
2018-03-31T08:17:36.183Z,2351
2018-03-31T08:18:37.808Z,2604
2018-03-31T08:19:39.432Z,2902
2018-03-31T08:20:41.063Z,3352
2018-03-31T08:21:42.687Z,3470
2018-03-31T08:22:44.314Z,3600
2018-03-31T08:23:45.945Z,3982
2018-03-31T08:24:47.565Z,3982
2018-03-31T08:25:49.191Z,3965
2018-03-31T08:26:50.817Z,3841
2018-03-31T08:27:52.453Z,3847
2018-03-31T08:28:54.075Z,4365
2018-03-31T08:29:55.700Z,4123
2018-03-31T08:30:57.329Z,4123
2018-03-31T08:31:58.952Z,4005
2018-03-31T08:33:00.580Z,4275
2018-03-31T08:34:02.216Z,4123
2018-03-31T08:35:03.841Z,4438
2018-03-31T08:36:05.467Z,4140
2018-03-31T08:37:07.096Z,4612
2018-03-31T08:38:08.722Z,3903
2018-03-31T08:39:10.352Z,4336
2018-03-31T08:40:11.982Z,4640
2018-03-31T08:41:13.610Z,4826
2018-03-31T08:42:15.243Z,4404
2018-03-31T08:43:16.875Z,4556
2018-03-31T08:44:18.497Z,4837
2018-03-31T08:45:20.130Z,4770
2018-03-31T08:46:21.758Z,4741
2018-03-31T08:47:23.390Z,5017
2018-03-31T08:48:25.024Z,1333
2018-03-31T08:49:26.654Z,4719
2018-03-31T08:50:28.281Z,5079
2018-03-31T08:51:29.917Z,5191
2018-03-31T08:52:31.539Z,5332
2018-03-31T08:53:33.174Z,5523
2018-03-31T08:54:34.830Z,5838
2018-03-31T08:55:36.497Z,5625
2018-03-31T08:56:38.074Z,5096
2018-03-31T08:57:39.704Z,4725
2018-03-31T08:58:41.333Z,4871
2018-03-31T08:59:42.960Z,5793
2018-03-31T09:00:44.592Z,5895
2018-03-31T09:01:46.224Z,5383
2018-03-31T09:02:47.864Z,5394
2018-03-31T09:03:49.493Z,5405
2018-03-31T09:04:51.122Z,5450
2018-03-31T09:05:52.765Z,5585
2018-03-31T09:06:54.393Z,5675
2018-03-31T09:07:56.022Z,5934
2018-03-31T09:08:57.666Z,5416
2018-03-31T09:09:59.293Z,4443
2018-03-31T09:11:00.931Z,4426
2018-03-31T09:12:02.569Z,5169
2018-03-31T09:13:04.196Z,5090
2018-03-31T09:14:05.831Z,4567
2018-03-31T09:15:07.465Z,4522
2018-03-31T09:16:09.106Z,4719
2018-03-31T09:17:10.740Z,4950
2018-03-31T09:18:12.375Z,5456
2018-03-31T09:19:14.010Z,5703
2018-03-31T09:20:15.645Z,5439
2018-03-31T09:21:17.291Z,5439
2018-03-31T09:22:18.910Z,4966
2018-03-31T09:23:20.547Z,5231
2018-03-31T09:24:22.179Z,5203
2018-03-31T09:25:23.811Z,5006
2018-03-31T09:26:25.456Z,5180
2018-03-31T09:27:27.085Z,5298
2018-03-31T09:28:28.723Z,5428
2018-03-31T09:29:30.357Z,5439
2018-03-31T09:30:31.988Z,5191
2018-03-31T09:31:33.626Z,5439
2018-03-31T09:32:35.262Z,5416
2018-03-31T09:33:36.896Z,5467
2018-03-31T09:34:38.533Z,5197
2018-03-31T09:35:40.162Z,4466
2018-03-31T09:36:41.800Z,4415
2018-03-31T09:37:43.435Z,4578
2018-03-31T09:38:45.072Z,5236
2018-03-31T09:39:46.712Z,5484
2018-03-31T09:40:48.343Z,5518
2018-03-31T09:41:49.977Z,5878
2018-03-31T09:42:51.613Z,5788
2018-03-31T09:43:53.242Z,5985
2018-03-31T09:44:54.883Z,6030
2018-03-31T09:45:56.518Z,6007
2018-03-31T09:46:58.153Z,5838
2018-03-31T09:47:59.794Z,5788
2018-03-31T09:49:01.429Z,6007
2018-03-31T09:50:03.059Z,6181
2018-03-31T09:51:04.699Z,6316
2018-03-31T09:52:06.337Z,6153
2018-03-31T09:53:07.979Z,6210
2018-03-31T09:54:09.618Z,6030
2018-03-31T09:55:11.259Z,6030
2018-03-31T09:56:12.887Z,6001
2018-03-31T09:57:14.525Z,6277
2018-03-31T09:58:16.170Z,6170
2018-03-31T09:59:17.800Z,6378
2018-03-31T10:00:19.484Z,6603
2018-03-31T10:01:21.075Z,6356
2018-03-31T10:02:22.710Z,6474
2018-03-31T10:03:24.348Z,6440
2018-03-31T10:04:25.983Z,6153
2018-03-31T10:05:27.622Z,5973
2018-03-31T10:06:29.262Z,5996
2018-03-31T10:07:30.901Z,5855
2018-03-31T10:08:32.536Z,5473
2018-03-31T10:09:34.173Z,6181
2018-03-31T10:10:35.810Z,6547
2018-03-31T10:11:37.444Z,6564
2018-03-31T10:12:39.080Z,6457
2018-03-31T10:13:40.718Z,1777
2018-03-31T10:14:42.355Z,1620
2018-03-31T10:15:43.995Z,1546
2018-03-31T10:16:45.628Z,1608
2018-03-31T10:17:47.266Z,6693
2018-03-31T10:18:48.902Z,6648
2018-03-31T10:19:50.535Z,6300
2018-03-31T10:20:52.165Z,2109
2018-03-31T10:21:53.798Z,5383
2018-03-31T10:22:55.432Z,6176
2018-03-31T10:23:57.075Z,6969
2018-03-31T10:24:58.707Z,2233
2018-03-31T10:26:00.345Z,2975
2018-03-31T10:27:01.976Z,1951
2018-03-31T10:28:03.624Z,2070
2018-03-31T10:29:05.253Z,2261
2018-03-31T10:30:06.884Z,2160
2018-03-31T10:31:08.516Z,1974
2018-03-31T10:32:10.154Z,1755
2018-03-31T10:33:11.784Z,1659
2018-03-31T10:34:13.419Z,1625
2018-03-31T10:35:15.103Z,1265
2018-03-31T10:36:16.683Z,1580
2018-03-31T10:37:18.323Z,1625
2018-03-31T10:38:19.950Z,1760
2018-03-31T10:39:21.585Z,1726
2018-03-31T10:40:23.211Z,1715
2018-03-31T10:41:24.842Z,1743
2018-03-31T10:42:26.469Z,1800
2018-03-31T10:43:28.100Z,2210
2018-03-31T10:44:29.734Z,2379
2018-03-31T10:45:31.369Z,5973
2018-03-31T10:46:32.992Z,7042
2018-03-31T10:47:34.624Z,7357
2018-03-31T10:48:36.249Z,7402
2018-03-31T10:49:37.875Z,7301
2018-03-31T10:50:39.511Z,5799
2018-03-31T10:51:41.138Z,6845
2018-03-31T10:52:42.773Z,6840
2018-03-31T10:53:44.405Z,6676
2018-03-31T10:54:46.035Z,6564
2018-03-31T10:55:47.660Z,6592
2018-03-31T10:56:49.303Z,6693
2018-03-31T10:57:50.937Z,6693
2018-03-31T10:58:52.573Z,6716
2018-03-31T10:59:54.211Z,6823
2018-03-31T11:00:55.840Z,6828
2018-03-31T11:01:57.473Z,6705
2018-03-31T11:02:59.110Z,1856
2018-03-31T11:04:01.084Z,7104
2018-03-31T11:05:02.726Z,7391
2018-03-31T11:06:04.364Z,7498
2018-03-31T11:07:06.000Z,7458
2018-03-31T11:08:07.630Z,7593
2018-03-31T11:09:09.269Z,7605
2018-03-31T11:10:10.903Z,2548
2018-03-31T11:11:12.534Z,2424
2018-03-31T11:12:14.169Z,3240
2018-03-31T11:13:15.805Z,4595
2018-03-31T11:14:17.438Z,7121
2018-03-31T11:15:19.103Z,3448
2018-03-31T11:16:20.754Z,3971
2018-03-31T11:17:22.422Z,3048
2018-03-31T11:18:24.053Z,2002
2018-03-31T11:19:25.712Z,2610
2018-03-31T11:20:27.325Z,6823
2018-03-31T11:21:28.964Z,3313
2018-03-31T11:22:30.591Z,7104
2018-03-31T11:23:32.232Z,6249
2018-03-31T11:24:33.855Z,2632
2018-03-31T11:25:35.494Z,7149
2018-03-31T11:26:37.150Z,2638
2018-03-31T11:27:38.786Z,1777
2018-03-31T11:28:40.422Z,1608
2018-03-31T11:29:42.052Z,1490
2018-03-31T11:30:43.780Z,2221
2018-03-31T11:31:45.457Z,1485
2018-03-31T11:32:47.126Z,1518
2018-03-31T11:33:48.791Z,3200
2018-03-31T11:34:51.534Z,6755
2018-03-31T11:35:54.452Z,6924
2018-03-31T11:36:56.188Z,6671
2018-03-31T11:37:57.959Z,6648
2018-03-31T11:38:59.635Z,6733
2018-03-31T11:40:01.401Z,6586
2018-03-31T11:41:03.104Z,6671
2018-03-31T11:42:05.027Z,6688
2018-03-31T11:43:07.100Z,7020
2018-03-31T11:44:09.088Z,2396
2018-03-31T11:45:10.886Z,1389
2018-03-31T11:46:12.836Z,1406
2018-03-31T11:47:14.692Z,1507
2018-03-31T11:48:16.622Z,1254
2018-03-31T11:49:18.831Z,1766
2018-03-31T11:50:21.112Z,1996
2018-03-31T11:51:22.648Z,4786
2018-03-31T11:52:24.278Z,4629
2018-03-31T11:53:25.911Z,2053
2018-03-31T11:54:27.540Z,1873
2018-03-31T11:55:29.171Z,1980
2018-03-31T11:56:30.806Z,2019
2018-03-31T11:57:32.434Z,1788
2018-03-31T11:58:34.064Z,1766
2018-03-31T11:59:35.694Z,1620
2018-03-31T12:00:37.321Z,1642
2018-03-31T12:01:38.953Z,2210
2018-03-31T12:02:40.580Z,1575
2018-03-31T12:03:42.210Z,1563
2018-03-31T12:04:43.841Z,1580
2018-03-31T12:05:45.466Z,1659
2018-03-31T12:06:47.095Z,1845
2018-03-31T12:07:48.725Z,1850
2018-03-31T12:08:50.348Z,1940
2018-03-31T12:09:51.977Z,2334
2018-03-31T12:10:53.611Z,6339
2018-03-31T12:11:55.235Z,6721
2018-03-31T12:12:56.867Z,7048
2018-03-31T12:13:58.493Z,7115
2018-03-31T12:15:00.121Z,4595
2018-03-31T12:16:01.755Z,6603
2018-03-31T12:17:03.393Z,1563
2018-03-31T12:18:05.013Z,1462
2018-03-31T12:19:06.645Z,1406
2018-03-31T12:20:08.275Z,1417
2018-03-31T12:21:09.905Z,1462
2018-03-31T12:22:11.531Z,1575
2018-03-31T12:23:13.163Z,1653
2018-03-31T12:24:14.794Z,1895
2018-03-31T12:25:16.420Z,6114
2018-03-31T12:26:18.051Z,6648
2018-03-31T12:27:19.685Z,6631
2018-03-31T12:28:21.311Z,6682
2018-03-31T12:29:22.942Z,6643
2018-03-31T12:30:24.575Z,6648
2018-03-31T12:31:26.204Z,6648
2018-03-31T12:32:27.844Z,2148
2018-03-31T12:33:29.476Z,1839
2018-03-31T12:34:31.103Z,6091
2018-03-31T12:35:32.734Z,1861
2018-03-31T12:36:34.363Z,1743
2018-03-31T12:37:35.996Z,2266
2018-03-31T12:38:37.628Z,2030
2018-03-31T12:39:39.260Z,1951
2018-03-31T12:40:40.890Z,1884
2018-03-31T12:41:42.524Z,2238
2018-03-31T12:42:44.156Z,2092
2018-03-31T12:43:45.787Z,3172
2018-03-31T12:44:47.461Z,6952
2018-03-31T12:45:49.052Z,6676
2018-03-31T12:46:50.688Z,2103
2018-03-31T12:47:52.831Z,1620
2018-03-31T12:48:54.440Z,1485
2018-03-31T12:49:56.110Z,1462
2018-03-31T12:50:57.696Z,1507
2018-03-31T12:51:59.335Z,1620
2018-03-31T12:53:00.966Z,1788
2018-03-31T12:54:02.590Z,1839
2018-03-31T12:55:04.225Z,1856
2018-03-31T12:56:05.854Z,1828
2018-03-31T12:57:07.482Z,1777
2018-03-31T12:58:09.106Z,1845
2018-03-31T12:59:10.738Z,3155
2018-03-31T13:00:12.366Z,2244
2018-03-31T13:01:14.001Z,1434
2018-03-31T13:02:15.633Z,1321
2018-03-31T13:03:17.263Z,1226
2018-03-31T13:04:18.887Z,1147
2018-03-31T13:05:20.516Z,1068
2018-03-31T13:06:22.142Z,1023
2018-03-31T13:07:23.773Z,1012
2018-03-31T13:08:25.400Z,1001
2018-03-31T13:09:27.049Z,984
2018-03-31T13:10:28.649Z,978
2018-03-31T13:11:30.269Z,270
2018-03-31T13:12:31.891Z,410
2018-03-31T13:13:33.523Z,472
2018-03-31T13:14:35.144Z,855
2018-03-31T13:15:36.769Z,810
2018-03-31T13:16:38.411Z,765
2018-03-31T13:17:40.026Z,731
2018-03-31T13:18:41.651Z,691
2018-03-31T13:19:43.274Z,669
2018-03-31T13:20:44.895Z,646
2018-03-31T13:21:46.517Z,630
2018-03-31T13:22:48.142Z,613
2018-03-31T13:23:49.769Z,607
2018-03-31T13:24:51.388Z,601
2018-03-31T13:25:53.014Z,590
2018-03-31T13:26:54.637Z,495
2018-03-31T13:27:56.386Z,579
2018-03-31T13:28:58.012Z,573
2018-03-31T13:29:59.634Z,573
2018-03-31T13:31:01.255Z,573
2018-03-31T13:32:02.873Z,579
2018-03-31T13:33:04.498Z,585
2018-03-31T13:34:06.128Z,596
2018-03-31T13:35:07.744Z,624
2018-03-31T13:36:09.370Z,658
2018-03-31T13:37:10.994Z,697
2018-03-31T13:38:12.617Z,776
2018-03-31T13:39:14.240Z,871
2018-03-31T13:40:15.860Z,1006
2018-03-31T13:41:17.481Z,1170
2018-03-31T13:42:19.103Z,1321
2018-03-31T13:43:20.728Z,1428
2018-03-31T13:44:22.348Z,1501
2018-03-31T13:45:23.978Z,1563
2018-03-31T13:46:25.624Z,1569
2018-03-31T13:47:27.255Z,1535
2018-03-31T13:48:28.870Z,1445
2018-03-31T13:49:30.497Z,1395
2018-03-31T13:50:32.121Z,1389
2018-03-31T13:51:33.784Z,1428
2018-03-31T13:52:35.420Z,1462
2018-03-31T13:53:37.041Z,1479
2018-03-31T13:54:38.665Z,1704
2018-03-31T13:55:40.788Z,1383
2018-03-31T13:56:42.420Z,1299
2018-03-31T13:57:44.043Z,1220
2018-03-31T13:58:45.668Z,1136
2018-03-31T13:59:47.295Z,1040
2018-03-31T14:00:48.934Z,973
2018-03-31T14:01:50.551Z,916
2018-03-31T14:02:52.174Z,883
2018-03-31T14:03:53.793Z,866
2018-03-31T14:04:55.420Z,855
2018-03-31T14:05:57.040Z,821
2018-03-31T14:06:58.666Z,776
2018-03-31T14:08:00.288Z,753
2018-03-31T14:09:01.914Z,720
2018-03-31T14:10:03.566Z,691
2018-03-31T14:11:05.154Z,646
2018-03-31T14:12:06.786Z,607
2018-03-31T14:13:08.399Z,579
2018-03-31T14:14:10.181Z,556
2018-03-31T14:15:11.765Z,523
2018-03-31T14:16:13.389Z,500