createdAt,value
2018-09-01T00:00:41.528Z,3.05
2018-09-01T00:01:48.730Z,2.40
2018-09-01T00:02:55.180Z,2.80
2018-09-01T00:04:01.470Z,2.45
2018-09-01T00:05:08.669Z,2.33
2018-09-01T00:06:14.980Z,2.87
2018-09-01T00:07:21.166Z,2.35
2018-09-01T00:08:27.713Z,2.47
2018-09-01T00:09:33.798Z,2.50
2018-09-01T00:10:41.073Z,2.62
2018-09-01T00:11:47.150Z,2.78
2018-09-01T00:12:53.145Z,3.17
2018-09-01T00:13:59.599Z,3.28
2018-09-01T00:15:05.306Z,2.35
2018-09-01T00:16:12.633Z,2.28
2018-09-01T00:17:18.708Z,2.42
2018-09-01T00:18:24.959Z,2.35
2018-09-01T00:19:31.243Z,2.35
2018-09-01T00:20:37.383Z,2.60
2018-09-01T00:21:43.471Z,2.70
2018-09-01T00:22:50.025Z,3.00
2018-09-01T00:23:56.508Z,2.60
2018-09-01T00:25:02.873Z,2.92
2018-09-01T00:26:09.108Z,2.75
2018-09-01T00:27:15.457Z,2.53
2018-09-01T00:28:21.777Z,2.72
2018-09-01T00:29:28.105Z,2.37
2018-09-01T00:30:34.390Z,2.50
2018-09-01T00:31:40.985Z,2.12
2018-09-01T00:32:47.318Z,2.55
2018-09-01T00:33:53.331Z,2.62
2018-09-01T00:34:59.663Z,2.72
2018-09-01T00:36:05.352Z,2.50
2018-09-01T00:37:11.826Z,2.90
2018-09-01T00:38:18.094Z,2.70
2018-09-01T00:39:25.350Z,2.17
2018-09-01T00:40:31.615Z,2.50
2018-09-01T00:41:37.988Z,3.12
2018-09-01T00:42:44.465Z,2.62
2018-09-01T00:43:51.918Z,2.95
2018-09-01T00:44:58.153Z,2.60
2018-09-01T00:46:04.558Z,2.65
2018-09-01T00:47:10.981Z,2.53
2018-09-01T00:48:17.333Z,2.78
2018-09-01T00:49:23.627Z,2.50
2018-09-01T00:50:29.928Z,2.53
2018-09-01T00:51:36.234Z,2.22
2018-09-01T00:52:42.691Z,2.35
2018-09-01T00:53:48.968Z,2.75
2018-09-01T00:54:55.316Z,2.60
2018-09-01T00:56:01.764Z,2.40
2018-09-01T00:57:08.121Z,2.30
2018-09-01T00:58:14.548Z,3.00
2018-09-01T00:59:20.677Z,2.67
2018-09-01T01:00:27.095Z,2.47
2018-09-01T01:01:33.265Z,2.80
2018-09-01T01:02:38.140Z,2.80
2018-09-01T01:03:44.467Z,2.67
2018-09-01T01:04:50.855Z,2.25
2018-09-01T01:05:57.289Z,2.40
2018-09-01T01:07:03.691Z,2.50
2018-09-01T01:08:09.738Z,2.35
2018-09-01T01:09:16.023Z,2.30
2018-09-01T01:10:23.363Z,2.80
2018-09-01T01:11:29.755Z,3.17
2018-09-01T01:12:35.993Z,2.80
2018-09-01T01:13:42.107Z,2.67
2018-09-01T01:14:48.484Z,2.70
2018-09-01T01:15:54.589Z,2.55
2018-09-01T01:17:00.689Z,2.70
2018-09-01T01:18:06.840Z,2.72
2018-09-01T01:19:13.120Z,4.25
2018-09-01T01:20:19.428Z,2.33
2018-09-01T01:21:25.525Z,2.60
2018-09-01T01:22:32.612Z,2.40
2018-09-01T01:23:38.818Z,2.90
2018-09-01T01:24:45.915Z,2.90
2018-09-01T01:25:52.029Z,2.90
2018-09-01T01:26:58.325Z,2.30
2018-09-01T01:28:04.864Z,2.67
2018-09-01T01:29:10.876Z,3.20
2018-09-01T01:30:16.899Z,2.55
2018-09-01T01:31:23.855Z,3.03
2018-09-01T01:32:31.144Z,2.42
2018-09-01T01:33:36.864Z,2.50
2018-09-01T01:34:43.273Z,2.95
2018-09-01T01:35:49.629Z,2.50
2018-09-01T01:36:55.999Z,2.65
2018-09-01T01:38:02.325Z,2.90
2018-09-01T01:39:08.518Z,2.00
2018-09-01T01:40:14.791Z,2.50
2018-09-01T01:41:21.100Z,2.55
2018-09-01T01:42:27.356Z,2.55
2018-09-01T01:43:33.702Z,3.00
2018-09-01T01:44:40.967Z,2.45
2018-09-01T01:45:46.571Z,2.20
2018-09-01T01:46:52.622Z,3.05
2018-09-01T01:47:59.006Z,2.22
2018-09-01T01:49:04.739Z,3.80
2018-09-01T01:50:11.907Z,2.78
2018-09-01T01:51:18.312Z,2.65
2018-09-01T01:52:24.692Z,2.95
2018-09-01T01:53:30.861Z,2.62
2018-09-01T01:54:37.978Z,2.60
2018-09-01T01:55:44.050Z,2.35
2018-09-01T01:56:50.501Z,2.90
2018-09-01T01:57:56.799Z,2.60
2018-09-01T01:59:03.243Z,2.47
2018-09-01T02:00:09.521Z,2.67
2018-09-01T02:01:15.845Z,3.10
2018-09-01T02:02:21.908Z,2.67
2018-09-01T02:03:27.992Z,2.28
2018-09-01T02:04:33.949Z,2.67
2018-09-01T02:05:39.992Z,2.22
2018-09-01T02:06:46.092Z,2.50
2018-09-01T02:07:52.434Z,2.42
2018-09-01T02:08:58.771Z,2.40
2018-09-01T02:10:04.420Z,2.42
2018-09-01T02:11:10.815Z,2.35
2018-09-01T02:12:17.228Z,2.85
2018-09-01T02:13:23.536Z,2.47
2018-09-01T02:14:29.990Z,2.05
2018-09-01T02:15:36.302Z,2.60
2018-09-01T02:16:42.549Z,2.70
2018-09-01T02:17:48.873Z,2.92
2018-09-01T02:18:55.298Z,2.53
2018-09-01T02:20:01.724Z,2.92
2018-09-01T02:21:08.142Z,2.78
2018-09-01T02:22:14.309Z,2.28
2018-09-01T02:23:20.469Z,2.42
2018-09-01T02:24:26.781Z,2.05
2018-09-01T02:25:33.115Z,2.85
2018-09-01T02:26:39.893Z,2.90
2018-09-01T02:27:46.322Z,2.55
2018-09-01T02:28:52.744Z,2.60
2018-09-01T02:29:59.045Z,3.15
2018-09-01T02:31:05.120Z,2.60
2018-09-01T02:32:11.198Z,2.45
2018-09-01T02:33:17.581Z,3.15
2018-09-01T02:34:23.971Z,2.45
2018-09-01T02:35:30.122Z,2.85
2018-09-01T02:36:36.405Z,2.17
2018-09-01T02:37:42.756Z,2.60
2018-09-01T02:38:49.029Z,2.60
2018-09-01T02:39:55.403Z,2.20
2018-09-01T02:41:01.843Z,2.33
2018-09-01T02:42:22.939Z,2.45
2018-09-01T02:43:29.380Z,2.72
2018-09-01T02:44:35.614Z,2.70
2018-09-01T02:45:41.998Z,2.33
2018-09-01T02:46:48.239Z,2.67
2018-09-01T02:47:54.223Z,2.28
2018-09-01T02:49:00.660Z,2.75
2018-09-01T02:50:06.030Z,3.10
2018-09-01T02:51:12.163Z,2.62
2018-09-01T02:52:18.468Z,2.22
2018-09-01T02:53:24.600Z,2.30
2018-09-01T02:54:31.001Z,2.60
2018-09-01T02:55:37.355Z,2.50
2018-09-01T02:56:43.645Z,2.58
2018-09-01T02:57:50.045Z,2.90
2018-09-01T02:58:56.032Z,2.58
2018-09-01T03:00:03.587Z,2.53
2018-09-01T03:01:10.677Z,2.75
2018-09-01T03:02:16.254Z,2.60
2018-09-01T03:03:22.425Z,2.10
2018-09-01T03:04:28.880Z,2.60
2018-09-01T03:05:35.465Z,1.80
2018-09-01T03:06:41.343Z,2.92
2018-09-01T03:07:47.495Z,2.45
2018-09-01T03:08:53.881Z,2.85
2018-09-01T03:10:00.317Z,2.30
2018-09-01T03:11:06.373Z,2.92
2018-09-01T03:12:12.805Z,3.03
2018-09-01T03:13:18.925Z,3.15
2018-09-01T03:14:24.893Z,2.60
2018-09-01T03:15:31.365Z,2.40
2018-09-01T03:16:37.747Z,2.50
2018-09-01T03:17:44.237Z,2.72
2018-09-01T03:18:50.887Z,2.58
2018-09-01T03:19:56.376Z,3.00
2018-09-01T03:21:02.820Z,3.00
2018-09-01T03:22:09.216Z,2.35
2018-09-01T03:23:15.616Z,3.03
2018-09-01T03:24:22.045Z,3.22
2018-09-01T03:25:28.367Z,2.55
2018-09-01T03:26:34.793Z,2.97
2018-09-01T03:27:41.174Z,2.70
2018-09-01T03:28:47.571Z,2.85
2018-09-01T03:29:54.050Z,2.53
2018-09-01T03:30:59.752Z,2.95
2018-09-01T03:32:06.109Z,3.03
2018-09-01T03:33:12.490Z,3.30
2018-09-01T03:34:18.852Z,3.35
2018-09-01T03:35:25.313Z,3.10
2018-09-01T03:36:31.681Z,2.42
2018-09-01T03:37:39.043Z,2.90
2018-09-01T03:38:46.028Z,2.70
2018-09-01T03:39:52.400Z,2.50
2018-09-01T03:40:58.788Z,3.15
2018-09-01T03:42:05.168Z,2.92
2018-09-01T03:43:12.644Z,2.67
2018-09-01T03:44:19.020Z,3.15
2018-09-01T03:45:25.369Z,3.28
2018-09-01T03:46:31.753Z,3.25
2018-09-01T03:47:38.203Z,2.87
2018-09-01T03:48:44.376Z,3.00
2018-09-01T03:49:50.556Z,3.00
2018-09-01T03:50:56.796Z,3.60
2018-09-01T03:52:03.209Z,2.97
2018-09-01T03:53:09.518Z,2.85
2018-09-01T03:54:16.821Z,3.12
2018-09-01T03:55:23.196Z,3.00
2018-09-01T03:56:29.607Z,3.00
2018-09-01T03:57:36.008Z,3.40
2018-09-01T03:58:42.155Z,2.55
2018-09-01T03:59:48.518Z,2.75
2018-09-01T04:00:54.955Z,2.65
2018-09-01T04:02:01.040Z,2.60
2018-09-01T04:03:07.461Z,2.58
2018-09-01T04:04:13.891Z,3.47
2018-09-01T04:05:20.302Z,2.50
2018-09-01T04:06:26.624Z,2.55
2018-09-01T04:07:33.018Z,2.33
2018-09-01T04:08:39.501Z,2.85
2018-09-01T04:09:45.651Z,3.20
2018-09-01T04:10:51.978Z,3.55
2018-09-01T04:11:58.600Z,2.80
2018-09-01T04:13:04.987Z,2.90
2018-09-01T04:14:11.054Z,3.58
2018-09-01T04:15:17.500Z,3.40
2018-09-01T04:16:24.067Z,2.92
2018-09-01T04:17:30.550Z,3.60
2018-09-01T04:18:36.846Z,2.95
2018-09-01T04:19:43.268Z,3.35
2018-09-01T04:20:49.656Z,3.08
2018-09-01T04:21:56.003Z,3.00
2018-09-01T04:23:03.223Z,3.10
2018-09-01T04:24:09.621Z,3.50
2018-09-01T04:25:15.950Z,2.95
2018-09-01T04:26:22.513Z,3.50
2018-09-01T04:27:28.818Z,3.35
2018-09-01T04:28:35.079Z,3.42
2018-09-01T04:29:41.534Z,3.33
2018-09-01T04:30:48.900Z,2.80
2018-09-01T04:31:55.259Z,3.00
2018-09-01T04:33:01.396Z,3.45
2018-09-01T04:34:07.775Z,3.08
2018-09-01T04:35:14.209Z,3.37
2018-09-01T04:36:20.640Z,3.70
2018-09-01T04:37:27.851Z,2.72
2018-09-01T04:38:34.160Z,3.17
2018-09-01T04:39:40.473Z,2.90
2018-09-01T04:40:46.635Z,3.35
2018-09-01T04:41:53.003Z,3.15
2018-09-01T04:43:08.455Z,3.75
2018-09-01T04:44:14.839Z,3.60
2018-09-01T04:45:21.172Z,3.17
2018-09-01T04:46:27.577Z,2.90
2018-09-01T04:47:33.780Z,2.92
2018-09-01T04:48:40.886Z,3.25
2018-09-01T04:49:47.081Z,3.10
2018-09-01T04:50:56.363Z,3.22
2018-09-01T04:52:03.338Z,2.87
2018-09-01T04:53:09.715Z,3.42
2018-09-01T04:54:16.076Z,3.22
2018-09-01T04:55:22.444Z,3.40
2018-09-01T04:56:28.860Z,3.40
2018-09-01T04:57:35.309Z,3.47
2018-09-01T04:58:41.601Z,3.05
2018-09-01T04:59:47.923Z,3.25
2018-09-01T05:00:54.234Z,3.20
2018-09-01T05:02:00.831Z,3.15
2018-09-01T05:03:06.818Z,3.65
2018-09-01T05:04:13.129Z,3.45
2018-09-01T05:05:19.319Z,3.30
2018-09-01T05:06:25.689Z,3.30
2018-09-01T05:07:31.971Z,3.12
2018-09-01T05:08:39.028Z,3.10
2018-09-01T05:09:45.414Z,3.55
2018-09-01T05:10:51.821Z,3.50
2018-09-01T05:11:58.257Z,3.72
2018-09-01T05:13:04.679Z,3.87
2018-09-01T05:14:11.091Z,5.00
2018-09-01T05:15:19.105Z,3.95
2018-09-01T05:16:26.869Z,3.60
2018-09-01T05:17:33.282Z,3.70
2018-09-01T05:18:40.392Z,3.20
2018-09-01T05:19:46.775Z,4.87
2018-09-01T05:20:54.100Z,4.50
2018-09-01T05:22:01.036Z,3.17
2018-09-01T05:23:07.401Z,3.22
2018-09-01T05:24:13.923Z,3.55
2018-09-01T05:25:20.105Z,3.33
2018-09-01T05:26:26.721Z,3.00
2018-09-01T05:27:32.978Z,3.95
2018-09-01T05:28:39.391Z,3.90
2018-09-01T05:29:45.806Z,3.28
2018-09-01T05:30:52.128Z,3.60
2018-09-01T05:31:58.436Z,3.53
2018-09-01T05:33:04.738Z,3.45
2018-09-01T05:34:10.828Z,3.72
2018-09-01T05:35:18.177Z,4.10
2018-09-01T05:36:25.800Z,3.83
2018-09-01T05:37:32.113Z,3.70
2018-09-01T05:38:40.045Z,3.35
2018-09-01T05:39:53.082Z,3.22
2018-09-01T05:40:59.877Z,3.50
2018-09-01T05:42:05.909Z,3.65
2018-09-01T05:43:11.908Z,3.03
2018-09-01T05:44:19.616Z,3.75
2018-09-01T05:45:25.966Z,4.70
2018-09-01T05:46:32.487Z,3.55
2018-09-01T05:47:39.004Z,3.42
2018-09-01T05:48:45.871Z,3.58
2018-09-01T05:49:54.181Z,3.60
2018-09-01T05:51:00.759Z,3.97
2018-09-01T05:52:07.195Z,3.50
2018-09-01T05:53:15.327Z,3.00
2018-09-01T05:54:21.990Z,3.80
2018-09-01T05:55:29.021Z,3.80
2018-09-01T05:56:35.844Z,3.20
2018-09-01T05:57:43.198Z,3.55
2018-09-01T05:58:49.594Z,3.50
2018-09-01T05:59:56.381Z,3.72
2018-09-01T06:01:02.939Z,3.35
2018-09-01T06:02:09.426Z,3.95
2018-09-01T06:03:15.845Z,3.30
2018-09-01T06:04:22.257Z,3.80
2018-09-01T06:05:29.617Z,3.55
2018-09-01T06:06:36.330Z,3.92
2018-09-01T06:07:44.195Z,3.87
2018-09-01T06:08:52.526Z,3.90
2018-09-01T06:09:58.940Z,3.80
2018-09-01T06:11:05.982Z,3.55
2018-09-01T06:12:12.387Z,3.97
2018-09-01T06:13:20.819Z,3.78
2018-09-01T06:14:28.011Z,3.37
2018-09-01T06:15:35.840Z,2.75
2018-09-01T06:16:42.998Z,3.45
2018-09-01T06:17:52.025Z,3.70
2018-09-01T06:18:59.935Z,3.37
2018-09-01T06:20:07.187Z,3.58
2018-09-01T06:21:15.764Z,3.80
2018-09-01T06:22:22.561Z,4.62
2018-09-01T06:23:29.131Z,3.58
2018-09-01T06:24:35.608Z,3.30
2018-09-01T06:25:41.982Z,3.70
2018-09-01T06:26:49.033Z,3.58
2018-09-01T06:27:55.403Z,3.40
2018-09-01T06:29:01.777Z,4.75
2018-09-01T06:30:07.304Z,3.33
2018-09-01T06:31:13.690Z,3.17
2018-09-01T06:32:19.557Z,3.67
2018-09-01T06:33:26.860Z,4.30
2018-09-01T06:34:33.993Z,3.83
2018-09-01T06:35:41.610Z,3.70
2018-09-01T06:36:48.706Z,3.58
2018-09-01T06:37:55.484Z,3.55
2018-09-01T06:39:02.081Z,6.47
2018-09-01T06:40:08.209Z,5.57
2018-09-01T06:41:14.313Z,4.30
2018-09-01T06:42:20.992Z,3.55
2018-09-01T06:43:27.761Z,3.90
2018-09-01T06:44:34.249Z,3.97
2018-09-01T06:45:41.101Z,3.87
2018-09-01T06:46:48.232Z,3.50
2018-09-01T06:47:55.016Z,4.05
2018-09-01T06:49:01.553Z,3.83
2018-09-01T06:50:07.353Z,3.80
2018-09-01T06:51:13.891Z,3.90
2018-09-01T06:52:20.493Z,3.67
2018-09-01T06:53:27.231Z,3.12
2018-09-01T06:54:33.952Z,3.55
2018-09-01T06:55:40.567Z,2.95
2018-09-01T06:56:47.298Z,3.97
2018-09-01T06:57:53.810Z,3.60
2018-09-01T06:59:00.248Z,4.40
2018-09-01T07:00:06.020Z,3.80
2018-09-01T07:01:12.732Z,3.85
2018-09-01T07:02:19.373Z,3.95
2018-09-01T07:03:25.981Z,4.25
2018-09-01T07:04:32.804Z,3.70
2018-09-01T07:05:39.527Z,3.97
2018-09-01T07:06:46.350Z,3.22
2018-09-01T07:07:52.232Z,4.00
2018-09-01T07:08:58.354Z,3.95
2018-09-01T07:10:04.665Z,3.92
2018-09-01T07:11:11.305Z,3.92
2018-09-01T07:12:17.947Z,3.80
2018-09-01T07:13:24.223Z,3.08
2018-09-01T07:14:31.181Z,3.25
2018-09-01T07:15:38.180Z,3.15
2018-09-01T07:16:44.706Z,4.10
2018-09-01T07:17:51.592Z,3.75
2018-09-01T07:18:58.035Z,3.95
2018-09-01T07:20:04.429Z,3.70
2018-09-01T07:21:11.068Z,3.70
2018-09-01T07:22:17.950Z,3.00
2018-09-01T07:23:24.715Z,3.45
2018-09-01T07:24:31.539Z,3.45
2018-09-01T07:25:38.778Z,4.05
2018-09-01T07:26:45.390Z,3.65
2018-09-01T07:27:53.234Z,3.85
2018-09-01T07:28:59.858Z,4.30
2018-09-01T07:30:05.796Z,3.58
2018-09-01T07:31:12.840Z,3.70
2018-09-01T07:32:19.410Z,3.25
2018-09-01T07:33:27.050Z,3.42
2018-09-01T07:34:33.971Z,3.50
2018-09-01T07:35:40.599Z,3.12
2018-09-01T07:36:47.382Z,4.05
2018-09-01T07:37:54.866Z,3.60
2018-09-01T07:39:01.601Z,3.90
2018-09-01T07:40:08.230Z,4.22
2018-09-01T07:41:14.406Z,3.50
2018-09-01T07:42:20.814Z,3.60
2018-09-01T07:43:28.873Z,5.00
2018-09-01T07:44:35.021Z,3.03
2018-09-01T07:45:41.597Z,3.72
2018-09-01T07:46:48.830Z,3.65
2018-09-01T07:47:55.450Z,3.80
2018-09-01T07:49:02.063Z,3.33
2018-09-01T07:50:08.104Z,3.45
2018-09-01T07:51:16.329Z,3.47
2018-09-01T07:52:22.738Z,3.20
2018-09-01T07:53:30.213Z,4.37
2018-09-01T07:54:37.265Z,3.08
2018-09-01T07:55:44.238Z,3.37
2018-09-01T07:56:51.173Z,3.40
2018-09-01T07:58:00.209Z,3.40
2018-09-01T07:59:07.269Z,3.70
2018-09-01T08:00:13.939Z,4.03
2018-09-01T08:01:21.953Z,3.78
2018-09-01T08:02:28.419Z,3.65
2018-09-01T08:03:34.861Z,4.57
2018-09-01T08:04:41.183Z,3.65
2018-09-01T08:05:47.499Z,3.58
2018-09-01T08:06:54.058Z,3.78
2018-09-01T08:08:01.041Z,3.85
2018-09-01T08:09:07.916Z,3.12
2018-09-01T08:10:14.454Z,3.75
2018-09-01T08:11:20.893Z,3.25
2018-09-01T08:12:27.263Z,2.67
2018-09-01T08:13:33.730Z,2.55
2018-09-01T08:14:41.454Z,2.80
2018-09-01T08:15:47.940Z,3.45
2018-09-01T08:16:54.132Z,3.15
2018-09-01T08:18:00.569Z,3.25
2018-09-01T08:19:06.822Z,3.95
2018-09-01T08:20:13.242Z,2.87
2018-09-01T08:21:19.623Z,2.60
2018-09-01T08:22:25.975Z,3.05
2018-09-01T08:23:32.167Z,3.47
2018-09-01T08:24:38.456Z,4.32
2018-09-01T08:25:44.521Z,2.97
2018-09-01T08:26:50.916Z,3.05
2018-09-01T08:27:57.404Z,2.40
2018-09-01T08:29:03.807Z,4.30
2018-09-01T08:30:09.741Z,3.10
2018-09-01T08:31:15.817Z,4.22
2018-09-01T08:32:22.231Z,3.50
2018-09-01T08:33:28.652Z,2.85
2018-09-01T08:34:35.079Z,3.12
2018-09-01T08:35:41.398Z,3.10
2018-09-01T08:36:47.606Z,3.10
2018-09-01T08:37:53.870Z,3.72
2018-09-01T08:39:00.200Z,3.30
2018-09-01T08:40:05.973Z,3.25
2018-09-01T08:41:12.545Z,3.20
2018-09-01T08:42:18.916Z,3.45
2018-09-01T08:43:25.254Z,3.20
2018-09-01T08:44:31.679Z,3.65
2018-09-01T08:45:37.969Z,3.62
2018-09-01T08:46:44.110Z,3.62
2018-09-01T08:47:50.477Z,3.22
2018-09-01T08:48:56.658Z,3.55
2018-09-01T08:50:02.997Z,3.35
2018-09-01T08:51:09.315Z,4.37
2018-09-01T08:52:15.675Z,3.20
2018-09-01T08:53:21.937Z,2.50
2018-09-01T08:54:28.289Z,2.85
2018-09-01T08:55:34.667Z,3.00
2018-09-01T08:56:41.169Z,3.15
2018-09-01T08:57:47.382Z,3.12
2018-09-01T08:58:53.727Z,2.85
2018-09-01T09:00:00.166Z,2.90
2018-09-01T09:01:06.542Z,2.58
2018-09-01T09:02:12.874Z,3.78
2018-09-01T09:03:19.100Z,3.45
2018-09-01T09:04:25.456Z,3.25
2018-09-01T09:05:33.060Z,2.92
2018-09-01T09:06:39.597Z,3.40
2018-09-01T09:07:46.013Z,2.80
2018-09-01T09:08:52.524Z,3.40
2018-09-01T09:09:58.704Z,3.00
2018-09-01T09:11:04.404Z,2.62
2018-09-01T09:12:10.770Z,2.55
2018-09-01T09:13:17.083Z,2.70
2018-09-01T09:14:23.516Z,2.65
2018-09-01T09:15:29.841Z,3.05
2018-09-01T09:16:37.216Z,2.87
2018-09-01T09:17:43.908Z,2.60
2018-09-01T09:18:50.305Z,3.40
2018-09-01T09:19:56.679Z,3.87
2018-09-01T09:21:02.913Z,3.53
2018-09-01T09:22:09.225Z,3.80
2018-09-01T09:23:15.520Z,2.90
2018-09-01T09:24:21.872Z,2.85
2018-09-01T09:25:28.144Z,2.70
2018-09-01T09:26:34.576Z,2.37
2018-09-01T09:27:40.908Z,2.45
2018-09-01T09:28:47.308Z,2.72
2018-09-01T09:29:54.174Z,2.80
2018-09-01T09:31:00.936Z,2.45
2018-09-01T09:32:08.032Z,2.75
2018-09-01T09:33:14.408Z,2.37
2018-09-01T09:34:20.973Z,2.40
2018-09-01T09:35:27.689Z,2.75
2018-09-01T09:36:34.049Z,2.17
2018-09-01T09:37:40.484Z,2.62
2018-09-01T09:38:46.860Z,2.50
2018-09-01T09:39:53.929Z,2.70
2018-09-01T09:40:59.998Z,2.33
2018-09-01T09:42:05.316Z,2.40
2018-09-01T09:43:11.716Z,2.75
2018-09-01T09:44:18.116Z,2.78
2018-09-01T09:45:24.586Z,2.50
2018-09-01T09:46:30.878Z,2.03
2018-09-01T09:47:37.290Z,2.55
2018-09-01T09:48:43.693Z,2.45
2018-09-01T09:49:50.141Z,2.17
2018-09-01T09:50:56.540Z,2.30
2018-09-01T09:52:02.851Z,4.62
2018-09-01T09:53:08.857Z,2.20
2018-09-01T09:54:15.226Z,2.70
2018-09-01T09:55:21.680Z,2.47
2018-09-01T09:56:28.095Z,2.33
2018-09-01T09:57:34.393Z,2.17
2018-09-01T09:58:40.272Z,1.80
2018-09-01T09:59:46.681Z,2.40
2018-09-01T10:00:52.917Z,2.17
2018-09-01T10:01:59.322Z,1.90
2018-09-01T10:03:05.751Z,1.87
2018-09-01T10:04:11.894Z,2.45
2018-09-01T10:05:18.423Z,2.05
2018-09-01T10:06:25.082Z,2.30
2018-09-01T10:07:31.396Z,2.15
2018-09-01T10:08:37.822Z,2.25
2018-09-01T10:09:44.273Z,2.17
2018-09-01T10:10:50.524Z,2.75
2018-09-01T10:11:56.963Z,2.05
2018-09-01T10:13:03.305Z,2.30
2018-09-01T10:14:09.348Z,2.08
2018-09-01T10:15:15.908Z,2.62
2018-09-01T10:16:22.310Z,2.25
2018-09-01T10:17:28.644Z,2.00
2018-09-01T10:18:36.503Z,1.87
2018-09-01T10:19:43.749Z,1.90
2018-09-01T10:20:52.000Z,2.45
2018-09-01T10:22:01.100Z,2.00
2018-09-01T10:23:08.373Z,2.30
2018-09-01T10:24:15.725Z,2.17
2018-09-01T10:25:22.435Z,1.90
2018-09-01T10:26:29.070Z,2.60
2018-09-01T10:27:35.456Z,2.03
2018-09-01T10:28:41.904Z,2.03
2018-09-01T10:29:48.315Z,2.20
2018-09-01T10:30:54.606Z,2.95
2018-09-01T10:32:00.925Z,2.12
2018-09-01T10:33:07.324Z,2.08
2018-09-01T10:34:13.707Z,2.22
2018-09-01T10:35:20.187Z,1.92
2018-09-01T10:36:26.457Z,1.80
2018-09-01T10:37:32.919Z,2.42
2018-09-01T10:38:39.113Z,2.40
2018-09-01T10:39:45.433Z,1.90
2018-09-01T10:40:51.564Z,2.20
2018-09-01T10:41:57.843Z,2.30
2018-09-01T10:43:04.119Z,2.17
2018-09-01T10:44:10.424Z,2.40
2018-09-01T10:45:16.899Z,2.17
2018-09-01T10:46:23.856Z,2.12
2018-09-01T10:47:30.514Z,2.17
2018-09-01T10:48:36.884Z,2.58
2018-09-01T10:49:43.342Z,1.90
2018-09-01T10:50:49.880Z,1.55
2018-09-01T10:51:56.262Z,2.08
2018-09-01T10:53:02.653Z,2.00
2018-09-01T10:54:08.986Z,1.90
2018-09-01T10:55:15.393Z,2.15
2018-09-01T10:56:21.754Z,2.80
2018-09-01T10:57:28.013Z,2.62
2018-09-01T10:58:34.480Z,1.67
2018-09-01T10:59:40.886Z,1.98
2018-09-01T11:00:47.445Z,2.17
2018-09-01T11:01:53.813Z,2.67
2018-09-01T11:03:00.206Z,1.90
2018-09-01T11:04:06.769Z,2.75
2018-09-01T11:05:13.136Z,2.20
2018-09-01T11:06:19.692Z,2.25
2018-09-01T11:07:26.096Z,1.90
2018-09-01T11:08:32.375Z,2.90
2018-09-01T11:09:38.807Z,2.00
2018-09-01T11:10:45.328Z,2.25
2018-09-01T11:11:51.363Z,2.00
2018-09-01T11:12:57.837Z,2.00
2018-09-01T11:14:04.254Z,2.08
2018-09-01T11:15:10.678Z,2.03
2018-09-01T11:16:17.137Z,2.03
2018-09-01T11:17:23.477Z,1.95
2018-09-01T11:18:29.790Z,2.10
2018-09-01T11:19:35.973Z,2.00
2018-09-01T11:20:42.131Z,1.77
2018-09-01T11:21:48.621Z,1.87
2018-09-01T11:22:54.940Z,2.05
2018-09-01T11:24:02.321Z,1.98
2018-09-01T11:25:08.383Z,2.12
2018-09-01T11:26:14.720Z,2.20
2018-09-01T11:27:21.068Z,1.95
2018-09-01T11:28:27.341Z,2.08
2018-09-01T11:29:33.686Z,2.00
2018-09-01T11:30:40.499Z,1.95
2018-09-01T11:31:47.079Z,1.80
2018-09-01T11:32:53.640Z,2.37
2018-09-01T11:33:59.397Z,2.00
2018-09-01T11:35:06.084Z,1.90
2018-09-01T11:36:12.436Z,2.10
2018-09-01T11:37:19.619Z,2.58
2018-09-01T11:38:25.815Z,2.15
2018-09-01T11:39:32.188Z,2.20
2018-09-01T11:40:38.638Z,1.90
2018-09-01T11:41:45.012Z,2.20
2018-09-01T11:42:51.527Z,1.80
2018-09-01T11:43:58.194Z,1.90
2018-09-01T11:45:03.911Z,2.40
2018-09-01T11:46:10.344Z,1.98
2018-09-01T11:47:17.444Z,2.00
2018-09-01T11:48:23.752Z,2.35
2018-09-01T11:49:30.779Z,2.08
2018-09-01T11:50:37.175Z,2.00
2018-09-01T11:51:43.648Z,2.22
2018-09-01T11:52:49.997Z,2.50
2018-09-01T11:53:56.291Z,1.67
2018-09-01T11:55:02.601Z,2.08
2018-09-01T11:56:09.078Z,2.45
2018-09-01T11:57:15.436Z,1.95
2018-09-01T11:58:21.872Z,2.30
2018-09-01T11:59:28.475Z,2.33
2018-09-01T12:00:34.900Z,2.20
2018-09-01T12:01:41.126Z,2.47
2018-09-01T12:02:47.573Z,2.25
2018-09-01T12:03:54.004Z,2.25
2018-09-01T12:05:00.460Z,2.35
2018-09-01T12:06:06.918Z,1.98
2018-09-01T12:07:13.613Z,2.65
2018-09-01T12:08:19.903Z,1.98
2018-09-01T12:09:26.375Z,1.80
2018-09-01T12:10:33.685Z,2.42
2018-09-01T12:11:40.232Z,2.05
2018-09-01T12:12:46.908Z,2.50
2018-09-01T12:13:53.199Z,2.10
2018-09-01T12:14:59.688Z,1.80
2018-09-01T12:16:05.955Z,2.12
2018-09-01T12:17:12.312Z,2.85
2018-09-01T12:18:18.619Z,2.30
2018-09-01T12:19:24.706Z,2.05
2018-09-01T12:20:31.212Z,2.45
2018-09-01T12:21:37.596Z,2.15
2018-09-01T12:22:43.984Z,2.53
2018-09-01T12:23:50.390Z,2.17
2018-09-01T12:24:56.815Z,1.98
2018-09-01T12:26:03.272Z,2.05
2018-09-01T12:27:09.675Z,2.00
2018-09-01T12:28:15.784Z,2.10
2018-09-01T12:29:22.061Z,2.40
2018-09-01T12:30:28.833Z,1.90
2018-09-01T12:31:35.243Z,1.87
2018-09-01T12:32:41.532Z,1.90
2018-09-01T12:33:47.951Z,1.80
2018-09-01T12:34:54.815Z,2.25
2018-09-01T12:36:01.266Z,2.30
2018-09-01T12:37:07.486Z,2.10
2018-09-01T12:38:13.913Z,3.05
2018-09-01T12:39:19.958Z,2.00
2018-09-01T12:40:26.450Z,4.03
2018-09-01T12:41:33.445Z,2.08
2018-09-01T12:42:39.885Z,2.15
2018-09-01T12:43:46.268Z,2.05
2018-09-01T12:44:52.840Z,2.03
2018-09-01T12:45:59.255Z,1.92
2018-09-01T12:47:05.758Z,1.85
2018-09-01T12:48:12.568Z,2.08
2018-09-01T12:49:19.065Z,1.95
2018-09-01T12:50:25.482Z,2.45
2018-09-01T12:51:32.124Z,2.70
2018-09-01T12:52:38.520Z,2.22
2018-09-01T12:53:44.890Z,2.08
2018-09-01T12:54:51.227Z,2.20
2018-09-01T12:55:58.353Z,2.12
2018-09-01T12:57:04.818Z,2.55
2018-09-01T12:58:10.992Z,1.85
2018-09-01T12:59:17.181Z,2.22
2018-09-01T13:00:23.647Z,2.55
2018-09-01T13:01:30.367Z,2.30
2018-09-01T13:02:36.553Z,2.30
2018-09-01T13:03:42.983Z,2.37
2018-09-01T13:04:49.284Z,2.75
2018-09-01T13:05:55.583Z,2.25
2018-09-01T13:07:01.843Z,2.42
2018-09-01T13:08:08.347Z,2.80
2018-09-01T13:09:14.916Z,2.45
2018-09-01T13:10:21.387Z,2.67
2018-09-01T13:11:27.458Z,2.20
2018-09-01T13:12:33.453Z,2.30
2018-09-01T13:13:39.501Z,2.12
2018-09-01T13:14:45.988Z,2.10
2018-09-01T13:15:52.305Z,2.83
2018-09-01T13:16:58.629Z,2.37
2018-09-01T13:18:04.916Z,2.67
2018-09-01T13:19:11.339Z,2.20
2018-09-01T13:20:17.757Z,2.40
2018-09-01T13:21:24.043Z,2.20
2018-09-01T13:22:30.610Z,3.15
2018-09-01T13:23:36.924Z,2.72
2018-09-01T13:24:43.307Z,2.30
2018-09-01T13:25:49.671Z,2.78
2018-09-01T13:26:56.161Z,2.90
2018-09-01T13:28:02.532Z,2.20
2018-09-01T13:29:08.995Z,2.12
2018-09-01T13:30:14.939Z,2.60
2018-09-01T13:31:21.406Z,1.95
2018-09-01T13:32:27.837Z,2.37
2018-09-01T13:33:34.137Z,2.45
2018-09-01T13:34:40.281Z,2.70
2018-09-01T13:35:46.703Z,2.12
2018-09-01T13:36:53.313Z,2.20
2018-09-01T13:37:59.591Z,2.50
2018-09-01T13:39:05.362Z,2.50
2018-09-01T13:40:12.017Z,2.35
2018-09-01T13:41:18.648Z,2.20
2018-09-01T13:42:25.042Z,2.87
2018-09-01T13:43:31.438Z,2.78
2018-09-01T13:44:37.842Z,2.20
2018-09-01T13:45:45.437Z,2.58
2018-09-01T13:46:51.938Z,3.12
2018-09-01T13:47:58.342Z,2.67
2018-09-01T13:49:04.508Z,2.87
2018-09-01T13:50:11.702Z,3.08
2018-09-01T13:51:18.094Z,2.95
2018-09-01T13:52:24.513Z,2.15
2018-09-01T13:53:30.892Z,3.03
2018-09-01T13:54:37.311Z,2.67
2018-09-01T13:55:43.725Z,2.30
2018-09-01T13:56:50.149Z,2.45
2018-09-01T13:57:56.694Z,2.30
2018-09-01T13:59:04.924Z,3.25
2018-09-01T14:00:11.878Z,2.80
2018-09-01T14:01:18.289Z,2.40
2018-09-01T14:02:24.689Z,2.40
2018-09-01T14:03:31.109Z,2.65
2018-09-01T14:04:37.619Z,2.33
2018-09-01T14:05:44.076Z,2.45
2018-09-01T14:06:50.434Z,2.50
2018-09-01T14:07:56.962Z,2.30
2018-09-01T14:09:03.449Z,2.83
2018-09-01T14:10:09.907Z,3.05
2018-09-01T14:11:16.306Z,2.75
2018-09-01T14:12:22.699Z,2.37
2018-09-01T14:13:29.164Z,2.40
2018-09-01T14:14:35.667Z,2.42
2018-09-01T14:15:42.233Z,2.60
2018-09-01T14:16:48.662Z,3.00
2018-09-01T14:17:55.426Z,2.10
2018-09-01T14:19:01.841Z,2.15
2018-09-01T14:20:08.238Z,2.95
2018-09-01T14:21:14.645Z,3.15
2018-09-01T14:22:21.043Z,2.40
2018-09-01T14:23:27.258Z,3.15
2018-09-01T14:24:33.648Z,2.70
2018-09-01T14:25:39.802Z,2.53
2018-09-01T14:26:46.088Z,2.40
2018-09-01T14:27:52.540Z,2.15
2018-09-01T14:28:58.959Z,2.87
2018-09-01T14:30:05.972Z,3.12
2018-09-01T14:31:11.941Z,2.90
2018-09-01T14:32:18.288Z,2.70
2018-09-01T14:33:24.592Z,3.03
2018-09-01T14:34:31.045Z,2.62
2018-09-01T14:35:37.409Z,2.55
2018-09-01T14:36:43.836Z,2.50
2018-09-01T14:37:50.274Z,3.03
2018-09-01T14:38:56.648Z,2.53
2018-09-01T14:40:02.776Z,2.40
2018-09-01T14:41:09.285Z,2.33
2018-09-01T14:42:15.705Z,2.87
2018-09-01T14:43:22.149Z,2.95
2018-09-01T14:44:28.520Z,2.03
2018-09-01T14:45:35.146Z,2.10