createdAt,value
2017-12-16T00:00:55.384Z,0
2017-12-16T00:01:55.397Z,0
2017-12-16T00:02:55.112Z,0
2017-12-16T00:04:10.101Z,0
2017-12-16T00:04:55.177Z,0
2017-12-16T00:06:10.197Z,0
2017-12-16T00:06:55.213Z,0
2017-12-16T00:08:10.128Z,0
2017-12-16T00:08:55.502Z,0
2017-12-16T00:09:55.515Z,0
2017-12-16T00:10:55.534Z,0
2017-12-16T00:11:55.278Z,0
2017-12-16T00:12:55.553Z,0
2017-12-16T00:13:55.579Z,0
2017-12-16T00:14:55.601Z,0
2017-12-16T00:15:55.352Z,0
2017-12-16T00:16:55.615Z,0
2017-12-16T00:17:55.637Z,0
2017-12-16T00:18:55.623Z,0
2017-12-16T00:20:10.336Z,0
2017-12-16T00:20:55.667Z,0
2017-12-16T00:22:55.717Z,0
2017-12-16T00:23:55.709Z,0
2017-12-16T00:24:55.703Z,0
2017-12-16T00:26:10.402Z,0
2017-12-16T00:27:55.774Z,0
2017-12-16T00:28:55.771Z,0
2017-12-16T00:29:55.565Z,0
2017-12-16T00:31:10.469Z,0
2017-12-16T00:33:10.520Z,0
2017-12-16T00:33:55.866Z,0
2017-12-16T00:34:55.977Z,0
2017-12-16T00:36:55.946Z,0
2017-12-16T00:37:55.944Z,0
2017-12-16T00:38:55.696Z,0
2017-12-16T00:40:55.996Z,0
2017-12-16T00:42:56.002Z,0
2017-12-16T00:43:56.071Z,0
2017-12-16T00:44:56.004Z,0
2017-12-16T00:45:55.780Z,0
2017-12-16T00:46:56.040Z,0
2017-12-16T00:47:56.100Z,0
2017-12-16T00:48:56.067Z,0
2017-12-16T00:49:56.146Z,0
2017-12-16T00:50:56.124Z,0
2017-12-16T00:52:10.832Z,0
2017-12-16T00:52:56.153Z,0
2017-12-16T00:53:56.215Z,0
2017-12-16T00:54:56.245Z,0
2017-12-16T00:55:56.215Z,0
2017-12-16T00:56:56.052Z,0
2017-12-16T00:57:56.242Z,0
2017-12-16T00:58:56.245Z,0
2017-12-16T00:59:56.279Z,0
2017-12-16T01:00:56.259Z,0
2017-12-16T01:01:56.289Z,0
2017-12-16T01:02:56.341Z,0
2017-12-16T01:03:56.314Z,0
2017-12-16T01:04:56.332Z,0
2017-12-16T01:05:56.349Z,0
2017-12-16T01:07:11.046Z,0
2017-12-16T01:07:56.399Z,0
2017-12-16T01:08:56.422Z,0
2017-12-16T01:10:11.092Z,0
2017-12-16T01:10:56.421Z,0
2017-12-16T01:11:56.443Z,0
2017-12-16T01:12:56.434Z,0
2017-12-16T01:14:11.157Z,0
2017-12-16T01:14:56.503Z,0
2017-12-16T01:15:56.503Z,0
2017-12-16T01:16:56.591Z,0
2017-12-16T01:18:56.561Z,0
2017-12-16T01:19:56.325Z,0
2017-12-16T01:20:56.562Z,0
2017-12-16T01:21:56.355Z,0
2017-12-16T01:22:56.623Z,0
2017-12-16T01:23:56.619Z,0
2017-12-16T01:25:11.335Z,0
2017-12-16T01:25:56.660Z,0
2017-12-16T01:26:56.661Z,0
2017-12-16T01:27:56.660Z,0
2017-12-16T01:28:56.715Z,0
2017-12-16T01:29:56.758Z,0
2017-12-16T01:30:56.744Z,0
2017-12-16T01:31:56.497Z,0
2017-12-16T01:32:56.755Z,0
2017-12-16T01:34:56.793Z,0
2017-12-16T01:35:56.802Z,0
2017-12-16T01:37:56.877Z,0
2017-12-16T01:39:11.520Z,0
2017-12-16T01:39:56.852Z,0
2017-12-16T01:40:56.881Z,0
2017-12-16T01:41:56.875Z,0
2017-12-16T01:42:56.947Z,0
2017-12-16T01:43:56.939Z,0
2017-12-16T01:44:56.956Z,0
2017-12-16T01:45:56.955Z,0
2017-12-16T01:46:56.973Z,0
2017-12-16T01:48:11.667Z,0
2017-12-16T01:48:57.010Z,0
2017-12-16T01:50:11.706Z,0
2017-12-16T01:50:57.033Z,0
2017-12-16T01:51:57.071Z,0
2017-12-16T01:52:57.065Z,0
2017-12-16T01:53:57.106Z,0
2017-12-16T01:55:11.787Z,0
2017-12-16T01:55:57.143Z,0
2017-12-16T01:56:57.127Z,0
2017-12-16T01:57:57.151Z,0
2017-12-16T01:59:11.820Z,0
2017-12-16T02:00:57.157Z,0
2017-12-16T02:01:56.966Z,0
2017-12-16T02:02:56.951Z,0
2017-12-16T02:04:11.929Z,0
2017-12-16T02:04:57.267Z,0
2017-12-16T02:05:57.278Z,0
2017-12-16T02:06:57.346Z,0
2017-12-16T02:07:57.328Z,0
2017-12-16T02:08:57.309Z,0
2017-12-16T02:09:57.316Z,0
2017-12-16T02:11:11.997Z,0
2017-12-16T02:11:57.343Z,0
2017-12-16T02:12:57.376Z,0
2017-12-16T02:13:57.422Z,0
2017-12-16T02:15:12.051Z,0
2017-12-16T02:15:57.410Z,0
2017-12-16T02:16:57.501Z,0
2017-12-16T02:17:57.425Z,0
2017-12-16T02:19:57.469Z,0
2017-12-16T02:21:57.503Z,0
2017-12-16T02:22:57.539Z,0
2017-12-16T02:24:12.233Z,0
2017-12-16T02:25:12.222Z,0
2017-12-16T02:25:57.558Z,0
2017-12-16T02:27:12.257Z,0
2017-12-16T02:27:57.624Z,0
2017-12-16T02:28:57.604Z,0
2017-12-16T02:29:57.632Z,0
2017-12-16T02:31:12.330Z,0
2017-12-16T02:31:57.660Z,0
2017-12-16T02:32:57.734Z,0
2017-12-16T02:33:57.693Z,0
2017-12-16T02:34:57.701Z,0
2017-12-16T02:35:57.726Z,0
2017-12-16T02:36:57.737Z,0
2017-12-16T02:37:57.756Z,0
2017-12-16T02:38:57.740Z,0
2017-12-16T02:39:57.765Z,0
2017-12-16T02:40:57.771Z,0
2017-12-16T02:42:12.492Z,0
2017-12-16T02:42:57.566Z,0
2017-12-16T02:43:57.857Z,0
2017-12-16T02:44:57.947Z,0
2017-12-16T02:45:57.886Z,0
2017-12-16T02:46:57.895Z,0
2017-12-16T02:47:57.906Z,0
2017-12-16T02:48:57.668Z,0
2017-12-16T02:49:57.947Z,0
2017-12-16T02:50:57.917Z,0
2017-12-16T02:51:57.956Z,0
2017-12-16T02:52:57.996Z,0
2017-12-16T02:53:58.033Z,0
2017-12-16T02:54:57.972Z,0
2017-12-16T02:55:58.003Z,0
2017-12-16T02:56:58.018Z,0
2017-12-16T02:57:58.071Z,0
2017-12-16T02:59:12.740Z,0
2017-12-16T02:59:58.062Z,0
2017-12-16T03:00:58.117Z,0
2017-12-16T03:01:58.153Z,0
2017-12-16T03:02:58.098Z,0
2017-12-16T03:03:58.142Z,0
2017-12-16T03:04:58.128Z,0
2017-12-16T03:06:58.252Z,0
2017-12-16T03:08:12.862Z,0
2017-12-16T03:08:58.239Z,0
2017-12-16T03:09:58.245Z,0
2017-12-16T03:10:58.244Z,0
2017-12-16T03:11:58.254Z,0
2017-12-16T03:13:12.937Z,0
2017-12-16T03:14:12.950Z,0
2017-12-16T03:15:12.960Z,0
2017-12-16T03:15:58.346Z,0
2017-12-16T03:16:58.352Z,0
2017-12-16T03:19:13.042Z,0
2017-12-16T03:19:58.422Z,0
2017-12-16T03:20:58.394Z,0
2017-12-16T03:21:58.445Z,0
2017-12-16T03:22:58.422Z,0
2017-12-16T03:23:58.433Z,0
2017-12-16T03:25:13.130Z,0
2017-12-16T03:25:58.442Z,0
2017-12-16T03:26:58.240Z,0
2017-12-16T03:27:58.494Z,0
2017-12-16T03:28:58.545Z,0
2017-12-16T03:30:13.231Z,0
2017-12-16T03:30:58.307Z,0
2017-12-16T03:31:58.543Z,0
2017-12-16T03:33:13.242Z,0
2017-12-16T03:33:58.585Z,0
2017-12-16T03:34:58.640Z,0
2017-12-16T03:36:13.287Z,0
2017-12-16T03:37:13.323Z,0
2017-12-16T03:37:58.683Z,0
2017-12-16T03:39:58.693Z,0
2017-12-16T03:40:58.703Z,0
2017-12-16T03:41:58.745Z,0
2017-12-16T03:42:58.723Z,0
2017-12-16T03:43:58.770Z,0
2017-12-16T03:44:58.798Z,0
2017-12-16T03:46:27.865Z,0
2017-12-16T03:47:13.458Z,0
2017-12-16T03:47:58.809Z,0
2017-12-16T03:48:58.826Z,0
2017-12-16T03:50:13.500Z,0
2017-12-16T03:50:58.858Z,0
2017-12-16T03:51:58.880Z,0
2017-12-16T03:52:58.878Z,0
2017-12-16T03:53:58.913Z,0
2017-12-16T03:54:59.012Z,0
2017-12-16T03:56:58.954Z,0
2017-12-16T03:57:58.939Z,0
2017-12-16T03:58:58.966Z,0
2017-12-16T03:59:58.995Z,0
2017-12-16T04:01:13.672Z,0
2017-12-16T04:02:28.089Z,0
2017-12-16T04:02:59.060Z,0
2017-12-16T04:03:58.790Z,0
2017-12-16T04:04:59.072Z,0
2017-12-16T04:06:13.724Z,0
2017-12-16T04:06:59.098Z,0
2017-12-16T04:07:59.104Z,0
2017-12-16T04:08:59.132Z,0
2017-12-16T04:09:59.151Z,0
2017-12-16T04:10:59.116Z,0
2017-12-16T04:12:59.187Z,0
2017-12-16T04:14:13.886Z,0
2017-12-16T04:14:59.200Z,0
2017-12-16T04:15:59.204Z,0
2017-12-16T04:17:13.922Z,0
2017-12-16T04:17:59.256Z,0
2017-12-16T04:18:59.268Z,0
2017-12-16T04:19:59.271Z,0
2017-12-16T04:21:59.308Z,0
2017-12-16T04:23:13.986Z,0
2017-12-16T04:23:59.091Z,0
2017-12-16T04:24:59.352Z,0
2017-12-16T04:25:59.386Z,0
2017-12-16T04:26:59.390Z,0
2017-12-16T04:27:59.158Z,0
2017-12-16T04:28:59.146Z,0
2017-12-16T04:29:59.446Z,0
2017-12-16T04:30:59.431Z,0
2017-12-16T04:31:59.502Z,0
2017-12-16T04:32:59.465Z,0
2017-12-16T04:33:59.211Z,0
2017-12-16T04:34:59.546Z,0
2017-12-16T04:35:59.536Z,0
2017-12-16T04:36:59.566Z,0
2017-12-16T04:38:14.224Z,0
2017-12-16T04:38:59.327Z,0
2017-12-16T04:39:59.568Z,0
2017-12-16T04:40:59.372Z,0
2017-12-16T04:41:59.626Z,0
2017-12-16T04:42:59.389Z,0
2017-12-16T04:43:59.661Z,0
2017-12-16T04:45:14.357Z,0
2017-12-16T04:45:59.683Z,0
2017-12-16T04:46:59.728Z,0
2017-12-16T04:47:59.705Z,0
2017-12-16T04:49:14.121Z,0
2017-12-16T04:49:59.723Z,0
2017-12-16T04:50:59.747Z,0
2017-12-16T04:52:59.764Z,0
2017-12-16T04:53:59.808Z,0
2017-12-16T04:54:59.787Z,0
2017-12-16T04:55:59.829Z,0
2017-12-16T04:57:14.257Z,0
2017-12-16T04:59:14.527Z,0
2017-12-16T04:59:59.622Z,0
2017-12-16T05:01:59.946Z,0
2017-12-16T05:02:59.942Z,0
2017-12-16T05:03:59.961Z,0
2017-12-16T05:05:14.371Z,0
2017-12-16T05:05:59.975Z,0
2017-12-16T05:06:59.999Z,0
2017-12-16T05:07:59.979Z,0
2017-12-16T05:09:00.032Z,0
2017-12-16T05:11:14.718Z,0
2017-12-16T05:12:00.071Z,0
2017-12-16T05:12:59.823Z,0
2017-12-16T05:14:00.107Z,0
2017-12-16T05:15:00.122Z,0
2017-12-16T05:16:00.144Z,0
2017-12-16T05:17:00.137Z,0
2017-12-16T05:18:00.161Z,0
2017-12-16T05:19:14.842Z,0
2017-12-16T05:20:00.157Z,0
2017-12-16T05:21:14.873Z,0
2017-12-16T05:22:00.191Z,0
2017-12-16T05:23:00.247Z,0
2017-12-16T05:24:00.247Z,0
2017-12-16T05:25:00.263Z,0
2017-12-16T05:27:00.064Z,0
2017-12-16T05:29:00.319Z,0
2017-12-16T05:30:00.082Z,0
2017-12-16T05:31:00.347Z,0
2017-12-16T05:32:00.380Z,0
2017-12-16T05:33:00.370Z,0
2017-12-16T05:34:00.426Z,0
2017-12-16T05:35:00.430Z,0
2017-12-16T05:36:15.096Z,0
2017-12-16T05:37:15.095Z,0
2017-12-16T05:38:00.444Z,0
2017-12-16T05:39:00.510Z,0
2017-12-16T05:40:00.458Z,0
2017-12-16T05:41:00.525Z,0
2017-12-16T05:42:00.503Z,0
2017-12-16T05:43:15.185Z,0
2017-12-16T05:44:00.563Z,0
2017-12-16T05:45:00.570Z,0
2017-12-16T05:46:00.087Z,0
2017-12-16T05:47:00.632Z,0
2017-12-16T05:48:00.585Z,0
2017-12-16T05:49:00.660Z,0
2017-12-16T05:50:15.308Z,0
2017-12-16T05:51:00.428Z,0
2017-12-16T05:52:15.080Z,0
2017-12-16T05:53:15.354Z,0
2017-12-16T05:54:00.471Z,0
2017-12-16T05:55:00.711Z,0
2017-12-16T05:56:00.740Z,0
2017-12-16T05:57:00.476Z,0
2017-12-16T05:58:00.754Z,0
2017-12-16T05:59:15.179Z,0
2017-12-16T06:00:00.822Z,0
2017-12-16T06:01:00.794Z,0
2017-12-16T06:02:00.817Z,0
2017-12-16T06:03:00.845Z,0
2017-12-16T06:04:00.869Z,0
2017-12-16T06:05:00.862Z,0
2017-12-16T06:06:00.629Z,0
2017-12-16T06:07:00.648Z,0
2017-12-16T06:08:00.902Z,0
2017-12-16T06:10:00.685Z,0
2017-12-16T06:11:00.932Z,0
2017-12-16T06:12:01.063Z,0
2017-12-16T06:13:00.998Z,0
2017-12-16T06:14:01.007Z,0
2017-12-16T06:15:01.031Z,0
2017-12-16T06:16:01.047Z,0
2017-12-16T06:17:00.809Z,0
2017-12-16T06:18:01.064Z,0
2017-12-16T06:19:01.074Z,0
2017-12-16T06:20:01.125Z,0
2017-12-16T06:22:01.151Z,0
2017-12-16T06:23:01.113Z,0
2017-12-16T06:24:15.826Z,0
2017-12-16T06:25:01.205Z,0
2017-12-16T06:26:01.207Z,0
2017-12-16T06:27:01.209Z,0
2017-12-16T06:29:15.877Z,0
2017-12-16T06:30:01.256Z,0
2017-12-16T06:31:01.274Z,0
2017-12-16T06:32:01.290Z,0
2017-12-16T06:33:01.287Z,0
2017-12-16T06:34:01.325Z,0
2017-12-16T06:35:01.307Z,0
2017-12-16T06:37:01.324Z,0
2017-12-16T06:38:01.361Z,0
2017-12-16T06:39:16.062Z,0
2017-12-16T06:40:16.096Z,0
2017-12-16T06:41:01.435Z,0
2017-12-16T06:42:01.435Z,0
2017-12-16T06:43:01.205Z,4
2017-12-16T06:44:01.483Z,4
2017-12-16T06:45:01.498Z,0
2017-12-16T06:46:01.482Z,4
2017-12-16T06:47:01.515Z,4
2017-12-16T06:48:01.282Z,4
2017-12-16T06:49:01.512Z,4
2017-12-16T06:50:01.554Z,4
2017-12-16T06:51:01.581Z,8
2017-12-16T06:52:01.604Z,8
2017-12-16T06:53:01.590Z,12
2017-12-16T06:54:01.607Z,12
2017-12-16T06:55:01.640Z,16
2017-12-16T06:56:16.053Z,16
2017-12-16T06:57:01.690Z,20
2017-12-16T06:58:01.655Z,20
2017-12-16T07:00:01.471Z,24
2017-12-16T07:01:01.457Z,28
2017-12-16T07:02:16.403Z,32
2017-12-16T07:03:01.719Z,32
2017-12-16T07:04:01.760Z,36
2017-12-16T07:05:01.760Z,40
2017-12-16T07:06:16.193Z,44
2017-12-16T07:07:01.795Z,44
2017-12-16T07:08:01.833Z,48
2017-12-16T07:09:01.840Z,56
2017-12-16T07:10:01.834Z,64
2017-12-16T07:11:01.368Z,72
2017-12-16T07:13:01.910Z,92
2017-12-16T07:14:16.327Z,112
2017-12-16T07:15:01.930Z,128
2017-12-16T07:16:01.674Z,148
2017-12-16T07:17:01.972Z,160
2017-12-16T07:18:01.937Z,176
2017-12-16T07:19:01.971Z,192
2017-12-16T07:20:16.676Z,208
2017-12-16T07:21:02.004Z,224
2017-12-16T07:22:02.076Z,276
2017-12-16T07:23:02.071Z,328
2017-12-16T07:24:01.558Z,344
2017-12-16T07:25:16.728Z,316
2017-12-16T07:26:02.077Z,300
2017-12-16T07:27:16.791Z,280
2017-12-16T07:28:02.132Z,268
2017-12-16T07:29:02.138Z,260
2017-12-16T07:30:02.179Z,268
2017-12-16T07:31:02.158Z,268
2017-12-16T07:32:02.199Z,272
2017-12-16T07:33:02.212Z,288
2017-12-16T07:34:02.214Z,300
2017-12-16T07:35:02.223Z,320
2017-12-16T07:36:02.227Z,332
2017-12-16T07:37:02.244Z,356
2017-12-16T07:38:16.949Z,384
2017-12-16T07:39:02.305Z,404
2017-12-16T07:40:02.296Z,444
2017-12-16T07:41:02.108Z,472
2017-12-16T07:42:02.342Z,480
2017-12-16T07:43:02.355Z,504
2017-12-16T07:44:02.374Z,536
2017-12-16T07:45:02.396Z,580
2017-12-16T07:46:02.415Z,628
2017-12-16T07:47:02.425Z,688
2017-12-16T07:48:02.426Z,748
2017-12-16T07:50:02.472Z,848
2017-12-16T07:51:02.486Z,896
2017-12-16T07:53:02.515Z,1072
2017-12-16T07:54:02.629Z,1220
2017-12-16T07:55:02.281Z,1364
2017-12-16T07:56:02.558Z,1432
2017-12-16T07:57:17.233Z,1476
2017-12-16T07:58:02.569Z,1512
2017-12-16T07:59:17.270Z,1588
2017-12-16T08:00:02.614Z,1644
2017-12-16T08:02:02.653Z,1848
2017-12-16T08:03:02.687Z,1996
2017-12-16T08:04:02.661Z,2188
2017-12-16T08:05:02.658Z,2368
2017-12-16T08:06:02.725Z,2464
2017-12-16T08:07:02.480Z,2512
2017-12-16T08:08:17.410Z,2576
2017-12-16T08:09:02.771Z,2536
2017-12-16T08:10:02.792Z,2520
2017-12-16T08:11:02.794Z,2536
2017-12-16T08:13:17.470Z,2644
2017-12-16T08:14:02.819Z,2764
2017-12-16T08:15:32.179Z,3024
2017-12-16T08:16:02.854Z,3136
2017-12-16T08:17:02.891Z,3388
2017-12-16T08:19:02.931Z,3796
2017-12-16T08:20:17.641Z,3776
2017-12-16T08:21:02.942Z,3764
2017-12-16T08:22:02.941Z,3884
2017-12-16T08:23:02.955Z,4028
2017-12-16T08:24:02.953Z,4216
2017-12-16T08:25:03.001Z,4452
2017-12-16T08:26:03.030Z,4788
2017-12-16T08:27:03.013Z,5128
2017-12-16T08:28:03.041Z,5320
2017-12-16T08:29:02.818Z,5420
2017-12-16T08:30:03.099Z,5452
2017-12-16T08:31:17.760Z,5352
2017-12-16T08:32:03.097Z,5320
2017-12-16T08:33:17.810Z,5156
2017-12-16T08:34:02.878Z,4980
2017-12-16T08:35:03.153Z,5032
2017-12-16T08:36:03.178Z,5044
2017-12-16T08:37:03.195Z,4512
2017-12-16T08:39:03.213Z,3676
2017-12-16T08:40:02.971Z,3216
2017-12-16T08:41:03.272Z,2976
2017-12-16T08:42:03.287Z,2868
2017-12-16T08:43:02.756Z,2840
2017-12-16T08:45:03.318Z,2492
2017-12-16T08:46:03.360Z,2500
2017-12-16T08:47:32.663Z,2404
2017-12-16T08:48:18.029Z,2432
2017-12-16T08:49:03.361Z,2556
2017-12-16T08:51:18.063Z,2700
2017-12-16T08:52:03.439Z,2668
2017-12-16T08:53:03.402Z,2556
2017-12-16T08:54:03.462Z,2560
2017-12-16T08:55:03.478Z,2440
2017-12-16T08:56:03.490Z,2300
2017-12-16T08:57:03.518Z,2216
2017-12-16T08:59:03.536Z,2360
2017-12-16T09:00:03.526Z,2372
2017-12-16T09:02:18.215Z,2260
2017-12-16T09:03:03.616Z,2220
2017-12-16T09:04:18.270Z,2224
2017-12-16T09:05:18.307Z,2216
2017-12-16T09:06:03.136Z,2204
2017-12-16T09:07:03.638Z,2100
2017-12-16T09:08:03.692Z,1944
2017-12-16T09:09:03.460Z,1964
2017-12-16T09:11:03.461Z,2008
2017-12-16T09:13:03.764Z,1956
2017-12-16T09:14:03.806Z,1944
2017-12-16T09:15:03.840Z,1812
2017-12-16T09:16:03.791Z,1732
2017-12-16T09:17:03.914Z,1548
2017-12-16T09:18:03.803Z,1392
2017-12-16T09:20:03.603Z,1324
2017-12-16T09:21:03.603Z,1372
2017-12-16T09:22:03.887Z,1584
2017-12-16T09:24:03.931Z,2104
2017-12-16T09:25:03.695Z,2364
2017-12-16T09:26:03.691Z,2828
2017-12-16T09:27:03.991Z,3424
2017-12-16T09:28:03.696Z,3768
2017-12-16T09:29:04.019Z,3660
2017-12-16T09:30:03.497Z,3368
2017-12-16T09:31:04.038Z,3268
2017-12-16T09:32:04.034Z,3420
2017-12-16T09:33:04.037Z,3484
2017-12-16T09:34:18.741Z,3504
2017-12-16T09:35:04.108Z,3604
2017-12-16T09:36:04.081Z,3872
2017-12-16T09:37:04.186Z,4000
2017-12-16T09:38:04.159Z,3940
2017-12-16T09:39:04.130Z,3752
2017-12-16T09:40:04.166Z,3624
2017-12-16T09:42:04.214Z,3780
2017-12-16T09:43:03.940Z,3808
2017-12-16T09:44:04.252Z,3860
2017-12-16T09:45:04.259Z,3784
2017-12-16T09:46:04.276Z,3536
2017-12-16T09:47:18.931Z,3276
2017-12-16T09:48:04.321Z,3320
2017-12-16T09:49:04.308Z,3280
2017-12-16T09:50:19.026Z,3108
2017-12-16T09:51:04.096Z,3084
2017-12-16T09:52:04.126Z,3116
2017-12-16T09:53:19.051Z,2924
2017-12-16T09:54:04.426Z,2900
2017-12-16T09:55:04.382Z,2840
2017-12-16T09:56:04.162Z,3020
2017-12-16T09:57:04.471Z,2948
2017-12-16T09:58:19.130Z,2536
2017-12-16T09:59:19.145Z,2528
2017-12-16T10:01:04.522Z,2552
2017-12-16T10:02:04.244Z,2512
2017-12-16T10:03:18.955Z,2252
2017-12-16T10:04:04.324Z,2300
2017-12-16T10:05:19.247Z,2116
2017-12-16T10:06:19.244Z,1752
2017-12-16T10:07:04.577Z,1568
2017-12-16T10:08:04.629Z,1536
2017-12-16T10:10:04.671Z,1572
2017-12-16T10:11:19.332Z,1460
2017-12-16T10:12:04.696Z,1372
2017-12-16T10:13:04.448Z,1312
2017-12-16T10:14:04.710Z,1348
2017-12-16T10:15:04.744Z,1364
2017-12-16T10:16:04.766Z,1232
2017-12-16T10:17:04.537Z,1208
2017-12-16T10:18:04.528Z,1216
2017-12-16T10:19:04.788Z,1172
2017-12-16T10:20:19.487Z,1200
2017-12-16T10:21:04.833Z,1252
2017-12-16T10:22:19.538Z,1368
2017-12-16T10:23:04.634Z,1440
2017-12-16T10:24:04.604Z,1500
2017-12-16T10:25:04.626Z,1576
2017-12-16T10:26:04.388Z,1824
2017-12-16T10:27:04.928Z,1856
2017-12-16T10:28:04.915Z,1796
2017-12-16T10:29:19.364Z,1744
2017-12-16T10:30:04.752Z,1764
2017-12-16T10:31:04.970Z,1856
2017-12-16T10:32:19.658Z,1904
2017-12-16T10:33:05.032Z,1892
2017-12-16T10:34:05.039Z,1844
2017-12-16T10:35:05.062Z,1620
2017-12-16T10:36:05.087Z,1472
2017-12-16T10:37:19.766Z,1408
2017-12-16T10:38:05.114Z,1368
2017-12-16T10:39:05.114Z,1248
2017-12-16T10:40:05.124Z,1128
2017-12-16T10:41:05.164Z,1056
2017-12-16T10:42:05.174Z,1128
2017-12-16T10:43:05.186Z,1184
2017-12-16T10:44:19.613Z,1156
2017-12-16T10:45:05.213Z,1112
2017-12-16T10:46:05.217Z,1036
2017-12-16T10:47:04.988Z,876
2017-12-16T10:48:05.232Z,800
2017-12-16T10:50:05.052Z,748
2017-12-16T10:51:05.300Z,696
2017-12-16T10:52:05.098Z,696
2017-12-16T10:53:05.341Z,748
2017-12-16T10:54:05.349Z,816
2017-12-16T10:56:05.396Z,784
2017-12-16T10:57:05.390Z,760
2017-12-16T10:58:05.139Z,668
2017-12-16T10:59:05.169Z,604
2017-12-16T11:00:20.184Z,596
2017-12-16T11:01:05.229Z,552
2017-12-16T11:02:05.468Z,520
2017-12-16T11:03:05.475Z,548
2017-12-16T11:04:05.262Z,488
2017-12-16T11:05:05.545Z,484
2017-12-16T11:06:20.183Z,484
2017-12-16T11:07:05.592Z,504
2017-12-16T11:08:05.577Z,540
2017-12-16T11:09:20.255Z,620
2017-12-16T11:10:05.361Z,700
2017-12-16T11:11:05.625Z,768
2017-12-16T11:12:20.316Z,808
2017-12-16T11:13:05.668Z,800
2017-12-16T11:14:05.662Z,880
2017-12-16T11:15:05.190Z,840
2017-12-16T11:16:05.662Z,796
2017-12-16T11:17:20.400Z,888
2017-12-16T11:18:05.704Z,900
2017-12-16T11:19:05.746Z,816
2017-12-16T11:20:05.754Z,724
2017-12-16T11:21:05.775Z,656
2017-12-16T11:22:05.813Z,604
2017-12-16T11:23:05.783Z,556
2017-12-16T11:24:05.806Z,540
2017-12-16T11:25:20.508Z,568
2017-12-16T11:26:05.851Z,628
2017-12-16T11:27:05.882Z,688
2017-12-16T11:28:05.870Z,812
2017-12-16T11:29:05.903Z,868
2017-12-16T11:30:05.918Z,880
2017-12-16T11:31:05.950Z,1048
2017-12-16T11:32:05.953Z,1064
2017-12-16T11:33:05.713Z,1076
2017-12-16T11:34:05.960Z,1264
2017-12-16T11:35:05.998Z,1244
2017-12-16T11:36:05.986Z,1248
2017-12-16T11:37:06.008Z,1248
2017-12-16T11:38:06.038Z,1256
2017-12-16T11:39:06.023Z,1060
2017-12-16T11:41:20.763Z,976
2017-12-16T11:42:20.741Z,704
2017-12-16T11:43:06.206Z,620
2017-12-16T11:44:06.165Z,500
2017-12-16T11:45:06.161Z,428
2017-12-16T11:47:06.182Z,436
2017-12-16T11:48:20.915Z,484
2017-12-16T11:49:05.922Z,492
2017-12-16T11:50:06.239Z,528
2017-12-16T11:51:06.213Z,572
2017-12-16T11:52:05.981Z,648
2017-12-16T11:53:20.932Z,720
2017-12-16T11:54:20.944Z,744
2017-12-16T11:55:06.285Z,704
2017-12-16T11:56:06.302Z,680
2017-12-16T11:57:21.000Z,652
2017-12-16T11:58:20.770Z,660
2017-12-16T11:59:06.393Z,628
2017-12-16T12:00:05.861Z,620
2017-12-16T12:01:06.375Z,596
2017-12-16T12:02:06.374Z,616
2017-12-16T12:03:06.412Z,612
2017-12-16T12:04:06.437Z,656
2017-12-16T12:05:20.857Z,736
2017-12-16T12:06:06.486Z,736
2017-12-16T12:07:06.485Z,752
2017-12-16T12:08:06.500Z,772
2017-12-16T12:10:21.189Z,820
2017-12-16T12:11:06.550Z,832
2017-12-16T12:12:21.234Z,896
2017-12-16T12:13:06.592Z,868
2017-12-16T12:15:06.591Z,852
2017-12-16T12:16:06.347Z,888
2017-12-16T12:17:06.627Z,940
2017-12-16T12:18:06.651Z,988
2017-12-16T12:19:06.412Z,1056
2017-12-16T12:20:06.428Z,1056
2017-12-16T12:21:06.443Z,956
2017-12-16T12:22:06.702Z,1036
2017-12-16T12:23:06.724Z,1124
2017-12-16T12:24:06.466Z,1092
2017-12-16T12:25:06.758Z,1072
2017-12-16T12:26:06.788Z,1024
2017-12-16T12:27:06.780Z,1044
2017-12-16T12:28:06.529Z,1044
2017-12-16T12:29:06.821Z,1156
2017-12-16T12:30:06.834Z,1000
2017-12-16T12:31:06.851Z,844
2017-12-16T12:32:21.539Z,760
2017-12-16T12:33:06.858Z,724
2017-12-16T12:35:21.600Z,716
2017-12-16T12:36:06.933Z,720
2017-12-16T12:37:21.593Z,744
2017-12-16T12:38:06.967Z,776
2017-12-16T12:39:06.969Z,856
2017-12-16T12:40:06.715Z,952
2017-12-16T12:41:06.974Z,896
2017-12-16T12:42:07.028Z,800
2017-12-16T12:43:07.017Z,792
2017-12-16T12:44:21.719Z,772
2017-12-16T12:45:07.050Z,772
2017-12-16T12:46:06.817Z,780
2017-12-16T12:47:21.777Z,688
2017-12-16T12:49:07.121Z,640
2017-12-16T12:51:07.152Z,592
2017-12-16T12:52:06.913Z,588
2017-12-16T12:53:06.937Z,540
2017-12-16T12:55:06.943Z,480
2017-12-16T12:56:06.950Z,476
2017-12-16T12:57:07.220Z,476
2017-12-16T12:59:07.289Z,492
2017-12-16T13:00:36.621Z,448
2017-12-16T13:01:07.325Z,436
2017-12-16T13:02:21.991Z,436
2017-12-16T13:03:07.351Z,424
2017-12-16T13:04:07.324Z,432
2017-12-16T13:05:07.373Z,440
2017-12-16T13:06:07.390Z,444
2017-12-16T13:07:07.407Z,460
2017-12-16T13:08:07.436Z,432
2017-12-16T13:09:07.432Z,396
2017-12-16T13:11:07.486Z,352
2017-12-16T13:12:22.142Z,324
2017-12-16T13:13:21.923Z,300
2017-12-16T13:14:07.524Z,280
2017-12-16T13:15:07.252Z,268
2017-12-16T13:16:22.190Z,276
2017-12-16T13:17:07.551Z,300
2017-12-16T13:18:07.568Z,352
2017-12-16T13:19:07.342Z,364
2017-12-16T13:20:07.116Z,328
2017-12-16T13:21:07.606Z,320
2017-12-16T13:22:22.317Z,324
2017-12-16T13:23:07.411Z,320
2017-12-16T13:24:07.692Z,308
2017-12-16T13:25:07.660Z,300
2017-12-16T13:26:22.350Z,296
2017-12-16T13:27:07.698Z,292
2017-12-16T13:28:07.481Z,272
2017-12-16T13:29:07.731Z,260
2017-12-16T13:30:07.499Z,244
2017-12-16T13:31:07.747Z,240
2017-12-16T13:32:22.476Z,224
2017-12-16T13:33:07.807Z,220
2017-12-16T13:34:07.587Z,204
2017-12-16T13:35:07.574Z,204
2017-12-16T13:36:07.820Z,216
2017-12-16T13:37:07.847Z,220
2017-12-16T13:38:07.911Z,216
2017-12-16T13:40:07.374Z,216
2017-12-16T13:41:07.429Z,232
2017-12-16T13:42:22.361Z,244
2017-12-16T13:43:08.036Z,244
2017-12-16T13:44:07.707Z,244
2017-12-16T13:45:08.002Z,256
2017-12-16T13:46:07.979Z,320
2017-12-16T13:47:22.662Z,372
2017-12-16T13:48:07.537Z,360
2017-12-16T13:49:07.902Z,316
2017-12-16T13:50:07.533Z,372
2017-12-16T13:51:08.110Z,352
2017-12-16T13:53:07.829Z,272
2017-12-16T13:54:07.871Z,272
2017-12-16T13:55:07.894Z,244
2017-12-16T13:56:07.891Z,224
2017-12-16T13:57:08.209Z,228
2017-12-16T13:58:08.203Z,252
2017-12-16T13:59:07.929Z,268
2017-12-16T14:00:07.975Z,228
2017-12-16T14:02:08.009Z,168
2017-12-16T14:03:08.255Z,184
2017-12-16T14:04:08.028Z,184
2017-12-16T14:05:08.052Z,188
2017-12-16T14:06:22.970Z,168
2017-12-16T14:07:08.327Z,160
2017-12-16T14:08:08.320Z,144
2017-12-16T14:09:08.366Z,136
2017-12-16T14:10:23.018Z,148
2017-12-16T14:11:08.410Z,132
2017-12-16T14:12:08.427Z,140
2017-12-16T14:13:08.390Z,132
2017-12-16T14:14:08.183Z,140
2017-12-16T14:15:08.465Z,156
2017-12-16T14:16:08.492Z,156
2017-12-16T14:17:08.460Z,148
2017-12-16T14:18:08.516Z,160
2017-12-16T14:19:23.168Z,136
2017-12-16T14:20:08.284Z,128
2017-12-16T14:21:08.508Z,144
2017-12-16T14:22:08.301Z,156
2017-12-16T14:23:08.554Z,144
2017-12-16T14:24:08.544Z,140
2017-12-16T14:25:08.372Z,136
2017-12-16T14:26:08.610Z,128
2017-12-16T14:27:08.364Z,120
2017-12-16T14:28:08.645Z,104
2017-12-16T14:29:08.721Z,108
2017-12-16T14:30:08.412Z,112
2017-12-16T14:31:08.694Z,124
2017-12-16T14:32:08.699Z,140
2017-12-16T14:33:08.729Z,116
2017-12-16T14:34:08.771Z,104
2017-12-16T14:35:23.163Z,80
2017-12-16T14:36:08.478Z,72
2017-12-16T14:37:08.504Z,68
2017-12-16T14:38:08.548Z,68
2017-12-16T14:39:08.831Z,80
2017-12-16T14:40:08.561Z,80
2017-12-16T14:41:08.826Z,88
2017-12-16T14:42:08.854Z,76
2017-12-16T14:43:08.624Z,76
2017-12-16T14:44:08.868Z,72
2017-12-16T14:45:08.638Z,60
2017-12-16T14:46:08.927Z,48
2017-12-16T14:47:08.931Z,40
2017-12-16T14:48:08.994Z,40
2017-12-16T14:49:08.682Z,36
2017-12-16T14:50:08.743Z,36
2017-12-16T14:51:23.639Z,32
2017-12-16T14:52:23.653Z,40
2017-12-16T14:53:08.792Z,36
2017-12-16T14:54:09.050Z,40
2017-12-16T14:55:09.081Z,40
2017-12-16T14:56:09.068Z,36
2017-12-16T14:57:08.834Z,32
2017-12-16T14:58:23.772Z,24
2017-12-16T14:59:09.090Z,28
2017-12-16T15:00:08.892Z,28
2017-12-16T15:01:09.162Z,20
2017-12-16T15:02:23.831Z,20
2017-12-16T15:03:09.201Z,16
2017-12-16T15:05:09.188Z,16
2017-12-16T15:06:23.896Z,8
2017-12-16T15:07:38.557Z,8
2017-12-16T15:08:09.255Z,8
2017-12-16T15:09:09.274Z,8
2017-12-16T15:10:09.023Z,4
2017-12-16T15:11:09.057Z,8
2017-12-16T15:14:09.354Z,4