createdAt,value
2018-10-18T00:00:39.892Z,95396.68
2018-10-18T00:03:06.536Z,95398.45
2018-10-18T00:05:33.201Z,95391.75
2018-10-18T00:07:59.853Z,95387.86
2018-10-18T00:10:26.463Z,95386.06
2018-10-18T00:12:56.091Z,95387.14
2018-10-18T00:15:20.660Z,95382.17
2018-10-18T00:17:48.992Z,95384.70
2018-10-18T00:20:14.210Z,95377.50
2018-10-18T00:22:40.692Z,95377.02
2018-10-18T00:25:07.660Z,95380.19
2018-10-18T00:27:34.320Z,95381.95
2018-10-18T00:30:01.015Z,95378.41
2018-10-18T00:32:27.592Z,95384.89
2018-10-18T00:34:54.225Z,95379.80
2018-10-18T00:40:07.685Z,95378.45
2018-10-18T00:42:36.664Z,95376.05
2018-10-18T00:45:02.509Z,95369.98
2018-10-18T00:47:27.800Z,95368.46
2018-10-18T00:49:54.549Z,95369.09
2018-10-18T00:52:21.137Z,95373.52
2018-10-18T00:54:47.773Z,95365.87
2018-10-18T00:57:14.420Z,95363.25
2018-10-18T00:59:41.060Z,95366.63
2018-10-18T01:02:09.059Z,95364.89
2018-10-18T01:04:34.332Z,95364.26
2018-10-18T01:07:00.982Z,95359.96
2018-10-18T01:09:27.665Z,95357.21
2018-10-18T01:11:54.353Z,95358.57
2018-10-18T01:14:23.265Z,95353.99
2018-10-18T01:16:47.842Z,95356.05
2018-10-18T01:19:14.522Z,95350.73
2018-10-18T01:21:42.789Z,95352.25
2018-10-18T01:24:07.870Z,95352.28
2018-10-18T01:26:35.078Z,95350.11
2018-10-18T01:29:01.859Z,95351.02
2018-10-18T01:31:28.509Z,95350.27
2018-10-18T01:33:55.238Z,95344.58
2018-10-18T01:36:24.892Z,95348.24
2018-10-18T01:38:51.523Z,95340.66
2018-10-18T01:41:18.164Z,95347.39
2018-10-18T01:43:44.835Z,95343.59
2018-10-18T01:46:11.574Z,95342.59
2018-10-18T01:48:38.239Z,95342.45
2018-10-18T01:51:04.971Z,95339.33
2018-10-18T01:53:31.620Z,95334.66
2018-10-18T01:55:58.399Z,95334.66
2018-10-18T01:58:25.178Z,95331.75
2018-10-18T02:00:55.686Z,95333.05
2018-10-18T02:03:21.322Z,95327.20
2018-10-18T02:05:48.000Z,95328.75
2018-10-18T02:08:14.760Z,95326.22
2018-10-18T02:10:44.134Z,95328.37
2018-10-18T02:13:10.867Z,95317.41
2018-10-18T02:15:37.519Z,95315.02
2018-10-18T02:18:04.229Z,95318.14
2018-10-18T02:20:30.798Z,95323.88
2018-10-18T02:22:57.475Z,95324.73
2018-10-18T02:25:24.120Z,95318.33
2018-10-18T02:27:50.889Z,95316.15
2018-10-18T02:30:17.549Z,95318.45
2018-10-18T02:32:44.216Z,95319.20
2018-10-18T02:35:10.851Z,95315.86
2018-10-18T02:37:37.488Z,95306.98
2018-10-18T02:40:06.906Z,95306.00
2018-10-18T02:42:33.538Z,95310.40
2018-10-18T02:45:00.672Z,95304.08
2018-10-18T02:47:27.380Z,95306.11
2018-10-18T02:49:54.019Z,95305.50
2018-10-18T02:52:20.676Z,95306.03
2018-10-18T02:54:47.369Z,95307.77
2018-10-18T02:57:16.956Z,95307.67
2018-10-18T02:59:43.678Z,95304.64
2018-10-18T03:02:10.301Z,95308.56
2018-10-18T03:04:37.076Z,95303.53
2018-10-18T03:07:03.738Z,95298.33
2018-10-18T03:09:30.510Z,95296.11
2018-10-18T03:11:57.174Z,95298.39
2018-10-18T03:14:23.892Z,95296.78
2018-10-18T03:16:50.528Z,95300.55
2018-10-18T03:19:17.271Z,95296.50
2018-10-18T03:21:45.279Z,95292.30
2018-10-18T03:24:10.704Z,95295.58
2018-10-18T03:26:39.277Z,95293.41
2018-10-18T03:29:03.958Z,95289.78
2018-10-18T03:31:31.004Z,95284.81
2018-10-18T03:33:57.688Z,95283.02
2018-10-18T03:36:27.514Z,95286.15
2018-10-18T03:38:54.147Z,95287.16
2018-10-18T03:41:20.951Z,95283.87
2018-10-18T03:43:47.647Z,95278.08
2018-10-18T03:46:14.359Z,95274.87
2018-10-18T03:48:40.987Z,95278.07
2018-10-18T03:51:08.991Z,95277.06
2018-10-18T03:53:34.296Z,95283.14
2018-10-18T03:56:00.965Z,95286.43
2018-10-18T03:58:27.643Z,95290.22
2018-10-18T04:00:54.279Z,95284.69
2018-10-18T04:03:20.977Z,95277.39
2018-10-18T04:05:47.618Z,95282.11
2018-10-18T04:08:17.159Z,95284.93
2018-10-18T04:10:43.803Z,95284.95
2018-10-18T04:13:10.537Z,95287.19
2018-10-18T04:15:37.199Z,95278.45
2018-10-18T04:18:03.926Z,95284.56
2018-10-18T04:20:30.501Z,95279.47
2018-10-18T04:22:57.208Z,95277.95
2018-10-18T04:25:30.076Z,95281.48
2018-10-18T04:27:56.736Z,95286.82
2018-10-18T04:30:23.342Z,95282.44
2018-10-18T04:32:49.983Z,95284.12
2018-10-18T04:35:16.668Z,95284.66
2018-10-18T04:37:43.290Z,95287.11
2018-10-18T04:40:10.083Z,95284.30
2018-10-18T04:42:37.849Z,95286.33
2018-10-18T04:45:03.536Z,95287.15
2018-10-18T04:47:30.287Z,95288.03
2018-10-18T04:49:56.993Z,95286.91
2018-10-18T04:52:23.684Z,95294.39
2018-10-18T04:54:50.495Z,95298.14
2018-10-18T04:57:18.456Z,95292.39
2018-10-18T04:59:43.903Z,95295.05
2018-10-18T05:02:10.557Z,95295.81
2018-10-18T05:04:37.326Z,95294.67
2018-10-18T05:07:04.038Z,95291.09
2018-10-18T05:09:30.629Z,95296.12
2018-10-18T05:11:57.342Z,95306.21
2018-10-18T05:14:24.021Z,95311.27
2018-10-18T05:16:50.688Z,95302.48
2018-10-18T05:19:17.522Z,95312.08
2018-10-18T05:21:45.329Z,95310.36
2018-10-18T05:24:12.001Z,95315.63
2018-10-18T05:26:38.606Z,95315.77
2018-10-18T05:29:05.613Z,95312.98
2018-10-18T05:31:32.388Z,95309.74
2018-10-18T05:33:58.997Z,95317.12
2018-10-18T05:36:25.710Z,95310.12
2018-10-18T05:38:52.355Z,95309.28
2018-10-18T05:41:18.994Z,95319.06
2018-10-18T05:43:45.683Z,95315.55
2018-10-18T05:46:12.365Z,95316.10
2018-10-18T05:48:39.048Z,95323.19
2018-10-18T05:51:05.768Z,95319.73
2018-10-18T05:53:32.393Z,95320.02
2018-10-18T05:55:59.011Z,95323.53
2018-10-18T05:58:25.748Z,95321.03
2018-10-18T06:00:52.468Z,95329.96
2018-10-18T06:03:19.097Z,95332.20
2018-10-18T06:05:45.825Z,95327.77
2018-10-18T06:08:12.510Z,95331.52
2018-10-18T06:10:39.285Z,95331.92
2018-10-18T06:13:05.985Z,95329.40
2018-10-18T06:15:32.664Z,95332.25
2018-10-18T06:17:59.450Z,95332.13
2018-10-18T06:20:26.075Z,95335.13
2018-10-18T06:22:52.769Z,95333.31
2018-10-18T06:25:19.354Z,95326.97
2018-10-18T06:27:46.028Z,95336.80
2018-10-18T06:30:12.928Z,95329.02
2018-10-18T06:32:39.608Z,95331.23
2018-10-18T06:35:06.376Z,95330.98
2018-10-18T06:37:33.140Z,95330.35
2018-10-18T06:40:00.316Z,95319.19
2018-10-18T06:42:26.916Z,95328.31
2018-10-18T06:44:53.564Z,95328.84
2018-10-18T06:47:20.269Z,95326.25
2018-10-18T06:49:46.909Z,95324.06
2018-10-18T06:52:13.665Z,95326.11
2018-10-18T06:54:40.268Z,95326.60
2018-10-18T06:57:06.905Z,95327.12
2018-10-18T06:59:33.570Z,95325.25
2018-10-18T07:02:00.215Z,95325.19
2018-10-18T07:04:27.029Z,95324.23
2018-10-18T07:06:53.708Z,95316.02
2018-10-18T07:09:20.344Z,95313.67
2018-10-18T07:11:47.041Z,95315.66
2018-10-18T07:14:13.728Z,95313.09
2018-10-18T07:16:40.716Z,95311.78
2018-10-18T07:19:07.368Z,95306.59
2018-10-18T07:21:34.138Z,95307.59
2018-10-18T07:24:00.845Z,95302.61
2018-10-18T07:26:27.555Z,95305.59
2018-10-18T07:28:54.159Z,95301.34
2018-10-18T07:31:20.830Z,95300.52
2018-10-18T07:33:47.485Z,95295.28
2018-10-18T07:36:14.216Z,95301.42
2018-10-18T07:38:40.788Z,95302.02
2018-10-18T07:41:07.501Z,95301.23
2018-10-18T07:43:34.185Z,95292.66
2018-10-18T07:46:02.751Z,95294.39
2018-10-18T07:48:27.562Z,95283.60
2018-10-18T07:50:54.308Z,95282.80
2018-10-18T07:53:21.046Z,95287.16
2018-10-18T07:55:47.697Z,95286.78
2018-10-18T07:58:14.360Z,95283.28
2018-10-18T08:00:43.240Z,95279.55
2018-10-18T08:03:10.096Z,95272.84
2018-10-18T08:05:38.834Z,95277.02
2018-10-18T08:08:05.519Z,95279.95
2018-10-18T08:10:33.610Z,95277.80
2018-10-18T08:12:58.899Z,95274.87
2018-10-18T08:15:25.590Z,95278.84
2018-10-18T08:17:52.231Z,95274.05
2018-10-18T08:20:18.970Z,95278.55
2018-10-18T08:22:45.702Z,95274.92
2018-10-18T08:25:12.494Z,95278.59
2018-10-18T08:27:39.029Z,95275.34
2018-10-18T08:30:05.699Z,95274.48
2018-10-18T08:32:32.335Z,95281.02
2018-10-18T08:34:59.073Z,95280.22
2018-10-18T08:37:27.133Z,95275.00
2018-10-18T08:39:52.351Z,95275.70
2018-10-18T08:42:19.060Z,95270.36
2018-10-18T08:44:45.735Z,95275.74
2018-10-18T08:47:12.380Z,95275.13
2018-10-18T08:49:40.451Z,95274.92
2018-10-18T08:52:05.682Z,95268.59
2018-10-18T08:54:33.619Z,95275.43
2018-10-18T08:57:01.794Z,95271.84
2018-10-18T08:59:28.505Z,95276.08
2018-10-18T09:01:55.428Z,95272.57
2018-10-18T09:04:22.127Z,95274.61
2018-10-18T09:06:50.172Z,95276.76
2018-10-18T09:09:17.025Z,95271.12
2018-10-18T09:11:43.665Z,95271.88
2018-10-18T09:14:10.400Z,95271.84
2018-10-18T09:16:38.130Z,95271.30
2018-10-18T09:19:04.755Z,95266.42
2018-10-18T09:21:31.821Z,95268.09
2018-10-18T09:23:58.566Z,95267.40
2018-10-18T09:26:25.424Z,95263.02
2018-10-18T09:28:51.840Z,95258.77
2018-10-18T09:31:18.577Z,95260.22
2018-10-18T09:33:45.151Z,95246.53
2018-10-18T09:36:13.134Z,95247.61
2018-10-18T09:38:38.536Z,95237.36
2018-10-18T09:41:05.211Z,95243.05
2018-10-18T09:43:35.512Z,95240.63
2018-10-18T09:45:59.624Z,95236.34
2018-10-18T09:48:26.271Z,95231.52
2018-10-18T09:50:52.925Z,95228.89
2018-10-18T09:53:19.555Z,95230.30
2018-10-18T09:55:46.304Z,95220.31
2018-10-18T09:58:12.932Z,95224.87
2018-10-18T10:00:39.709Z,95211.69
2018-10-18T10:03:06.375Z,95214.95
2018-10-18T10:05:33.198Z,95204.02
2018-10-18T10:07:59.877Z,95200.84
2018-10-18T10:10:26.636Z,95200.37
2018-10-18T10:12:53.373Z,95197.64
2018-10-18T10:15:19.960Z,95191.81
2018-10-18T10:17:46.734Z,95187.15
2018-10-18T10:20:13.369Z,95182.30
2018-10-18T10:22:40.080Z,95176.76
2018-10-18T10:25:06.870Z,95172.28
2018-10-18T10:27:33.437Z,95170.27
2018-10-18T10:30:00.114Z,95176.78
2018-10-18T10:32:26.753Z,95176.31
2018-10-18T10:34:53.526Z,95168.52
2018-10-18T10:37:20.175Z,95166.03
2018-10-18T10:39:48.613Z,95161.23
2018-10-18T10:42:17.834Z,95152.34
2018-10-18T10:44:44.546Z,95144.72
2018-10-18T10:47:12.514Z,95145.11
2018-10-18T10:49:37.851Z,95147.47
2018-10-18T10:52:06.630Z,95141.45
2018-10-18T10:54:31.222Z,95143.77
2018-10-18T10:56:57.890Z,95134.86
2018-10-18T10:59:41.513Z,95134.15
2018-10-18T11:02:11.369Z,95134.49
2018-10-18T11:04:38.065Z,95128.13
2018-10-18T11:07:09.198Z,95128.84
2018-10-18T11:09:36.010Z,95121.55
2018-10-18T11:12:02.745Z,95117.05
2018-10-18T11:14:29.332Z,95111.39
2018-10-18T11:17:01.176Z,95117.47
2018-10-18T11:19:27.789Z,95107.80
2018-10-18T11:21:54.429Z,95111.57
2018-10-18T11:24:21.198Z,95102.63
2018-10-18T11:26:47.844Z,95103.48
2018-10-18T11:29:14.730Z,95096.67
2018-10-18T11:31:41.417Z,95093.70
2018-10-18T11:34:08.081Z,95090.38
2018-10-18T11:36:34.753Z,95092.00
2018-10-18T11:39:01.390Z,95090.87
2018-10-18T11:41:29.090Z,95092.86
2018-10-18T11:43:55.856Z,95089.97
2018-10-18T11:46:22.507Z,95080.28
2018-10-18T11:48:52.039Z,95085.55
2018-10-18T11:51:18.748Z,95082.25
2018-10-18T11:53:45.407Z,95086.34
2018-10-18T11:56:12.156Z,95081.80
2018-10-18T11:58:39.566Z,95081.77
2018-10-18T12:01:06.326Z,95076.47
2018-10-18T12:03:32.961Z,95075.10
2018-10-18T12:05:59.701Z,95075.19
2018-10-18T12:08:26.456Z,95068.09
2018-10-18T12:10:53.207Z,95067.01
2018-10-18T12:13:19.864Z,95066.36
2018-10-18T12:15:46.686Z,95068.27
2018-10-18T12:18:13.327Z,95069.02
2018-10-18T12:20:40.066Z,95067.03
2018-10-18T12:23:06.759Z,95074.05
2018-10-18T12:25:33.366Z,95068.51
2018-10-18T12:30:26.762Z,95071.92
2018-10-18T12:32:55.456Z,95063.86
2018-10-18T12:35:22.089Z,95059.19
2018-10-18T12:37:48.727Z,95058.08
2018-10-18T12:40:15.477Z,95050.86
2018-10-18T12:42:42.085Z,95050.84
2018-10-18T12:45:08.734Z,95055.14
2018-10-18T12:47:35.447Z,95054.13
2018-10-18T12:50:02.231Z,95054.84
2018-10-18T12:52:28.797Z,95047.25
2018-10-18T12:54:55.440Z,95043.62
2018-10-18T12:57:22.170Z,95041.42
2018-10-18T12:59:48.826Z,95048.81
2018-10-18T13:02:15.617Z,95043.39
2018-10-18T13:04:42.131Z,95049.44
2018-10-18T13:07:08.872Z,95042.69
2018-10-18T13:09:35.611Z,95045.58
2018-10-18T13:12:02.289Z,95050.99
2018-10-18T13:14:28.936Z,95050.41
2018-10-18T13:16:56.083Z,95051.02
2018-10-18T13:19:22.787Z,95043.30
2018-10-18T13:21:49.556Z,95048.82
2018-10-18T13:24:16.338Z,95040.89
2018-10-18T13:26:42.991Z,95048.95
2018-10-18T13:29:09.657Z,95047.64
2018-10-18T13:31:36.378Z,95050.80
2018-10-18T13:34:05.385Z,95045.85
2018-10-18T13:36:31.981Z,95048.04
2018-10-18T13:38:58.702Z,95041.33
2018-10-18T13:41:25.435Z,95044.63
2018-10-18T13:43:52.171Z,95033.58
2018-10-18T13:46:18.869Z,95041.78
2018-10-18T13:48:45.474Z,95031.42
2018-10-18T13:51:12.143Z,95035.83
2018-10-18T13:53:41.000Z,95042.16
2018-10-18T13:56:07.907Z,95036.88
2018-10-18T13:58:34.469Z,95034.80
2018-10-18T14:01:01.431Z,95038.84
2018-10-18T14:03:28.095Z,95038.42
2018-10-18T14:05:54.744Z,95045.23
2018-10-18T14:08:21.496Z,95037.22
2018-10-18T14:10:49.440Z,95034.30
2018-10-18T14:13:14.925Z,95034.64
2018-10-18T14:15:41.656Z,95040.02
2018-10-18T14:18:08.310Z,95040.84
2018-10-18T14:20:34.955Z,95041.18
2018-10-18T14:23:01.674Z,95043.44
2018-10-18T14:27:54.617Z,95040.20
2018-10-18T14:30:21.393Z,95048.16
2018-10-18T14:32:47.954Z,95046.69
2018-10-18T14:35:14.773Z,95050.80
2018-10-18T14:37:41.389Z,95049.70
2018-10-18T14:40:08.049Z,95048.83
2018-10-18T14:42:34.685Z,95046.99
2018-10-18T14:45:01.456Z,95046.53
2018-10-18T14:47:28.113Z,95044.67
2018-10-18T14:49:54.710Z,95051.57
2018-10-18T14:52:21.415Z,95053.68
2018-10-18T14:54:48.041Z,95048.41
2018-10-18T14:57:14.697Z,95043.09
2018-10-18T14:59:41.361Z,95045.55
2018-10-18T15:02:08.105Z,95043.16
2018-10-18T15:04:39.380Z,95048.70
2018-10-18T15:07:01.348Z,95041.16
2018-10-18T15:09:29.185Z,95044.11
2018-10-18T15:11:55.678Z,95042.54
2018-10-18T15:14:24.487Z,95045.35
2018-10-18T15:16:48.985Z,95048.61
2018-10-18T15:19:15.673Z,95044.26
2018-10-18T15:21:42.455Z,95048.00
2018-10-18T15:24:09.060Z,95045.32
2018-10-18T15:26:36.199Z,95048.00
2018-10-18T15:29:02.760Z,95048.47
2018-10-18T15:31:29.312Z,95054.94
2018-10-18T15:33:56.016Z,95055.63
2018-10-18T15:36:22.734Z,95056.30
2018-10-18T15:38:49.517Z,95054.21
2018-10-18T15:41:16.187Z,95062.10
2018-10-18T15:43:42.837Z,95060.73
2018-10-18T15:46:09.483Z,95062.27
2018-10-18T15:48:36.122Z,95068.97
2018-10-18T15:51:02.946Z,95065.58
2018-10-18T15:53:29.626Z,95071.11
2018-10-18T15:55:59.107Z,95073.36
2018-10-18T15:58:25.881Z,95073.47
2018-10-18T16:00:53.674Z,95068.48
2018-10-18T16:03:20.339Z,95074.72
2018-10-18T16:05:47.082Z,95085.87
2018-10-18T16:08:13.776Z,95081.67
2018-10-18T16:10:41.706Z,95090.08
2018-10-18T16:13:07.303Z,95093.66
2018-10-18T16:15:33.991Z,95094.63
2018-10-18T16:18:00.681Z,95098.11
2018-10-18T16:20:27.301Z,95098.32
2018-10-18T16:22:53.930Z,95106.38
2018-10-18T16:25:22.293Z,95105.14
2018-10-18T16:27:48.633Z,95106.64
2018-10-18T16:30:13.984Z,95109.15
2018-10-18T16:32:40.657Z,95104.30
2018-10-18T16:35:07.372Z,95112.92
2018-10-18T16:37:33.998Z,95112.84
2018-10-18T16:40:00.658Z,95119.62
2018-10-18T16:42:27.377Z,95120.91
2018-10-18T16:44:55.705Z,95127.55
2018-10-18T16:47:20.685Z,95120.85
2018-10-18T16:49:47.369Z,95122.48
2018-10-18T16:52:14.015Z,95124.63
2018-10-18T16:54:42.986Z,95126.02
2018-10-18T16:57:10.904Z,95129.58
2018-10-18T16:59:36.253Z,95133.39
2018-10-18T17:02:02.932Z,95133.50
2018-10-18T17:04:30.975Z,95130.95
2018-10-18T17:06:56.242Z,95138.33
2018-10-18T17:09:22.893Z,95139.57
2018-10-18T17:11:49.534Z,95138.13
2018-10-18T17:14:16.327Z,95141.98
2018-10-18T17:16:42.923Z,95138.06
2018-10-18T17:19:09.619Z,95134.41
2018-10-18T17:21:36.263Z,95137.36
2018-10-18T17:24:02.958Z,95135.07
2018-10-18T17:26:29.663Z,95133.73
2018-10-18T17:28:56.299Z,95138.18
2018-10-18T17:31:22.983Z,95141.44
2018-10-18T17:33:49.778Z,95137.86
2018-10-18T17:36:17.549Z,95144.19
2018-10-18T17:38:43.097Z,95146.54
2018-10-18T17:41:09.920Z,95146.42
2018-10-18T17:43:36.562Z,95151.16
2018-10-18T17:46:03.564Z,95153.56
2018-10-18T17:48:30.244Z,95152.92
2018-10-18T17:50:56.984Z,95156.35
2018-10-18T17:53:23.706Z,95160.67
2018-10-18T17:55:53.729Z,95161.44
2018-10-18T17:58:20.454Z,95165.09
2018-10-18T18:00:47.184Z,95163.34
2018-10-18T18:03:13.834Z,95159.55
2018-10-18T18:05:40.476Z,95160.04
2018-10-18T18:08:07.257Z,95156.23
2018-10-18T18:10:33.875Z,95153.25
2018-10-18T18:13:00.806Z,95158.20
2018-10-18T18:15:27.441Z,95158.09
2018-10-18T18:17:54.146Z,95156.70
2018-10-18T18:20:20.855Z,95161.17
2018-10-18T18:22:47.608Z,95164.97
2018-10-18T18:25:14.193Z,95161.92
2018-10-18T18:27:40.849Z,95168.22
2018-10-18T18:30:07.489Z,95172.84
2018-10-18T18:32:36.258Z,95167.96
2018-10-18T18:35:02.919Z,95167.70
2018-10-18T18:37:29.690Z,95178.45
2018-10-18T18:39:56.291Z,95180.92
2018-10-18T18:42:22.933Z,95180.48
2018-10-18T18:44:49.990Z,95189.09
2018-10-18T18:47:16.832Z,95195.19
2018-10-18T18:49:45.532Z,95188.52
2018-10-18T18:52:10.048Z,95189.23
2018-10-18T18:54:36.703Z,95194.33
2018-10-18T18:57:03.485Z,95193.08
2018-10-18T18:59:30.113Z,95198.39
2018-10-18T19:01:56.918Z,95197.19
2018-10-18T19:04:23.595Z,95193.56
2018-10-18T19:06:50.301Z,95194.58
2018-10-18T19:09:16.943Z,95200.28
2018-10-18T19:11:44.932Z,95211.91
2018-10-18T19:14:10.271Z,95206.66
2018-10-18T19:16:37.038Z,95214.43
2018-10-18T19:19:03.662Z,95214.31
2018-10-18T19:21:30.360Z,95214.69
2018-10-18T19:23:58.444Z,95221.70
2018-10-18T19:26:23.710Z,95215.25
2018-10-18T19:28:50.402Z,95216.63
2018-10-18T19:31:17.034Z,95216.51
2018-10-18T19:33:43.743Z,95215.94
2018-10-18T19:36:10.435Z,95216.91
2018-10-18T19:38:37.119Z,95220.61
2018-10-18T19:41:03.781Z,95221.25
2018-10-18T19:43:30.551Z,95223.20
2018-10-18T19:45:57.290Z,95219.91
2018-10-18T19:48:23.888Z,95221.44
2018-10-18T19:50:50.670Z,95221.77
2018-10-18T19:53:17.309Z,95230.00
2018-10-18T19:55:43.947Z,95228.21
2018-10-18T19:58:11.978Z,95227.50
2018-10-18T20:00:37.276Z,95229.66
2018-10-18T20:03:04.017Z,95227.50
2018-10-18T20:05:32.413Z,95228.33
2018-10-18T20:07:57.432Z,95228.33
2018-10-18T20:10:24.039Z,95228.33
2018-10-18T20:12:50.717Z,95224.53
2018-10-18T20:15:17.441Z,95225.41
2018-10-18T20:17:43.988Z,95227.56
2018-10-18T20:20:10.695Z,95226.98
2018-10-18T20:22:37.325Z,95228.96
2018-10-18T20:25:04.232Z,95228.25
2018-10-18T20:27:30.615Z,95237.22
2018-10-18T20:29:57.424Z,95227.36
2018-10-18T20:32:24.066Z,95223.34
2018-10-18T20:34:50.665Z,95225.09
2018-10-18T20:37:17.469Z,95223.20
2018-10-18T20:39:44.314Z,95224.61
2018-10-18T20:42:11.859Z,95220.03
2018-10-18T20:44:38.528Z,95221.83
2018-10-18T20:47:05.258Z,95219.33
2018-10-18T20:49:31.978Z,95218.31
2018-10-18T20:51:58.619Z,95218.08
2018-10-18T20:54:25.511Z,95224.19
2018-10-18T20:56:52.188Z,95219.13
2018-10-18T20:59:18.799Z,95214.16
2018-10-18T21:01:45.459Z,95221.99
2018-10-18T21:04:12.209Z,95211.54
2018-10-18T21:06:38.987Z,95214.66
2018-10-18T21:09:06.909Z,95209.13
2018-10-18T21:11:32.267Z,95218.75
2018-10-18T21:13:59.038Z,95210.57
2018-10-18T21:16:25.678Z,95218.05
2018-10-18T21:18:52.387Z,95216.27
2018-10-18T21:21:19.080Z,95215.47
2018-10-18T21:23:45.725Z,95219.81
2018-10-18T21:26:12.371Z,95211.39
2018-10-18T21:28:43.256Z,95209.48
2018-10-18T21:31:13.221Z,95209.13
2018-10-18T21:33:39.859Z,95213.58
2018-10-18T21:36:06.545Z,95208.79
2018-10-18T21:38:33.183Z,95209.13
2018-10-18T21:40:59.986Z,95210.56
2018-10-18T21:43:26.607Z,95213.72
2018-10-18T21:45:53.320Z,95212.11
2018-10-18T21:48:21.310Z,95216.88
2018-10-18T21:50:46.650Z,95217.77
2018-10-18T21:53:13.398Z,95215.58
2018-10-18T21:55:40.013Z,95221.02
2018-10-18T21:58:06.760Z,95224.19
2018-10-18T22:00:33.356Z,95225.84
2018-10-18T22:03:00.094Z,95224.86
2018-10-18T22:05:30.632Z,95224.11
2018-10-18T22:07:56.216Z,95227.31
2018-10-18T22:10:24.741Z,95228.84
2018-10-18T22:12:49.620Z,95218.47
2018-10-18T22:15:16.308Z,95222.30
2018-10-18T22:17:45.039Z,95225.30
2018-10-18T22:20:15.063Z,95227.11
2018-10-18T22:22:41.702Z,95227.25
2018-10-18T22:25:08.401Z,95226.61
2018-10-18T22:27:35.043Z,95231.80
2018-10-18T22:30:01.740Z,95237.27
2018-10-18T22:32:28.448Z,95232.09
2018-10-18T22:34:55.108Z,95235.13
2018-10-18T22:37:23.829Z,95228.13
2018-10-18T22:39:48.439Z,95227.20
2018-10-18T22:42:15.140Z,95228.88
2018-10-18T22:44:41.821Z,95229.52
2018-10-18T22:47:08.454Z,95235.22
2018-10-18T22:49:35.175Z,95230.16
2018-10-18T22:52:01.816Z,95230.19
2018-10-18T22:54:28.591Z,95228.94
2018-10-18T22:56:55.237Z,95234.28
2018-10-18T22:59:21.879Z,95232.52
2018-10-18T23:01:48.567Z,95234.92
2018-10-18T23:04:15.268Z,95241.49
2018-10-18T23:06:43.318Z,95235.59
2018-10-18T23:09:08.740Z,95245.59
2018-10-18T23:11:35.312Z,95238.63
2018-10-18T23:14:01.950Z,95242.05
2018-10-18T23:16:28.601Z,95234.08
2018-10-18T23:18:55.241Z,95233.11
2018-10-18T23:21:21.895Z,95234.38
2018-10-18T23:23:48.634Z,95239.81
2018-10-18T23:26:15.285Z,95243.35
2018-10-18T23:28:41.942Z,95239.86
2018-10-18T23:31:08.635Z,95244.91
2018-10-18T23:33:35.379Z,95241.37
2018-10-18T23:36:04.974Z,95237.32
2018-10-18T23:38:31.628Z,95241.28
2018-10-18T23:40:58.341Z,95239.30
2018-10-18T23:43:25.011Z,95237.17
2018-10-18T23:45:51.665Z,95244.46
2018-10-18T23:48:18.329Z,95240.15
2018-10-18T23:50:44.983Z,95246.59
2018-10-18T23:53:11.688Z,95236.66
2018-10-18T23:55:38.270Z,95235.73
2018-10-18T23:58:04.910Z,95241.12
