createdAt,value
2022-08-27T00:00:40.936Z,45.28
2022-08-27T00:01:41.928Z,49.63
2022-08-27T00:02:40.899Z,43.99
2022-08-27T00:03:40.893Z,46.89
2022-08-27T00:04:40.961Z,52.85
2022-08-27T00:05:40.907Z,47.05
2022-08-27T00:06:40.872Z,41.57
2022-08-27T00:07:40.919Z,38.67
2022-08-27T00:08:40.885Z,41.57
2022-08-27T00:09:40.847Z,39.96
2022-08-27T00:10:40.874Z,42.86
2022-08-27T00:11:40.833Z,37.54
2022-08-27T00:12:40.826Z,41.25
2022-08-27T00:13:40.823Z,38.67
2022-08-27T00:14:40.808Z,45.76
2022-08-27T00:15:40.803Z,45.12
2022-08-27T00:16:40.843Z,39.80
2022-08-27T00:17:40.786Z,42.70
2022-08-27T00:18:40.776Z,38.35
2022-08-27T00:19:40.770Z,40.61
2022-08-27T00:20:40.789Z,37.71
2022-08-27T00:21:40.750Z,37.54
2022-08-27T00:22:40.743Z,42.86
2022-08-27T00:23:40.744Z,42.86
2022-08-27T00:24:42.086Z,43.02
2022-08-27T00:25:41.752Z,43.02
2022-08-27T00:26:43.312Z,44.63
2022-08-27T00:27:41.708Z,40.44
2022-08-27T00:28:40.700Z,38.51
2022-08-27T00:29:40.685Z,43.34
2022-08-27T00:30:40.681Z,39.48
2022-08-27T00:31:40.737Z,45.60
2022-08-27T00:32:40.664Z,49.79
2022-08-27T00:33:40.659Z,47.86
2022-08-27T00:34:40.658Z,38.67
2022-08-27T00:35:40.640Z,36.74
2022-08-27T00:36:40.661Z,37.87
2022-08-27T00:37:40.624Z,42.22
2022-08-27T00:38:40.622Z,43.18
2022-08-27T00:39:40.613Z,38.83
2022-08-27T00:40:40.604Z,42.06
2022-08-27T00:41:40.615Z,41.25
2022-08-27T00:42:40.586Z,36.90
2022-08-27T00:43:40.580Z,38.67
2022-08-27T00:44:40.569Z,45.76
2022-08-27T00:45:40.641Z,38.67
2022-08-27T00:46:40.582Z,37.22
2022-08-27T00:47:40.567Z,34.48
2022-08-27T00:48:40.548Z,34.48
2022-08-27T00:49:40.537Z,34.64
2022-08-27T00:50:40.530Z,34.64
2022-08-27T00:51:40.549Z,39.32
2022-08-27T00:52:40.516Z,38.67
2022-08-27T00:53:40.505Z,34.97
2022-08-27T00:54:40.497Z,34.97
2022-08-27T00:55:40.488Z,38.67
2022-08-27T00:56:41.510Z,40.44
2022-08-27T00:57:40.474Z,39.16
2022-08-27T00:58:40.467Z,35.93
2022-08-27T00:59:40.461Z,40.93
2022-08-27T01:00:40.470Z,38.83
2022-08-27T01:01:40.470Z,43.51
2022-08-27T01:02:40.445Z,45.12
2022-08-27T01:03:40.434Z,44.96
2022-08-27T01:04:40.419Z,44.15
2022-08-27T01:05:40.417Z,45.44
2022-08-27T01:06:40.430Z,43.67
2022-08-27T01:07:40.405Z,45.60
2022-08-27T01:08:40.392Z,44.15
2022-08-27T01:09:40.385Z,37.71
2022-08-27T01:10:41.388Z,44.63
2022-08-27T01:11:40.399Z,45.60
2022-08-27T01:12:40.360Z,39.80
2022-08-27T01:14:00.454Z,40.61
2022-08-27T01:14:41.345Z,34.97
2022-08-27T01:15:40.346Z,36.09
2022-08-27T01:16:40.445Z,35.29
2022-08-27T01:17:40.329Z,41.57
2022-08-27T01:18:40.317Z,36.90
2022-08-27T01:19:40.314Z,37.06
2022-08-27T01:20:40.308Z,37.54
2022-08-27T01:21:40.327Z,36.74
2022-08-27T01:22:40.289Z,41.89
2022-08-27T01:23:40.270Z,44.96
2022-08-27T01:24:41.272Z,44.96
2022-08-27T01:25:40.272Z,39.96
2022-08-27T01:26:40.261Z,41.73
2022-08-27T01:27:40.275Z,36.58
2022-08-27T01:28:40.239Z,38.67
2022-08-27T01:29:40.241Z,33.52
2022-08-27T01:30:40.228Z,33.19
2022-08-27T01:31:40.326Z,35.13
2022-08-27T01:32:40.203Z,37.06
2022-08-27T01:33:40.198Z,43.51
2022-08-27T01:34:40.194Z,35.29
2022-08-27T01:35:40.338Z,34.97
2022-08-27T01:36:40.177Z,38.03
2022-08-27T01:37:40.198Z,41.57
2022-08-27T01:38:40.168Z,35.45
2022-08-27T01:39:40.718Z,34.64
2022-08-27T01:40:40.242Z,41.73
2022-08-27T01:41:40.170Z,38.83
2022-08-27T01:42:40.132Z,39.16
2022-08-27T01:43:40.125Z,43.83
2022-08-27T01:44:40.120Z,48.34
2022-08-27T01:45:40.115Z,45.92
2022-08-27T01:46:40.175Z,41.89
2022-08-27T01:47:40.104Z,39.80
2022-08-27T01:48:40.090Z,47.05
2022-08-27T01:49:40.088Z,44.31
2022-08-27T01:50:40.074Z,38.03
2022-08-27T01:51:40.088Z,47.53
2022-08-27T01:52:40.063Z,46.57
2022-08-27T01:53:40.065Z,40.44
2022-08-27T01:54:40.043Z,40.77
2022-08-27T01:55:40.036Z,43.99
2022-08-27T01:56:40.055Z,42.70
2022-08-27T01:57:40.027Z,44.79
2022-08-27T01:58:40.007Z,44.63
2022-08-27T01:59:40.185Z,46.57
2022-08-27T02:00:40.024Z,38.03
2022-08-27T02:01:40.043Z,37.38
2022-08-27T02:02:39.978Z,49.31
2022-08-27T02:03:40.984Z,48.18
2022-08-27T02:04:39.972Z,39.48
2022-08-27T02:05:45.043Z,46.73
2022-08-27T02:06:40.975Z,54.95
2022-08-27T02:07:39.949Z,43.51
2022-08-27T02:08:39.931Z,43.67
2022-08-27T02:09:39.936Z,42.38
2022-08-27T02:10:39.931Z,36.42
2022-08-27T02:11:44.862Z,36.09
2022-08-27T02:12:40.909Z,35.45
2022-08-27T02:13:39.906Z,35.77
2022-08-27T02:14:39.895Z,46.57
2022-08-27T02:15:39.890Z,44.15
2022-08-27T02:16:41.973Z,36.90
2022-08-27T02:17:40.869Z,37.22
2022-08-27T02:18:41.652Z,41.89
2022-08-27T02:19:39.848Z,49.95
2022-08-27T02:20:39.840Z,49.47
2022-08-27T02:21:39.857Z,37.87
2022-08-27T02:22:39.826Z,39.64
2022-08-27T02:23:39.829Z,41.57
2022-08-27T02:24:39.809Z,55.27
2022-08-27T02:25:39.809Z,47.70
2022-08-27T02:26:39.791Z,42.22
2022-08-27T02:27:39.815Z,41.57
2022-08-27T02:28:39.784Z,48.98
2022-08-27T02:29:39.767Z,35.61
2022-08-27T02:30:39.768Z,39.48
2022-08-27T02:31:39.810Z,37.22
2022-08-27T02:32:39.782Z,41.25
2022-08-27T02:33:39.748Z,39.32
2022-08-27T02:34:39.730Z,37.87
2022-08-27T02:35:39.728Z,44.96
2022-08-27T02:36:39.722Z,47.70
2022-08-27T02:37:39.737Z,44.63
2022-08-27T02:38:39.708Z,40.44
2022-08-27T02:39:42.098Z,37.54
2022-08-27T02:40:40.691Z,53.66
2022-08-27T02:41:39.679Z,53.01
2022-08-27T02:42:39.698Z,42.06
2022-08-27T02:43:39.669Z,36.09
2022-08-27T02:44:39.652Z,43.67
2022-08-27T02:45:39.639Z,43.02
2022-08-27T02:46:40.690Z,56.56
2022-08-27T02:47:39.656Z,48.02
2022-08-27T02:48:40.621Z,49.31
2022-08-27T02:49:39.613Z,39.16
2022-08-27T02:50:39.610Z,40.93
2022-08-27T02:51:39.601Z,41.89
2022-08-27T02:52:39.623Z,38.03
2022-08-27T02:53:39.583Z,36.25
2022-08-27T02:54:39.580Z,47.70
2022-08-27T02:55:39.574Z,49.15
2022-08-27T02:56:39.565Z,41.89
2022-08-27T02:57:39.581Z,41.09
2022-08-27T02:58:39.558Z,34.80
2022-08-27T02:59:39.542Z,36.09
2022-08-27T03:00:39.539Z,47.53
2022-08-27T03:01:39.630Z,44.47
2022-08-27T03:02:39.764Z,36.09
2022-08-27T03:03:39.512Z,36.42
2022-08-27T03:04:39.501Z,41.89
2022-08-27T03:05:39.502Z,45.60
2022-08-27T03:06:39.498Z,49.95
2022-08-27T03:07:39.507Z,44.63
2022-08-27T03:08:52.387Z,37.06
2022-08-27T03:09:40.462Z,47.37
2022-08-27T03:10:39.459Z,42.06
2022-08-27T03:11:39.444Z,38.35
2022-08-27T03:12:39.475Z,51.40
2022-08-27T03:13:39.434Z,48.50
2022-08-27T03:14:39.424Z,40.77
2022-08-27T03:15:39.505Z,35.61
2022-08-27T03:16:39.409Z,42.54
2022-08-27T03:17:39.430Z,45.44
2022-08-27T03:18:39.425Z,36.09
2022-08-27T03:19:39.389Z,34.32
2022-08-27T03:20:39.381Z,45.28
2022-08-27T03:21:39.382Z,46.41
2022-08-27T03:22:39.451Z,47.21
2022-08-27T03:23:39.359Z,44.79
2022-08-27T03:24:39.356Z,36.25
2022-08-27T03:25:39.350Z,35.29
2022-08-27T03:26:39.353Z,41.09
2022-08-27T03:27:39.354Z,41.41
2022-08-27T03:28:39.323Z,46.25
2022-08-27T03:29:39.307Z,48.50
2022-08-27T03:30:39.304Z,44.15
2022-08-27T03:31:39.332Z,40.28
2022-08-27T03:32:39.320Z,39.96
2022-08-27T03:33:39.279Z,43.51
2022-08-27T03:34:39.275Z,41.89
2022-08-27T03:35:39.264Z,42.38
2022-08-27T03:36:39.262Z,44.15
2022-08-27T03:37:39.283Z,45.76
2022-08-27T03:38:39.248Z,48.34
2022-08-27T03:39:39.234Z,52.85
2022-08-27T03:40:39.228Z,48.82
2022-08-27T03:41:54.246Z,44.79
2022-08-27T03:42:40.232Z,46.73
2022-08-27T03:43:39.201Z,40.77
2022-08-27T03:44:39.194Z,54.62
2022-08-27T03:46:00.732Z,48.34
2022-08-27T03:46:40.208Z,39.96
2022-08-27T03:47:39.200Z,41.57
2022-08-27T03:48:39.163Z,46.57
2022-08-27T03:49:39.153Z,40.12
2022-08-27T03:50:39.153Z,39.48
2022-08-27T03:51:39.143Z,48.02
2022-08-27T03:52:39.140Z,46.08
2022-08-27T03:53:39.164Z,43.18
2022-08-27T03:54:39.116Z,36.42
2022-08-27T03:55:39.115Z,45.76
2022-08-27T03:56:39.110Z,47.70
2022-08-27T03:57:39.095Z,47.53
2022-08-27T03:58:39.117Z,43.18
2022-08-27T03:59:39.084Z,44.31
2022-08-27T04:00:39.075Z,39.80
2022-08-27T04:01:39.150Z,45.44
2022-08-27T04:02:39.096Z,45.76
2022-08-27T04:03:39.082Z,42.86
2022-08-27T04:04:39.049Z,45.44
2022-08-27T04:05:39.038Z,40.77
2022-08-27T04:06:39.027Z,36.58
2022-08-27T04:07:39.026Z,46.41
2022-08-27T04:08:39.035Z,46.57
2022-08-27T04:09:39.012Z,55.11
2022-08-27T04:10:39.004Z,42.54
2022-08-27T04:11:38.991Z,47.53
2022-08-27T04:12:38.983Z,50.27
2022-08-27T04:13:39.007Z,51.56
2022-08-27T04:14:38.967Z,46.41
2022-08-27T04:15:40.809Z,48.18
2022-08-27T04:16:38.956Z,46.25
2022-08-27T04:17:38.947Z,48.98
2022-08-27T04:18:39.024Z,38.99
2022-08-27T04:19:38.933Z,39.64
2022-08-27T04:20:38.927Z,43.34
2022-08-27T04:21:38.926Z,39.16
2022-08-27T04:22:38.916Z,41.09
2022-08-27T04:23:38.938Z,43.02
2022-08-27T04:24:38.910Z,46.25
2022-08-27T04:25:38.895Z,52.69
2022-08-27T04:26:38.890Z,44.47
2022-08-27T04:27:38.902Z,44.15
2022-08-27T04:28:39.186Z,40.77
2022-08-27T04:29:38.856Z,42.22
2022-08-27T04:30:38.847Z,54.30
2022-08-27T04:31:38.929Z,45.76
2022-08-27T04:32:38.862Z,46.57
2022-08-27T04:33:38.830Z,44.79
2022-08-27T04:34:38.819Z,43.18
2022-08-27T04:35:38.814Z,48.66
2022-08-27T04:36:38.802Z,42.22
2022-08-27T04:37:38.823Z,45.44
2022-08-27T04:38:38.790Z,45.44
2022-08-27T04:39:38.778Z,41.57
2022-08-27T04:40:38.772Z,44.79
2022-08-27T04:41:38.762Z,41.41
2022-08-27T04:42:38.759Z,39.80
2022-08-27T04:43:38.775Z,51.40
2022-08-27T04:44:38.740Z,53.01
2022-08-27T04:45:38.731Z,48.82
2022-08-27T04:46:38.827Z,44.31
2022-08-27T04:47:38.721Z,47.21
2022-08-27T04:48:38.739Z,52.05
2022-08-27T04:49:38.705Z,50.11
2022-08-27T04:50:38.692Z,51.40
2022-08-27T04:51:40.013Z,42.70
2022-08-27T04:52:41.156Z,42.22
2022-08-27T04:53:38.698Z,47.05
2022-08-27T04:54:38.668Z,45.28
2022-08-27T04:55:38.659Z,45.28
2022-08-27T04:56:38.655Z,48.50
2022-08-27T04:57:38.648Z,53.50
2022-08-27T04:58:38.653Z,43.51
2022-08-27T04:59:38.618Z,43.51
2022-08-27T05:00:38.612Z,52.85
2022-08-27T05:01:38.667Z,48.82
2022-08-27T05:02:38.606Z,46.25
2022-08-27T05:03:38.622Z,40.28
2022-08-27T05:04:38.591Z,38.03
2022-08-27T05:05:38.606Z,51.72
2022-08-27T05:06:38.575Z,57.04
2022-08-27T05:07:38.564Z,49.31
2022-08-27T05:08:38.577Z,44.15
2022-08-27T05:09:38.547Z,47.37
2022-08-27T05:10:38.536Z,46.41
2022-08-27T05:11:38.532Z,49.63
2022-08-27T05:12:38.518Z,42.54
2022-08-27T05:13:38.544Z,41.25
2022-08-27T05:14:38.505Z,44.15
2022-08-27T05:15:38.583Z,39.16
2022-08-27T05:16:38.494Z,45.60
2022-08-27T05:17:38.483Z,42.38
2022-08-27T05:18:42.284Z,40.93
2022-08-27T05:19:39.473Z,48.18
2022-08-27T05:20:38.465Z,47.86
2022-08-27T05:21:38.450Z,45.12
2022-08-27T05:22:38.453Z,43.02
2022-08-27T05:23:38.474Z,41.41
2022-08-27T05:24:38.431Z,46.73
2022-08-27T05:25:38.432Z,46.57
2022-08-27T05:26:38.422Z,51.40
2022-08-27T05:27:38.412Z,46.57
2022-08-27T05:28:38.429Z,40.93
2022-08-27T05:29:38.395Z,48.02
2022-08-27T05:30:38.451Z,41.89
2022-08-27T05:31:38.458Z,47.21
2022-08-27T05:32:38.371Z,46.41
2022-08-27T05:33:38.355Z,45.12
2022-08-27T05:34:38.376Z,44.63
2022-08-27T05:35:38.341Z,47.05
2022-08-27T05:36:38.333Z,52.05
2022-08-27T05:37:39.326Z,44.79
2022-08-27T05:38:38.328Z,43.18
2022-08-27T05:39:38.344Z,45.28
2022-08-27T05:40:38.310Z,47.21
2022-08-27T05:41:38.295Z,44.79
2022-08-27T05:42:38.289Z,48.18
2022-08-27T05:43:38.279Z,55.11
2022-08-27T05:44:42.138Z,44.96
2022-08-27T05:45:39.269Z,45.44
2022-08-27T05:46:38.316Z,40.61
2022-08-27T05:47:44.471Z,43.67
2022-08-27T05:48:39.248Z,46.25
2022-08-27T05:49:38.265Z,46.08
2022-08-27T05:50:38.229Z,52.05
2022-08-27T05:51:38.218Z,39.80
2022-08-27T05:52:38.214Z,44.31
2022-08-27T05:53:38.207Z,46.41
2022-08-27T05:54:38.223Z,43.02
2022-08-27T05:55:38.194Z,45.28
2022-08-27T05:56:38.190Z,39.48
2022-08-27T05:57:38.174Z,48.02
2022-08-27T05:58:38.168Z,48.02
2022-08-27T05:59:38.182Z,44.47
2022-08-27T06:00:38.160Z,53.82
2022-08-27T06:01:38.144Z,45.44
2022-08-27T06:02:38.197Z,40.61
2022-08-27T06:03:38.124Z,36.58
2022-08-27T06:04:38.142Z,44.15
2022-08-27T06:05:38.164Z,46.41
2022-08-27T06:06:38.105Z,46.89
2022-08-27T06:07:38.095Z,43.02
2022-08-27T06:08:38.090Z,43.18
2022-08-27T06:09:38.104Z,43.83
2022-08-27T06:10:38.072Z,41.57
2022-08-27T06:11:38.060Z,51.56
2022-08-27T06:12:38.055Z,56.40
2022-08-27T06:13:38.068Z,48.82
2022-08-27T06:14:38.067Z,48.34
2022-08-27T06:15:38.092Z,44.63
2022-08-27T06:16:38.020Z,57.85
2022-08-27T06:17:38.012Z,50.60
2022-08-27T06:18:39.010Z,37.38
2022-08-27T06:19:38.025Z,42.38
2022-08-27T06:20:37.993Z,46.25
2022-08-27T06:21:37.984Z,48.34
2022-08-27T06:22:37.976Z,44.96
2022-08-27T06:23:37.965Z,45.12
2022-08-27T06:24:37.995Z,48.82
2022-08-27T06:25:37.961Z,45.44
2022-08-27T06:26:37.943Z,51.40
2022-08-27T06:27:37.938Z,45.28
2022-08-27T06:28:37.930Z,44.63
2022-08-27T06:29:37.954Z,40.61
2022-08-27T06:30:37.948Z,46.25
2022-08-27T06:31:38.801Z,46.57
2022-08-27T06:32:37.901Z,45.44
2022-08-27T06:33:37.895Z,44.15
2022-08-27T06:34:37.923Z,52.05
2022-08-27T06:35:37.885Z,49.31
2022-08-27T06:36:37.878Z,42.70
2022-08-27T06:37:37.869Z,47.86
2022-08-27T06:38:37.860Z,49.79
2022-08-27T06:39:37.891Z,50.27
2022-08-27T06:40:37.912Z,55.11
2022-08-27T06:41:37.834Z,44.15
2022-08-27T06:42:37.822Z,44.96
2022-08-27T06:43:37.817Z,45.92
2022-08-27T06:44:37.838Z,50.92
2022-08-27T06:45:37.807Z,49.15
2022-08-27T06:46:37.844Z,49.31
2022-08-27T06:47:37.783Z,47.53
2022-08-27T06:48:37.781Z,50.43
2022-08-27T06:49:38.802Z,53.17
2022-08-27T06:50:37.764Z,55.59
2022-08-27T06:51:37.755Z,49.95
2022-08-27T06:52:37.747Z,51.72
2022-08-27T06:53:37.746Z,56.07
2022-08-27T06:54:37.754Z,47.05
2022-08-27T06:55:37.727Z,55.91
2022-08-27T06:56:37.724Z,48.98
2022-08-27T06:57:37.707Z,51.08
2022-08-27T06:58:37.701Z,48.50
2022-08-27T06:59:38.768Z,48.34
2022-08-27T07:00:37.690Z,49.31
2022-08-27T07:01:37.733Z,49.31
2022-08-27T07:02:37.844Z,45.92
2022-08-27T07:03:37.668Z,48.98
2022-08-27T07:04:37.689Z,48.34
2022-08-27T07:05:37.648Z,47.53
2022-08-27T07:06:37.639Z,44.47
2022-08-27T07:07:43.168Z,43.18
2022-08-27T07:08:39.626Z,49.31
2022-08-27T07:09:37.645Z,56.07
2022-08-27T07:10:37.608Z,49.63
2022-08-27T07:11:37.610Z,46.57
2022-08-27T07:12:37.594Z,37.87
2022-08-27T07:13:37.587Z,39.32
2022-08-27T07:14:38.402Z,46.73
2022-08-27T07:15:38.616Z,46.25
2022-08-27T07:16:37.564Z,53.50
2022-08-27T07:17:37.560Z,44.15
2022-08-27T07:18:37.547Z,42.54
2022-08-27T07:19:37.568Z,53.50
2022-08-27T07:20:37.539Z,48.34
2022-08-27T07:21:37.534Z,43.83
2022-08-27T07:22:37.519Z,54.46
2022-08-27T07:23:37.514Z,53.33
2022-08-27T07:24:37.531Z,50.27
2022-08-27T07:25:37.494Z,53.17
2022-08-27T07:26:37.488Z,53.17
2022-08-27T07:27:37.482Z,48.50
2022-08-27T07:28:37.472Z,48.02
2022-08-27T07:29:37.490Z,49.79
2022-08-27T07:30:37.505Z,54.46
2022-08-27T07:31:37.449Z,50.27
2022-08-27T07:32:37.460Z,48.98
2022-08-27T07:33:37.437Z,49.31
2022-08-27T07:34:37.457Z,56.24
2022-08-27T07:35:37.426Z,52.05
2022-08-27T07:36:37.420Z,48.82
2022-08-27T07:37:37.406Z,46.89
2022-08-27T07:38:37.407Z,53.17
2022-08-27T07:39:37.419Z,51.08
2022-08-27T07:40:37.422Z,52.37
2022-08-27T07:41:37.375Z,57.20
2022-08-27T07:42:37.370Z,54.79
2022-08-27T07:43:37.359Z,51.40
2022-08-27T07:44:37.371Z,49.47
2022-08-27T07:45:37.363Z,49.47
2022-08-27T07:46:40.066Z,51.08
2022-08-27T07:47:38.324Z,53.50
2022-08-27T07:48:37.913Z,52.69
2022-08-27T07:49:37.337Z,45.76
2022-08-27T07:50:37.302Z,46.25
2022-08-27T07:51:37.296Z,58.33
2022-08-27T07:52:37.285Z,49.63
2022-08-27T07:53:37.285Z,51.56
2022-08-27T07:54:37.296Z,50.60
2022-08-27T07:55:37.281Z,49.31
2022-08-27T07:56:37.309Z,52.69
2022-08-27T07:57:37.253Z,50.27
2022-08-27T07:58:37.247Z,47.05
2022-08-27T07:59:37.262Z,49.15
2022-08-27T08:00:37.227Z,47.05
2022-08-27T08:01:37.267Z,57.04
2022-08-27T08:02:37.252Z,46.57
2022-08-27T08:03:37.213Z,47.05
2022-08-27T08:04:37.224Z,53.01
2022-08-27T08:05:37.190Z,49.47
2022-08-27T08:06:37.184Z,49.47
2022-08-27T08:07:37.174Z,53.66
2022-08-27T08:08:37.173Z,50.76
2022-08-27T08:09:37.186Z,56.56
2022-08-27T08:10:37.154Z,55.11
2022-08-27T08:11:37.149Z,52.21
2022-08-27T08:12:37.134Z,49.95
2022-08-27T08:13:37.138Z,57.69
2022-08-27T08:14:37.154Z,45.92
2022-08-27T08:15:37.114Z,47.53
2022-08-27T08:16:37.141Z,55.91
2022-08-27T08:17:37.119Z,48.02
2022-08-27T08:18:37.092Z,46.41
2022-08-27T08:19:37.085Z,53.66
2022-08-27T08:20:57.009Z,54.46
2022-08-27T08:21:39.087Z,49.63
2022-08-27T08:22:37.057Z,50.11
2022-08-27T08:23:37.055Z,54.14
2022-08-27T08:24:37.047Z,55.43
2022-08-27T08:25:38.766Z,55.27
2022-08-27T08:26:37.038Z,53.50
2022-08-27T08:27:37.030Z,58.17
2022-08-27T08:28:37.028Z,47.37
2022-08-27T08:29:37.004Z,53.98
2022-08-27T08:30:38.087Z,57.04
2022-08-27T08:31:37.001Z,52.69
2022-08-27T08:32:36.987Z,49.15
2022-08-27T08:33:36.979Z,52.05
2022-08-27T08:34:36.978Z,55.27
2022-08-27T08:35:40.887Z,49.63
2022-08-27T08:36:36.959Z,51.56
2022-08-27T08:37:36.947Z,47.86
2022-08-27T08:38:36.944Z,51.40
2022-08-27T08:39:36.930Z,48.34
2022-08-27T08:40:36.974Z,52.85
2022-08-27T08:41:36.919Z,53.66
2022-08-27T08:42:36.910Z,50.43
2022-08-27T08:43:36.901Z,51.24
2022-08-27T08:44:36.902Z,53.82
2022-08-27T08:45:36.961Z,52.05
2022-08-27T08:46:36.879Z,55.59
2022-08-27T08:47:36.873Z,49.15
2022-08-27T08:48:36.868Z,51.56
2022-08-27T08:49:36.858Z,52.53
2022-08-27T08:50:36.873Z,46.57
2022-08-27T08:51:36.841Z,54.95
2022-08-27T08:52:36.833Z,45.12
2022-08-27T08:53:36.827Z,49.31
2022-08-27T08:54:36.816Z,56.07
2022-08-27T08:55:36.836Z,46.25
2022-08-27T08:56:36.803Z,50.11
2022-08-27T08:57:36.798Z,54.14
2022-08-27T08:58:36.787Z,53.50
2022-08-27T08:59:36.779Z,51.24
2022-08-27T09:00:36.795Z,52.05
2022-08-27T09:01:36.872Z,48.34
2022-08-27T09:02:36.757Z,57.85
2022-08-27T09:03:36.767Z,48.34
2022-08-27T09:04:36.740Z,42.06
2022-08-27T09:05:36.758Z,55.75
2022-08-27T09:06:36.721Z,56.40
2022-08-27T09:07:36.845Z,51.88
2022-08-27T09:08:41.056Z,52.69
2022-08-27T09:09:37.731Z,47.86
2022-08-27T09:10:36.719Z,46.89
2022-08-27T09:11:36.692Z,60.75
2022-08-27T09:12:36.686Z,57.04
2022-08-27T09:13:36.670Z,46.73
2022-08-27T09:14:36.664Z,48.82
2022-08-27T09:15:36.685Z,52.53
2022-08-27T09:16:36.703Z,62.84
2022-08-27T09:17:36.626Z,61.23
2022-08-27T09:18:37.633Z,57.20
2022-08-27T09:19:36.616Z,56.07
2022-08-27T09:20:37.637Z,47.05
2022-08-27T09:21:36.607Z,48.82
2022-08-27T09:22:36.598Z,41.41
2022-08-27T09:23:36.589Z,48.82
2022-08-27T09:24:36.586Z,58.17
2022-08-27T09:25:36.604Z,49.95
2022-08-27T09:26:37.179Z,48.82
2022-08-27T09:27:36.557Z,52.53
2022-08-27T09:28:36.550Z,45.12
2022-08-27T09:29:36.542Z,52.05
2022-08-27T09:30:36.617Z,51.08
2022-08-27T09:31:36.529Z,49.31
2022-08-27T09:32:36.520Z,53.66
2022-08-27T09:33:44.483Z,51.40
2022-08-27T09:34:37.502Z,51.08
2022-08-27T09:35:36.522Z,50.92
2022-08-27T09:36:36.501Z,53.50
2022-08-27T09:37:36.481Z,58.01
2022-08-27T09:38:36.473Z,50.76
2022-08-27T09:39:36.463Z,53.17
2022-08-27T09:40:36.559Z,52.85
2022-08-27T09:41:36.446Z,54.14
2022-08-27T09:42:36.439Z,55.27
2022-08-27T09:43:36.432Z,51.88
2022-08-27T09:44:36.427Z,50.76
2022-08-27T09:45:36.514Z,44.31
2022-08-27T09:46:36.411Z,46.57
2022-08-27T09:47:36.404Z,53.17
2022-08-27T09:48:36.393Z,46.89
2022-08-27T09:49:36.385Z,47.86
2022-08-27T09:50:38.623Z,52.69
2022-08-27T09:51:37.370Z,54.62
2022-08-27T09:52:37.716Z,49.15
2022-08-27T09:53:36.362Z,47.37
2022-08-27T09:54:36.347Z,48.02
2022-08-27T09:55:36.367Z,52.05
2022-08-27T09:56:36.388Z,50.92
2022-08-27T09:57:36.321Z,55.11
2022-08-27T09:58:36.317Z,49.95
2022-08-27T09:59:36.309Z,56.07
2022-08-27T10:00:36.344Z,49.15
2022-08-27T10:01:36.395Z,51.56
2022-08-27T10:02:36.286Z,50.43
2022-08-27T10:03:36.356Z,53.33
2022-08-27T10:04:50.174Z,53.17
2022-08-27T10:05:37.295Z,56.88
2022-08-27T10:06:36.257Z,58.17
2022-08-27T10:07:36.245Z,57.52
2022-08-27T10:08:36.240Z,52.21
2022-08-27T10:09:36.232Z,53.17
2022-08-27T10:10:36.249Z,51.88
2022-08-27T10:11:36.251Z,56.72
2022-08-27T10:12:36.209Z,52.53
2022-08-27T10:13:36.207Z,51.88
2022-08-27T10:14:36.194Z,52.21
2022-08-27T10:15:36.476Z,48.50
2022-08-27T10:16:37.220Z,54.46
2022-08-27T10:17:36.172Z,54.46
2022-08-27T10:18:36.168Z,52.37
2022-08-27T10:19:36.158Z,48.50
2022-08-27T10:20:36.174Z,52.37
2022-08-27T10:21:36.142Z,50.43
2022-08-27T10:22:36.141Z,53.98
2022-08-27T10:23:36.125Z,54.46
2022-08-27T10:24:36.120Z,52.21
2022-08-27T10:25:36.134Z,52.53
2022-08-27T10:26:36.098Z,55.27
2022-08-27T10:27:36.093Z,55.43
2022-08-27T10:28:36.085Z,57.36
2022-08-27T10:29:36.075Z,50.43
2022-08-27T10:30:36.096Z,54.62
2022-08-27T10:31:36.145Z,56.24
2022-08-27T10:32:36.053Z,54.30
2022-08-27T10:33:36.044Z,50.43
2022-08-27T10:34:37.501Z,48.66
2022-08-27T10:35:36.058Z,49.79
2022-08-27T10:36:37.019Z,48.98
2022-08-27T10:37:40.211Z,54.95
2022-08-27T10:38:36.007Z,55.91
2022-08-27T10:39:35.993Z,58.33
2022-08-27T10:40:36.073Z,53.50
2022-08-27T10:41:35.979Z,55.27
2022-08-27T10:42:35.973Z,52.05
2022-08-27T10:43:35.963Z,56.24
2022-08-27T10:44:36.957Z,53.17
2022-08-27T10:45:36.024Z,57.04
2022-08-27T10:46:36.010Z,48.34
2022-08-27T10:47:36.937Z,51.40
2022-08-27T10:48:35.932Z,58.01
2022-08-27T10:49:35.921Z,49.47
2022-08-27T10:50:35.915Z,47.37
2022-08-27T10:51:35.933Z,44.15
2022-08-27T10:52:35.898Z,44.47
2022-08-27T10:53:35.893Z,51.56
2022-08-27T10:54:35.885Z,48.50
2022-08-27T10:55:35.876Z,53.66
2022-08-27T10:56:35.895Z,54.30
2022-08-27T10:57:55.252Z,52.85
2022-08-27T10:58:37.857Z,57.20
2022-08-27T10:59:35.852Z,53.17
2022-08-27T11:00:35.868Z,48.50
2022-08-27T11:01:35.858Z,48.98
2022-08-27T11:02:35.886Z,52.21
2022-08-27T11:03:35.818Z,54.46
2022-08-27T11:04:35.812Z,52.85
2022-08-27T11:05:35.806Z,54.95
2022-08-27T11:06:35.821Z,53.66
2022-08-27T11:07:35.776Z,53.17
2022-08-27T11:08:36.781Z,48.34
2022-08-27T11:09:35.774Z,53.17
2022-08-27T11:10:35.765Z,52.37
2022-08-27T11:12:37.748Z,52.05
2022-08-27T11:13:35.741Z,57.20
2022-08-27T11:14:35.729Z,58.01
2022-08-27T11:15:35.723Z,55.91
2022-08-27T11:16:35.780Z,51.40
2022-08-27T11:17:35.710Z,52.53
2022-08-27T11:18:35.703Z,56.24
2022-08-27T11:19:35.698Z,53.33
2022-08-27T11:20:35.681Z,53.98
2022-08-27T11:21:35.702Z,56.07
2022-08-27T11:22:35.669Z,52.53
2022-08-27T11:23:35.659Z,54.30
2022-08-27T11:24:35.652Z,51.72
2022-08-27T11:25:35.642Z,52.37
2022-08-27T11:26:35.661Z,55.91
2022-08-27T11:27:35.627Z,50.43
2022-08-27T11:28:35.619Z,51.24
2022-08-27T11:29:35.611Z,54.14
2022-08-27T11:30:35.607Z,51.72
2022-08-27T11:31:35.668Z,53.66
2022-08-27T11:32:35.591Z,55.59
2022-08-27T11:33:35.585Z,57.20
2022-08-27T11:34:35.577Z,47.53
2022-08-27T11:35:35.569Z,53.82
2022-08-27T11:36:35.585Z,55.11
2022-08-27T11:37:35.556Z,46.41
2022-08-27T11:38:35.549Z,47.21
2022-08-27T11:39:35.537Z,52.69
2022-08-27T11:40:36.560Z,57.52
2022-08-27T11:41:44.597Z,56.72
2022-08-27T11:42:36.517Z,51.08
2022-08-27T11:43:35.512Z,51.40
2022-08-27T11:44:35.504Z,57.85
2022-08-27T11:45:35.496Z,53.33
2022-08-27T11:46:35.610Z,52.21
2022-08-27T11:47:35.568Z,59.14
2022-08-27T11:48:35.476Z,49.31
2022-08-27T11:49:35.467Z,47.21
2022-08-27T11:50:35.460Z,53.01
2022-08-27T11:51:35.476Z,50.60
2022-08-27T11:52:35.444Z,47.70
2022-08-27T11:53:35.439Z,55.11
2022-08-27T11:54:36.428Z,47.05
2022-08-27T11:55:35.421Z,54.95
2022-08-27T11:56:35.439Z,56.72
2022-08-27T11:57:35.403Z,51.56
2022-08-27T11:58:52.558Z,54.14
2022-08-27T11:59:36.389Z,54.14
2022-08-27T12:00:35.380Z,52.21
2022-08-27T12:01:35.395Z,53.01
2022-08-27T12:02:35.368Z,56.24
2022-08-27T12:03:35.732Z,55.43
2022-08-27T12:04:35.404Z,49.95
2022-08-27T12:05:35.335Z,48.66
2022-08-27T12:06:35.353Z,58.49
2022-08-27T12:07:35.321Z,50.43
2022-08-27T12:08:35.315Z,54.62
2022-08-27T12:09:35.304Z,59.94
2022-08-27T12:10:36.626Z,54.46
2022-08-27T12:11:35.319Z,51.24
2022-08-27T12:12:35.286Z,50.43
2022-08-27T12:13:35.279Z,54.79
2022-08-27T12:14:35.272Z,52.85
2022-08-27T12:15:35.263Z,54.62
2022-08-27T12:16:35.364Z,56.56
2022-08-27T12:17:35.250Z,52.37
2022-08-27T12:18:35.240Z,51.72
2022-08-27T12:19:35.235Z,52.53
2022-08-27T12:20:35.224Z,54.79
2022-08-27T12:21:35.245Z,57.85
2022-08-27T12:22:39.140Z,46.25
2022-08-27T12:23:36.200Z,48.50
2022-08-27T12:24:35.191Z,59.62
2022-08-27T12:25:35.185Z,56.56
2022-08-27T12:26:35.176Z,48.02
2022-08-27T12:27:35.189Z,51.08
2022-08-27T12:28:35.160Z,52.85
2022-08-27T12:29:35.152Z,59.62
2022-08-27T12:30:35.142Z,49.79
2022-08-27T12:31:35.190Z,53.50
2022-08-27T12:32:35.156Z,56.24
2022-08-27T12:33:35.120Z,55.59
2022-08-27T12:34:35.112Z,50.60
2022-08-27T12:35:35.104Z,49.63
2022-08-27T12:36:35.820Z,58.49
2022-08-27T12:37:35.116Z,56.40
2022-08-27T12:38:35.078Z,53.82
2022-08-27T12:39:35.071Z,56.56
2022-08-27T12:40:35.118Z,48.34
2022-08-27T12:41:44.694Z,56.56
2022-08-27T12:42:36.075Z,54.95
2022-08-27T12:43:35.039Z,48.98
2022-08-27T12:44:35.032Z,55.91
2022-08-27T12:45:35.028Z,53.17
2022-08-27T12:46:35.072Z,54.30
2022-08-27T12:47:35.041Z,51.72
2022-08-27T12:48:35.007Z,55.11
2022-08-27T12:49:38.363Z,54.62
2022-08-27T12:50:34.984Z,56.72
2022-08-27T12:51:35.988Z,55.59
2022-08-27T12:52:35.004Z,53.17
2022-08-27T12:53:34.973Z,49.95