createdAt,value
2022-10-18T00:00:35.588Z,96287.44
2022-10-18T00:01:37.155Z,96280.53
2022-10-18T00:02:38.725Z,96284.63
2022-10-18T00:03:40.541Z,96282.81
2022-10-18T00:04:42.071Z,96287.44
2022-10-18T00:05:43.697Z,96284.63
2022-10-18T00:06:45.286Z,96282.59
2022-10-18T00:07:46.822Z,96291.53
2022-10-18T00:08:48.360Z,96276.22
2022-10-18T00:09:50.016Z,96287.44
2022-10-18T00:10:51.936Z,96280.31
2022-10-18T00:11:54.365Z,96276.22
2022-10-18T00:12:55.894Z,96283.34
2022-10-18T00:13:57.848Z,96264.28
2022-10-18T00:14:59.350Z,96269.13
2022-10-18T00:16:03.842Z,96275.47
2022-10-18T00:17:05.399Z,96269.13
2022-10-18T00:18:06.943Z,96270.38
2022-10-18T00:19:08.559Z,96269.13
2022-10-18T00:20:11.218Z,96266.59
2022-10-18T00:21:18.856Z,96271.44
2022-10-18T00:22:20.445Z,96267.34
2022-10-18T00:23:21.960Z,96264.56
2022-10-18T00:24:23.509Z,96258.94
2022-10-18T00:25:25.030Z,96259.72
2022-10-18T00:26:28.991Z,96260.25
2022-10-18T00:27:30.944Z,96254.88
2022-10-18T00:28:34.363Z,96255.91
2022-10-18T00:29:35.955Z,96256.16
2022-10-18T00:30:37.581Z,96251.84
2022-10-18T00:31:39.269Z,96250.31
2022-10-18T00:32:42.146Z,96245.47
2022-10-18T00:33:45.738Z,96242.66
2022-10-18T00:34:47.416Z,96243.44
2022-10-18T00:35:48.946Z,96248.25
2022-10-18T00:36:50.563Z,96247.75
2022-10-18T00:37:52.157Z,96243.44
2022-10-18T00:38:54.168Z,96248.25
2022-10-18T00:39:55.758Z,96246.00
2022-10-18T00:40:57.387Z,96243.94
2022-10-18T00:41:58.933Z,96246.25
2022-10-18T00:43:00.464Z,96238.34
2022-10-18T00:44:24.716Z,96241.69
2022-10-18T00:45:26.570Z,96235.03
2022-10-18T00:46:34.192Z,96235.53
2022-10-18T00:47:36.300Z,96241.16
2022-10-18T00:48:37.933Z,96238.13
2022-10-18T00:49:46.251Z,96231.50
2022-10-18T00:50:50.793Z,96238.63
2022-10-18T00:52:00.960Z,96231.78
2022-10-18T00:53:04.804Z,96227.69
2022-10-18T00:54:06.555Z,96227.69
2022-10-18T00:55:09.262Z,96237.38
2022-10-18T00:56:11.306Z,96235.88
2022-10-18T00:57:13.988Z,96230.28
2022-10-18T00:58:17.612Z,96230.28
2022-10-18T00:59:20.117Z,96231.25
2022-10-18T01:00:21.803Z,96229.75
2022-10-18T01:01:25.955Z,96229.25
2022-10-18T01:02:31.272Z,96224.41
2022-10-18T01:03:33.236Z,96221.81
2022-10-18T01:04:35.318Z,96228.72
2022-10-18T01:05:45.755Z,96230.28
2022-10-18T01:07:05.489Z,96231.03
2022-10-18T01:08:36.562Z,96227.97
2022-10-18T01:09:43.822Z,96224.91
2022-10-18T01:11:07.503Z,96224.13
2022-10-18T01:12:34.702Z,96225.19
2022-10-18T01:13:48.715Z,96222.63
2022-10-18T01:15:05.776Z,96217.25
2022-10-18T01:16:43.893Z,96226.94
2022-10-18T01:18:11.643Z,96219.31
2022-10-18T01:19:31.358Z,96222.84
2022-10-18T01:20:56.697Z,96218.31
2022-10-18T01:22:30.580Z,96224.13
2022-10-18T01:23:50.870Z,96224.63
2022-10-18T01:25:18.511Z,96220.84
2022-10-18T01:26:23.113Z,96224.41
2022-10-18T01:27:35.076Z,96215.53
2022-10-18T01:29:01.382Z,96216.28
2022-10-18T01:30:25.541Z,96209.66
2022-10-18T01:31:38.460Z,96209.66
2022-10-18T01:32:47.230Z,96213.47
2022-10-18T01:33:57.992Z,96215.53
2022-10-18T01:35:05.020Z,96208.63
2022-10-18T01:36:19.111Z,96218.31
2022-10-18T01:37:22.779Z,96206.06
2022-10-18T01:38:26.208Z,96214.47
2022-10-18T01:39:32.011Z,96210.16
2022-10-18T01:40:35.770Z,96208.09
2022-10-18T01:41:39.938Z,96211.66
2022-10-18T01:42:42.943Z,96208.63
2022-10-18T01:43:48.366Z,96211.19
2022-10-18T01:44:52.024Z,96206.84
2022-10-18T01:45:55.766Z,96209.38
2022-10-18T01:46:58.109Z,96206.84
2022-10-18T01:48:01.011Z,96198.94
2022-10-18T01:49:02.793Z,96206.06
2022-10-18T01:50:06.482Z,96203.78
2022-10-18T01:51:09.588Z,96208.84
2022-10-18T01:52:17.630Z,96204.53
2022-10-18T01:53:37.173Z,96205.06
2022-10-18T01:54:42.694Z,96193.59
2022-10-18T01:55:53.052Z,96204.53
2022-10-18T01:57:00.309Z,96205.03
2022-10-18T01:58:28.296Z,96202.00
2022-10-18T01:59:54.568Z,96202.22
2022-10-18T02:01:13.350Z,96201.19
2022-10-18T02:02:26.918Z,96195.84
2022-10-18T02:03:29.773Z,96198.41
2022-10-18T02:04:47.119Z,96202.00
2022-10-18T02:05:57.040Z,96199.44
2022-10-18T02:07:23.411Z,96199.44
2022-10-18T02:08:43.897Z,96193.06
2022-10-18T02:10:18.774Z,96195.13
2022-10-18T02:11:20.655Z,96189.75
2022-10-18T02:12:23.359Z,96189.53
2022-10-18T02:13:30.233Z,96190.81
2022-10-18T02:14:32.964Z,96187.75
2022-10-18T02:15:39.098Z,96186.00
2022-10-18T02:16:49.241Z,96190.31
2022-10-18T02:17:52.529Z,96188.78
2022-10-18T02:18:59.253Z,96187.28
2022-10-18T02:20:02.904Z,96184.25
2022-10-18T02:21:08.561Z,96192.13
2022-10-18T02:22:12.741Z,96191.34
2022-10-18T02:23:18.573Z,96188.31
2022-10-18T02:24:23.508Z,96188.56
2022-10-18T02:25:30.119Z,96182.44
2022-10-18T02:26:31.687Z,96185.22
2022-10-18T02:27:33.276Z,96187.28
2022-10-18T02:28:35.049Z,96178.66
2022-10-18T02:29:37.009Z,96181.66
2022-10-18T02:30:51.489Z,96181.19
2022-10-18T02:32:03.978Z,96178.94
2022-10-18T02:33:15.381Z,96177.09
2022-10-18T02:34:23.469Z,96182.72
2022-10-18T02:35:35.062Z,96183.25
2022-10-18T02:36:43.442Z,96189.38
2022-10-18T02:37:48.321Z,96186.78
2022-10-18T02:38:56.147Z,96186.78
2022-10-18T02:39:57.870Z,96184.25
2022-10-18T02:40:59.755Z,96181.94
2022-10-18T02:42:06.840Z,96195.19
2022-10-18T02:43:08.631Z,96190.88
2022-10-18T02:44:10.977Z,96196.47
2022-10-18T02:45:14.507Z,96193.41
2022-10-18T02:46:16.430Z,96194.97
2022-10-18T02:47:18.015Z,96192.66
2022-10-18T02:48:19.551Z,96189.38
2022-10-18T02:49:21.283Z,96197.22
2022-10-18T02:50:22.897Z,96199.28
2022-10-18T02:51:25.202Z,96201.31
2022-10-18T02:52:26.777Z,96198.53
2022-10-18T02:53:28.285Z,96198.53
2022-10-18T02:54:29.806Z,96190.41
2022-10-18T02:55:31.379Z,96196.00
2022-10-18T02:56:33.043Z,96187.34
2022-10-18T02:57:34.773Z,96196.00
2022-10-18T02:58:36.596Z,96190.41
2022-10-18T02:59:38.131Z,96193.19
2022-10-18T03:00:39.642Z,96196.75
2022-10-18T03:01:41.255Z,96188.34
2022-10-18T03:02:42.802Z,96187.34
2022-10-18T03:03:44.345Z,96188.09
2022-10-18T03:04:45.880Z,96190.13
2022-10-18T03:05:51.522Z,96187.34
2022-10-18T03:06:53.099Z,96198.53
2022-10-18T03:07:57.436Z,96188.84
2022-10-18T03:08:59.488Z,96191.66
2022-10-18T03:10:01.062Z,96194.44
2022-10-18T03:11:02.647Z,96187.59
2022-10-18T03:12:04.452Z,96183.25
2022-10-18T03:13:06.012Z,96191.44
2022-10-18T03:14:07.599Z,96185.81
2022-10-18T03:15:09.539Z,96197.03
2022-10-18T03:16:12.268Z,96189.16
2022-10-18T03:17:13.922Z,96194.22
2022-10-18T03:18:15.723Z,96188.63
2022-10-18T03:19:17.420Z,96185.06
2022-10-18T03:20:19.859Z,96187.88
2022-10-18T03:21:21.613Z,96190.41
2022-10-18T03:22:25.252Z,96184.31
2022-10-18T03:23:26.963Z,96189.91
2022-10-18T03:24:28.488Z,96187.34
2022-10-18T03:25:30.082Z,96191.66
2022-10-18T03:26:31.641Z,96184.53
2022-10-18T03:27:33.493Z,96187.34
2022-10-18T03:28:35.419Z,96189.91
2022-10-18T03:29:37.017Z,96187.13
2022-10-18T03:30:41.419Z,96190.66
2022-10-18T03:31:42.961Z,96183.56
2022-10-18T03:32:44.497Z,96179.97
2022-10-18T03:33:46.410Z,96188.38
2022-10-18T03:34:47.959Z,96192.47
2022-10-18T03:35:49.486Z,96190.94
2022-10-18T03:36:51.024Z,96188.91
2022-10-18T03:37:52.585Z,96183.84
2022-10-18T03:38:54.170Z,96189.44
2022-10-18T03:39:55.707Z,96190.94
2022-10-18T03:40:57.320Z,96185.34
2022-10-18T03:41:58.887Z,96192.47
2022-10-18T03:43:00.516Z,96190.41
2022-10-18T03:44:02.187Z,96188.16
2022-10-18T03:45:04.678Z,96186.63
2022-10-18T03:46:06.257Z,96193.47
2022-10-18T03:47:07.853Z,96193.47
2022-10-18T03:48:09.366Z,96197.03
2022-10-18T03:49:10.876Z,96189.44
2022-10-18T03:50:12.465Z,96202.13
2022-10-18T03:51:13.992Z,96194.25
2022-10-18T03:52:15.529Z,96197.81
2022-10-18T03:53:17.176Z,96199.84
2022-10-18T03:54:18.701Z,96200.38
2022-10-18T03:55:20.252Z,96198.84
2022-10-18T03:56:21.774Z,96199.09
2022-10-18T03:57:23.371Z,96196.81
2022-10-18T03:58:25.066Z,96197.81
2022-10-18T03:59:26.745Z,96196.28
2022-10-18T04:00:28.417Z,96199.09
2022-10-18T04:01:30.725Z,96194.53
2022-10-18T04:02:32.719Z,96198.59
2022-10-18T04:03:34.430Z,96193.25
2022-10-18T04:04:36.079Z,96194.00
2022-10-18T04:05:37.598Z,96195.56
2022-10-18T04:06:39.122Z,96197.09
2022-10-18T04:07:40.854Z,96198.59
2022-10-18T04:08:42.376Z,96193.75
2022-10-18T04:09:43.988Z,96190.72
2022-10-18T04:10:46.387Z,96197.09
2022-10-18T04:11:50.947Z,96190.72
2022-10-18T04:12:52.554Z,96191.50
2022-10-18T04:13:54.085Z,96191.50
2022-10-18T04:14:55.773Z,96189.72
2022-10-18T04:15:57.322Z,96186.41
2022-10-18T04:16:58.853Z,96198.88
2022-10-18T04:18:01.190Z,96193.81
2022-10-18T04:19:02.828Z,96191.00
2022-10-18T04:20:04.710Z,96188.75
2022-10-18T04:21:06.535Z,96187.94
2022-10-18T04:22:09.574Z,96196.59
2022-10-18T04:23:11.163Z,96188.75
2022-10-18T04:24:12.691Z,96186.16
2022-10-18T04:25:14.556Z,96188.44
2022-10-18T04:26:16.857Z,96194.03
2022-10-18T04:27:18.406Z,96194.03
2022-10-18T04:28:19.984Z,96197.09
2022-10-18T04:29:21.559Z,96189.97
2022-10-18T04:30:23.248Z,96195.56
2022-10-18T04:31:24.828Z,96185.91
2022-10-18T04:32:28.734Z,96191.50
2022-10-18T04:33:30.262Z,96191.75
2022-10-18T04:34:31.895Z,96187.41
2022-10-18T04:35:33.451Z,96185.91
2022-10-18T04:36:34.973Z,96186.66
2022-10-18T04:37:36.578Z,96191.50
2022-10-18T04:38:38.076Z,96185.63
2022-10-18T04:39:39.662Z,96189.22
2022-10-18T04:40:41.178Z,96188.44
2022-10-18T04:41:43.128Z,96184.38
2022-10-18T04:42:44.664Z,96185.91
2022-10-18T04:44:52.884Z,96184.59
2022-10-18T04:45:54.432Z,96184.09
2022-10-18T04:46:55.961Z,96186.16
2022-10-18T04:47:57.506Z,96181.31
2022-10-18T04:49:01.240Z,96190.47
2022-10-18T04:50:02.915Z,96180.56
2022-10-18T04:51:04.631Z,96191.97
2022-10-18T04:52:06.282Z,96180.78
2022-10-18T04:53:07.800Z,96187.88
2022-10-18T04:54:09.356Z,96187.13
2022-10-18T04:55:10.871Z,96177.75
2022-10-18T04:56:12.423Z,96179.28
2022-10-18T04:57:14.063Z,96176.22
2022-10-18T04:58:17.245Z,96177.75
2022-10-18T04:59:18.871Z,96172.16
2022-10-18T05:00:20.537Z,96168.84
2022-10-18T05:01:22.119Z,96173.91
2022-10-18T05:02:23.668Z,96171.84
2022-10-18T05:03:25.188Z,96175.44
2022-10-18T05:04:26.936Z,96171.84
2022-10-18T05:05:49.764Z,96165.50
2022-10-18T05:06:50.029Z,96174.16
2022-10-18T05:07:51.536Z,96171.59
2022-10-18T05:08:53.062Z,96171.59
2022-10-18T05:09:54.619Z,96171.31
2022-10-18T05:10:56.242Z,96172.31
2022-10-18T05:11:57.861Z,96171.78
2022-10-18T05:13:00.323Z,96167.72
2022-10-18T05:14:01.908Z,96168.47
2022-10-18T05:15:04.045Z,96171.28
2022-10-18T05:16:06.299Z,96162.88
2022-10-18T05:17:07.825Z,96172.28
2022-10-18T05:18:09.345Z,96164.88
2022-10-18T05:19:10.958Z,96168.97
2022-10-18T05:20:12.479Z,96162.63
2022-10-18T05:21:14.041Z,96175.31
2022-10-18T05:22:15.594Z,96168.69
2022-10-18T05:23:17.168Z,96169.66
2022-10-18T05:24:19.627Z,96165.06
2022-10-18T05:25:21.814Z,96165.06
2022-10-18T05:26:23.571Z,96163.28
2022-10-18T05:27:25.097Z,96168.06
2022-10-18T05:28:42.188Z,96169.84
2022-10-18T05:29:43.865Z,96172.38
2022-10-18T05:30:45.460Z,96174.16
2022-10-18T05:31:48.807Z,96178.97
2022-10-18T05:32:50.321Z,96177.72
2022-10-18T05:33:51.851Z,96180.50
2022-10-18T05:34:53.380Z,96179.97
2022-10-18T05:35:54.958Z,96172.34
2022-10-18T05:36:56.490Z,96179.44
2022-10-18T05:37:58.071Z,96177.44
2022-10-18T05:39:02.478Z,96177.94
2022-10-18T05:40:07.084Z,96183.03
2022-10-18T05:41:09.025Z,96179.44
2022-10-18T05:42:10.622Z,96181.25
2022-10-18T05:43:12.210Z,96180.50
2022-10-18T05:44:13.743Z,96181.53
2022-10-18T05:45:15.293Z,96183.81
2022-10-18T05:46:16.780Z,96178.22
2022-10-18T05:47:18.324Z,96173.13
2022-10-18T05:48:20.077Z,96177.72
2022-10-18T05:49:21.700Z,96175.44
2022-10-18T05:50:23.247Z,96187.41
2022-10-18T05:51:24.948Z,96187.94
2022-10-18T05:52:26.440Z,96186.38
2022-10-18T05:53:37.184Z,96180.28
2022-10-18T05:54:39.453Z,96181.78
2022-10-18T05:55:40.990Z,96181.53
2022-10-18T05:56:42.534Z,96183.59
2022-10-18T05:57:44.117Z,96183.59
2022-10-18T05:58:51.032Z,96193.06
2022-10-18T05:59:52.556Z,96180.56
2022-10-18T06:00:54.077Z,96179.06
2022-10-18T06:01:55.600Z,96190.00
2022-10-18T06:03:00.181Z,96177.50
2022-10-18T06:04:02.364Z,96183.88
2022-10-18T06:05:04.071Z,96191.00
2022-10-18T06:06:08.355Z,96189.47
2022-10-18T06:07:11.471Z,96186.66
2022-10-18T06:08:13.010Z,96193.06
2022-10-18T06:09:14.632Z,96187.44
2022-10-18T06:10:16.202Z,96186.44
2022-10-18T06:11:20.875Z,96188.50
2022-10-18T06:12:22.406Z,96181.59
2022-10-18T06:13:23.975Z,96187.19
2022-10-18T06:14:25.560Z,96183.13
2022-10-18T06:15:27.114Z,96178.03
2022-10-18T06:16:32.246Z,96188.72
2022-10-18T06:17:34.225Z,96180.09
2022-10-18T06:18:36.101Z,96180.31
2022-10-18T06:19:37.670Z,96179.56
2022-10-18T06:20:39.238Z,96176.00
2022-10-18T06:21:40.743Z,96182.88
2022-10-18T06:22:42.250Z,96174.50
2022-10-18T06:23:44.039Z,96189.75
2022-10-18T06:24:45.581Z,96184.16
2022-10-18T06:25:47.097Z,96181.13
2022-10-18T06:26:49.467Z,96177.59
2022-10-18T06:27:51.000Z,96186.25
2022-10-18T06:28:52.633Z,96182.44
2022-10-18T06:29:54.200Z,96185.47
2022-10-18T06:30:59.165Z,96188.03
2022-10-18T06:32:00.967Z,96180.16
2022-10-18T06:33:02.765Z,96187.00
2022-10-18T06:34:05.007Z,96182.63
2022-10-18T06:35:07.283Z,96172.72
2022-10-18T06:36:15.003Z,96176.34
2022-10-18T06:37:16.865Z,96184.25
2022-10-18T06:38:18.596Z,96178.66
2022-10-18T06:39:20.365Z,96174.28
2022-10-18T06:40:22.158Z,96174.75
2022-10-18T06:41:24.094Z,96168.88
2022-10-18T06:42:25.837Z,96167.84
2022-10-18T06:43:27.742Z,96178.53
2022-10-18T06:44:29.541Z,96181.59
2022-10-18T06:45:31.339Z,96185.69
2022-10-18T06:46:33.433Z,96191.50
2022-10-18T06:47:34.985Z,96181.59
2022-10-18T06:48:38.791Z,96178.25
2022-10-18T06:49:40.296Z,96178.25
2022-10-18T06:50:42.199Z,96183.38
2022-10-18T06:51:44.601Z,96177.50
2022-10-18T06:52:46.998Z,96176.75
2022-10-18T06:54:06.150Z,96173.72
2022-10-18T06:55:10.255Z,96176.00
2022-10-18T06:56:13.391Z,96170.16
2022-10-18T06:57:14.937Z,96183.38
2022-10-18T06:58:16.459Z,96188.00
2022-10-18T06:59:18.301Z,96181.88
2022-10-18T07:00:19.898Z,96178.31
2022-10-18T07:01:21.978Z,96183.66
2022-10-18T07:02:23.519Z,96176.56
2022-10-18T07:03:26.205Z,96175.25
2022-10-18T07:04:30.698Z,96179.13
2022-10-18T07:06:34.306Z,96178.59
2022-10-18T07:07:36.139Z,96180.63
2022-10-18T07:08:38.810Z,96180.63
2022-10-18T07:09:40.566Z,96187.75
2022-10-18T07:10:42.253Z,96183.66
2022-10-18T07:11:43.859Z,96187.25
2022-10-18T07:12:45.398Z,96190.81
2022-10-18T07:13:47.215Z,96197.16
2022-10-18T07:14:48.831Z,96186.72
2022-10-18T07:16:04.834Z,96184.19
2022-10-18T07:17:06.407Z,96187.00
2022-10-18T07:18:07.949Z,96187.75
2022-10-18T07:19:09.781Z,96187.53
2022-10-18T07:20:12.005Z,96187.53
2022-10-18T07:21:15.830Z,96179.34
2022-10-18T07:22:17.339Z,96179.13
2022-10-18T07:23:21.027Z,96176.34
2022-10-18T07:24:22.612Z,96170.97
2022-10-18T07:25:25.928Z,96180.63
2022-10-18T07:26:32.225Z,96185.47
2022-10-18T07:27:42.211Z,96173.28
2022-10-18T07:28:46.226Z,96177.38
2022-10-18T07:29:48.778Z,96175.31
2022-10-18T07:30:50.329Z,96172.00
2022-10-18T07:31:51.856Z,96170.72
2022-10-18T07:32:53.444Z,96176.56
2022-10-18T07:33:55.078Z,96176.81
2022-10-18T07:34:56.624Z,96173.75
2022-10-18T07:36:02.667Z,96172.47
2022-10-18T07:37:04.205Z,96180.38
2022-10-18T07:38:05.755Z,96158.72
2022-10-18T07:39:07.346Z,96167.34
2022-10-18T07:40:09.539Z,96161.75
2022-10-18T07:41:12.953Z,96160.25
2022-10-18T07:42:14.624Z,96161.75
2022-10-18T07:43:16.153Z,96156.16
2022-10-18T07:44:17.664Z,96161.75
2022-10-18T07:45:19.180Z,96154.63
2022-10-18T07:46:22.410Z,96157.69
2022-10-18T07:47:23.989Z,96163.28
2022-10-18T07:48:26.086Z,96159.72
2022-10-18T07:49:27.598Z,96159.19
2022-10-18T07:50:29.136Z,96153.59
2022-10-18T07:51:34.796Z,96156.94
2022-10-18T07:52:36.525Z,96155.66
2022-10-18T07:53:38.415Z,96152.09
2022-10-18T07:54:40.065Z,96142.41
2022-10-18T07:55:41.773Z,96150.28
2022-10-18T07:56:43.323Z,96151.56
2022-10-18T07:57:44.879Z,96149.50
2022-10-18T07:58:56.620Z,96144.47
2022-10-18T07:59:58.156Z,96150.31
2022-10-18T08:01:05.525Z,96150.06
2022-10-18T08:02:07.115Z,96142.69
2022-10-18T08:03:08.681Z,96143.44
2022-10-18T08:04:14.042Z,96141.41
2022-10-18T08:05:17.883Z,96147.75
2022-10-18T08:06:21.712Z,96149.78
2022-10-18T08:07:23.230Z,96140.91
2022-10-18T08:08:27.971Z,96137.84
2022-10-18T08:09:29.482Z,96143.44
2022-10-18T08:10:31.026Z,96138.09
2022-10-18T08:11:33.018Z,96133.75
2022-10-18T08:12:34.795Z,96134.00
2022-10-18T08:13:36.750Z,96122.56
2022-10-18T08:14:38.312Z,96129.69
2022-10-18T08:15:40.120Z,96134.53
2022-10-18T08:16:41.739Z,96131.75
2022-10-18T08:17:45.776Z,96128.16
2022-10-18T08:18:47.416Z,96117.75
2022-10-18T08:19:58.542Z,96123.34
2022-10-18T08:21:12.180Z,96127.13
2022-10-18T08:22:13.690Z,96121.53
2022-10-18T08:23:15.264Z,96123.34
2022-10-18T08:24:16.855Z,96118.50
2022-10-18T08:25:18.552Z,96122.06
2022-10-18T08:26:21.915Z,96116.97
2022-10-18T08:27:25.542Z,96111.38
2022-10-18T08:28:27.181Z,96112.91
2022-10-18T08:29:31.683Z,96111.38
2022-10-18T08:30:35.440Z,96103.50
2022-10-18T08:31:37.300Z,96107.59
2022-10-18T08:32:38.813Z,96109.84
2022-10-18T08:33:40.987Z,96103.50
2022-10-18T08:34:42.526Z,96100.94
2022-10-18T08:35:44.240Z,96106.06
2022-10-18T08:36:45.784Z,96102.25
2022-10-18T08:37:48.490Z,96095.38
2022-10-18T08:38:50.040Z,96096.66
2022-10-18T08:39:51.594Z,96092.59
2022-10-18T08:40:53.246Z,96096.91
2022-10-18T08:42:12.797Z,96092.09
2022-10-18T08:43:38.618Z,96085.00
2022-10-18T08:44:49.409Z,96092.38
2022-10-18T08:45:53.432Z,96084.72
2022-10-18T08:47:15.003Z,96078.66
2022-10-18T08:48:24.884Z,96076.31
2022-10-18T08:49:36.128Z,96078.59
2022-10-18T08:50:38.730Z,96071.69
2022-10-18T08:51:45.381Z,96072.78
2022-10-18T08:53:05.161Z,96069.72
2022-10-18T08:54:12.490Z,96075.03
2022-10-18T08:55:26.593Z,96070.94
2022-10-18T08:56:28.209Z,96075.78
2022-10-18T08:57:31.179Z,96063.84
2022-10-18T08:58:33.638Z,96070.19
2022-10-18T08:59:39.749Z,96064.13
2022-10-18T09:00:49.574Z,96061.56
2022-10-18T09:02:10.967Z,96062.59
2022-10-18T09:03:46.422Z,96065.63
2022-10-18T09:05:09.058Z,96072.78
2022-10-18T09:06:13.472Z,96074.00
2022-10-18T09:07:21.069Z,96071.69
2022-10-18T09:08:39.036Z,96059.47
2022-10-18T09:10:14.905Z,96070.66
2022-10-18T09:11:34.533Z,96065.53
2022-10-18T09:12:44.852Z,96063.75
2022-10-18T09:14:12.678Z,96068.59
2022-10-18T09:15:17.266Z,96061.16
2022-10-18T09:16:31.500Z,96059.16
2022-10-18T09:17:57.649Z,96060.41
2022-10-18T09:19:43.706Z,96062.44
2022-10-18T09:20:58.989Z,96059.16
2022-10-18T09:22:14.139Z,96057.38
2022-10-18T09:23:28.753Z,96060.69
2022-10-18T09:24:44.614Z,96053.28
2022-10-18T09:25:57.833Z,96059.38
2022-10-18T09:27:10.261Z,96062.41
2022-10-18T09:28:26.337Z,96055.53
2022-10-18T09:29:44.703Z,96053.00
2022-10-18T09:31:07.424Z,96051.72
2022-10-18T09:32:35.440Z,96044.06
2022-10-18T09:33:55.872Z,96053.47
2022-10-18T09:35:16.969Z,96049.69
2022-10-18T09:36:35.428Z,96039.22
2022-10-18T09:37:37.356Z,96050.16
2022-10-18T09:38:48.402Z,96039.75
2022-10-18T09:39:55.370Z,96048.16
2022-10-18T09:41:00.472Z,96044.06
2022-10-18T09:42:05.125Z,96042.56
2022-10-18T09:43:12.179Z,96038.47
2022-10-18T09:44:27.965Z,96040.00
2022-10-18T09:45:37.857Z,96039.75
2022-10-18T09:46:46.336Z,96032.88
2022-10-18T09:48:04.955Z,96033.16
2022-10-18T09:49:16.349Z,96027.53
2022-10-18T09:50:27.591Z,96029.84
2022-10-18T09:51:36.493Z,96035.91
2022-10-18T09:52:44.365Z,96038.72
2022-10-18T09:54:04.566Z,96037.44
2022-10-18T09:55:16.461Z,96036.97
2022-10-18T09:56:24.316Z,96034.69
2022-10-18T09:57:51.081Z,96035.00
2022-10-18T09:58:52.724Z,96032.88
2022-10-18T09:59:54.449Z,96030.06
2022-10-18T10:00:56.300Z,96020.16
2022-10-18T10:01:57.828Z,96010.47
2022-10-18T10:03:01.302Z,96021.69
2022-10-18T10:04:02.878Z,96015.31
2022-10-18T10:05:04.920Z,96019.13
2022-10-18T10:06:12.688Z,96009.22
2022-10-18T10:07:42.234Z,96009.22
2022-10-18T10:08:48.306Z,96004.31
2022-10-18T10:10:07.166Z,96011.47
2022-10-18T10:11:31.267Z,95998.22
2022-10-18T10:12:38.191Z,96002.81
2022-10-18T10:13:39.759Z,95992.91
2022-10-18T10:14:44.498Z,95996.47
2022-10-18T10:15:57.824Z,95991.13
2022-10-18T10:17:21.183Z,95982.97
2022-10-18T10:18:26.224Z,95981.44
2022-10-18T10:19:32.289Z,95985.78
2022-10-18T10:20:42.474Z,95984.22
2022-10-18T10:21:44.360Z,95981.44
2022-10-18T10:22:47.957Z,95978.16
2022-10-18T10:23:59.334Z,95975.84
2022-10-18T10:25:01.172Z,95972.56
2022-10-18T10:26:20.653Z,95977.38
2022-10-18T10:27:32.710Z,95965.94
2022-10-18T10:28:48.670Z,95966.16
2022-10-18T10:29:57.660Z,95964.38
2022-10-18T10:31:26.487Z,95963.63
2022-10-18T10:32:44.419Z,95958.28
2022-10-18T10:33:47.590Z,95962.09
2022-10-18T10:34:50.410Z,95957.53
2022-10-18T10:35:58.618Z,95951.94
2022-10-18T10:37:00.209Z,95950.41
2022-10-18T10:38:02.301Z,95943.53
2022-10-18T10:39:18.971Z,95938.44
2022-10-18T10:40:30.570Z,95944.81
2022-10-18T10:42:54.543Z,95934.66
2022-10-18T10:44:03.928Z,95936.63
2022-10-18T10:45:05.926Z,95930.00
2022-10-18T10:46:11.766Z,95932.56
2022-10-18T10:47:32.323Z,95926.47
2022-10-18T10:48:47.082Z,95923.94
2022-10-18T10:49:48.625Z,95916.56
2022-10-18T10:50:55.408Z,95917.88
2022-10-18T10:52:08.842Z,95923.00
2022-10-18T10:53:26.845Z,95906.22
2022-10-18T10:54:35.198Z,95909.22
2022-10-18T10:55:37.574Z,95905.16
2022-10-18T10:57:05.476Z,95901.13
2022-10-18T10:58:17.696Z,95909.22
2022-10-18T10:59:21.824Z,95896.97
2022-10-18T11:00:44.512Z,95897.56
2022-10-18T11:01:49.781Z,95896.78
2022-10-18T11:03:27.362Z,95894.25
2022-10-18T11:04:31.854Z,95900.03
2022-10-18T11:05:49.638Z,95892.44
2022-10-18T11:07:09.129Z,95886.84
2022-10-18T11:08:13.284Z,95891.63
2022-10-18T11:09:49.860Z,95891.69
2022-10-18T11:11:04.634Z,95892.88
2022-10-18T11:12:18.170Z,95885.56
2022-10-18T11:13:47.539Z,95885.56
2022-10-18T11:15:03.050Z,95882.97
2022-10-18T11:16:11.651Z,95876.09
2022-10-18T11:17:22.354Z,95879.88
2022-10-18T11:18:34.663Z,95881.44
2022-10-18T11:19:55.530Z,95871.78
2022-10-18T11:21:08.157Z,95872.03
2022-10-18T11:22:16.187Z,95862.84
2022-10-18T11:23:19.311Z,95865.38
2022-10-18T11:24:24.921Z,95867.94
2022-10-18T11:25:38.573Z,95857.78
2022-10-18T11:27:22.714Z,95857.78
2022-10-18T11:28:36.251Z,95854.19
2022-10-18T11:30:12.545Z,95853.94
2022-10-18T11:31:26.268Z,95844.97
2022-10-18T11:32:38.109Z,95844.97
2022-10-18T11:34:08.606Z,95849.03
2022-10-18T11:35:27.931Z,95844.50
2022-10-18T11:37:22.589Z,95841.44
2022-10-18T11:38:56.668Z,95842.97
2022-10-18T11:40:19.868Z,95836.31
2022-10-18T11:41:30.613Z,95831.78
2022-10-18T11:43:09.579Z,95825.69
2022-10-18T11:44:29.153Z,95832.84
2022-10-18T11:45:33.601Z,95818.03
2022-10-18T11:46:52.233Z,95816.03
2022-10-18T11:48:20.801Z,95814.97
2022-10-18T11:49:37.569Z,95818.03
2022-10-18T11:50:51.417Z,95813.44
2022-10-18T11:52:14.024Z,95809.38
2022-10-18T11:53:21.603Z,95812.97
2022-10-18T11:54:37.348Z,95808.31
2022-10-18T11:55:57.037Z,95801.13
2022-10-18T11:57:20.084Z,95810.53
2022-10-18T11:58:36.962Z,95793.63
2022-10-18T11:59:42.296Z,95803.88
2022-10-18T12:00:46.471Z,95798.47
2022-10-18T12:01:47.949Z,95801.50
2022-10-18T12:02:52.543Z,95795.91
2022-10-18T12:03:56.881Z,95793.31
2022-10-18T12:05:22.564Z,95792.88
2022-10-18T12:06:30.758Z,95785.47
2022-10-18T12:07:42.417Z,95786.22
2022-10-18T12:08:49.476Z,95782.66
2022-10-18T12:09:55.078Z,95773.72
2022-10-18T12:11:05.500Z,95776.53
2022-10-18T12:12:14.586Z,95775.78
2022-10-18T12:13:35.089Z,95769.22
2022-10-18T12:14:48.459Z,95773.50
2022-10-18T12:15:51.762Z,95774.03
2022-10-18T12:17:27.979Z,95766.16
2022-10-18T12:18:23.519Z,95764.66
2022-10-18T12:19:30.000Z,95756.25
2022-10-18T12:20:35.446Z,95763.38
2022-10-18T12:21:37.610Z,95756.47
2022-10-18T12:22:45.667Z,95756.25
2022-10-18T12:23:59.442Z,95763.59
2022-10-18T12:25:01.927Z,95748.06
2022-10-18T12:26:06.989Z,95745.81
2022-10-18T12:27:13.682Z,95750.66
2022-10-18T12:28:32.788Z,95747.63
2022-10-18T12:29:50.271Z,95751.41
2022-10-18T12:31:04.291Z,95744.53
2022-10-18T12:32:20.321Z,95748.06
2022-10-18T12:33:29.027Z,95752.41
2022-10-18T12:34:45.327Z,95750.66
2022-10-18T12:36:30.616Z,95742.78
2022-10-18T12:38:02.377Z,95745.28
2022-10-18T12:39:10.184Z,95737.84
2022-10-18T12:40:20.456Z,95745.50
2022-10-18T12:41:29.090Z,95733.84
2022-10-18T12:42:33.544Z,95729.31
2022-10-18T12:43:38.150Z,95730.81
2022-10-18T12:44:39.983Z,95733.31
2022-10-18T12:45:57.408Z,95726.75
2022-10-18T12:47:04.715Z,95729.75
2022-10-18T12:48:07.884Z,95727.19
2022-10-18T12:49:12.724Z,95725.47
2022-10-18T12:50:26.145Z,95728.56
2022-10-18T12:51:27.756Z,95725.66
2022-10-18T12:52:33.532Z,95720.06
2022-10-18T12:53:35.448Z,95720.81
2022-10-18T12:54:39.377Z,95719.84
2022-10-18T12:56:50.934Z,95718.25
2022-10-18T12:57:52.434Z,95723.09
2022-10-18T12:59:14.340Z,95717.25
2022-10-18T13:00:31.093Z,95723.09
2022-10-18T13:01:50.763Z,95716.75
2022-10-18T13:03:18.124Z,95721.34
2022-10-18T13:04:28.733Z,95717.50
2022-10-18T13:06:00.726Z,95721.34
2022-10-18T13:07:06.083Z,95709.31
2022-10-18T13:08:30.332Z,95710.41
2022-10-18T13:09:37.206Z,95715.22