createdAt,value
2023-02-19T00:00:56.012Z,72.33
2023-02-19T00:03:22.866Z,73.53
2023-02-19T00:05:49.400Z,70.90
2023-02-19T00:08:15.927Z,71.78
2023-02-19T00:10:42.444Z,73.75
2023-02-19T00:13:09.009Z,72.86
2023-02-19T00:15:36.808Z,70.92
2023-02-19T00:18:04.922Z,73.63
2023-02-19T00:20:31.442Z,70.90
2023-02-19T00:22:57.942Z,72.85
2023-02-19T00:25:24.471Z,73.51
2023-02-19T00:27:50.974Z,73.20
2023-02-19T00:30:17.560Z,72.65
2023-02-19T00:32:44.100Z,73.51
2023-02-19T00:35:11.975Z,73.79
2023-02-19T00:37:38.484Z,73.08
2023-02-19T00:40:05.697Z,73.66
2023-02-19T00:42:32.230Z,73.67
2023-02-19T00:44:58.760Z,74.11
2023-02-19T00:47:25.277Z,72.12
2023-02-19T00:49:51.785Z,73.17
2023-02-19T00:52:19.690Z,72.65
2023-02-19T00:54:46.225Z,73.78
2023-02-19T00:57:12.753Z,73.51
2023-02-19T00:59:39.304Z,74.86
2023-02-19T01:02:05.838Z,73.81
2023-02-19T01:04:32.402Z,72.21
2023-02-19T01:06:59.002Z,74.63
2023-02-19T01:09:26.969Z,74.41
2023-02-19T01:11:53.532Z,73.82
2023-02-19T01:14:20.045Z,74.08
2023-02-19T01:16:46.623Z,72.39
2023-02-19T01:19:13.200Z,73.45
2023-02-19T01:21:40.310Z,69.94
2023-02-19T01:24:07.156Z,73.18
2023-02-19T01:26:35.239Z,73.90
2023-02-19T01:29:02.234Z,73.24
2023-02-19T01:31:30.334Z,72.90
2023-02-19T01:33:59.877Z,73.61
2023-02-19T01:36:28.246Z,74.62
2023-02-19T01:38:54.897Z,73.85
2023-02-19T01:41:24.092Z,73.96
2023-02-19T01:44:01.214Z,72.25
2023-02-19T01:46:29.033Z,73.71
2023-02-19T01:48:57.639Z,73.10
2023-02-19T01:51:24.510Z,74.25
2023-02-19T01:53:55.297Z,70.69
2023-02-19T01:56:24.654Z,73.56
2023-02-19T01:58:51.323Z,73.25
2023-02-19T02:01:19.446Z,72.60
2023-02-19T02:03:48.844Z,73.06
2023-02-19T02:06:20.061Z,71.33
2023-02-19T02:09:05.897Z,73.25
2023-02-19T02:11:32.534Z,73.61
2023-02-19T02:13:59.321Z,72.57
2023-02-19T02:16:34.848Z,73.51
2023-02-19T02:19:13.143Z,74.81
2023-02-19T02:21:57.548Z,74.31
2023-02-19T02:25:01.342Z,72.72
2023-02-19T02:27:39.801Z,71.62
2023-02-19T02:30:21.179Z,70.78
2023-02-19T02:32:56.395Z,73.08
2023-02-19T02:35:26.692Z,72.86
2023-02-19T02:37:56.917Z,73.30
2023-02-19T02:40:23.765Z,71.85
2023-02-19T02:42:50.334Z,74.67
2023-02-19T02:45:36.981Z,74.11
2023-02-19T02:48:26.856Z,73.57
2023-02-19T02:50:56.297Z,72.91
2023-02-19T02:53:46.015Z,72.50
2023-02-19T02:56:13.359Z,73.24
2023-02-19T02:58:40.543Z,74.43
2023-02-19T03:01:30.444Z,72.83
2023-02-19T03:04:03.060Z,73.01
2023-02-19T03:06:33.631Z,73.87
2023-02-19T03:09:06.095Z,72.63
2023-02-19T03:11:54.373Z,73.11
2023-02-19T03:14:44.058Z,72.40
2023-02-19T03:17:33.588Z,73.12
2023-02-19T03:20:03.923Z,73.25
2023-02-19T03:22:34.302Z,70.59
2023-02-19T03:25:22.515Z,73.11
2023-02-19T03:27:50.995Z,73.13
2023-02-19T03:30:22.854Z,72.47
2023-02-19T03:32:55.075Z,73.75
2023-02-19T03:35:24.620Z,74.35
2023-02-19T03:38:00.673Z,73.41
2023-02-19T03:40:30.736Z,72.93
2023-02-19T03:43:04.314Z,73.00
2023-02-19T03:45:38.906Z,73.71
2023-02-19T03:48:19.974Z,71.05
2023-02-19T03:50:50.218Z,71.02
2023-02-19T03:53:26.523Z,72.99
2023-02-19T03:56:03.032Z,73.66
2023-02-19T03:58:35.244Z,73.10
2023-02-19T04:01:06.526Z,72.64
2023-02-19T04:03:40.418Z,74.18
2023-02-19T04:06:13.748Z,78.58
2023-02-19T04:08:45.188Z,74.74
2023-02-19T04:11:12.104Z,72.68
2023-02-19T04:13:44.255Z,75.05
2023-02-19T04:16:17.605Z,73.46
2023-02-19T04:18:47.788Z,74.19
2023-02-19T04:21:15.498Z,73.45
2023-02-19T04:23:44.642Z,69.59
2023-02-19T04:26:13.364Z,77.05
2023-02-19T04:28:41.034Z,74.67
2023-02-19T04:31:07.666Z,73.78
2023-02-19T04:33:34.520Z,74.25
2023-02-19T04:36:02.564Z,73.71
2023-02-19T04:38:29.093Z,72.83
2023-02-19T04:40:55.627Z,72.87
2023-02-19T04:43:22.181Z,73.19
2023-02-19T04:45:49.126Z,74.61
2023-02-19T04:48:15.777Z,77.41
2023-02-19T04:50:42.309Z,78.27
2023-02-19T04:53:10.200Z,74.56
2023-02-19T04:55:37.828Z,74.35
2023-02-19T04:58:04.531Z,73.38
2023-02-19T05:00:31.130Z,77.24
2023-02-19T05:02:57.684Z,74.45
2023-02-19T05:05:24.200Z,73.00
2023-02-19T05:07:50.734Z,77.15
2023-02-19T05:10:18.852Z,76.19
2023-02-19T05:12:45.371Z,74.88
2023-02-19T05:15:11.896Z,74.60
2023-02-19T05:17:38.498Z,73.87
2023-02-19T05:20:05.568Z,74.11
2023-02-19T05:22:32.103Z,75.75
2023-02-19T05:24:58.663Z,74.39
2023-02-19T05:27:26.525Z,75.73
2023-02-19T05:29:53.147Z,74.34
2023-02-19T05:32:19.686Z,74.13
2023-02-19T05:34:46.219Z,75.48
2023-02-19T05:37:12.783Z,74.28
2023-02-19T05:39:39.319Z,75.47
2023-02-19T05:42:05.849Z,75.77
2023-02-19T05:44:33.727Z,74.95
2023-02-19T05:47:00.284Z,75.80
2023-02-19T05:49:27.836Z,74.17
2023-02-19T05:51:54.432Z,73.69
2023-02-19T05:54:20.966Z,75.26
2023-02-19T05:56:47.568Z,75.55
2023-02-19T05:59:16.971Z,75.95
2023-02-19T06:01:45.037Z,74.44
2023-02-19T06:04:12.460Z,74.81
2023-02-19T06:06:39.502Z,74.79
2023-02-19T06:09:06.842Z,74.37
2023-02-19T06:11:33.806Z,73.78
2023-02-19T06:14:00.399Z,75.96
2023-02-19T06:16:27.324Z,74.52
2023-02-19T06:18:55.433Z,74.73
2023-02-19T06:21:22.070Z,74.32
2023-02-19T06:23:48.601Z,74.30
2023-02-19T06:26:17.953Z,74.75
2023-02-19T06:28:45.286Z,74.69
2023-02-19T06:31:13.047Z,74.11
2023-02-19T06:33:40.756Z,73.63
2023-02-19T06:36:12.349Z,74.10
2023-02-19T06:38:38.917Z,73.79
2023-02-19T06:41:06.953Z,74.00
2023-02-19T06:43:34.397Z,73.22
2023-02-19T06:46:03.183Z,75.45
2023-02-19T06:48:30.940Z,74.55
2023-02-19T06:50:57.766Z,73.26
2023-02-19T06:53:26.175Z,74.79
2023-02-19T06:55:56.787Z,74.24
2023-02-19T06:58:23.617Z,73.89
2023-02-19T07:00:50.179Z,73.23
2023-02-19T07:03:16.777Z,74.46
2023-02-19T07:05:43.864Z,73.67
2023-02-19T07:08:10.559Z,75.88
2023-02-19T07:10:38.465Z,75.55
2023-02-19T07:13:05.166Z,74.42
2023-02-19T07:15:31.703Z,75.16
2023-02-19T07:17:59.124Z,74.27
2023-02-19T07:20:28.474Z,74.12
2023-02-19T07:22:56.957Z,74.80
2023-02-19T07:25:23.467Z,73.43
2023-02-19T07:27:51.322Z,73.27
2023-02-19T07:30:17.951Z,73.76
2023-02-19T07:32:45.385Z,74.33
2023-02-19T07:35:12.075Z,73.68
2023-02-19T07:37:40.205Z,73.62
2023-02-19T07:40:07.350Z,72.07
2023-02-19T07:42:33.891Z,73.36
2023-02-19T07:45:01.787Z,73.99
2023-02-19T07:47:29.184Z,74.80
2023-02-19T07:49:55.869Z,74.32
2023-02-19T07:52:22.401Z,75.26
2023-02-19T07:54:49.051Z,75.16
2023-02-19T07:57:15.822Z,74.31
2023-02-19T07:59:42.442Z,75.21
2023-02-19T08:02:35.464Z,71.55
2023-02-19T08:05:02.465Z,71.31
2023-02-19T08:07:32.467Z,71.47
2023-02-19T08:10:21.700Z,71.26
2023-02-19T08:13:14.188Z,72.85
2023-02-19T08:15:40.730Z,69.93
2023-02-19T08:18:09.705Z,68.80
2023-02-19T08:20:37.076Z,70.55
2023-02-19T08:23:03.968Z,72.02
2023-02-19T08:25:30.653Z,68.41
2023-02-19T08:27:57.251Z,69.70
2023-02-19T08:30:23.902Z,71.52
2023-02-19T08:32:50.509Z,68.29
2023-02-19T08:35:18.457Z,71.32
2023-02-19T08:37:45.061Z,70.23
2023-02-19T08:40:12.377Z,71.48
2023-02-19T08:42:38.949Z,69.31
2023-02-19T08:45:06.492Z,70.33
2023-02-19T08:47:35.476Z,69.93
2023-02-19T08:50:02.559Z,71.00
2023-02-19T08:52:30.477Z,71.28
2023-02-19T08:54:57.119Z,72.28
2023-02-19T08:57:24.041Z,72.26
2023-02-19T08:59:50.626Z,73.44
2023-02-19T09:02:17.285Z,73.07
2023-02-19T09:04:43.851Z,73.15
2023-02-19T09:07:12.046Z,73.73
2023-02-19T09:09:40.659Z,73.48
2023-02-19T09:12:08.967Z,73.77
2023-02-19T09:14:36.315Z,72.71
2023-02-19T09:17:04.403Z,74.29
2023-02-19T09:19:31.171Z,74.03
2023-02-19T09:21:58.038Z,74.09
2023-02-19T09:24:25.055Z,73.92
2023-02-19T09:26:54.447Z,74.24
2023-02-19T09:29:22.085Z,74.11
2023-02-19T09:31:48.724Z,74.00
2023-02-19T09:34:15.428Z,73.81
2023-02-19T09:36:42.159Z,73.37
2023-02-19T09:39:10.392Z,74.40
2023-02-19T09:41:39.707Z,73.83
2023-02-19T09:44:11.685Z,74.22
2023-02-19T09:46:43.210Z,73.45
2023-02-19T09:49:15.353Z,74.25
2023-02-19T09:51:45.602Z,72.84
2023-02-19T09:54:20.298Z,73.55
2023-02-19T09:56:47.351Z,71.78
2023-02-19T09:59:20.772Z,71.94
2023-02-19T10:01:49.530Z,71.79
2023-02-19T10:04:16.103Z,71.58
2023-02-19T10:06:43.411Z,70.97
2023-02-19T10:09:20.959Z,70.76
2023-02-19T10:11:48.861Z,68.46
2023-02-19T10:14:21.138Z,72.15
2023-02-19T10:16:49.623Z,70.83
2023-02-19T10:19:16.982Z,71.95
2023-02-19T10:21:44.397Z,73.94
2023-02-19T10:24:20.498Z,71.77
2023-02-19T10:26:47.393Z,71.76
2023-02-19T10:29:13.977Z,71.97
2023-02-19T10:31:42.027Z,66.30
2023-02-19T10:34:18.710Z,70.18
2023-02-19T10:36:48.649Z,67.41
2023-02-19T10:39:39.441Z,68.48
2023-02-19T10:42:06.012Z,70.07
2023-02-19T10:44:38.367Z,72.23
2023-02-19T10:47:06.484Z,69.73
2023-02-19T10:49:37.188Z,70.99
2023-02-19T10:52:20.279Z,69.64
2023-02-19T10:54:50.992Z,65.80
2023-02-19T10:57:30.392Z,68.08
2023-02-19T11:00:01.087Z,69.29
2023-02-19T11:02:30.056Z,71.22
2023-02-19T11:05:06.206Z,71.91
2023-02-19T11:07:33.141Z,67.93
2023-02-19T11:10:00.403Z,72.79
2023-02-19T11:12:29.712Z,71.65
2023-02-19T11:14:56.670Z,72.38
2023-02-19T11:17:27.692Z,73.18
2023-02-19T11:19:58.452Z,67.07
2023-02-19T11:22:31.204Z,66.86
2023-02-19T11:25:04.375Z,68.38
2023-02-19T11:27:32.151Z,68.32
2023-02-19T11:30:33.880Z,71.99
2023-02-19T11:33:20.220Z,67.66
2023-02-19T11:35:49.314Z,69.44
2023-02-19T11:38:17.684Z,65.12
2023-02-19T11:40:48.060Z,71.14
2023-02-19T11:43:35.645Z,65.78
2023-02-19T11:46:09.583Z,65.16
2023-02-19T11:48:59.121Z,65.18
2023-02-19T11:51:37.880Z,70.05
2023-02-19T11:54:18.324Z,71.01
2023-02-19T11:56:49.307Z,67.73
2023-02-19T11:59:26.562Z,69.77
2023-02-19T12:02:31.528Z,69.72
2023-02-19T12:05:18.256Z,65.23
2023-02-19T12:08:15.792Z,69.44
2023-02-19T12:10:56.767Z,70.68
2023-02-19T12:13:33.010Z,62.64
2023-02-19T12:16:14.931Z,63.75
2023-02-19T12:19:02.787Z,63.39
2023-02-19T12:21:43.662Z,70.16
2023-02-19T12:24:40.253Z,64.33
2023-02-19T12:27:20.470Z,68.59
2023-02-19T12:30:12.785Z,67.11
2023-02-19T12:33:00.328Z,70.23
2023-02-19T12:35:46.223Z,63.01
2023-02-19T12:38:22.292Z,61.57
2023-02-19T12:41:10.435Z,61.61
2023-02-19T12:43:40.922Z,61.42
2023-02-19T12:46:14.879Z,67.41
2023-02-19T12:48:49.115Z,68.87
2023-02-19T12:51:20.797Z,65.82
2023-02-19T12:53:50.529Z,65.21
2023-02-19T12:56:20.898Z,66.08
2023-02-19T12:58:50.528Z,63.73
2023-02-19T13:01:20.895Z,66.08
2023-02-19T13:03:53.760Z,69.67
2023-02-19T13:06:36.374Z,67.60
2023-02-19T13:09:10.923Z,65.52
2023-02-19T13:11:44.483Z,64.98
2023-02-19T13:14:18.510Z,60.38
2023-02-19T13:16:48.852Z,65.83
2023-02-19T13:19:15.420Z,67.01
2023-02-19T13:22:05.204Z,67.17
2023-02-19T13:24:36.273Z,65.24
2023-02-19T13:27:30.638Z,65.79
2023-02-19T13:30:11.928Z,66.66
2023-02-19T13:32:53.450Z,63.74
2023-02-19T13:35:49.173Z,66.21
2023-02-19T13:38:17.290Z,65.40
2023-02-19T13:40:54.309Z,65.06
2023-02-19T13:43:25.608Z,64.29
2023-02-19T13:45:56.548Z,64.43
2023-02-19T13:48:29.624Z,65.37
2023-02-19T13:51:46.728Z,67.09
2023-02-19T13:54:22.677Z,67.99
2023-02-19T13:56:50.135Z,68.50
2023-02-19T13:59:35.960Z,68.70
2023-02-19T14:02:32.357Z,68.91
2023-02-19T14:05:01.204Z,72.46
2023-02-19T14:07:54.361Z,74.04
2023-02-19T14:10:54.247Z,75.44
2023-02-19T14:13:55.647Z,74.07
2023-02-19T14:16:48.346Z,75.69
2023-02-19T14:19:16.320Z,75.00
2023-02-19T14:21:43.897Z,74.58
2023-02-19T14:24:11.719Z,75.90
2023-02-19T14:26:41.398Z,74.78
2023-02-19T14:29:08.901Z,75.82
2023-02-19T14:31:37.673Z,75.36
2023-02-19T14:34:06.900Z,75.30
2023-02-19T14:36:40.492Z,76.79
2023-02-19T14:39:14.069Z,76.24
2023-02-19T14:41:45.679Z,76.11
2023-02-19T14:44:17.924Z,75.48
2023-02-19T14:46:51.462Z,75.61
2023-02-19T14:49:25.375Z,76.54
2023-02-19T14:51:56.115Z,75.67
2023-02-19T14:54:35.606Z,75.17
2023-02-19T14:57:04.462Z,74.17
2023-02-19T14:59:31.347Z,74.29
2023-02-19T15:02:00.839Z,73.18
2023-02-19T15:04:29.928Z,74.23
2023-02-19T15:07:00.840Z,74.05
2023-02-19T15:09:32.342Z,74.56
2023-02-19T15:12:00.240Z,74.08
2023-02-19T15:14:30.655Z,74.48
2023-02-19T15:17:00.096Z,73.59
2023-02-19T15:19:27.352Z,74.21
2023-02-19T15:21:55.065Z,73.78
2023-02-19T15:24:22.047Z,73.77
2023-02-19T15:26:51.574Z,74.21
2023-02-19T15:29:20.640Z,74.50
2023-02-19T15:31:50.298Z,74.23
2023-02-19T15:34:18.348Z,74.28
2023-02-19T15:36:45.327Z,72.51
2023-02-19T15:39:19.716Z,73.68
2023-02-19T15:41:52.471Z,73.01
2023-02-19T15:44:31.791Z,72.33
2023-02-19T15:47:04.789Z,71.52
2023-02-19T15:49:39.593Z,70.72
2023-02-19T15:52:11.775Z,72.01
2023-02-19T15:54:54.434Z,70.86
2023-02-19T15:57:28.858Z,71.75
2023-02-19T16:00:02.534Z,70.97
2023-02-19T16:02:30.649Z,70.60
2023-02-19T16:04:57.442Z,70.34
2023-02-19T16:07:25.967Z,71.08
2023-02-19T16:10:06.923Z,70.87
2023-02-19T16:12:33.705Z,70.89
2023-02-19T16:15:11.938Z,70.44
2023-02-19T16:17:43.084Z,71.12
2023-02-19T16:20:20.125Z,71.80
2023-02-19T16:22:46.898Z,71.55
2023-02-19T16:25:26.355Z,70.93
2023-02-19T16:27:53.162Z,72.11
2023-02-19T16:30:28.724Z,74.34
2023-02-19T16:33:22.443Z,74.63
2023-02-19T16:35:52.128Z,74.89
2023-02-19T16:38:19.872Z,76.87
2023-02-19T16:41:06.152Z,77.28
2023-02-19T16:43:41.105Z,76.89
2023-02-19T16:46:11.707Z,78.26
2023-02-19T16:48:39.687Z,78.42
2023-02-19T16:51:07.803Z,77.18
2023-02-19T16:53:34.749Z,78.07
2023-02-19T16:56:01.896Z,75.58
2023-02-19T16:58:28.501Z,75.88
2023-02-19T17:00:56.073Z,75.43
2023-02-19T17:03:24.845Z,75.16
2023-02-19T17:05:53.422Z,74.54
2023-02-19T17:08:31.029Z,75.70
2023-02-19T17:10:58.121Z,73.82
2023-02-19T17:13:24.683Z,74.32
2023-02-19T17:15:51.232Z,74.27
2023-02-19T17:18:17.848Z,74.49
2023-02-19T17:20:48.452Z,74.75
2023-02-19T17:23:16.659Z,74.80
2023-02-19T17:25:43.237Z,74.20
2023-02-19T17:28:09.776Z,76.00
2023-02-19T17:30:37.791Z,75.00
2023-02-19T17:33:06.254Z,73.10
2023-02-19T17:35:32.814Z,76.42
2023-02-19T17:37:59.392Z,75.11
2023-02-19T17:40:33.433Z,76.55
2023-02-19T17:43:00.602Z,75.00
2023-02-19T17:45:27.312Z,74.53
2023-02-19T17:47:53.849Z,75.21
2023-02-19T17:50:23.552Z,74.79
2023-02-19T17:52:49.959Z,74.55
2023-02-19T17:55:18.386Z,74.71
2023-02-19T17:57:47.444Z,75.36
2023-02-19T18:00:15.645Z,74.04
2023-02-19T18:02:42.491Z,75.76
2023-02-19T18:05:09.515Z,75.17
2023-02-19T18:07:36.096Z,74.86
2023-02-19T18:10:03.192Z,74.62
2023-02-19T18:12:29.722Z,74.94
2023-02-19T18:14:57.916Z,75.40
2023-02-19T18:17:25.178Z,74.53
2023-02-19T18:19:52.745Z,76.59
2023-02-19T18:22:19.480Z,76.00
2023-02-19T18:24:47.305Z,73.32
2023-02-19T18:27:14.887Z,75.04
2023-02-19T18:29:41.938Z,74.33
2023-02-19T18:32:10.375Z,74.56
2023-02-19T18:34:37.153Z,73.98
2023-02-19T18:37:03.896Z,73.51
2023-02-19T18:39:30.493Z,74.42
2023-02-19T18:41:58.185Z,74.56
2023-02-19T18:44:25.384Z,74.12
2023-02-19T18:46:52.137Z,74.28
2023-02-19T18:49:20.356Z,74.37
2023-02-19T18:51:46.997Z,74.29
2023-02-19T18:54:13.585Z,74.20
2023-02-19T18:56:42.091Z,74.25
2023-02-19T18:59:09.071Z,74.08
2023-02-19T19:01:35.924Z,73.91
2023-02-19T19:04:02.872Z,74.43
2023-02-19T19:06:31.131Z,74.34
2023-02-19T19:09:00.915Z,73.25
2023-02-19T19:11:27.835Z,74.32
2023-02-19T19:13:54.469Z,74.26
2023-02-19T19:16:23.521Z,74.63
2023-02-19T19:18:50.149Z,72.48
2023-02-19T19:21:17.088Z,76.03
2023-02-19T19:23:45.255Z,74.70
2023-02-19T19:26:13.004Z,74.23
2023-02-19T19:28:44.212Z,74.07
2023-02-19T19:31:11.852Z,74.41
2023-02-19T19:33:38.722Z,74.17
2023-02-19T19:36:06.327Z,74.06
2023-02-19T19:38:33.210Z,73.71
2023-02-19T19:41:01.294Z,74.19
2023-02-19T19:43:28.392Z,73.81
2023-02-19T19:45:55.637Z,74.54
2023-02-19T19:48:23.105Z,74.23
2023-02-19T19:50:49.729Z,75.70
2023-02-19T19:53:16.829Z,74.24
2023-02-19T19:55:43.518Z,76.67
2023-02-19T19:58:11.449Z,75.68
2023-02-19T20:00:37.980Z,74.58
2023-02-19T20:03:05.481Z,75.99
2023-02-19T20:05:32.050Z,77.00
2023-02-19T20:07:58.602Z,75.90
2023-02-19T20:10:25.178Z,74.82
2023-02-19T20:12:51.787Z,75.56
2023-02-19T20:15:22.110Z,76.92
2023-02-19T20:17:48.822Z,75.16
2023-02-19T20:20:16.292Z,72.45
2023-02-19T20:22:42.854Z,76.35
2023-02-19T20:25:09.631Z,73.97
2023-02-19T20:27:36.180Z,73.09
2023-02-19T20:30:03.671Z,78.42
2023-02-19T20:32:31.613Z,76.86
2023-02-19T20:34:58.196Z,76.23
2023-02-19T20:37:24.759Z,77.22
2023-02-19T20:39:51.409Z,76.05
2023-02-19T20:42:18.544Z,75.04
2023-02-19T20:44:45.314Z,74.39
2023-02-19T20:47:11.917Z,74.31
2023-02-19T20:49:44.297Z,73.74
2023-02-19T20:52:10.886Z,72.77
2023-02-19T20:54:38.303Z,74.92
2023-02-19T20:57:05.791Z,72.92
2023-02-19T20:59:35.370Z,72.33
2023-02-19T21:02:02.792Z,74.41
2023-02-19T21:04:29.392Z,74.03
2023-02-19T21:06:57.456Z,74.99
2023-02-19T21:09:24.172Z,74.98
2023-02-19T21:11:51.287Z,74.83
2023-02-19T21:14:18.241Z,73.54
2023-02-19T21:16:45.068Z,74.64
2023-02-19T21:19:11.720Z,74.20
2023-02-19T21:21:40.212Z,74.62
2023-02-19T21:24:09.616Z,73.84
2023-02-19T21:26:39.297Z,72.72
2023-02-19T21:29:06.855Z,74.80
2023-02-19T21:31:38.571Z,72.60
2023-02-19T21:34:05.804Z,71.21
2023-02-19T21:36:32.437Z,73.70
2023-02-19T21:38:59.059Z,74.05
2023-02-19T21:41:27.168Z,74.03
2023-02-19T21:43:54.358Z,73.67
2023-02-19T21:46:21.150Z,70.60
2023-02-19T21:48:47.921Z,72.87
2023-02-19T21:51:14.547Z,70.91
2023-02-19T21:53:41.160Z,71.45
2023-02-19T21:56:08.673Z,72.62
2023-02-19T21:58:36.661Z,71.41
2023-02-19T22:01:03.421Z,70.71
2023-02-19T22:03:30.831Z,71.31
2023-02-19T22:06:01.190Z,70.58
2023-02-19T22:08:27.783Z,73.75
2023-02-19T22:10:54.330Z,73.10
2023-02-19T22:13:20.933Z,72.70
2023-02-19T22:15:48.845Z,71.43
2023-02-19T22:18:15.451Z,73.02
2023-02-19T22:20:42.103Z,70.98
2023-02-19T22:23:08.638Z,72.27
2023-02-19T22:25:35.201Z,72.98
2023-02-19T22:28:03.533Z,73.89
2023-02-19T22:30:30.133Z,69.99
2023-02-19T22:32:58.082Z,70.32
2023-02-19T22:35:25.436Z,69.56
2023-02-19T22:37:51.986Z,71.01
2023-02-19T22:40:18.555Z,70.77
2023-02-19T22:42:45.215Z,71.79
2023-02-19T22:45:12.280Z,71.19
2023-02-19T22:47:39.967Z,73.29
2023-02-19T22:50:09.203Z,69.90
2023-02-19T22:52:35.756Z,70.74
2023-02-19T22:55:02.327Z,69.20
2023-02-19T22:57:28.859Z,70.03
2023-02-19T22:59:55.440Z,69.51
2023-02-19T23:02:22.096Z,70.08
2023-02-19T23:04:48.886Z,69.71
2023-02-19T23:07:16.753Z,70.84
2023-02-19T23:09:44.612Z,70.45
2023-02-19T23:12:11.762Z,68.82
2023-02-19T23:14:38.533Z,71.21
2023-02-19T23:17:05.273Z,69.07
2023-02-19T23:19:32.373Z,69.27
2023-02-19T23:21:59.273Z,69.46
2023-02-19T23:24:27.161Z,71.01
2023-02-19T23:26:54.527Z,71.25
2023-02-19T23:29:25.390Z,67.98
2023-02-19T23:31:54.238Z,67.84
2023-02-19T23:34:21.988Z,68.07
2023-02-19T23:36:50.390Z,72.79
2023-02-19T23:39:19.488Z,70.71
2023-02-19T23:41:48.473Z,68.31
2023-02-19T23:44:15.246Z,68.80
2023-02-19T23:46:41.883Z,70.97
2023-02-19T23:49:08.584Z,68.37
2023-02-19T23:51:35.244Z,71.36
2023-02-19T23:54:01.783Z,69.93
2023-02-19T23:56:29.425Z,67.76
2023-02-19T23:58:57.363Z,70.74
