createdAt,value
2023-05-24T00:00:24.622Z,13.16
2023-05-24T00:10:24.824Z,13.13
2023-05-24T00:20:24.716Z,13.11
2023-05-24T00:30:24.668Z,13.06
2023-05-24T00:40:24.642Z,13.05
2023-05-24T00:50:24.635Z,13.02
2023-05-24T01:00:24.635Z,13.05
2023-05-24T01:10:24.635Z,13.05
2023-05-24T01:20:24.604Z,13.03
2023-05-24T01:30:24.604Z,13.05
2023-05-24T01:40:24.609Z,13.06
2023-05-24T01:50:25.901Z,13.02
2023-05-24T02:00:24.550Z,13
2023-05-24T02:10:24.560Z,12.96
2023-05-24T02:20:24.586Z,12.96
2023-05-24T02:30:24.569Z,12.93
2023-05-24T02:40:24.513Z,12.87
2023-05-24T02:50:24.608Z,12.88
2023-05-24T03:00:24.547Z,12.93
2023-05-24T03:10:24.563Z,12.85
2023-05-24T03:20:24.529Z,12.83
2023-05-24T03:30:24.578Z,12.79
2023-05-24T03:40:24.476Z,12.79
2023-05-24T03:50:24.495Z,12.84
2023-05-24T04:00:24.486Z,12.95
2023-05-24T04:10:24.474Z,12.9
2023-05-24T04:20:24.558Z,12.97
2023-05-24T04:30:24.501Z,13
2023-05-24T04:40:24.502Z,13.16
2023-05-24T04:50:24.422Z,13.28
2023-05-24T05:00:24.461Z,13.39
2023-05-24T05:10:24.457Z,13.47
2023-05-24T05:20:24.514Z,13.59
2023-05-24T05:30:24.428Z,13.66
2023-05-24T05:40:24.411Z,13.8
2023-05-24T05:50:24.406Z,13.9
2023-05-24T06:00:24.428Z,14.05
2023-05-24T06:10:24.369Z,13.94
2023-05-24T06:20:24.408Z,14.11
2023-05-24T06:30:24.467Z,14.11
2023-05-24T06:40:24.397Z,14.22
2023-05-24T06:50:24.419Z,14.5
2023-05-24T07:00:24.364Z,14.64
2023-05-24T07:10:24.378Z,14.93
2023-05-24T07:20:24.413Z,15.66
2023-05-24T07:40:24.406Z,15.67
2023-05-24T08:00:24.426Z,16.01
2023-05-24T08:10:24.311Z,16.03
2023-05-24T08:20:24.331Z,15.82
2023-05-24T08:30:24.273Z,15.66
2023-05-24T08:40:24.425Z,16.11
2023-05-24T08:50:24.321Z,16.34
2023-05-24T09:00:24.304Z,16.25
2023-05-24T09:10:24.283Z,16.32
2023-05-24T09:20:24.380Z,16.45
2023-05-24T09:30:24.199Z,16.56
2023-05-24T09:40:24.206Z,16.41
2023-05-24T09:50:24.206Z,16.41
2023-05-24T10:00:24.534Z,16.46
2023-05-24T10:10:24.249Z,16.21
2023-05-24T10:20:24.474Z,15.97
2023-05-24T10:30:24.225Z,15.58
2023-05-24T10:40:24.214Z,15.38
2023-05-24T10:50:24.227Z,14.56
2023-05-24T11:00:34.472Z,14.35
2023-05-24T11:10:24.203Z,14.32
2023-05-24T11:20:24.239Z,14.58
2023-05-24T11:30:24.131Z,15.66
2023-05-24T11:40:24.152Z,16.14
2023-05-24T11:50:25.277Z,16.27
2023-05-24T12:00:24.118Z,16.78
2023-05-24T12:10:24.055Z,17.22
2023-05-24T12:20:24.243Z,17.31
2023-05-24T12:30:24.175Z,17.84
2023-05-24T12:40:24.096Z,18.05
2023-05-24T12:50:24.109Z,17.84
2023-05-24T13:00:24.065Z,18.25
2023-05-24T13:10:24.196Z,18.74
2023-05-24T13:20:24.152Z,19.37
2023-05-24T13:30:24.103Z,18.2
2023-05-24T13:40:24.120Z,17.69
2023-05-24T13:50:24.040Z,17.69
2023-05-24T14:00:24.059Z,17.16
2023-05-24T14:10:24.150Z,17.14
2023-05-24T14:20:24.206Z,17.76
2023-05-24T14:30:24.058Z,17.28
2023-05-24T14:40:24.031Z,17.1
2023-05-24T14:50:24.001Z,17.21
2023-05-24T15:00:25.093Z,16.96
2023-05-24T15:10:23.968Z,16.76
2023-05-24T15:20:25.789Z,16.33
2023-05-24T15:30:24.139Z,15.95
2023-05-24T15:40:24.587Z,15.84
2023-05-24T15:50:31.972Z,15.72
2023-05-24T16:00:23.922Z,15.6
2023-05-24T16:10:23.901Z,15.56
2023-05-24T16:20:24.043Z,15.76
2023-05-24T16:30:23.952Z,16.07
2023-05-24T16:40:23.937Z,15.9
2023-05-24T16:50:24.040Z,15.6
2023-05-24T17:00:23.987Z,15.49
2023-05-24T17:10:23.864Z,15.36
2023-05-24T17:20:23.944Z,15.34
2023-05-24T17:30:23.945Z,15.33
2023-05-24T17:40:23.939Z,15.2
2023-05-24T17:50:23.900Z,15.11
2023-05-24T18:00:23.859Z,15.04
2023-05-24T18:10:23.844Z,14.99
2023-05-24T18:20:23.785Z,14.92
2023-05-24T18:30:23.810Z,14.85
2023-05-24T18:40:23.834Z,14.8
2023-05-24T18:50:23.758Z,14.82
2023-05-24T19:00:23.766Z,14.83
2023-05-24T19:10:23.753Z,14.74
2023-05-24T19:20:23.787Z,14.76
2023-05-24T19:30:23.790Z,14.71
2023-05-24T19:40:23.725Z,14.69
2023-05-24T19:50:23.755Z,14.56
2023-05-24T20:00:23.687Z,14.45
2023-05-24T20:10:23.674Z,14.35
2023-05-24T20:20:23.712Z,14.37
2023-05-24T20:30:23.667Z,14.44
2023-05-24T20:40:23.689Z,14.55
2023-05-24T20:50:23.684Z,14.57
2023-05-24T21:00:23.647Z,14.59
2023-05-24T21:10:23.688Z,14.63
2023-05-24T21:20:23.754Z,14.62
2023-05-24T21:30:23.655Z,14.54
2023-05-24T21:40:23.637Z,14.46
2023-05-24T21:50:23.594Z,14.41
2023-05-24T22:00:23.584Z,14.35
2023-05-24T22:10:23.656Z,14.32
2023-05-24T22:20:23.664Z,14.34
2023-05-24T22:40:23.587Z,14.3
2023-05-24T22:50:23.730Z,14.23
2023-05-24T23:00:23.548Z,14.14
2023-05-24T23:10:23.604Z,14.09
2023-05-24T23:20:23.636Z,14.01
2023-05-24T23:30:23.601Z,13.98
2023-05-24T23:40:23.546Z,13.98
2023-05-24T23:50:23.555Z,13.99
