createdAt,value
2023-01-22T00:01:09.063Z,101643.44
2023-01-22T00:03:40.440Z,101632.03
2023-01-22T00:06:09.376Z,101629.47
2023-01-22T00:08:37.763Z,101632.81
2023-01-22T00:11:05.262Z,101633.00
2023-01-22T00:13:32.961Z,101626.06
2023-01-22T00:16:00.500Z,101624.44
2023-01-22T00:18:28.235Z,101642.72
2023-01-22T00:20:55.877Z,101642.94
2023-01-22T00:23:24.354Z,101654.75
2023-01-22T00:26:13.110Z,101636.13
2023-01-22T00:28:45.372Z,101642.88
2023-01-22T00:31:13.923Z,101634.94
2023-01-22T00:33:42.336Z,101643.59
2023-01-22T00:36:16.712Z,101647.25
2023-01-22T00:38:44.847Z,101629.66
2023-01-22T00:41:13.232Z,101638.31
2023-01-22T00:43:41.222Z,101646.09
2023-01-22T00:46:10.306Z,101648.75
2023-01-22T00:48:38.223Z,101645.53
2023-01-22T00:51:08.786Z,101627.72
2023-01-22T00:53:37.352Z,101652.53
2023-01-22T00:56:04.989Z,101646.34
2023-01-22T00:58:32.584Z,101655.22
2023-01-22T01:01:03.167Z,101659.75
2023-01-22T01:03:31.787Z,101653.31
2023-01-22T01:06:06.581Z,101641.44
2023-01-22T01:08:38.864Z,101647.56
2023-01-22T01:11:09.659Z,101654.56
2023-01-22T01:13:39.406Z,101664.41
2023-01-22T01:16:14.575Z,101666.41
2023-01-22T01:18:42.934Z,101667.25
2023-01-22T01:21:10.691Z,101658.13
2023-01-22T01:23:38.806Z,101654.03
2023-01-22T01:26:11.623Z,101653.50
2023-01-22T01:28:40.561Z,101657.28
2023-01-22T01:31:10.882Z,101660.69
2023-01-22T01:33:39.064Z,101662.59
2023-01-22T01:36:12.081Z,101647.63
2023-01-22T01:38:39.655Z,101664.72
2023-01-22T01:41:08.139Z,101661.09
2023-01-22T01:43:35.996Z,101665.38
2023-01-22T01:46:05.015Z,101669.81
2023-01-22T01:48:44.237Z,101668.16
2023-01-22T01:51:28.323Z,101670.44
2023-01-22T01:53:57.474Z,101670.84
2023-01-22T01:56:28.962Z,101665.72
2023-01-22T01:59:03.136Z,101657.41
2023-01-22T02:01:31.948Z,101683.91
2023-01-22T02:04:00.958Z,101679.59
2023-01-22T02:06:28.587Z,101672.50
2023-01-22T02:08:57.821Z,101672.72
2023-01-22T02:11:25.503Z,101673.53
2023-01-22T02:13:59.986Z,101665.25
2023-01-22T02:16:27.771Z,101660.72
2023-01-22T02:18:56.039Z,101673.84
2023-01-22T02:21:35.550Z,101675.16
2023-01-22T02:24:08.712Z,101672.94
2023-01-22T02:26:36.954Z,101674.69
2023-01-22T02:29:07.964Z,101675.44
2023-01-22T02:31:37.492Z,101671.19
2023-01-22T02:34:06.446Z,101676.78
2023-01-22T02:36:37.932Z,101675.63
2023-01-22T02:39:06.293Z,101666.06
2023-01-22T02:41:33.705Z,101681.13
2023-01-22T02:44:01.468Z,101662.28
2023-01-22T02:46:30.524Z,101668.72
2023-01-22T02:48:58.177Z,101668.44
2023-01-22T02:51:26.696Z,101679.38
2023-01-22T02:53:54.733Z,101688.88
2023-01-22T02:56:22.321Z,101688.78
2023-01-22T02:58:50.603Z,101681.91
2023-01-22T03:01:24.963Z,101699.38
2023-01-22T03:03:57.705Z,101693.22
2023-01-22T03:06:27.673Z,101684.50
2023-01-22T03:09:00.495Z,101679.25
2023-01-22T03:11:30.748Z,101691.81
2023-01-22T03:14:24.289Z,101679.56
2023-01-22T03:17:12.532Z,101682.72
2023-01-22T03:19:58.732Z,101688.63
2023-01-22T03:22:26.287Z,101684.44
2023-01-22T03:24:55.118Z,101683.19
2023-01-22T03:27:26.175Z,101691.91
2023-01-22T03:29:54.519Z,101681.59
2023-01-22T03:32:22.449Z,101690.72
2023-01-22T03:34:50.418Z,101678.09
2023-01-22T03:37:17.988Z,101688.19
2023-01-22T03:39:48.600Z,101687.13
2023-01-22T03:42:25.337Z,101688.06
2023-01-22T03:44:53.031Z,101679.22
2023-01-22T03:47:20.535Z,101697.66
2023-01-22T03:49:48.039Z,101696.66
2023-01-22T03:52:15.425Z,101696.22
2023-01-22T03:54:42.946Z,101690.72
2023-01-22T03:57:11.863Z,101695.31
2023-01-22T03:59:41.424Z,101695.38
2023-01-22T04:02:08.674Z,101700.31
2023-01-22T04:04:47.931Z,101693.56
2023-01-22T04:07:15.424Z,101692.75
2023-01-22T04:09:43.119Z,101701.59
2023-01-22T04:12:10.630Z,101688.72
2023-01-22T04:14:38.252Z,101705.81
2023-01-22T04:17:05.615Z,101704.16
2023-01-22T04:19:55.858Z,101708.78
2023-01-22T04:22:52.743Z,101707.28
2023-01-22T04:25:20.384Z,101701.31
2023-01-22T04:27:48.058Z,101703.91
2023-01-22T04:30:18.759Z,101706.09
2023-01-22T04:32:48.775Z,101715.19
2023-01-22T04:35:40.043Z,101720.25
2023-01-22T04:38:08.321Z,101713.81
2023-01-22T04:40:35.940Z,101715.78
2023-01-22T04:43:05.485Z,101709.72
2023-01-22T04:45:34.024Z,101715.13
2023-01-22T04:48:01.298Z,101713.63
2023-01-22T04:50:32.776Z,101711.63
2023-01-22T04:53:01.404Z,101725.69
2023-01-22T04:55:29.864Z,101734.44
2023-01-22T04:58:02.602Z,101723.13
2023-01-22T05:00:30.987Z,101725.69
2023-01-22T05:03:02.393Z,101732.03
2023-01-22T05:05:31.724Z,101737.81
2023-01-22T05:07:59.884Z,101748.38
2023-01-22T05:10:28.390Z,101740.94
2023-01-22T05:12:55.947Z,101755.16
2023-01-22T05:15:25.447Z,101739.94
2023-01-22T05:17:56.687Z,101740.69
2023-01-22T05:20:25.583Z,101744.56
2023-01-22T05:22:53.376Z,101751.69
2023-01-22T05:25:24.988Z,101748.19
2023-01-22T05:27:52.350Z,101741.56
2023-01-22T05:30:31.531Z,101758.31
2023-01-22T05:33:01.356Z,101755.63
2023-01-22T05:35:29.939Z,101757.94
2023-01-22T05:37:57.949Z,101752.75
2023-01-22T05:40:25.695Z,101748.50
2023-01-22T05:42:54.214Z,101761.19
2023-01-22T05:45:22.383Z,101760.31
2023-01-22T05:48:12.753Z,101758.34
2023-01-22T05:50:49.748Z,101763.94
2023-01-22T05:53:17.070Z,101762.75
2023-01-22T05:55:44.680Z,101763.19
2023-01-22T05:58:11.965Z,101761.25
2023-01-22T06:00:42.697Z,101781.41
2023-01-22T06:03:11.692Z,101780.63
2023-01-22T06:05:46.774Z,101781.19
2023-01-22T06:08:15.670Z,101776.78
2023-01-22T06:10:50.599Z,101784.53
2023-01-22T06:13:19.440Z,101785.56
2023-01-22T06:15:50.677Z,101796.03
2023-01-22T06:18:35.527Z,101783.47
2023-01-22T06:21:06.012Z,101788.16
2023-01-22T06:23:34.264Z,101784.84
2023-01-22T06:26:03.380Z,101778.25
2023-01-22T06:28:31.049Z,101798.88
2023-01-22T06:31:08.195Z,101803.06
2023-01-22T06:33:38.473Z,101814.44
2023-01-22T06:36:06.593Z,101802.03
2023-01-22T06:38:33.929Z,101804.41
2023-01-22T06:41:04.336Z,101807.31
2023-01-22T06:43:33.051Z,101811.91
2023-01-22T06:46:00.601Z,101809.97
2023-01-22T06:48:51.000Z,101824.19
2023-01-22T06:51:18.566Z,101815.19
2023-01-22T06:53:46.300Z,101823.63
2023-01-22T06:56:13.935Z,101829.84
2023-01-22T06:58:41.502Z,101843.72
2023-01-22T07:01:09.931Z,101848.00
2023-01-22T07:03:37.303Z,101849.69
2023-01-22T07:06:05.396Z,101856.78
2023-01-22T07:08:33.849Z,101842.97
2023-01-22T07:11:01.690Z,101844.53
2023-01-22T07:13:29.131Z,101863.47
2023-01-22T07:15:56.744Z,101854.31
2023-01-22T07:18:24.502Z,101863.88
2023-01-22T07:20:52.103Z,101859.75
2023-01-22T07:23:19.422Z,101869.56
2023-01-22T07:25:46.959Z,101873.03
2023-01-22T07:28:15.172Z,101880.00
2023-01-22T07:30:44.341Z,101875.34
2023-01-22T07:33:12.084Z,101883.28
2023-01-22T07:35:40.493Z,101881.41
2023-01-22T07:38:08.399Z,101895.91
2023-01-22T07:40:36.285Z,101884.31
2023-01-22T07:43:07.523Z,101890.13
2023-01-22T07:45:35.629Z,101886.22
2023-01-22T07:48:04.147Z,101891.75
2023-01-22T07:50:32.393Z,101891.19
2023-01-22T07:53:00.803Z,101900.69
2023-01-22T07:55:28.628Z,101895.09
2023-01-22T07:58:04.689Z,101908.63
2023-01-22T08:00:35.395Z,101910.03
2023-01-22T08:03:06.614Z,101915.53
2023-01-22T08:05:34.227Z,101911.44
2023-01-22T08:08:01.491Z,101921.81
2023-01-22T08:10:29.199Z,101906.75
2023-01-22T08:12:56.767Z,101916.16
2023-01-22T08:15:24.880Z,101917.53
2023-01-22T08:17:52.212Z,101913.00
2023-01-22T08:20:20.123Z,101925.41
2023-01-22T08:22:47.632Z,101928.38
2023-01-22T08:25:15.443Z,101927.09
2023-01-22T08:27:42.734Z,101921.38
2023-01-22T08:30:15.899Z,101934.19
2023-01-22T08:32:45.531Z,101931.03
2023-01-22T08:35:14.031Z,101922.84
2023-01-22T08:37:43.949Z,101925.34
2023-01-22T08:40:12.017Z,101928.72
2023-01-22T08:42:39.403Z,101924.31
2023-01-22T08:45:08.445Z,101935.44
2023-01-22T08:47:35.697Z,101937.28
2023-01-22T08:50:04.041Z,101935.09
2023-01-22T08:52:31.443Z,101931.41
2023-01-22T08:54:59.064Z,101943.50
2023-01-22T08:57:26.301Z,101937.84
2023-01-22T09:00:01.076Z,101946.91
2023-01-22T09:02:29.075Z,101937.25
2023-01-22T09:04:57.342Z,101964.38
2023-01-22T09:07:24.751Z,101963.88
2023-01-22T09:09:52.334Z,101962.31
2023-01-22T09:12:19.610Z,101956.28
2023-01-22T09:14:47.280Z,101954.31
2023-01-22T09:17:16.479Z,101970.25
2023-01-22T09:19:44.004Z,101961.22
2023-01-22T09:22:11.259Z,101965.81
2023-01-22T09:24:38.795Z,101974.28
2023-01-22T09:27:06.101Z,101972.56
2023-01-22T09:29:33.653Z,101974.06
2023-01-22T09:32:00.973Z,101971.31
2023-01-22T09:34:28.789Z,101975.09
2023-01-22T09:36:56.017Z,101965.44
2023-01-22T09:39:23.552Z,101953.59
2023-01-22T09:41:54.670Z,101952.69
2023-01-22T09:44:28.801Z,101955.09
2023-01-22T09:47:00.225Z,101967.13
2023-01-22T09:49:52.510Z,101963.06
2023-01-22T09:52:21.727Z,101963.34
2023-01-22T09:54:49.386Z,101957.69
2023-01-22T09:57:30.694Z,101983.59
2023-01-22T09:59:59.189Z,101977.78
2023-01-22T10:02:47.385Z,101978.31
2023-01-22T10:05:31.620Z,101978.34
2023-01-22T10:08:13.931Z,101985.06
2023-01-22T10:10:41.881Z,101991.25
2023-01-22T10:13:25.639Z,101976.44
2023-01-22T10:15:55.577Z,101978.72
2023-01-22T10:18:25.675Z,101980.59
2023-01-22T10:20:55.419Z,101975.41
2023-01-22T10:23:26.457Z,101980.28
2023-01-22T10:26:04.537Z,101988.97
2023-01-22T10:28:31.951Z,101978.03
2023-01-22T10:30:59.668Z,101979.22
2023-01-22T10:33:28.061Z,101973.00
2023-01-22T10:35:57.289Z,101972.25
2023-01-22T10:38:30.909Z,101970.50
2023-01-22T10:41:03.137Z,101982.22
2023-01-22T10:43:37.421Z,101975.69
2023-01-22T10:46:05.226Z,101975.59
2023-01-22T10:48:33.302Z,101959.63
2023-01-22T10:51:14.185Z,101980.97
2023-01-22T10:53:55.513Z,101977.41
2023-01-22T10:56:40.439Z,101981.94
2023-01-22T10:59:27.705Z,101989.72
2023-01-22T11:02:01.138Z,101983.19
2023-01-22T11:04:33.650Z,101983.00
2023-01-22T11:07:20.758Z,101978.50
2023-01-22T11:10:07.002Z,101991.88
2023-01-22T11:12:39.963Z,101978.72
2023-01-22T11:15:37.893Z,101974.91
2023-01-22T11:18:07.328Z,101981.88
2023-01-22T11:20:54.762Z,101981.97
2023-01-22T11:23:49.245Z,101986.47
2023-01-22T11:26:48.584Z,101983.28
2023-01-22T11:29:34.305Z,101976.03
2023-01-22T11:32:10.591Z,101979.19
2023-01-22T11:34:58.168Z,101986.72
2023-01-22T11:37:43.453Z,101985.09
2023-01-22T11:40:23.801Z,101981.72
2023-01-22T11:43:03.099Z,101985.59
2023-01-22T11:45:50.644Z,101987.88
2023-01-22T11:48:54.582Z,101975.50
2023-01-22T11:52:03.761Z,101978.22
2023-01-22T11:54:51.495Z,101982.03
2023-01-22T11:57:43.616Z,101977.97
2023-01-22T12:00:28.998Z,101984.53
2023-01-22T12:03:11.789Z,101981.13
2023-01-22T12:09:41.609Z,101982.22
2023-01-22T12:12:24.599Z,101983.81
2023-01-22T12:15:05.520Z,101966.63
2023-01-22T12:17:51.253Z,101977.78
2023-01-22T12:20:33.473Z,101968.63
2023-01-22T12:23:33.955Z,101975.25
2023-01-22T12:26:07.734Z,101964.38
2023-01-22T12:28:46.241Z,101982.72
2023-01-22T12:31:21.667Z,101978.44
2023-01-22T12:33:49.362Z,101978.88
2023-01-22T12:36:24.670Z,101970.53
2023-01-22T12:39:07.219Z,101963.09
2023-01-22T12:41:49.392Z,101974.84
2023-01-22T12:44:29.016Z,101962.69
2023-01-22T12:47:12.368Z,101965.47
2023-01-22T12:49:51.715Z,101961.84
2023-01-22T12:52:32.305Z,101973.75
2023-01-22T12:55:01.438Z,101957.56
2023-01-22T12:57:40.576Z,101960.50
2023-01-22T13:00:36.408Z,101963.03
2023-01-22T13:03:30.907Z,101966.25
2023-01-22T13:06:01.725Z,101961.88
2023-01-22T13:08:43.786Z,101972.50
2023-01-22T13:11:29.036Z,101973.69
2023-01-22T13:14:15.553Z,101985.25
2023-01-22T13:16:51.825Z,101981.78
2023-01-22T13:19:25.050Z,101987.28
2023-01-22T13:21:53.655Z,101988.28
2023-01-22T13:24:21.811Z,101993.50
2023-01-22T13:27:01.176Z,101986.00
2023-01-22T13:29:42.182Z,101993.97
2023-01-22T13:32:18.821Z,101992.25
2023-01-22T13:34:46.398Z,101994.25
2023-01-22T13:37:35.710Z,101999.91
2023-01-22T13:40:13.538Z,102003.63
2023-01-22T13:42:45.318Z,102008.22
2023-01-22T13:45:24.103Z,102006.28
2023-01-22T13:47:57.831Z,102005.53
2023-01-22T13:50:28.131Z,102001.66
2023-01-22T13:53:01.089Z,102014.44
2023-01-22T13:55:30.371Z,102011.00
2023-01-22T13:58:01.662Z,102019.44
2023-01-22T14:00:32.634Z,102004.84
2023-01-22T14:03:01.528Z,102021.03
2023-01-22T14:05:33.209Z,102014.06
2023-01-22T14:08:26.980Z,102017.34
2023-01-22T14:10:58.938Z,102023.94
2023-01-22T14:13:26.776Z,102022.00
2023-01-22T14:15:59.709Z,102021.84
2023-01-22T14:18:30.679Z,102019.13
2023-01-22T14:20:57.905Z,102026.84
2023-01-22T14:23:25.583Z,102029.69
2023-01-22T14:25:54.502Z,102022.66
2023-01-22T14:28:23.814Z,102031.38
2023-01-22T14:30:51.841Z,102033.94
2023-01-22T14:33:25.351Z,102043.97
2023-01-22T14:35:54.037Z,102042.22
2023-01-22T14:38:23.007Z,102034.75
2023-01-22T14:40:50.578Z,102044.88
2023-01-22T14:43:18.250Z,102035.81
2023-01-22T14:45:46.251Z,102037.84
2023-01-22T14:48:18.331Z,102038.47
2023-01-22T14:50:45.712Z,102049.63
2023-01-22T14:53:14.018Z,102041.41
2023-01-22T14:55:42.683Z,102042.69
2023-01-22T14:58:11.055Z,102057.84
2023-01-22T15:00:39.325Z,102060.63
2023-01-22T15:03:06.873Z,102047.75
2023-01-22T15:05:35.738Z,102071.88
2023-01-22T15:08:03.667Z,102057.88
2023-01-22T15:10:30.901Z,102062.75
2023-01-22T15:12:58.716Z,102051.31
2023-01-22T15:15:28.455Z,102062.72
2023-01-22T15:17:57.396Z,102065.84
2023-01-22T15:20:25.519Z,102074.66
2023-01-22T15:22:53.120Z,102062.66
2023-01-22T15:25:20.539Z,102076.38
2023-01-22T15:27:48.155Z,102071.31
2023-01-22T15:30:15.827Z,102071.16
2023-01-22T15:32:43.441Z,102076.03
2023-01-22T15:35:10.826Z,102081.97
2023-01-22T15:37:38.545Z,102089.91
2023-01-22T15:40:06.660Z,102082.78
2023-01-22T15:42:35.784Z,102073.78
2023-01-22T15:45:04.759Z,102067.72
2023-01-22T15:47:32.923Z,102081.47
2023-01-22T15:50:00.191Z,102079.59
2023-01-22T15:52:27.983Z,102093.00
2023-01-22T15:54:55.435Z,102086.22
2023-01-22T15:57:23.079Z,102097.34
2023-01-22T15:59:57.436Z,102095.81
2023-01-22T16:02:25.085Z,102095.94
2023-01-22T16:04:52.393Z,102086.41
2023-01-22T16:07:19.962Z,102105.06
2023-01-22T16:09:47.246Z,102095.88
2023-01-22T16:12:14.852Z,102091.41
2023-01-22T16:14:42.109Z,102109.66
2023-01-22T16:17:09.759Z,102114.47
2023-01-22T16:19:37.082Z,102114.44
2023-01-22T16:22:04.682Z,102116.72
2023-01-22T16:24:31.949Z,102107.81
2023-01-22T16:26:59.653Z,102112.91
2023-01-22T16:29:27.040Z,102126.28
2023-01-22T16:31:54.660Z,102123.78
2023-01-22T16:34:21.997Z,102124.59
2023-01-22T16:36:49.592Z,102119.78
2023-01-22T16:39:22.227Z,102119.97
2023-01-22T16:41:51.482Z,102126.72
2023-01-22T16:44:24.603Z,102131.94
2023-01-22T16:46:54.351Z,102137.97
2023-01-22T16:49:26.615Z,102138.91
2023-01-22T16:51:56.996Z,102137.28
2023-01-22T16:54:32.721Z,102137.00
2023-01-22T16:57:05.904Z,102151.66
2023-01-22T16:59:35.306Z,102140.88
2023-01-22T17:02:05.442Z,102139.06
2023-01-22T17:04:32.816Z,102146.25
2023-01-22T17:07:00.635Z,102146.88
2023-01-22T17:09:31.329Z,102142.91
2023-01-22T17:12:01.430Z,102146.28
2023-01-22T17:14:30.993Z,102144.38
2023-01-22T17:16:58.875Z,102154.88
2023-01-22T17:19:26.576Z,102151.59
2023-01-22T17:21:57.919Z,102147.00
2023-01-22T17:24:26.924Z,102156.16
2023-01-22T17:26:54.871Z,102159.78
2023-01-22T17:29:22.454Z,102162.16
2023-01-22T17:31:50.164Z,102157.00
2023-01-22T17:34:18.479Z,102166.59
2023-01-22T17:36:46.217Z,102149.28
2023-01-22T17:39:16.069Z,102162.09
2023-01-22T17:41:44.434Z,102162.66
2023-01-22T17:44:12.112Z,102171.63
2023-01-22T17:46:40.243Z,102170.13
2023-01-22T17:49:07.659Z,102172.19
2023-01-22T17:51:35.837Z,102172.88
2023-01-22T17:54:04.340Z,102185.78
2023-01-22T17:56:37.447Z,102183.56
2023-01-22T17:59:07.354Z,102180.84
2023-01-22T18:01:36.841Z,102176.13
2023-01-22T18:04:06.912Z,102178.38
2023-01-22T18:06:35.963Z,102181.97
2023-01-22T18:09:05.650Z,102181.84
2023-01-22T18:11:35.598Z,102195.88
2023-01-22T18:14:16.718Z,102191.44
2023-01-22T18:16:44.833Z,102194.88
2023-01-22T18:19:12.187Z,102207.22
2023-01-22T18:21:41.211Z,102211.06
2023-01-22T18:24:10.937Z,102207.53
2023-01-22T18:26:38.963Z,102202.00
2023-01-22T18:29:06.730Z,102217.03
2023-01-22T18:31:35.210Z,102215.22
2023-01-22T18:34:05.200Z,102213.84
2023-01-22T18:36:36.153Z,102218.75
2023-01-22T18:39:06.401Z,102219.25
2023-01-22T18:41:34.153Z,102219.59
2023-01-22T18:44:02.621Z,102213.16
2023-01-22T18:46:36.989Z,102219.44
2023-01-22T18:49:07.234Z,102223.09
2023-01-22T18:51:34.908Z,102232.81
2023-01-22T18:54:05.036Z,102212.22
2023-01-22T18:56:33.321Z,102219.72
2023-01-22T18:59:01.088Z,102232.91
2023-01-22T19:01:31.444Z,102219.13
2023-01-22T19:04:01.093Z,102227.63
2023-01-22T19:06:32.325Z,102218.75
2023-01-22T19:09:03.853Z,102227.09
2023-01-22T19:11:32.404Z,102223.00
2023-01-22T19:14:00.655Z,102241.19
2023-01-22T19:16:29.338Z,102222.66
2023-01-22T19:19:03.228Z,102215.25
2023-01-22T19:21:31.484Z,102214.63
2023-01-22T19:24:01.432Z,102216.53
2023-01-22T19:26:31.703Z,102215.00
2023-01-22T19:29:12.306Z,102213.69
2023-01-22T19:31:43.112Z,102235.81
2023-01-22T19:34:12.851Z,102242.78
2023-01-22T19:36:40.512Z,102244.84
2023-01-22T19:39:11.665Z,102231.94
2023-01-22T19:41:40.691Z,102242.13
2023-01-22T19:44:09.361Z,102244.09
2023-01-22T19:46:38.628Z,102247.00
2023-01-22T19:49:07.556Z,102246.59
2023-01-22T19:51:35.587Z,102243.81
2023-01-22T19:54:05.402Z,102248.16
2023-01-22T19:56:36.232Z,102225.13
2023-01-22T19:59:10.194Z,102241.84
2023-01-22T20:01:39.238Z,102242.13
2023-01-22T20:04:12.650Z,102243.38
2023-01-22T20:06:40.239Z,102240.28
2023-01-22T20:09:07.757Z,102250.69
2023-01-22T20:11:35.414Z,102257.50
2023-01-22T20:14:02.950Z,102263.84
2023-01-22T20:16:30.674Z,102257.53
2023-01-22T20:18:58.785Z,102249.00
2023-01-22T20:21:27.232Z,102250.81
2023-01-22T20:23:55.119Z,102259.47
2023-01-22T20:26:23.352Z,102256.72
2023-01-22T20:28:50.947Z,102247.72
2023-01-22T20:31:23.377Z,102265.88
2023-01-22T20:33:52.681Z,102252.06
2023-01-22T20:36:21.668Z,102265.53
2023-01-22T20:38:52.711Z,102257.78
2023-01-22T20:41:22.190Z,102252.72
2023-01-22T20:43:49.727Z,102250.66
2023-01-22T20:46:23.227Z,102269.00
2023-01-22T20:48:51.570Z,102264.41
2023-01-22T20:51:22.199Z,102262.88
2023-01-22T20:53:51.923Z,102265.53
2023-01-22T20:56:22.776Z,102259.44
2023-01-22T20:58:57.223Z,102259.13
2023-01-22T21:01:25.783Z,102262.56
2023-01-22T21:03:55.379Z,102245.88
2023-01-22T21:06:23.178Z,102250.31
2023-01-22T21:08:52.450Z,102260.41
2023-01-22T21:11:21.229Z,102256.50
2023-01-22T21:13:50.313Z,102260.25
2023-01-22T21:16:23.178Z,102267.16
2023-01-22T21:18:52.990Z,102271.03
2023-01-22T21:21:21.116Z,102264.66
2023-01-22T21:23:50.207Z,102260.38
2023-01-22T21:26:22.792Z,102278.16
2023-01-22T21:28:55.177Z,102267.78
2023-01-22T21:31:23.932Z,102280.19
2023-01-22T21:34:02.581Z,102266.25
2023-01-22T21:36:34.370Z,102266.97
2023-01-22T21:39:03.272Z,102264.41
2023-01-22T21:41:30.867Z,102283.00
2023-01-22T21:44:16.737Z,102271.75
2023-01-22T21:46:45.826Z,102290.66
2023-01-22T21:49:17.111Z,102278.09
2023-01-22T21:51:47.699Z,102290.28
2023-01-22T21:54:17.741Z,102272.84
2023-01-22T21:56:45.556Z,102299.13
2023-01-22T21:59:13.813Z,102291.75
2023-01-22T22:01:41.869Z,102289.06
2023-01-22T22:04:09.953Z,102301.28
2023-01-22T22:06:38.453Z,102295.63
2023-01-22T22:09:14.022Z,102297.78
2023-01-22T22:11:42.324Z,102301.91
2023-01-22T22:14:12.147Z,102295.22
2023-01-22T22:16:39.727Z,102294.81
2023-01-22T22:19:07.667Z,102300.69
2023-01-22T22:21:36.113Z,102296.41
2023-01-22T22:24:03.737Z,102293.19
2023-01-22T22:26:31.566Z,102294.44
2023-01-22T22:28:58.909Z,102286.25
2023-01-22T22:31:26.596Z,102292.16
2023-01-22T22:33:56.221Z,102284.66
2023-01-22T22:36:26.157Z,102283.66
2023-01-22T22:38:53.863Z,102285.19
2023-01-22T22:41:30.477Z,102295.28
2023-01-22T22:43:57.865Z,102292.53
2023-01-22T22:46:32.360Z,102291.78
2023-01-22T22:49:01.506Z,102283.94
2023-01-22T22:51:32.093Z,102291.16
2023-01-22T22:54:02.786Z,102280.28
2023-01-22T22:56:30.770Z,102292.38
2023-01-22T22:58:59.591Z,102303.69
2023-01-22T23:01:29.337Z,102307.88
2023-01-22T23:03:57.031Z,102295.53
2023-01-22T23:06:29.004Z,102300.34
2023-01-22T23:09:11.022Z,102293.50
2023-01-22T23:11:39.377Z,102305.81
2023-01-22T23:14:06.748Z,102303.66
2023-01-22T23:16:41.947Z,102300.97
2023-01-22T23:19:18.994Z,102304.22
2023-01-22T23:21:49.874Z,102307.28
2023-01-22T23:24:17.299Z,102314.28
2023-01-22T23:26:45.832Z,102319.41
2023-01-22T23:29:16.522Z,102311.06
2023-01-22T23:31:44.476Z,102311.84
2023-01-22T23:34:14.836Z,102314.16
2023-01-22T23:36:45.255Z,102319.22
2023-01-22T23:39:14.264Z,102327.09
2023-01-22T23:41:42.798Z,102323.50
2023-01-22T23:44:10.291Z,102332.56
2023-01-22T23:46:38.823Z,102333.03
2023-01-22T23:49:06.451Z,102323.06
2023-01-22T23:51:33.990Z,102326.19
2023-01-22T23:54:01.252Z,102329.03
2023-01-22T23:56:32.700Z,102335.06
2023-01-22T23:59:00.313Z,102327.28
