createdAt,value
2023-02-05T00:02:54.771Z,8.10
2023-02-05T00:06:22.213Z,7.10
2023-02-05T00:09:49.592Z,6.60
2023-02-05T00:13:16.260Z,7.20
2023-02-05T00:16:43.614Z,8.20
2023-02-05T00:20:13.422Z,8.50
2023-02-05T00:23:41.360Z,10.00
2023-02-05T00:27:08.155Z,8.80
2023-02-05T00:30:41.688Z,10.00
2023-02-05T00:34:09.866Z,10.40
2023-02-05T00:37:37.929Z,9.00
2023-02-05T00:41:06.783Z,9.10
2023-02-05T00:44:34.613Z,9.70
2023-02-05T00:48:02.146Z,8.80
2023-02-05T00:51:29.111Z,8.30
2023-02-05T00:54:56.800Z,8.70
2023-02-05T00:58:24.005Z,9.00
2023-02-05T01:01:51.577Z,9.60
2023-02-05T01:05:22.869Z,10.00
2023-02-05T01:08:50.761Z,10.10
2023-02-05T01:12:18.296Z,8.60
2023-02-05T01:15:45.736Z,9.00
2023-02-05T01:19:16.697Z,8.80
2023-02-05T01:22:44.208Z,9.20
2023-02-05T01:26:11.092Z,8.80
2023-02-05T01:29:37.935Z,10.20
2023-02-05T01:33:05.224Z,9.60
2023-02-05T01:36:35.572Z,10.00
2023-02-05T01:40:03.810Z,10.50
2023-02-05T01:43:31.570Z,10.30
2023-02-05T01:47:02.849Z,10.80
2023-02-05T01:50:38.482Z,9.70
2023-02-05T01:54:07.309Z,11.30
2023-02-05T01:57:38.797Z,11.10
2023-02-05T02:01:06.430Z,12.50
2023-02-05T02:04:39.891Z,12.10
2023-02-05T02:08:07.924Z,13.30
2023-02-05T02:11:39.960Z,11.40
2023-02-05T02:15:11.866Z,9.20
2023-02-05T02:18:40.928Z,13.10
2023-02-05T02:22:28.389Z,12.80
2023-02-05T02:26:27.522Z,10.50
2023-02-05T02:29:59.990Z,11.00
2023-02-05T02:33:34.616Z,10.70
2023-02-05T02:37:08.687Z,9.70
2023-02-05T02:40:42.558Z,10.40
2023-02-05T02:44:16.671Z,9.30
2023-02-05T02:47:48.592Z,9.70
2023-02-05T02:51:21.119Z,9.50
2023-02-05T02:54:55.181Z,9.80
2023-02-05T02:58:26.766Z,10.40
2023-02-05T03:02:00.140Z,10.30
2023-02-05T03:05:29.474Z,9.20
2023-02-05T03:09:01.885Z,9.10
2023-02-05T03:12:29.676Z,9.60
2023-02-05T03:15:58.232Z,7.90
2023-02-05T03:19:28.826Z,8.20
2023-02-05T03:22:59.430Z,6.90
2023-02-05T03:26:29.389Z,7.30
2023-02-05T03:30:11.115Z,6.70
2023-02-05T03:33:48.531Z,7.30
2023-02-05T03:37:24.257Z,6.80
2023-02-05T03:40:57.267Z,6.70
2023-02-05T03:44:39.833Z,7.00
2023-02-05T03:48:23.956Z,6.40
2023-02-05T03:51:59.018Z,6.80
2023-02-05T03:55:32.057Z,7.30
2023-02-05T03:59:04.143Z,7.30
2023-02-05T04:02:31.881Z,7.40
2023-02-05T04:05:59.068Z,7.70
2023-02-05T04:09:28.604Z,8.50
2023-02-05T04:12:56.112Z,7.40
2023-02-05T04:16:25.925Z,8.00
2023-02-05T04:19:54.747Z,7.30
2023-02-05T04:23:22.308Z,7.80
2023-02-05T04:26:51.521Z,6.60
2023-02-05T04:30:19.070Z,7.10
2023-02-05T04:33:47.003Z,7.60
2023-02-05T04:37:14.983Z,7.20
2023-02-05T04:40:41.665Z,7.10
2023-02-05T04:44:08.322Z,8.30
2023-02-05T04:47:36.297Z,7.50
2023-02-05T04:51:06.771Z,7.30
2023-02-05T04:54:33.684Z,6.90
2023-02-05T04:58:01.620Z,8.00
2023-02-05T05:01:28.796Z,7.20
2023-02-05T05:04:55.984Z,7.50
2023-02-05T05:08:23.242Z,7.30
2023-02-05T05:11:49.989Z,8.40
2023-02-05T05:15:16.732Z,8.00
2023-02-05T05:18:44.660Z,8.90
2023-02-05T05:22:12.366Z,7.40
2023-02-05T05:25:46.836Z,8.30
2023-02-05T05:29:14.373Z,8.30
2023-02-05T05:32:41.982Z,7.50
2023-02-05T05:36:10.822Z,7.90
2023-02-05T05:39:55.715Z,7.90
2023-02-05T05:43:41.676Z,8.20
2023-02-05T05:47:08.799Z,8.30
2023-02-05T05:50:35.372Z,8.80
2023-02-05T05:54:02.404Z,9.50
2023-02-05T05:57:29.222Z,10.90
2023-02-05T06:00:57.742Z,10.30
2023-02-05T06:04:25.578Z,10.00
2023-02-05T06:07:52.222Z,10.30
2023-02-05T06:11:18.980Z,10.30
2023-02-05T06:14:45.596Z,10.00
2023-02-05T06:18:12.580Z,9.80
2023-02-05T06:21:39.526Z,9.90
2023-02-05T06:25:06.843Z,9.60
2023-02-05T06:28:33.568Z,11.00
2023-02-05T06:32:00.398Z,10.40
2023-02-05T06:35:27.353Z,9.90
2023-02-05T06:38:54.037Z,10.20
2023-02-05T06:42:20.758Z,11.00
2023-02-05T06:45:47.354Z,12.20
2023-02-05T06:49:13.981Z,12.70
2023-02-05T06:52:40.884Z,10.90
2023-02-05T06:56:09.604Z,11.80
2023-02-05T06:59:36.107Z,11.40
2023-02-05T07:03:03.238Z,11.80
2023-02-05T07:06:30.350Z,11.20
2023-02-05T07:09:57.246Z,12.80
2023-02-05T07:13:24.356Z,11.10
2023-02-05T07:16:51.937Z,12.40
2023-02-05T07:20:19.850Z,11.70
2023-02-05T07:23:46.901Z,13.00
2023-02-05T07:27:13.881Z,13.30
2023-02-05T07:30:40.666Z,12.60
2023-02-05T07:34:07.130Z,12.60
2023-02-05T07:37:34.092Z,13.30
2023-02-05T07:41:04.551Z,14.20
2023-02-05T07:44:32.236Z,18.60
2023-02-05T07:47:59.157Z,22.60
2023-02-05T07:51:27.216Z,22.00
2023-02-05T07:54:54.924Z,20.50
2023-02-05T07:58:22.194Z,22.40
2023-02-05T08:01:49.320Z,22.10
2023-02-05T08:05:16.170Z,23.30
2023-02-05T08:08:45.292Z,21.70
2023-02-05T08:12:12.799Z,20.70
2023-02-05T08:15:41.062Z,20.50
2023-02-05T08:19:08.044Z,18.30
2023-02-05T08:22:35.662Z,23.70
2023-02-05T08:26:03.190Z,27.20
2023-02-05T08:29:33.036Z,28.60
2023-02-05T08:33:00.061Z,29.60
2023-02-05T08:36:27.459Z,28.40
2023-02-05T08:39:54.848Z,28.70
2023-02-05T08:43:23.257Z,23.90
2023-02-05T08:46:50.611Z,16.80
2023-02-05T08:50:17.292Z,16.10
2023-02-05T08:53:44.508Z,13.40
2023-02-05T08:57:12.030Z,14.00
2023-02-05T09:00:40.342Z,13.40
2023-02-05T09:04:07.989Z,13.90
2023-02-05T09:07:34.953Z,13.90
2023-02-05T09:11:01.763Z,17.50
2023-02-05T09:14:28.901Z,13.20
2023-02-05T09:17:55.855Z,13.00
2023-02-05T09:21:22.808Z,15.90
2023-02-05T09:24:51.032Z,18.80
2023-02-05T09:28:18.255Z,18.10
2023-02-05T09:31:47.607Z,40.20
2023-02-05T09:35:16.225Z,40.40
2023-02-05T09:38:45.826Z,30.60
2023-02-05T09:42:21.825Z,19.20
2023-02-05T09:45:59.335Z,17.10
2023-02-05T09:49:32.738Z,18.50
2023-02-05T09:53:03.965Z,19.40
2023-02-05T09:56:33.317Z,17.30
2023-02-05T10:00:01.615Z,18.60
2023-02-05T10:03:33.414Z,17.60
2023-02-05T10:07:21.977Z,15.80
2023-02-05T10:10:51.693Z,13.40
2023-02-05T10:14:28.747Z,15.70
2023-02-05T10:18:07.791Z,18.20
2023-02-05T10:21:50.484Z,14.90
2023-02-05T10:25:50.403Z,15.30
2023-02-05T10:29:29.500Z,13.80
2023-02-05T10:33:00.411Z,15.80
2023-02-05T10:36:28.846Z,11.40
2023-02-05T10:40:00.463Z,12.00
2023-02-05T10:43:32.641Z,10.10
2023-02-05T10:47:07.100Z,11.50
2023-02-05T10:50:46.187Z,11.10
2023-02-05T10:54:22.781Z,10.90
2023-02-05T10:57:50.051Z,12.40
2023-02-05T11:01:19.373Z,16.80
2023-02-05T11:04:51.309Z,16.30
2023-02-05T11:08:36.276Z,21.70
2023-02-05T11:12:05.518Z,17.10
2023-02-05T11:15:34.341Z,15.70
2023-02-05T11:19:02.603Z,20.20
2023-02-05T11:22:31.864Z,16.30
2023-02-05T11:26:00.614Z,12.10
2023-02-05T11:29:27.921Z,13.20
2023-02-05T11:32:56.176Z,14.10
2023-02-05T11:36:26.290Z,12.10
2023-02-05T11:39:55.338Z,11.40
2023-02-05T11:43:28.242Z,11.70
2023-02-05T11:46:57.245Z,10.20
2023-02-05T11:50:29.274Z,8.60
2023-02-05T11:54:00.814Z,8.20
2023-02-05T11:57:41.978Z,7.10
2023-02-05T12:01:25.864Z,7.50
2023-02-05T12:04:56.768Z,7.70
2023-02-05T12:08:33.691Z,7.50
2023-02-05T12:12:11.464Z,5.20
2023-02-05T12:15:47.230Z,3.30
2023-02-05T12:19:21.692Z,3.60
2023-02-05T12:23:07.937Z,4.20
2023-02-05T12:26:38.853Z,4.50
2023-02-05T12:30:25.011Z,5.80
2023-02-05T12:34:24.644Z,5.20
2023-02-05T12:38:00.272Z,5.50
2023-02-05T12:41:38.530Z,6.60
2023-02-05T12:45:26.384Z,6.90
2023-02-05T12:49:20.647Z,5.90
2023-02-05T12:53:03.336Z,6.00
2023-02-05T12:56:45.187Z,7.20
2023-02-05T13:00:24.418Z,6.70
2023-02-05T13:03:56.637Z,6.60
2023-02-05T13:07:35.367Z,6.60
2023-02-05T13:11:15.636Z,7.20
2023-02-05T13:14:51.192Z,6.80
2023-02-05T13:18:24.409Z,6.20
2023-02-05T13:22:12.309Z,7.50
2023-02-05T13:26:00.972Z,9.60
2023-02-05T13:29:34.350Z,10.10
2023-02-05T13:48:05.306Z,15.70
2023-02-05T13:52:00.671Z,11.70
2023-02-05T13:55:49.559Z,13.40
2023-02-05T13:59:27.183Z,12.70
2023-02-05T14:03:07.233Z,13.80
2023-02-05T14:06:37.809Z,14.70
2023-02-05T14:10:28.006Z,9.60
2023-02-05T14:14:36.811Z,10.60
2023-02-05T14:18:06.936Z,25.20
2023-02-05T14:22:01.740Z,35.10
2023-02-05T14:26:05.155Z,19.60
2023-02-05T14:29:45.176Z,15.50
2023-02-05T14:33:30.127Z,13.90
2023-02-05T14:36:58.346Z,15.10
2023-02-05T14:40:30.099Z,18.20
2023-02-05T14:44:01.551Z,18.50
2023-02-05T14:47:33.219Z,17.80
2023-02-05T14:51:20.703Z,19.30
2023-02-05T14:54:51.763Z,18.50
2023-02-05T14:58:32.068Z,17.50
2023-02-05T15:02:00.245Z,18.30
2023-02-05T15:05:33.677Z,17.60
2023-02-05T15:09:06.418Z,19.50
2023-02-05T15:12:55.969Z,19.50
2023-02-05T15:16:27.064Z,18.40
2023-02-05T15:19:59.986Z,20.30
2023-02-05T15:23:36.823Z,23.60
2023-02-05T15:27:08.584Z,20.60
2023-02-05T15:30:50.145Z,21.50
2023-02-05T15:34:35.363Z,24.50
2023-02-05T15:38:10.472Z,25.50
2023-02-05T15:41:39.078Z,24.80
2023-02-05T15:48:44.513Z,28.60
2023-02-05T15:52:17.451Z,28.30
2023-02-05T15:55:44.629Z,33.50
2023-02-05T15:59:18.656Z,33.60
2023-02-05T16:02:57.981Z,31.90
2023-02-05T16:06:27.562Z,32.90
2023-02-05T16:09:57.581Z,31.00
2023-02-05T16:13:25.306Z,31.90
2023-02-05T16:17:02.590Z,30.40
2023-02-05T16:20:34.007Z,32.50
2023-02-05T16:24:04.011Z,32.60
2023-02-05T16:27:41.066Z,31.70
2023-02-05T16:31:09.514Z,31.30
2023-02-05T16:34:40.696Z,31.10
2023-02-05T16:38:14.911Z,31.80
2023-02-05T16:41:45.394Z,32.60
2023-02-05T16:45:29.352Z,32.30
2023-02-05T16:49:01.994Z,36.20
2023-02-05T16:52:34.662Z,38.20
2023-02-05T16:56:12.939Z,40.90
2023-02-05T16:59:54.070Z,40.20
2023-02-05T17:03:21.767Z,42.70
2023-02-05T17:06:49.534Z,43.90
2023-02-05T17:10:24.732Z,43.30
2023-02-05T17:13:51.905Z,37.80
2023-02-05T17:17:22.412Z,48.80
2023-02-05T17:20:50.130Z,47.40
2023-02-05T17:24:19.268Z,44.40
2023-02-05T17:27:45.814Z,50.40
2023-02-05T17:31:15.656Z,49.30
2023-02-05T17:34:45.279Z,47.70
2023-02-05T17:38:11.896Z,48.80
2023-02-05T17:41:59.456Z,49.30
2023-02-05T17:45:29.560Z,51.10
2023-02-05T17:49:00.469Z,50.50
2023-02-05T17:52:28.636Z,52.40
2023-02-05T17:55:57.120Z,52.20
2023-02-05T17:59:27.453Z,57.30
2023-02-05T18:03:01.581Z,54.20
2023-02-05T18:06:29.138Z,52.00
2023-02-05T18:10:00.218Z,51.00
2023-02-05T18:13:29.527Z,52.00
2023-02-05T18:16:57.582Z,64.90
2023-02-05T18:20:27.819Z,68.30
2023-02-05T18:23:56.063Z,78.20
2023-02-05T18:27:24.409Z,87.50
2023-02-05T18:31:03.719Z,73.50
2023-02-05T18:34:31.932Z,76.10
2023-02-05T18:38:00.640Z,78.30
2023-02-05T18:41:31.222Z,77.70
2023-02-05T18:44:59.576Z,73.90
2023-02-05T18:48:29.156Z,89.80
2023-02-05T18:51:59.980Z,78.60
2023-02-05T18:55:29.953Z,73.80
2023-02-05T18:59:06.127Z,74.00
2023-02-05T19:02:36.056Z,74.00
2023-02-05T19:06:08.985Z,71.80
2023-02-05T19:09:40.491Z,65.90
2023-02-05T19:13:09.761Z,57.50
2023-02-05T19:16:37.580Z,50.70
2023-02-05T19:20:11.043Z,51.50
2023-02-05T19:23:43.565Z,51.00
2023-02-05T19:27:14.758Z,53.50
2023-02-05T19:30:43.140Z,52.50
2023-02-05T19:34:12.574Z,50.60
2023-02-05T19:37:43.749Z,48.90
2023-02-05T19:41:14.474Z,47.60
2023-02-05T19:44:43.646Z,47.00
2023-02-05T19:48:12.489Z,44.50
2023-02-05T19:51:43.949Z,42.60
2023-02-05T19:55:16.209Z,42.50
2023-02-05T19:58:49.419Z,41.20
2023-02-05T20:02:20.032Z,42.40
2023-02-05T20:05:53.144Z,42.10
2023-02-05T20:09:22.029Z,42.10
2023-02-05T20:12:59.956Z,39.10
2023-02-05T20:16:27.296Z,40.30
2023-02-05T20:20:02.538Z,41.60
2023-02-05T20:23:39.376Z,39.40
2023-02-05T20:27:08.182Z,43.60
2023-02-05T20:30:55.232Z,44.30
2023-02-05T20:34:26.202Z,43.60
2023-02-05T20:37:54.553Z,44.00
2023-02-05T20:41:23.704Z,43.90
2023-02-05T20:44:53.827Z,44.70
2023-02-05T20:48:21.798Z,44.70
2023-02-05T20:51:49.281Z,43.80
2023-02-05T20:55:17.905Z,46.80
2023-02-05T20:58:51.241Z,45.30
2023-02-05T21:02:24.517Z,47.00
2023-02-05T21:05:53.686Z,50.50
2023-02-05T21:09:23.990Z,47.10
2023-02-05T21:12:54.068Z,48.10
2023-02-05T21:16:24.352Z,45.80
2023-02-05T21:19:52.427Z,45.50
2023-02-05T21:23:22.195Z,43.60
2023-02-05T21:26:54.168Z,43.90
2023-02-05T21:30:27.797Z,49.80
2023-02-05T21:34:01.103Z,48.30
2023-02-05T21:37:30.763Z,50.90
2023-02-05T21:40:59.182Z,56.50
2023-02-05T21:44:26.678Z,63.60
2023-02-05T21:47:54.139Z,64.60
2023-02-05T21:51:23.503Z,66.10
2023-02-05T21:54:51.809Z,72.40
2023-02-05T21:58:19.522Z,78.30
2023-02-05T22:01:47.627Z,139.90
2023-02-05T22:05:16.368Z,142.70
2023-02-05T22:08:48.952Z,136.10
2023-02-05T22:12:16.171Z,119.20
2023-02-05T22:15:44.686Z,100.90
2023-02-05T22:19:13.955Z,93.60
2023-02-05T22:22:42.264Z,97.30
2023-02-05T22:26:12.971Z,95.00
2023-02-05T22:29:41.360Z,93.90
2023-02-05T22:33:12.417Z,92.50
2023-02-05T22:36:42.187Z,97.10
2023-02-05T22:40:11.351Z,90.90
2023-02-05T22:43:43.494Z,89.80
2023-02-05T22:47:16.517Z,89.90
2023-02-05T22:50:48.731Z,91.40
2023-02-05T22:54:16.837Z,90.30
2023-02-05T22:57:44.888Z,90.10
2023-02-05T23:01:14.225Z,98.10
2023-02-05T23:04:41.375Z,92.90
2023-02-05T23:08:12.051Z,96.20
2023-02-05T23:11:42.130Z,133.30
2023-02-05T23:15:12.520Z,113.80
2023-02-05T23:18:42.273Z,96.60
2023-02-05T23:22:10.755Z,106.40
2023-02-05T23:25:41.875Z,101.40
2023-02-05T23:29:19.586Z,84.00
2023-02-05T23:33:01.589Z,83.50
2023-02-05T23:36:30.894Z,81.20
2023-02-05T23:39:59.556Z,82.40
2023-02-05T23:43:27.629Z,85.10
2023-02-05T23:46:58.269Z,85.20
2023-02-05T23:50:28.774Z,93.40
2023-02-05T23:53:57.913Z,98.40
2023-02-05T23:57:29.468Z,103.00
