createdAt,value
2022-11-20T00:02:17.881Z,27.60
2022-11-20T00:04:50.869Z,27.70
2022-11-20T00:07:23.087Z,25.50
2022-11-20T00:09:55.266Z,26.20
2022-11-20T00:12:28.923Z,25.70
2022-11-20T00:15:01.449Z,28.70
2022-11-20T00:17:33.627Z,29.20
2022-11-20T00:20:07.521Z,27.70
2022-11-20T00:22:39.732Z,25.20
2022-11-20T00:25:12.328Z,28.40
2022-11-20T00:27:46.385Z,29.10
2022-11-20T00:30:18.242Z,33.40
2022-11-20T00:32:50.758Z,29.00
2022-11-20T00:35:26.468Z,28.50
2022-11-20T00:37:59.731Z,27.80
2022-11-20T00:40:31.965Z,29.20
2022-11-20T00:43:04.047Z,28.20
2022-11-20T00:45:36.191Z,26.70
2022-11-20T00:48:08.855Z,28.30
2022-11-20T00:50:41.186Z,28.70
2022-11-20T00:53:13.299Z,31.70
2022-11-20T00:55:45.519Z,31.70
2022-11-20T00:58:18.876Z,29.80
2022-11-20T01:00:51.687Z,30.00
2022-11-20T01:03:26.974Z,29.60
2022-11-20T01:06:03.640Z,31.80
2022-11-20T01:08:37.169Z,30.50
2022-11-20T01:11:11.202Z,30.30
2022-11-20T01:13:43.992Z,30.40
2022-11-20T01:16:17.933Z,32.30
2022-11-20T01:18:51.993Z,31.80
2022-11-20T01:21:29.641Z,30.30
2022-11-20T01:24:02.344Z,30.90
2022-11-20T01:26:37.385Z,30.80
2022-11-20T01:29:12.912Z,30.10
2022-11-20T01:31:45.905Z,27.30
2022-11-20T01:34:20.521Z,30.10
2022-11-20T01:36:53.736Z,28.90
2022-11-20T01:39:28.052Z,31.00
2022-11-20T01:42:18.099Z,32.00
2022-11-20T01:45:00.201Z,28.20
2022-11-20T01:47:44.370Z,29.10
2022-11-20T01:50:21.500Z,32.60
2022-11-20T01:52:58.708Z,28.40
2022-11-20T01:55:36.148Z,26.50
2022-11-20T01:58:09.302Z,30.30
2022-11-20T02:00:42.562Z,27.30
2022-11-20T02:03:20.672Z,30.20
2022-11-20T02:05:57.962Z,29.40
2022-11-20T02:08:30.256Z,26.20
2022-11-20T02:11:03.097Z,28.80
2022-11-20T02:13:47.634Z,28.10
2022-11-20T02:16:24.477Z,29.70
2022-11-20T02:18:58.635Z,27.00
2022-11-20T02:21:41.676Z,28.90
2022-11-20T02:24:23.616Z,28.20
2022-11-20T02:27:00.053Z,33.70
2022-11-20T02:29:38.854Z,27.50
2022-11-20T02:32:24.673Z,30.00
2022-11-20T02:34:57.744Z,27.50
2022-11-20T02:37:36.560Z,28.00
2022-11-20T02:40:11.790Z,27.30
2022-11-20T02:42:47.021Z,28.00
2022-11-20T02:45:19.563Z,25.50
2022-11-20T02:47:51.925Z,27.90
2022-11-20T02:50:24.566Z,29.20
2022-11-20T02:52:57.023Z,27.80
2022-11-20T02:55:29.326Z,27.80
2022-11-20T02:58:01.503Z,30.60
2022-11-20T03:00:34.661Z,31.10
2022-11-20T03:03:06.799Z,30.80
2022-11-20T03:05:39.163Z,28.30
2022-11-20T03:08:11.282Z,28.50
2022-11-20T03:10:43.723Z,29.40
2022-11-20T03:13:15.985Z,29.90
2022-11-20T03:15:48.092Z,29.50
2022-11-20T03:18:20.287Z,28.00
2022-11-20T03:20:52.367Z,28.20
2022-11-20T03:23:26.810Z,28.10
2022-11-20T03:26:08.677Z,30.20
2022-11-20T03:28:43.352Z,28.20
2022-11-20T03:31:17.915Z,26.80
2022-11-20T03:33:53.116Z,28.40
2022-11-20T03:36:25.776Z,30.80
2022-11-20T03:38:58.781Z,27.10
2022-11-20T03:41:33.158Z,28.30
2022-11-20T03:44:07.003Z,29.60
2022-11-20T03:46:40.328Z,28.00
2022-11-20T03:49:12.574Z,31.10
2022-11-20T03:51:44.678Z,27.80
2022-11-20T03:54:16.852Z,29.70
2022-11-20T03:56:48.948Z,29.70
2022-11-20T03:59:21.522Z,28.80
2022-11-20T04:01:54.293Z,29.10
2022-11-20T04:04:26.663Z,27.80
2022-11-20T04:07:00.970Z,29.70
2022-11-20T04:09:33.061Z,29.90
2022-11-20T04:12:05.431Z,30.10
2022-11-20T04:14:37.965Z,28.30
2022-11-20T04:17:10.051Z,30.20
2022-11-20T04:19:42.139Z,30.30
2022-11-20T04:22:14.674Z,30.30
2022-11-20T04:24:46.935Z,29.80
2022-11-20T04:27:19.024Z,30.10
2022-11-20T04:29:51.102Z,31.00
2022-11-20T04:32:23.212Z,31.60
2022-11-20T04:34:55.332Z,30.50
2022-11-20T04:37:27.394Z,30.20
2022-11-20T04:39:59.630Z,28.10
2022-11-20T04:42:31.828Z,31.40
2022-11-20T04:45:03.963Z,34.30
2022-11-20T04:47:36.031Z,48.50
2022-11-20T04:50:10.048Z,31.90
2022-11-20T04:52:42.198Z,33.20
2022-11-20T04:55:14.576Z,29.80
2022-11-20T04:57:46.790Z,30.00
2022-11-20T05:00:20.485Z,29.10
2022-11-20T05:02:52.652Z,30.60
2022-11-20T05:05:24.813Z,31.70
2022-11-20T05:07:57.766Z,32.10
2022-11-20T05:10:30.312Z,30.90
2022-11-20T05:13:02.453Z,31.60
2022-11-20T05:15:35.974Z,32.60
2022-11-20T05:18:08.870Z,35.90
2022-11-20T05:20:41.229Z,32.20
2022-11-20T05:23:13.487Z,34.20
2022-11-20T05:25:45.851Z,36.70
2022-11-20T05:28:18.533Z,34.70
2022-11-20T05:30:51.683Z,37.60
2022-11-20T05:33:24.436Z,32.00
2022-11-20T05:36:00.056Z,31.60
2022-11-20T05:38:32.363Z,32.50
2022-11-20T05:41:12.667Z,32.50
2022-11-20T05:43:47.560Z,33.90
2022-11-20T05:46:28.373Z,32.00
2022-11-20T05:49:01.959Z,31.90
2022-11-20T05:51:34.140Z,31.30
2022-11-20T05:54:06.465Z,33.20
2022-11-20T05:56:38.628Z,28.30
2022-11-20T05:59:10.744Z,32.60
2022-11-20T06:01:42.944Z,31.20
2022-11-20T06:04:15.085Z,30.90
2022-11-20T06:06:47.177Z,31.30
2022-11-20T06:09:19.541Z,32.40
2022-11-20T06:11:52.105Z,31.90
2022-11-20T06:14:24.573Z,35.00
2022-11-20T06:16:56.868Z,32.30
2022-11-20T06:19:28.972Z,31.90
2022-11-20T06:22:01.132Z,31.00
2022-11-20T06:24:33.240Z,33.40
2022-11-20T06:27:05.365Z,32.00
2022-11-20T06:29:37.534Z,29.80
2022-11-20T06:32:09.842Z,31.10
2022-11-20T06:34:41.956Z,31.90
2022-11-20T06:37:14.332Z,32.30
2022-11-20T06:39:46.633Z,31.90
2022-11-20T06:42:18.761Z,30.80
2022-11-20T06:44:51.242Z,36.90
2022-11-20T06:47:23.613Z,40.80
2022-11-20T06:49:55.875Z,30.80
2022-11-20T06:52:28.156Z,29.20
2022-11-20T06:55:00.245Z,28.30
2022-11-20T06:57:33.035Z,30.20
2022-11-20T07:00:05.616Z,31.90
2022-11-20T07:02:37.960Z,31.40
2022-11-20T07:05:11.281Z,31.50
2022-11-20T07:07:43.420Z,31.60
2022-11-20T07:10:16.023Z,33.00
2022-11-20T07:12:53.065Z,32.40
2022-11-20T07:15:26.694Z,30.50
2022-11-20T07:18:00.436Z,30.40
2022-11-20T07:20:33.157Z,32.50
2022-11-20T07:23:05.283Z,31.60
2022-11-20T07:25:37.404Z,32.50
2022-11-20T07:28:11.675Z,30.30
2022-11-20T07:30:43.848Z,31.90
2022-11-20T07:33:15.938Z,31.60
2022-11-20T07:35:48.463Z,29.60
2022-11-20T07:38:20.700Z,30.20
2022-11-20T07:40:58.728Z,30.40
2022-11-20T07:43:31.347Z,31.90
2022-11-20T07:46:05.013Z,31.80
2022-11-20T07:48:37.424Z,28.60
2022-11-20T07:51:09.714Z,31.40
2022-11-20T07:53:41.834Z,33.00
2022-11-20T07:56:15.190Z,32.80
2022-11-20T07:58:47.308Z,31.30
2022-11-20T08:01:19.473Z,31.80
2022-11-20T08:03:51.611Z,35.00
2022-11-20T08:06:25.722Z,33.70
2022-11-20T08:08:59.126Z,35.20
2022-11-20T08:11:49.153Z,33.50
2022-11-20T08:14:21.440Z,32.90
2022-11-20T08:16:53.636Z,32.20
2022-11-20T08:19:25.702Z,34.70
2022-11-20T08:22:01.186Z,34.10
2022-11-20T08:24:33.403Z,33.30
2022-11-20T08:27:05.721Z,34.20
2022-11-20T08:29:37.784Z,36.20
2022-11-20T08:32:11.337Z,36.90
2022-11-20T08:34:44.618Z,49.90
2022-11-20T08:37:16.822Z,36.40
2022-11-20T08:39:48.941Z,36.40
2022-11-20T08:42:21.114Z,39.20
2022-11-20T08:44:53.281Z,39.20
2022-11-20T08:47:25.407Z,81.30
2022-11-20T08:49:57.587Z,80.30
2022-11-20T08:52:47.088Z,43.70
2022-11-20T09:10:35.715Z,34.10
2022-11-20T09:13:08.058Z,36.50
2022-11-20T09:15:40.524Z,38.00
2022-11-20T09:18:20.461Z,37.30
2022-11-20T09:20:52.736Z,39.30
2022-11-20T09:23:25.136Z,40.50
2022-11-20T09:26:00.749Z,41.80
2022-11-20T09:28:33.505Z,42.90
2022-11-20T09:31:09.361Z,41.20
2022-11-20T09:33:41.511Z,41.20
2022-11-20T09:36:49.896Z,40.30
2022-11-20T09:39:24.827Z,37.90
2022-11-20T09:42:30.125Z,37.80
2022-11-20T09:45:15.847Z,44.80
2022-11-20T09:48:06.310Z,38.90
2022-11-20T09:50:45.391Z,38.10
2022-11-20T09:53:27.317Z,40.00
2022-11-20T09:56:01.791Z,43.70
2022-11-20T09:58:40.737Z,45.60
2022-11-20T10:01:19.691Z,39.70
2022-11-20T10:03:59.641Z,37.30
2022-11-20T10:06:36.530Z,39.90
2022-11-20T10:09:23.616Z,40.80
2022-11-20T10:12:17.386Z,43.70
2022-11-20T10:15:03.895Z,47.60
2022-11-20T10:17:56.375Z,41.80
2022-11-20T10:20:34.890Z,44.50
2022-11-20T10:23:28.780Z,44.10
2022-11-20T10:26:05.898Z,44.70
2022-11-20T10:28:57.156Z,41.30
2022-11-20T10:31:36.872Z,43.10
2022-11-20T10:34:22.341Z,48.50
2022-11-20T10:37:00.820Z,39.90
2022-11-20T10:39:40.838Z,40.50
2022-11-20T10:42:18.520Z,40.50
2022-11-20T10:45:06.589Z,41.40
2022-11-20T10:47:39.853Z,43.30
2022-11-20T10:50:22.202Z,39.80
2022-11-20T10:53:17.514Z,42.50
2022-11-20T10:55:57.451Z,73.80
2022-11-20T10:58:40.270Z,51.80
2022-11-20T11:01:20.138Z,47.40
2022-11-20T11:03:54.388Z,41.00
2022-11-20T11:06:35.039Z,43.50
2022-11-20T11:09:19.413Z,51.10
2022-11-20T11:11:51.893Z,41.90
2022-11-20T11:14:25.690Z,40.90
2022-11-20T11:17:00.180Z,42.90
2022-11-20T11:19:32.388Z,45.60
2022-11-20T11:22:13.678Z,45.10
2022-11-20T11:24:55.595Z,42.30
2022-11-20T11:27:27.906Z,40.20
2022-11-20T11:30:17.011Z,42.90
2022-11-20T11:32:49.377Z,44.50
2022-11-20T11:35:28.618Z,44.90
2022-11-20T11:38:09.308Z,42.00
2022-11-20T11:40:42.336Z,46.60
2022-11-20T11:43:42.514Z,40.50
2022-11-20T11:46:30.507Z,39.40
2022-11-20T11:49:14.849Z,39.50
2022-11-20T11:52:01.511Z,35.10
2022-11-20T11:54:37.381Z,37.50
2022-11-20T11:57:22.944Z,40.00
2022-11-20T12:00:08.257Z,40.70
2022-11-20T12:02:56.637Z,40.10
2022-11-20T12:05:39.577Z,42.00
2022-11-20T12:08:30.665Z,40.40
2022-11-20T12:11:13.518Z,38.60
2022-11-20T12:13:50.694Z,45.50
2022-11-20T12:16:23.705Z,36.80
2022-11-20T12:18:58.606Z,36.40
2022-11-20T12:21:38.503Z,37.60
2022-11-20T12:24:43.449Z,38.80
2022-11-20T12:27:45.392Z,46.60
2022-11-20T12:30:19.832Z,47.20
2022-11-20T12:33:07.365Z,50.50
2022-11-20T12:35:57.469Z,45.10
2022-11-20T12:38:52.300Z,42.40
2022-11-20T12:41:57.531Z,47.40
2022-11-20T12:45:18.264Z,59.70
2022-11-20T12:48:13.686Z,64.30
2022-11-20T12:54:04.569Z,42.20
2022-11-20T12:56:45.635Z,47.50
2022-11-20T12:59:36.029Z,49.20
2022-11-20T13:02:26.542Z,45.40
2022-11-20T13:05:20.514Z,39.20
2022-11-20T13:07:55.746Z,39.40
2022-11-20T13:10:41.726Z,42.00
2022-11-20T13:13:21.016Z,40.60
2022-11-20T13:16:00.903Z,43.20
2022-11-20T13:18:45.655Z,42.70
2022-11-20T13:21:20.386Z,40.60
2022-11-20T13:23:52.585Z,40.00
2022-11-20T13:26:26.522Z,38.10
2022-11-20T13:29:11.854Z,40.80
2022-11-20T13:31:47.607Z,43.50
2022-11-20T13:34:30.022Z,44.50
2022-11-20T13:37:04.920Z,37.10
2022-11-20T13:39:39.201Z,37.30
2022-11-20T13:42:27.320Z,36.10
2022-11-20T13:45:10.491Z,39.50
2022-11-20T13:47:51.191Z,38.50
2022-11-20T13:50:33.734Z,35.60
2022-11-20T13:53:17.928Z,35.60
2022-11-20T13:55:56.205Z,46.40
2022-11-20T13:58:38.544Z,47.30
2022-11-20T14:01:18.230Z,41.20
2022-11-20T14:04:05.631Z,38.60
2022-11-20T14:06:44.678Z,34.50
2022-11-20T14:09:29.290Z,35.60
2022-11-20T14:12:02.204Z,34.00
2022-11-20T14:14:37.487Z,32.00
2022-11-20T14:17:19.031Z,37.90
2022-11-20T14:19:58.400Z,35.70
2022-11-20T14:22:31.496Z,34.70
2022-11-20T14:25:22.672Z,34.50
2022-11-20T14:27:57.877Z,38.10
2022-11-20T14:30:31.698Z,37.00
2022-11-20T14:33:07.283Z,36.60
2022-11-20T14:35:46.325Z,37.90
2022-11-20T14:38:21.025Z,35.30
2022-11-20T14:40:53.356Z,35.20
2022-11-20T14:43:28.033Z,36.50
2022-11-20T14:46:14.627Z,33.00
2022-11-20T14:48:59.947Z,32.20
2022-11-20T14:51:47.511Z,33.80
2022-11-20T14:54:23.221Z,38.40
2022-11-20T14:57:00.258Z,35.50
2022-11-20T14:59:34.977Z,35.60
2022-11-20T15:02:12.266Z,35.40
2022-11-20T15:04:50.867Z,38.80
2022-11-20T15:07:31.398Z,39.50
2022-11-20T15:10:13.091Z,34.20
2022-11-20T15:13:09.755Z,40.00
2022-11-20T15:15:51.787Z,40.60
2022-11-20T15:18:27.520Z,35.90
2022-11-20T15:21:02.939Z,30.30
2022-11-20T15:23:40.760Z,32.40
2022-11-20T15:26:19.927Z,32.80
2022-11-20T15:28:53.444Z,32.00
2022-11-20T15:31:26.895Z,32.30
2022-11-20T15:34:01.362Z,30.30
2022-11-20T15:36:33.552Z,31.80
2022-11-20T15:39:05.705Z,34.80
2022-11-20T15:41:38.007Z,34.20
2022-11-20T15:44:12.786Z,33.70
2022-11-20T15:46:47.615Z,34.40
2022-11-20T15:49:22.746Z,32.80
2022-11-20T15:51:55.660Z,37.60
2022-11-20T15:54:28.392Z,31.40
2022-11-20T15:57:04.020Z,36.90
2022-11-20T15:59:40.923Z,37.40
2022-11-20T16:02:19.373Z,35.90
2022-11-20T16:04:52.672Z,41.60
2022-11-20T16:07:25.001Z,38.60
2022-11-20T16:09:59.132Z,39.90
2022-11-20T16:12:49.657Z,38.10
2022-11-20T16:15:39.715Z,40.00
2022-11-20T16:18:14.498Z,39.90
2022-11-20T16:20:47.499Z,43.60
2022-11-20T16:23:21.774Z,45.10
2022-11-20T16:25:54.155Z,48.10
2022-11-20T16:28:29.532Z,44.00
2022-11-20T16:31:13.174Z,39.90
2022-11-20T16:33:51.208Z,37.20
2022-11-20T16:36:25.115Z,38.20
2022-11-20T16:38:59.106Z,36.70
2022-11-20T16:41:33.053Z,35.60
2022-11-20T16:44:10.902Z,33.40
2022-11-20T16:46:49.044Z,34.10
2022-11-20T16:49:21.762Z,36.40
2022-11-20T16:51:53.996Z,38.10
2022-11-20T16:54:26.738Z,35.10
2022-11-20T16:56:59.299Z,30.50
2022-11-20T16:59:31.765Z,29.30
2022-11-20T17:02:04.102Z,28.50
2022-11-20T17:04:36.315Z,25.50
2022-11-20T17:07:09.150Z,28.80
2022-11-20T17:09:41.443Z,30.80
2022-11-20T17:12:13.873Z,29.00
2022-11-20T17:14:46.322Z,29.20
2022-11-20T17:17:18.502Z,25.30
2022-11-20T17:19:50.757Z,27.20
2022-11-20T17:22:23.548Z,27.40
2022-11-20T17:24:56.264Z,31.50
2022-11-20T17:27:28.588Z,28.10
2022-11-20T17:30:01.022Z,30.10
2022-11-20T17:32:33.337Z,28.10
2022-11-20T17:35:06.140Z,28.40
2022-11-20T17:37:38.469Z,24.40
2022-11-20T17:40:12.757Z,28.70
2022-11-20T17:42:46.685Z,23.90
2022-11-20T17:45:19.017Z,28.70
2022-11-20T17:47:51.238Z,24.40
2022-11-20T17:50:23.503Z,34.50
2022-11-20T17:52:55.655Z,26.10
2022-11-20T17:55:51.454Z,29.10
2022-11-20T17:58:29.944Z,29.60
2022-11-20T18:01:08.925Z,25.60
2022-11-20T18:03:41.314Z,24.90
2022-11-20T18:06:15.510Z,26.10
2022-11-20T18:08:47.761Z,24.10
2022-11-20T18:11:25.519Z,24.90
2022-11-20T18:14:19.560Z,23.70
2022-11-20T18:16:54.973Z,24.30
2022-11-20T18:19:32.400Z,25.00
2022-11-20T18:22:07.561Z,25.90
2022-11-20T18:24:40.522Z,28.10
2022-11-20T18:27:17.846Z,25.60
2022-11-20T18:32:45.401Z,26.40
2022-11-20T18:35:18.339Z,25.90
2022-11-20T18:37:53.123Z,26.50
2022-11-20T18:40:28.236Z,26.00
2022-11-20T18:43:18.546Z,27.90
2022-11-20T18:45:52.769Z,26.40
2022-11-20T18:48:27.811Z,27.00
2022-11-20T18:51:11.997Z,26.60
2022-11-20T18:53:47.544Z,28.40
2022-11-20T18:56:20.324Z,25.90
2022-11-20T18:58:54.584Z,30.80
2022-11-20T19:01:27.427Z,28.30
2022-11-20T19:04:00.631Z,27.60
2022-11-20T19:06:33.149Z,27.10
2022-11-20T19:09:24.167Z,31.80
2022-11-20T19:11:56.713Z,28.90
2022-11-20T19:14:28.972Z,29.70
2022-11-20T19:17:01.287Z,36.50
2022-11-20T19:19:36.568Z,29.90
2022-11-20T19:22:25.106Z,30.50
2022-11-20T19:24:57.451Z,46.40
2022-11-20T19:27:29.867Z,73.40
2022-11-20T19:30:03.872Z,38.10
2022-11-20T19:32:36.410Z,28.30
2022-11-20T19:35:11.864Z,25.40
2022-11-20T19:37:46.078Z,27.10
2022-11-20T19:40:59.069Z,26.20
2022-11-20T19:43:31.401Z,26.10
2022-11-20T19:46:04.544Z,33.30
2022-11-20T19:48:38.404Z,33.30
2022-11-20T19:51:15.016Z,39.30
2022-11-20T19:53:47.630Z,37.60
2022-11-20T19:56:20.494Z,47.90
2022-11-20T19:58:53.882Z,35.80
2022-11-20T20:01:28.762Z,63.20
2022-11-20T20:04:03.616Z,75.00
2022-11-20T20:06:38.419Z,39.50
2022-11-20T20:09:13.076Z,36.30
2022-11-20T20:11:48.276Z,35.40
2022-11-20T20:14:20.576Z,35.10
2022-11-20T20:16:53.223Z,29.50
2022-11-20T20:19:26.875Z,30.50
2022-11-20T20:22:00.689Z,29.20
2022-11-20T20:24:32.876Z,29.80
2022-11-20T20:27:05.123Z,28.70
2022-11-20T20:29:39.525Z,27.00
2022-11-20T20:32:12.113Z,28.00
2022-11-20T20:34:45.525Z,29.60
2022-11-20T20:40:34.883Z,32.20
2022-11-20T20:44:05.251Z,36.30
2022-11-20T20:46:40.952Z,39.30
2022-11-20T20:49:13.133Z,40.10
2022-11-20T20:51:45.363Z,36.00
2022-11-20T20:54:17.476Z,35.90
2022-11-20T20:56:51.881Z,37.20
2022-11-20T20:59:43.085Z,35.50
2022-11-20T21:02:16.840Z,34.30
2022-11-20T21:04:49.108Z,35.20
2022-11-20T21:07:21.236Z,32.10
2022-11-20T21:09:53.656Z,34.10
2022-11-20T21:12:25.816Z,35.60
2022-11-20T21:15:08.627Z,33.90
2022-11-20T21:17:44.485Z,34.70
2022-11-20T21:20:30.747Z,37.60
2022-11-20T21:23:08.965Z,37.50
2022-11-20T21:25:42.179Z,42.70
2022-11-20T21:28:18.030Z,37.10
2022-11-20T21:30:50.645Z,38.40
2022-11-20T21:33:22.799Z,39.30
2022-11-20T21:35:54.929Z,45.20
2022-11-20T21:38:27.105Z,47.10
2022-11-20T21:41:01.846Z,54.80
2022-11-20T21:43:34.836Z,56.90
2022-11-20T21:46:08.558Z,56.20
2022-11-20T21:48:42.401Z,61.80
2022-11-20T21:51:16.419Z,54.00
2022-11-20T21:53:52.252Z,53.90
2022-11-20T21:56:26.293Z,77.10
2022-11-20T21:58:59.005Z,85.20
2022-11-20T22:01:32.343Z,89.30
2022-11-20T22:04:05.407Z,76.80
2022-11-20T22:06:40.015Z,65.20
2022-11-20T22:09:12.845Z,53.00
2022-11-20T22:11:44.920Z,50.60
2022-11-20T22:14:23.963Z,48.50
2022-11-20T22:16:59.167Z,48.60
2022-11-20T22:19:31.281Z,48.10
2022-11-20T22:22:03.386Z,49.30
2022-11-20T22:24:35.893Z,46.50
2022-11-20T22:27:08.168Z,43.10
2022-11-20T22:29:40.329Z,40.70
2022-11-20T22:32:13.575Z,44.40
2022-11-20T22:34:45.681Z,44.70
2022-11-20T22:37:19.085Z,47.60
2022-11-20T22:39:53.464Z,49.80
2022-11-20T22:42:27.809Z,42.40
2022-11-20T22:45:02.240Z,44.70
2022-11-20T22:47:34.309Z,43.70
2022-11-20T22:50:07.866Z,41.20
2022-11-20T22:52:42.400Z,42.50
2022-11-20T22:55:42.422Z,39.50
2022-11-20T22:58:15.329Z,41.70
2022-11-20T23:00:47.632Z,45.20
2022-11-20T23:03:20.512Z,47.30
2022-11-20T23:05:59.706Z,44.30
2022-11-20T23:08:32.329Z,44.80
2022-11-20T23:11:08.365Z,46.60
2022-11-20T23:13:41.351Z,47.80
2022-11-20T23:16:16.497Z,46.90
2022-11-20T23:18:49.022Z,44.80
2022-11-20T23:21:21.827Z,48.30
2022-11-20T23:23:55.903Z,48.40
2022-11-20T23:26:30.234Z,50.90
2022-11-20T23:29:02.638Z,48.60
2022-11-20T23:31:36.707Z,53.20
2022-11-20T23:34:08.972Z,53.30
2022-11-20T23:36:41.361Z,52.50
2022-11-20T23:39:15.061Z,51.30
2022-11-20T23:41:47.243Z,54.80
2022-11-20T23:44:46.707Z,51.10
2022-11-20T23:47:22.354Z,51.00
2022-11-20T23:50:01.887Z,55.80
2022-11-20T23:52:34.061Z,58.20
2022-11-20T23:55:07.066Z,54.10
2022-11-20T23:57:39.178Z,47.10
