createdAt,value
2023-03-17T00:02:07.346Z,5.37
2023-03-17T00:04:35.360Z,5.38
2023-03-17T00:07:03.582Z,5.40
2023-03-17T00:09:31.641Z,5.40
2023-03-17T00:12:01.844Z,5.41
2023-03-17T00:14:29.891Z,5.40
2023-03-17T00:16:58.081Z,5.39
2023-03-17T00:19:32.400Z,5.40
2023-03-17T00:22:01.054Z,5.39
2023-03-17T00:24:29.879Z,5.39
2023-03-17T00:26:58.193Z,5.38
2023-03-17T00:29:28.095Z,5.37
2023-03-17T00:31:58.288Z,5.38
2023-03-17T00:34:27.383Z,5.39
2023-03-17T00:36:56.187Z,5.39
2023-03-17T00:39:25.509Z,5.41
2023-03-17T00:41:53.597Z,5.43
2023-03-17T00:44:21.715Z,5.45
2023-03-17T00:46:51.836Z,5.46
2023-03-17T00:49:22.197Z,5.45
2023-03-17T00:51:51.103Z,5.46
2023-03-17T00:54:20.866Z,5.45
2023-03-17T00:56:51.063Z,5.48
2023-03-17T00:59:27.269Z,5.49
2023-03-17T01:01:57.553Z,5.50
2023-03-17T01:04:25.826Z,5.50
2023-03-17T01:06:54.448Z,5.52
2023-03-17T01:09:26.734Z,5.54
2023-03-17T01:11:55.928Z,5.54
2023-03-17T01:14:24.925Z,5.53
2023-03-17T01:16:55.241Z,5.53
2023-03-17T01:19:24.910Z,5.50
2023-03-17T01:21:53.112Z,5.48
2023-03-17T01:24:21.252Z,5.47
2023-03-17T01:26:49.325Z,5.48
2023-03-17T01:29:17.638Z,5.50
2023-03-17T01:31:46.316Z,5.51
2023-03-17T01:34:14.415Z,5.43
2023-03-17T01:36:43.910Z,5.31
2023-03-17T01:39:12.986Z,5.21
2023-03-17T01:41:41.244Z,5.22
2023-03-17T01:44:16.041Z,5.17
2023-03-17T01:46:45.600Z,5.05
2023-03-17T01:49:21.168Z,5.05
2023-03-17T01:51:58.887Z,5.06
2023-03-17T01:54:35.897Z,5.06
2023-03-17T01:57:09.352Z,5.09
2023-03-17T01:59:43.741Z,5.04
2023-03-17T02:02:15.489Z,5.01
2023-03-17T02:04:43.749Z,4.96
2023-03-17T02:07:15.732Z,4.95
2023-03-17T02:09:44.800Z,5.00
2023-03-17T02:12:13.780Z,5.03
2023-03-17T02:14:41.879Z,5.06
2023-03-17T02:17:10.171Z,5.10
2023-03-17T02:19:38.986Z,5.12
2023-03-17T02:22:08.834Z,5.12
2023-03-17T02:24:40.574Z,5.14
2023-03-17T02:27:13.764Z,5.15
2023-03-17T02:29:42.656Z,5.16
2023-03-17T02:32:11.252Z,5.20
2023-03-17T02:34:39.847Z,5.23
2023-03-17T02:37:09.655Z,5.21
2023-03-17T02:39:38.373Z,5.24
2023-03-17T02:42:07.560Z,5.23
2023-03-17T02:44:35.698Z,5.26
2023-03-17T02:47:04.659Z,5.26
2023-03-17T02:49:33.529Z,5.21
2023-03-17T02:52:01.721Z,5.26
2023-03-17T02:54:31.570Z,5.27
2023-03-17T02:57:00.029Z,5.28
2023-03-17T02:59:28.355Z,5.27
2023-03-17T03:01:57.337Z,5.24
2023-03-17T03:04:26.357Z,5.21
2023-03-17T03:06:54.841Z,5.16
2023-03-17T03:09:23.099Z,5.17
2023-03-17T03:11:52.707Z,5.17
2023-03-17T03:14:20.904Z,5.16
2023-03-17T03:16:49.035Z,5.20
2023-03-17T03:19:17.671Z,5.20
2023-03-17T03:21:46.254Z,5.23
2023-03-17T03:24:14.511Z,5.21
2023-03-17T03:26:42.598Z,5.17
2023-03-17T03:29:12.327Z,5.12
2023-03-17T03:31:40.390Z,5.12
2023-03-17T03:34:08.578Z,5.06
2023-03-17T03:36:37.098Z,5.04
2023-03-17T03:39:05.343Z,5.03
2023-03-17T03:41:33.423Z,5.01
2023-03-17T03:44:01.602Z,5.02
2023-03-17T03:46:31.296Z,4.99
2023-03-17T03:48:59.439Z,5.00
2023-03-17T03:51:27.604Z,4.98
2023-03-17T03:53:55.759Z,4.92
2023-03-17T03:56:23.930Z,4.91
2023-03-17T03:58:52.441Z,4.88
2023-03-17T04:01:20.586Z,4.85
2023-03-17T04:03:50.206Z,4.80
2023-03-17T04:06:18.555Z,4.80
2023-03-17T04:08:46.832Z,4.75
2023-03-17T04:11:14.919Z,4.76
2023-03-17T04:13:43.137Z,4.70
2023-03-17T04:16:11.297Z,4.70
2023-03-17T04:18:39.463Z,4.65
2023-03-17T04:21:09.586Z,4.64
2023-03-17T04:23:37.691Z,4.66
2023-03-17T04:26:06.028Z,4.70
2023-03-17T04:28:34.196Z,4.69
2023-03-17T04:31:02.436Z,4.67
2023-03-17T04:33:30.645Z,4.67
2023-03-17T04:35:58.833Z,4.67
2023-03-17T04:38:28.283Z,4.65
2023-03-17T04:40:56.414Z,4.70
2023-03-17T04:43:24.572Z,4.67
2023-03-17T04:45:52.733Z,4.67
2023-03-17T04:48:21.156Z,4.66
2023-03-17T04:50:49.268Z,4.66
2023-03-17T04:53:17.826Z,4.68
2023-03-17T04:55:47.580Z,4.70
2023-03-17T04:58:29.818Z,4.71
2023-03-17T05:00:59.570Z,4.73
2023-03-17T05:03:28.642Z,4.72
2023-03-17T05:05:57.581Z,4.73
2023-03-17T05:08:26.390Z,4.71
2023-03-17T05:10:56.282Z,4.71
2023-03-17T05:13:24.892Z,4.73
2023-03-17T05:15:55.240Z,4.75
2023-03-17T05:18:26.387Z,4.80
2023-03-17T05:20:54.554Z,4.80
2023-03-17T05:23:23.268Z,4.83
2023-03-17T05:25:52.732Z,4.77
2023-03-17T05:28:22.248Z,4.83
2023-03-17T05:30:50.842Z,4.84
2023-03-17T05:33:18.997Z,4.92
2023-03-17T05:35:47.712Z,4.94
2023-03-17T05:38:16.534Z,5.00
2023-03-17T05:40:45.728Z,5.04
2023-03-17T05:43:14.095Z,5.11
2023-03-17T05:45:43.665Z,5.16
2023-03-17T05:48:12.469Z,5.24
2023-03-17T05:50:41.742Z,5.32
2023-03-17T05:53:10.687Z,5.38
2023-03-17T05:55:38.922Z,5.43
2023-03-17T05:58:06.944Z,5.45
2023-03-17T06:00:35.749Z,5.50
2023-03-17T06:03:05.670Z,5.54
2023-03-17T06:05:33.885Z,5.60
2023-03-17T06:08:02.106Z,5.61
2023-03-17T06:10:30.357Z,5.66
2023-03-17T06:12:59.045Z,5.72
2023-03-17T06:15:27.740Z,5.77
2023-03-17T06:17:55.722Z,5.78
2023-03-17T06:20:25.349Z,5.74
2023-03-17T06:23:03.851Z,5.79
2023-03-17T06:25:33.824Z,5.85
2023-03-17T06:28:03.827Z,5.87
2023-03-17T06:30:33.134Z,5.87
2023-03-17T06:33:02.097Z,5.93
2023-03-17T06:35:32.305Z,5.88
2023-03-17T06:38:01.167Z,5.91
2023-03-17T06:40:31.201Z,5.89
2023-03-17T06:42:59.718Z,6.00
2023-03-17T06:45:28.046Z,6.14
2023-03-17T06:47:56.319Z,6.27
2023-03-17T06:50:24.296Z,6.41
2023-03-17T06:52:53.712Z,6.51
2023-03-17T06:55:22.480Z,6.66
2023-03-17T06:57:51.480Z,6.72
2023-03-17T07:00:21.170Z,6.77
2023-03-17T07:02:49.619Z,6.87
2023-03-17T07:05:17.996Z,6.97
2023-03-17T07:07:46.438Z,7.02
2023-03-17T07:10:17.368Z,7.00
2023-03-17T07:12:45.906Z,6.95
2023-03-17T07:15:17.269Z,7.00
2023-03-17T07:17:46.875Z,7.08
2023-03-17T07:20:15.157Z,7.19
2023-03-17T07:22:43.201Z,7.32
2023-03-17T07:25:12.262Z,7.38
2023-03-17T07:27:41.730Z,7.45
2023-03-17T07:30:10.903Z,7.42
2023-03-17T07:32:38.889Z,7.38
2023-03-17T07:35:08.180Z,7.35
2023-03-17T07:37:36.647Z,7.18
2023-03-17T07:40:06.418Z,7.12
2023-03-17T07:42:34.533Z,7.11
2023-03-17T07:45:06.079Z,7.12
2023-03-17T07:47:34.080Z,7.21
2023-03-17T07:50:02.382Z,7.23
2023-03-17T07:52:30.830Z,7.20
2023-03-17T07:54:59.497Z,7.13
2023-03-17T07:57:27.646Z,7.03
2023-03-17T07:59:55.977Z,7.04
2023-03-17T08:02:25.484Z,7.13
2023-03-17T08:04:56.742Z,7.24
2023-03-17T08:07:24.798Z,7.30
2023-03-17T08:09:52.950Z,7.30
2023-03-17T08:12:21.988Z,7.40
2023-03-17T08:14:50.454Z,7.53
2023-03-17T08:17:18.827Z,7.53
2023-03-17T08:19:48.272Z,7.56
2023-03-17T08:22:16.294Z,7.58
2023-03-17T08:24:44.755Z,7.62
2023-03-17T08:27:13.569Z,7.73
2023-03-17T08:29:41.735Z,7.85
2023-03-17T08:32:10.538Z,7.77
2023-03-17T08:34:38.730Z,7.88
2023-03-17T08:37:11.311Z,8.08
2023-03-17T08:39:39.711Z,8.32
2023-03-17T08:42:08.334Z,8.51
2023-03-17T08:44:36.413Z,8.68
2023-03-17T08:47:05.022Z,8.79
2023-03-17T08:49:36.666Z,8.90
2023-03-17T08:52:05.217Z,9.06
2023-03-17T08:54:36.106Z,9.20
2023-03-17T08:57:04.286Z,9.34
2023-03-17T08:59:32.865Z,9.49
2023-03-17T09:02:01.123Z,9.51
2023-03-17T09:04:29.184Z,9.53
2023-03-17T09:07:04.798Z,9.50
2023-03-17T09:09:35.746Z,9.58
2023-03-17T09:12:06.416Z,9.71
2023-03-17T09:14:42.891Z,9.86
2023-03-17T09:17:11.956Z,9.95
2023-03-17T09:19:40.553Z,10.00
2023-03-17T09:22:08.849Z,10.21
2023-03-17T09:24:38.357Z,10.37
2023-03-17T09:27:06.491Z,10.55
2023-03-17T09:29:34.917Z,10.40
2023-03-17T09:32:02.952Z,10.15
2023-03-17T09:34:31.474Z,10.02
2023-03-17T09:36:59.955Z,9.87
2023-03-17T09:39:30.358Z,9.96
2023-03-17T09:42:24.382Z,10.05
2023-03-17T09:45:13.551Z,10.15
2023-03-17T09:47:57.437Z,10.11
2023-03-17T09:50:28.416Z,10.05
2023-03-17T09:52:58.569Z,10.09
2023-03-17T09:55:30.396Z,10.10
2023-03-17T09:58:03.468Z,10.06
2023-03-17T10:00:31.977Z,10.06
2023-03-17T10:03:00.301Z,10.12
2023-03-17T10:05:31.521Z,10.24
2023-03-17T10:08:10.841Z,10.38
2023-03-17T10:10:48.495Z,10.56
2023-03-17T10:13:28.995Z,10.82
2023-03-17T10:16:00.111Z,11.08
2023-03-17T10:18:31.458Z,11.01
2023-03-17T10:21:03.449Z,11.11
2023-03-17T10:23:36.475Z,11.09
2023-03-17T10:26:26.193Z,11.15
2023-03-17T10:28:56.068Z,11.34
2023-03-17T10:31:30.823Z,11.46
2023-03-17T10:34:08.572Z,11.75
2023-03-17T10:36:40.243Z,12.03
2023-03-17T10:39:10.951Z,12.02
2023-03-17T10:41:41.969Z,11.97
2023-03-17T10:44:22.109Z,12.04
2023-03-17T10:46:56.465Z,12.26
2023-03-17T10:49:26.855Z,12.42
2023-03-17T10:51:55.684Z,12.46
2023-03-17T10:54:26.547Z,12.56
2023-03-17T10:57:02.558Z,12.18
2023-03-17T10:59:38.807Z,11.89
2023-03-17T11:02:19.443Z,11.91
2023-03-17T11:04:48.453Z,12.06
2023-03-17T11:07:19.529Z,12.24
2023-03-17T11:09:51.716Z,12.43
2023-03-17T11:12:25.627Z,12.62
2023-03-17T11:15:01.242Z,12.71
2023-03-17T11:17:41.501Z,12.84
2023-03-17T11:20:26.434Z,12.98
2023-03-17T11:23:02.247Z,13.12
2023-03-17T11:25:32.511Z,13.24
2023-03-17T11:28:16.214Z,13.42
2023-03-17T11:30:55.865Z,13.59
2023-03-17T11:33:34.895Z,13.76
2023-03-17T11:36:09.695Z,13.91
2023-03-17T11:38:41.934Z,13.93
2023-03-17T11:41:35.794Z,14.04
2023-03-17T11:44:47.754Z,14.16
2023-03-17T11:47:37.237Z,14.26
2023-03-17T11:50:17.880Z,14.39
2023-03-17T11:52:59.117Z,14.51
2023-03-17T11:55:37.755Z,14.69
2023-03-17T11:58:10.669Z,14.83
2023-03-17T12:00:45.540Z,14.99
2023-03-17T12:03:20.759Z,15.10
2023-03-17T12:05:55.786Z,15.17
2023-03-17T12:08:25.998Z,15.14
2023-03-17T12:10:56.893Z,15.22
2023-03-17T12:13:31.185Z,15.35
2023-03-17T12:16:06.748Z,15.24
2023-03-17T12:18:39.966Z,15.17
2023-03-17T12:21:14.712Z,15.21
2023-03-17T12:23:49.661Z,15.38
2023-03-17T12:26:21.210Z,15.58
2023-03-17T12:28:55.626Z,15.51
2023-03-17T12:31:29.234Z,14.99
2023-03-17T12:34:06.527Z,14.41
2023-03-17T12:36:36.920Z,13.96
2023-03-17T12:39:10.566Z,13.70
2023-03-17T12:41:52.291Z,13.45
2023-03-17T12:44:34.493Z,13.56
2023-03-17T12:47:36.816Z,13.85
2023-03-17T12:50:37.953Z,14.40
2023-03-17T12:53:26.722Z,15.04
2023-03-17T12:55:58.003Z,15.71
2023-03-17T12:58:36.540Z,16.71
2023-03-17T13:01:17.457Z,18.21
2023-03-17T13:04:02.509Z,20.76
2023-03-17T13:06:39.945Z,23.87
2023-03-17T13:09:43.549Z,26.95
2023-03-17T13:12:44.972Z,29.79
2023-03-17T13:15:24.645Z,31.95
2023-03-17T13:17:53.928Z,33.42
2023-03-17T13:20:22.532Z,34.63
2023-03-17T13:23:13.821Z,35.41
2023-03-17T13:25:53.521Z,35.74
2023-03-17T13:28:27.560Z,35.97
2023-03-17T13:31:12.447Z,36.29
2023-03-17T13:33:46.591Z,36.81
2023-03-17T13:36:23.051Z,37.36
2023-03-17T13:39:19.398Z,37.98
2023-03-17T13:42:18.606Z,38.48
2023-03-17T13:45:07.468Z,39.02
2023-03-17T13:47:38.396Z,39.15
2023-03-17T13:50:10.530Z,39.25
2023-03-17T13:52:44.111Z,39.39
2023-03-17T13:55:36.134Z,39.70
2023-03-17T13:58:26.380Z,40.24
2023-03-17T14:01:00.908Z,40.65
2023-03-17T14:03:35.237Z,40.87
2023-03-17T14:06:06.866Z,41.07
2023-03-17T14:08:36.732Z,41.25
2023-03-17T14:11:18.069Z,41.23
2023-03-17T14:13:53.028Z,41.08
2023-03-17T14:16:27.109Z,40.52
2023-03-17T14:18:59.488Z,40.11
2023-03-17T14:21:32.377Z,40.07
2023-03-17T14:24:04.091Z,40.04
2023-03-17T14:26:34.063Z,39.71
2023-03-17T14:29:04.839Z,39.01
2023-03-17T14:31:32.998Z,38.23
2023-03-17T14:34:03.202Z,37.76
2023-03-17T14:36:34.720Z,37.79
2023-03-17T14:39:02.711Z,37.75
2023-03-17T14:41:32.833Z,37.75
2023-03-17T14:44:03.352Z,37.89
2023-03-17T14:46:34.163Z,37.90
2023-03-17T14:49:04.797Z,37.07
2023-03-17T14:51:36.229Z,35.41
2023-03-17T14:54:06.472Z,34.48
2023-03-17T14:56:38.084Z,34.64
2023-03-17T14:59:09.693Z,34.96
2023-03-17T15:01:40.279Z,35.13
2023-03-17T15:04:13.223Z,35.11
2023-03-17T15:06:50.445Z,35.03
2023-03-17T15:09:20.364Z,35.01
2023-03-17T15:11:49.645Z,34.95
2023-03-17T15:14:22.820Z,35.04
2023-03-17T15:16:53.044Z,34.96
2023-03-17T15:19:24.091Z,34.78
2023-03-17T15:21:52.326Z,34.45
2023-03-17T15:24:27.026Z,34.13
2023-03-17T15:27:05.753Z,33.75
2023-03-17T15:29:35.382Z,33.43
2023-03-17T15:32:12.143Z,33.12
2023-03-17T15:34:40.150Z,32.91
2023-03-17T15:37:16.196Z,31.96
2023-03-17T15:39:44.226Z,30.01
2023-03-17T15:42:12.497Z,27.84
2023-03-17T15:44:42.022Z,25.88
2023-03-17T15:47:15.184Z,24.16
2023-03-17T15:49:43.559Z,22.70
2023-03-17T15:52:25.025Z,21.26
2023-03-17T15:54:54.074Z,20.02
2023-03-17T15:57:22.688Z,18.98
2023-03-17T15:59:52.637Z,18.00
2023-03-17T16:02:30.633Z,17.08
2023-03-17T16:04:59.461Z,16.30
2023-03-17T16:07:27.510Z,15.61
2023-03-17T16:09:55.830Z,14.90
2023-03-17T16:12:24.082Z,14.26
2023-03-17T16:14:53.628Z,13.66
2023-03-17T16:17:26.981Z,13.15
2023-03-17T16:19:56.057Z,12.70
2023-03-17T16:22:39.064Z,12.25
2023-03-17T16:25:18.229Z,11.87
2023-03-17T16:27:46.756Z,11.50
2023-03-17T16:30:20.445Z,11.20
2023-03-17T16:32:49.330Z,10.90
2023-03-17T16:35:20.107Z,10.61
2023-03-17T16:37:48.897Z,10.31
2023-03-17T16:40:22.741Z,10.03
2023-03-17T16:42:51.665Z,9.82
2023-03-17T16:45:28.800Z,9.63
2023-03-17T16:47:57.855Z,9.41
2023-03-17T16:50:27.697Z,9.19
2023-03-17T16:52:56.055Z,8.98
2023-03-17T16:55:25.456Z,8.80
2023-03-17T16:57:56.664Z,8.60
2023-03-17T17:00:30.026Z,8.47
2023-03-17T17:02:58.656Z,8.32
2023-03-17T17:05:28.589Z,8.17
2023-03-17T17:07:58.337Z,8.02
2023-03-17T17:10:28.580Z,7.92
2023-03-17T17:12:56.897Z,7.79
2023-03-17T17:15:26.712Z,7.62
2023-03-17T17:17:58.410Z,7.51
2023-03-17T17:20:30.979Z,7.40
2023-03-17T17:22:59.678Z,7.35
2023-03-17T17:25:28.053Z,7.27
2023-03-17T17:27:56.476Z,7.19
2023-03-17T17:30:28.168Z,7.13
2023-03-17T17:32:58.068Z,7.08
2023-03-17T17:35:27.289Z,7.00
2023-03-17T17:37:55.881Z,6.92
2023-03-17T17:40:25.632Z,6.86
2023-03-17T17:42:54.500Z,6.76
2023-03-17T17:45:23.170Z,6.67
2023-03-17T17:47:52.743Z,6.59
2023-03-17T17:50:24.458Z,6.48
2023-03-17T17:52:52.992Z,6.35
2023-03-17T17:55:21.280Z,6.27
2023-03-17T17:57:52.315Z,6.21
2023-03-17T18:00:21.768Z,6.16
2023-03-17T18:02:50.692Z,6.07
2023-03-17T18:05:20.364Z,5.99
2023-03-17T18:07:48.500Z,5.94
2023-03-17T18:10:19.309Z,5.86
2023-03-17T18:12:47.408Z,5.79
2023-03-17T18:15:15.676Z,5.68
2023-03-17T18:17:44.078Z,5.60
2023-03-17T18:20:13.738Z,5.53
2023-03-17T18:22:43.384Z,5.48
2023-03-17T18:25:14.318Z,5.43
2023-03-17T18:27:43.505Z,5.37
2023-03-17T18:30:14.736Z,5.32
2023-03-17T18:32:44.315Z,5.25
2023-03-17T18:35:17.299Z,5.17
2023-03-17T18:37:47.006Z,5.09
2023-03-17T18:40:18.768Z,5.06
2023-03-17T18:42:47.796Z,5.00
2023-03-17T18:45:16.376Z,4.91
2023-03-17T18:47:44.485Z,4.85
2023-03-17T18:50:15.634Z,4.71
2023-03-17T18:52:44.936Z,4.67
2023-03-17T18:55:16.584Z,4.60
2023-03-17T18:57:46.514Z,4.57
2023-03-17T19:00:17.472Z,4.50
2023-03-17T19:02:46.306Z,4.43
2023-03-17T19:05:15.464Z,4.37
2023-03-17T19:07:43.578Z,4.32
2023-03-17T19:10:15.177Z,4.24
2023-03-17T19:12:45.476Z,4.21
2023-03-17T19:15:14.694Z,4.19
2023-03-17T19:17:43.219Z,4.16
2023-03-17T19:20:13.245Z,4.14
2023-03-17T19:22:41.734Z,4.06
2023-03-17T19:25:11.475Z,3.96
2023-03-17T19:27:41.422Z,3.91
2023-03-17T19:30:10.732Z,3.89
2023-03-17T19:32:38.866Z,3.87
2023-03-17T19:35:08.692Z,3.88
2023-03-17T19:37:38.208Z,3.86
2023-03-17T19:40:08.198Z,3.82
2023-03-17T19:42:36.350Z,3.85
2023-03-17T19:45:09.224Z,3.82
2023-03-17T19:47:37.392Z,3.82
2023-03-17T19:50:05.870Z,3.80
2023-03-17T19:52:33.950Z,3.77
2023-03-17T19:55:02.085Z,3.76
2023-03-17T19:57:31.249Z,3.73
2023-03-17T20:00:00.269Z,3.71
2023-03-17T20:02:29.760Z,3.66
2023-03-17T20:04:57.706Z,3.66
2023-03-17T20:07:25.647Z,3.64
2023-03-17T20:09:54.237Z,3.61
2023-03-17T20:12:22.581Z,3.56
2023-03-17T20:14:51.137Z,3.54
2023-03-17T20:17:20.080Z,3.51
2023-03-17T20:19:49.695Z,3.46
2023-03-17T20:22:17.677Z,3.43
2023-03-17T20:24:46.038Z,3.38
2023-03-17T20:27:15.406Z,3.33
2023-03-17T20:29:44.065Z,3.30
2023-03-17T20:32:14.881Z,3.27
2023-03-17T20:34:43.746Z,3.25
2023-03-17T20:37:14.885Z,3.21
2023-03-17T20:39:44.108Z,3.15
2023-03-17T20:42:14.643Z,3.12
2023-03-17T20:44:43.101Z,3.09
2023-03-17T20:47:11.472Z,3.05
2023-03-17T20:49:39.503Z,3.03
2023-03-17T20:52:08.696Z,2.97
2023-03-17T20:54:38.947Z,2.92
2023-03-17T20:57:07.331Z,2.88
2023-03-17T20:59:36.389Z,2.81
2023-03-17T21:02:05.021Z,2.74
2023-03-17T21:04:33.172Z,2.64
2023-03-17T21:07:01.224Z,2.58
2023-03-17T21:09:29.395Z,2.53
2023-03-17T21:11:58.772Z,2.47
2023-03-17T21:14:26.745Z,2.43
2023-03-17T21:16:55.185Z,2.37
2023-03-17T21:19:23.525Z,2.31
2023-03-17T21:21:51.539Z,2.25
2023-03-17T21:24:27.583Z,2.20
2023-03-17T21:26:55.915Z,2.15
2023-03-17T21:29:25.353Z,2.12
2023-03-17T21:31:54.309Z,2.12
2023-03-17T21:34:24.433Z,2.10
2023-03-17T21:36:52.876Z,2.07
2023-03-17T21:39:21.624Z,2.05
2023-03-17T21:41:51.005Z,1.99
2023-03-17T21:44:20.109Z,2.00
2023-03-17T21:46:50.969Z,1.98
2023-03-17T21:49:19.668Z,1.90
2023-03-17T21:51:48.298Z,1.89
2023-03-17T21:54:16.500Z,1.85
2023-03-17T21:56:44.788Z,1.82
2023-03-17T21:59:14.066Z,1.78
2023-03-17T22:01:43.658Z,1.72
2023-03-17T22:04:14.209Z,1.66
2023-03-17T22:06:42.526Z,1.63
2023-03-17T22:09:11.740Z,1.59
2023-03-17T22:11:39.918Z,1.52
2023-03-17T22:14:08.094Z,1.48
2023-03-17T22:16:36.356Z,1.44
2023-03-17T22:19:04.588Z,1.39
2023-03-17T22:21:34.128Z,1.36
2023-03-17T22:24:02.133Z,1.38
2023-03-17T22:26:30.469Z,1.36
2023-03-17T22:28:58.505Z,1.36
2023-03-17T22:31:29.643Z,1.34
2023-03-17T22:33:59.384Z,1.34
2023-03-17T22:36:28.168Z,1.32
2023-03-17T22:38:58.434Z,1.30
2023-03-17T22:41:29.968Z,1.26
2023-03-17T22:43:58.417Z,1.27
2023-03-17T22:46:27.336Z,1.25
2023-03-17T22:48:55.902Z,1.24
2023-03-17T22:51:26.736Z,1.21
2023-03-17T22:53:57.511Z,1.21
2023-03-17T22:56:26.595Z,1.20
2023-03-17T22:58:55.205Z,1.14
2023-03-17T23:01:25.906Z,1.10
2023-03-17T23:03:54.402Z,1.07
2023-03-17T23:06:22.984Z,1.03
2023-03-17T23:08:50.983Z,0.96
2023-03-17T23:11:23.199Z,0.81
2023-03-17T23:13:52.724Z,0.71
2023-03-17T23:16:22.147Z,0.66
2023-03-17T23:18:50.905Z,0.63
2023-03-17T23:21:23.876Z,0.61
2023-03-17T23:23:52.003Z,0.60
2023-03-17T23:26:22.031Z,0.60
2023-03-17T23:28:50.129Z,0.60
2023-03-17T23:31:19.590Z,0.61
2023-03-17T23:33:48.013Z,0.60
2023-03-17T23:36:16.341Z,0.58
2023-03-17T23:38:45.568Z,0.55
2023-03-17T23:41:14.651Z,0.56
2023-03-17T23:43:44.116Z,0.53
2023-03-17T23:46:13.962Z,0.53
2023-03-17T23:48:43.019Z,0.53
2023-03-17T23:51:12.519Z,0.51
2023-03-17T23:53:41.880Z,0.50
2023-03-17T23:56:11.583Z,0.49
2023-03-17T23:58:39.816Z,0.46
