createdAt,value
2018-03-07T00:00:25.512Z,118.17
2018-03-07T00:02:52.109Z,120.30
2018-03-07T00:05:18.695Z,106.63
2018-03-07T00:07:45.279Z,118.20
2018-03-07T00:10:11.878Z,127.47
2018-03-07T00:12:38.462Z,125.53
2018-03-07T00:15:05.048Z,115.93
2018-03-07T00:17:31.641Z,128.47
2018-03-07T00:19:58.240Z,116.80
2018-03-07T00:22:24.946Z,117.87
2018-03-07T00:24:51.523Z,132.27
2018-03-07T00:27:18.103Z,132.97
2018-03-07T00:29:44.704Z,124.27
2018-03-07T00:32:11.300Z,123.28
2018-03-07T00:34:37.892Z,121.10
2018-03-07T00:37:04.491Z,131.87
2018-03-07T00:39:31.083Z,135.00
2018-03-07T00:41:57.772Z,119.40
2018-03-07T00:44:24.405Z,117.82
2018-03-07T00:46:51.040Z,130.87
2018-03-07T00:49:17.648Z,135.40
2018-03-07T00:51:44.247Z,145.67
2018-03-07T00:54:10.843Z,130.25
2018-03-07T00:56:37.442Z,131.93
2018-03-07T00:59:04.031Z,135.80
2018-03-07T01:01:30.634Z,134.85
2018-03-07T01:03:57.408Z,126.90
2018-03-07T01:06:23.988Z,144.40
2018-03-07T01:08:50.581Z,138.82
2018-03-07T01:11:17.171Z,127.53
2018-03-07T01:13:43.769Z,130.80
2018-03-07T01:16:10.370Z,127.57
2018-03-07T01:18:36.962Z,141.07
2018-03-07T01:21:03.563Z,132.57
2018-03-07T01:23:30.181Z,128.27
2018-03-07T01:25:56.776Z,128.85
2018-03-07T01:28:23.372Z,140.30
2018-03-07T01:30:49.983Z,132.90
2018-03-07T01:33:16.584Z,131.32
2018-03-07T01:35:43.175Z,135.05
2018-03-07T01:38:09.790Z,145.40
2018-03-07T01:40:36.370Z,135.90
2018-03-07T01:43:02.963Z,134.67
2018-03-07T01:45:29.911Z,146.57
2018-03-07T01:47:56.491Z,135.33
2018-03-07T01:50:23.075Z,137.53
2018-03-07T01:52:49.673Z,125.20
2018-03-07T01:55:16.262Z,132.13
2018-03-07T01:57:42.831Z,136.23
2018-03-07T02:00:09.439Z,150.33
2018-03-07T02:02:36.023Z,139.77
2018-03-07T02:05:02.604Z,144.97
2018-03-07T02:07:29.532Z,146.02
2018-03-07T02:09:56.121Z,145.80
2018-03-07T02:12:22.690Z,147.43
2018-03-07T02:14:49.294Z,155.37
2018-03-07T02:17:15.875Z,138.17
2018-03-07T02:19:42.472Z,143.70
2018-03-07T02:22:09.075Z,139.40
2018-03-07T02:24:35.667Z,133.13
2018-03-07T02:27:02.251Z,145.57
2018-03-07T02:29:28.835Z,155.53
2018-03-07T02:31:55.427Z,144.37
2018-03-07T02:34:22.127Z,139.90
2018-03-07T02:36:48.716Z,148.93
2018-03-07T02:39:15.296Z,142.13
2018-03-07T02:41:42.207Z,139.60
2018-03-07T02:44:08.788Z,147.37
2018-03-07T02:46:35.377Z,132.57
2018-03-07T02:49:01.979Z,144.00
2018-03-07T02:51:28.562Z,163.37
2018-03-07T02:53:55.173Z,153.53
2018-03-07T02:56:21.741Z,143.47
2018-03-07T02:58:48.334Z,143.77
2018-03-07T03:01:14.912Z,142.67
2018-03-07T03:03:41.785Z,153.90
2018-03-07T03:06:08.363Z,149.83
2018-03-07T03:08:34.943Z,141.97
2018-03-07T03:11:01.536Z,148.50
2018-03-07T03:13:28.115Z,152.53
2018-03-07T03:15:54.700Z,168.27
2018-03-07T03:18:21.380Z,146.40
2018-03-07T03:20:47.940Z,150.17
2018-03-07T03:23:14.520Z,146.30
2018-03-07T03:25:41.627Z,150.87
2018-03-07T03:28:08.219Z,148.70
2018-03-07T03:30:34.826Z,159.00
2018-03-07T03:33:01.418Z,157.32
2018-03-07T03:35:27.997Z,156.97
2018-03-07T03:37:54.628Z,150.15
2018-03-07T03:40:21.226Z,168.75
2018-03-07T03:42:47.811Z,146.50
2018-03-07T03:45:14.410Z,159.50
2018-03-07T03:47:40.991Z,162.07
2018-03-07T03:50:07.587Z,164.77
2018-03-07T03:52:34.568Z,161.73
2018-03-07T03:55:01.165Z,156.95
2018-03-07T03:57:27.763Z,164.85
2018-03-07T03:59:54.380Z,162.95
2018-03-07T04:02:20.971Z,163.45
2018-03-07T04:04:47.552Z,167.47
2018-03-07T04:07:14.180Z,140.98
2018-03-07T04:09:40.766Z,162.23
2018-03-07T04:12:07.363Z,154.30
2018-03-07T04:14:33.961Z,171.77
2018-03-07T04:17:00.548Z,160.05
2018-03-07T04:19:27.168Z,156.68
2018-03-07T04:21:53.761Z,156.55
2018-03-07T04:24:20.348Z,166.37
2018-03-07T04:26:46.938Z,165.43
2018-03-07T04:29:13.537Z,175.87
2018-03-07T04:31:40.120Z,171.95
2018-03-07T04:34:06.742Z,214.48
2018-03-07T04:36:33.331Z,173.87
2018-03-07T04:38:59.920Z,167.77
2018-03-07T04:41:26.535Z,158.05
2018-03-07T04:43:53.126Z,165.07
2018-03-07T04:46:19.707Z,159.17
2018-03-07T04:48:46.322Z,164.07
2018-03-07T04:51:12.924Z,158.57
2018-03-07T04:53:39.503Z,160.20
2018-03-07T04:56:06.098Z,160.20
2018-03-07T04:58:32.872Z,169.17
2018-03-07T05:00:59.478Z,167.13
2018-03-07T05:03:26.067Z,170.93
2018-03-07T05:05:52.662Z,171.93
2018-03-07T05:08:19.257Z,170.60
2018-03-07T05:10:45.870Z,159.87
2018-03-07T05:13:12.461Z,211.68
2018-03-07T05:15:39.051Z,190.70
2018-03-07T05:18:05.658Z,176.68
2018-03-07T05:20:32.247Z,171.68
2018-03-07T05:22:58.850Z,161.77
2018-03-07T05:25:25.808Z,164.57
2018-03-07T05:27:52.422Z,160.35
2018-03-07T05:30:19.013Z,178.25
2018-03-07T05:32:45.619Z,155.18
2018-03-07T05:35:12.259Z,171.02
2018-03-07T05:37:38.816Z,167.85
2018-03-07T05:40:05.427Z,164.47
2018-03-07T05:42:32.009Z,165.53
2018-03-07T05:44:58.608Z,173.38
2018-03-07T05:47:25.462Z,167.30
2018-03-07T05:49:52.057Z,180.97
2018-03-07T05:52:18.650Z,167.18
2018-03-07T05:54:45.251Z,170.13
2018-03-07T05:57:11.847Z,170.23
2018-03-07T05:59:38.444Z,171.18
2018-03-07T06:02:05.059Z,179.50
2018-03-07T06:04:31.660Z,180.15
2018-03-07T06:06:58.269Z,166.62
2018-03-07T06:09:24.878Z,179.63
2018-03-07T06:11:51.472Z,169.07
2018-03-07T06:14:18.064Z,167.68
2018-03-07T06:16:44.684Z,186.50
2018-03-07T06:19:11.282Z,183.32
2018-03-07T06:21:37.851Z,177.93
2018-03-07T06:24:04.464Z,184.90
2018-03-07T06:26:31.047Z,174.93
2018-03-07T06:28:57.648Z,174.43
2018-03-07T06:31:24.259Z,172.15
2018-03-07T06:33:50.839Z,176.50
2018-03-07T06:36:17.429Z,175.87
2018-03-07T06:38:44.006Z,168.43
2018-03-07T06:41:10.887Z,182.50
2018-03-07T06:43:37.472Z,170.52
2018-03-07T06:46:04.056Z,176.33
2018-03-07T06:48:30.664Z,174.00
2018-03-07T06:50:57.244Z,182.30
2018-03-07T06:53:23.824Z,160.30
2018-03-07T06:55:50.422Z,167.53
2018-03-07T06:58:16.999Z,171.67
2018-03-07T07:00:43.584Z,164.27
2018-03-07T07:03:10.524Z,182.27
2018-03-07T07:05:37.104Z,161.77
2018-03-07T07:08:03.688Z,182.47
2018-03-07T07:10:30.305Z,166.63
2018-03-07T07:12:56.887Z,171.27
2018-03-07T07:15:23.511Z,173.13
2018-03-07T07:17:50.097Z,175.73
2018-03-07T07:20:16.680Z,180.80
2018-03-07T07:22:43.527Z,179.57
2018-03-07T07:25:10.115Z,179.97
2018-03-07T07:27:36.695Z,160.80
2018-03-07T07:30:03.294Z,179.50
2018-03-07T07:32:29.877Z,188.97
2018-03-07T07:34:56.465Z,165.40
2018-03-07T07:37:23.088Z,168.27
2018-03-07T07:39:49.635Z,177.93
2018-03-07T07:42:16.233Z,174.57
2018-03-07T07:44:42.810Z,167.90
2018-03-07T07:47:09.393Z,172.87
2018-03-07T07:49:35.992Z,181.00
2018-03-07T07:52:02.573Z,167.07
2018-03-07T07:54:29.162Z,172.63
2018-03-07T07:56:55.731Z,171.93
2018-03-07T07:59:22.322Z,174.90
2018-03-07T08:01:49.012Z,175.17
2018-03-07T08:04:15.596Z,169.80
2018-03-07T08:06:42.183Z,161.67
2018-03-07T08:09:08.879Z,176.67
2018-03-07T08:11:35.471Z,185.50
2018-03-07T08:14:02.050Z,173.07
2018-03-07T08:16:28.640Z,166.13
2018-03-07T08:18:55.218Z,170.10
2018-03-07T08:21:21.824Z,177.53
2018-03-07T08:23:48.399Z,189.83
2018-03-07T08:26:14.991Z,183.27
2018-03-07T08:28:41.859Z,178.53
2018-03-07T08:31:08.445Z,167.80
2018-03-07T08:33:35.028Z,175.93
2018-03-07T08:36:01.979Z,173.00
2018-03-07T08:38:28.559Z,173.83
2018-03-07T08:40:55.140Z,186.70
2018-03-07T08:43:21.724Z,171.03
2018-03-07T08:45:48.304Z,176.33
2018-03-07T08:48:14.886Z,178.70
2018-03-07T08:50:41.474Z,189.10
2018-03-07T08:53:08.155Z,170.83
2018-03-07T08:55:34.737Z,172.43
2018-03-07T08:58:01.324Z,168.00
2018-03-07T09:00:28.196Z,176.13
2018-03-07T09:02:54.778Z,173.53
2018-03-07T09:05:21.352Z,170.90
2018-03-07T09:07:47.959Z,177.63
2018-03-07T09:10:14.586Z,173.80
2018-03-07T09:12:41.120Z,174.43
2018-03-07T09:15:08.036Z,167.83
2018-03-07T09:17:34.625Z,175.80
2018-03-07T09:20:01.204Z,180.67
2018-03-07T09:22:27.818Z,166.17
2018-03-07T09:24:54.395Z,174.20
2018-03-07T09:27:20.976Z,168.57
2018-03-07T09:29:47.688Z,167.40
2018-03-07T09:32:14.271Z,170.70
2018-03-07T09:34:40.858Z,177.63
2018-03-07T09:37:07.452Z,174.47
2018-03-07T09:39:34.046Z,179.07
2018-03-07T09:42:00.640Z,173.60
2018-03-07T09:44:27.323Z,174.50
2018-03-07T09:46:53.911Z,165.97
2018-03-07T09:49:20.492Z,163.73
2018-03-07T09:51:47.078Z,175.70
2018-03-07T09:54:13.660Z,158.73
2018-03-07T09:56:40.264Z,155.03
2018-03-07T09:59:06.858Z,167.93
2018-03-07T10:01:33.438Z,183.37
2018-03-07T10:04:00.048Z,245.17
2018-03-07T10:06:26.635Z,238.47
2018-03-07T10:08:53.220Z,163.77
2018-03-07T10:11:20.197Z,163.30
2018-03-07T10:13:46.755Z,157.23
2018-03-07T10:16:13.623Z,180.50
2018-03-07T10:18:40.199Z,282.27
2018-03-07T10:21:06.783Z,224.63
2018-03-07T10:23:33.393Z,173.63
2018-03-07T10:26:00.027Z,199.10
2018-03-07T10:28:26.612Z,276.60
2018-03-07T10:30:53.488Z,182.30
2018-03-07T10:33:25.871Z,158.97
2018-03-07T10:35:52.446Z,168.13
2018-03-07T10:38:19.402Z,150.90
2018-03-07T10:40:45.988Z,155.10
2018-03-07T10:43:12.575Z,158.33
2018-03-07T10:45:39.432Z,241.60
2018-03-07T10:48:06.020Z,279.67
2018-03-07T10:50:32.603Z,197.50
2018-03-07T10:52:59.203Z,156.40
2018-03-07T10:55:25.785Z,163.37
2018-03-07T10:57:52.363Z,157.60
2018-03-07T11:00:25.166Z,141.70
2018-03-07T11:02:51.739Z,150.13
2018-03-07T11:05:18.326Z,139.47
2018-03-07T11:07:44.918Z,146.37
2018-03-07T11:10:11.503Z,239.80
2018-03-07T11:12:38.091Z,351.43
2018-03-07T11:15:04.692Z,192.57
2018-03-07T11:17:31.275Z,156.03
2018-03-07T11:19:57.861Z,145.57
2018-03-07T11:22:24.443Z,144.83
2018-03-07T11:24:51.019Z,149.87
2018-03-07T11:27:17.612Z,151.87
2018-03-07T11:29:44.196Z,146.27
2018-03-07T11:32:10.792Z,141.03
2018-03-07T11:34:37.384Z,158.53
2018-03-07T11:37:03.964Z,140.73
2018-03-07T11:39:30.570Z,140.40
2018-03-07T11:41:57.144Z,145.83
2018-03-07T11:44:23.732Z,154.17
2018-03-07T11:46:50.314Z,147.97
2018-03-07T11:49:17.165Z,149.00
2018-03-07T11:51:43.747Z,141.43
2018-03-07T11:54:10.330Z,141.67
2018-03-07T11:56:36.915Z,139.47
2018-03-07T11:59:03.486Z,148.10
2018-03-07T12:01:30.071Z,150.87
2018-03-07T12:03:56.668Z,146.37
2018-03-07T12:06:23.247Z,140.73
2018-03-07T12:08:49.833Z,142.40
2018-03-07T12:11:16.523Z,150.27
2018-03-07T12:13:43.108Z,150.70
2018-03-07T12:16:09.689Z,149.13
2018-03-07T12:18:36.591Z,138.53
2018-03-07T12:21:03.180Z,141.80
2018-03-07T12:23:29.758Z,123.73
2018-03-07T12:25:56.356Z,132.20
2018-03-07T12:28:22.946Z,234.30
2018-03-07T12:30:49.583Z,161.27
2018-03-07T12:33:16.168Z,118.23
2018-03-07T12:35:42.756Z,125.80
2018-03-07T12:38:09.355Z,124.93
2018-03-07T12:40:35.940Z,113.73
2018-03-07T12:43:02.528Z,115.40
2018-03-07T12:45:29.139Z,130.70
2018-03-07T12:47:55.720Z,127.73
2018-03-07T12:50:22.326Z,130.00
2018-03-07T12:52:48.911Z,123.70
2018-03-07T12:55:15.494Z,119.30
2018-03-07T12:57:42.074Z,119.17
2018-03-07T13:00:08.675Z,128.37
2018-03-07T13:02:35.259Z,128.67
2018-03-07T13:05:01.938Z,129.10
2018-03-07T13:07:28.518Z,128.50
2018-03-07T13:09:55.108Z,129.50
2018-03-07T13:12:21.711Z,124.37
2018-03-07T13:14:48.296Z,122.10
2018-03-07T13:17:14.879Z,114.17
2018-03-07T13:19:41.463Z,131.77
2018-03-07T13:22:08.043Z,113.43
2018-03-07T13:24:34.737Z,276.50
2018-03-07T13:27:01.333Z,151.83
2018-03-07T13:29:27.916Z,134.30
2018-03-07T13:31:54.520Z,120.60
2018-03-07T13:34:21.100Z,116.73
2018-03-07T13:36:47.693Z,115.77
2018-03-07T13:39:14.275Z,114.60
2018-03-07T13:41:40.857Z,113.97
2018-03-07T13:44:07.456Z,115.57
2018-03-07T13:46:34.050Z,119.37
2018-03-07T13:49:00.628Z,122.83
2018-03-07T13:51:27.236Z,108.90
2018-03-07T13:53:53.837Z,115.83
2018-03-07T13:56:20.527Z,116.80
2018-03-07T13:58:47.337Z,116.67
2018-03-07T14:01:13.907Z,115.87
2018-03-07T14:03:40.592Z,113.17
2018-03-07T14:06:07.177Z,110.87
2018-03-07T14:08:33.763Z,116.67
2018-03-07T14:11:00.623Z,107.10
2018-03-07T14:13:27.203Z,103.13
2018-03-07T14:15:53.791Z,108.57
2018-03-07T14:18:20.395Z,108.47
2018-03-07T14:20:46.993Z,110.23
2018-03-07T14:23:13.571Z,113.13
2018-03-07T14:25:40.192Z,113.40
2018-03-07T14:28:06.768Z,110.70
2018-03-07T14:30:33.351Z,112.50
2018-03-07T14:32:59.953Z,101.27
2018-03-07T14:35:26.536Z,105.10
2018-03-07T14:37:53.116Z,104.83
2018-03-07T14:40:19.719Z,106.70
2018-03-07T14:42:46.303Z,106.33
2018-03-07T14:45:12.887Z,98.10
2018-03-07T14:47:39.474Z,94.03
2018-03-07T14:50:06.062Z,101.30
2018-03-07T14:52:32.646Z,100.07
2018-03-07T14:54:59.340Z,98.67
2018-03-07T14:57:25.920Z,101.83
2018-03-07T14:59:52.510Z,191.63
2018-03-07T15:02:19.116Z,266.20
2018-03-07T15:04:45.705Z,181.53
2018-03-07T15:07:12.291Z,193.10
2018-03-07T15:09:38.888Z,117.63
2018-03-07T15:12:05.469Z,103.40
2018-03-07T15:14:32.047Z,99.30
2018-03-07T15:16:58.657Z,96.70
2018-03-07T15:19:25.522Z,97.20
2018-03-07T15:21:52.076Z,96.63
2018-03-07T15:24:18.859Z,89.87
2018-03-07T15:26:45.453Z,226.50
2018-03-07T15:29:12.040Z,264.73
2018-03-07T15:31:38.649Z,116.30
2018-03-07T15:34:05.232Z,95.53
2018-03-07T15:36:31.807Z,99.20
2018-03-07T15:38:58.408Z,90.70
2018-03-07T15:41:24.979Z,90.67
2018-03-07T15:43:51.561Z,97.13
2018-03-07T15:46:18.145Z,90.43
2018-03-07T15:48:44.727Z,96.03
2018-03-07T15:51:11.308Z,93.60
2018-03-07T15:53:37.901Z,93.20
2018-03-07T15:56:04.480Z,92.80
2018-03-07T15:58:31.063Z,90.17
2018-03-07T16:00:57.924Z,96.47
2018-03-07T16:03:24.508Z,90.67
2018-03-07T16:05:51.092Z,92.20
2018-03-07T16:08:17.895Z,93.47
2018-03-07T16:10:44.474Z,90.87
2018-03-07T16:13:11.056Z,88.73
2018-03-07T16:15:37.637Z,84.30
2018-03-07T16:18:04.214Z,80.00
2018-03-07T16:20:30.794Z,83.83
2018-03-07T16:22:57.404Z,79.03
2018-03-07T16:25:23.971Z,76.17
2018-03-07T16:27:50.542Z,80.97
2018-03-07T16:30:17.144Z,77.03
2018-03-07T16:32:43.724Z,83.47
2018-03-07T16:35:10.303Z,82.10
2018-03-07T16:37:36.908Z,123.97
2018-03-07T16:40:03.656Z,158.10
2018-03-07T16:42:30.072Z,217.17
2018-03-07T16:44:56.666Z,101.33
2018-03-07T16:47:23.239Z,77.70
2018-03-07T16:49:49.820Z,70.20
2018-03-07T16:52:16.432Z,71.90
2018-03-07T16:54:43.015Z,96.17
2018-03-07T16:57:09.609Z,90.03
2018-03-07T16:59:36.192Z,154.30
2018-03-07T17:02:02.780Z,160.33
2018-03-07T17:04:29.383Z,146.03
2018-03-07T17:06:56.008Z,82.20
2018-03-07T17:09:22.543Z,73.73
2018-03-07T17:11:49.443Z,69.43
2018-03-07T17:14:16.025Z,69.20
2018-03-07T17:16:42.605Z,74.07
2018-03-07T17:19:09.199Z,95.17
2018-03-07T17:21:35.782Z,107.07
2018-03-07T17:24:02.368Z,81.20
2018-03-07T17:26:28.974Z,77.17
2018-03-07T17:28:55.551Z,75.17
2018-03-07T17:31:22.132Z,69.50
2018-03-07T17:33:48.727Z,68.33
2018-03-07T17:36:15.303Z,68.57
2018-03-07T17:38:41.887Z,71.17
2018-03-07T17:41:08.767Z,71.57
2018-03-07T17:43:35.349Z,72.30
2018-03-07T17:46:01.929Z,67.90
2018-03-07T17:48:28.537Z,68.20
2018-03-07T17:50:55.112Z,82.87
2018-03-07T17:53:21.692Z,71.67
2018-03-07T17:55:48.286Z,65.90
2018-03-07T17:58:14.876Z,116.43
2018-03-07T18:00:41.461Z,162.20
2018-03-07T18:03:08.047Z,118.03
2018-03-07T18:05:34.623Z,92.60
2018-03-07T18:08:01.214Z,76.37
2018-03-07T18:10:28.121Z,70.60
2018-03-07T18:12:54.708Z,73.97
2018-03-07T18:15:21.280Z,70.87
2018-03-07T18:17:47.876Z,72.80
2018-03-07T18:20:14.585Z,113.57
2018-03-07T18:22:41.152Z,152.57
2018-03-07T18:25:07.755Z,125.13
2018-03-07T18:27:34.331Z,91.87
2018-03-07T18:30:00.917Z,76.97
2018-03-07T18:32:27.520Z,201.60
2018-03-07T18:34:54.108Z,387.33
2018-03-07T18:37:20.695Z,184.37
2018-03-07T18:39:47.382Z,100.00
2018-03-07T18:42:13.961Z,85.67
2018-03-07T18:44:40.591Z,75.30
2018-03-07T18:47:07.820Z,75.27
2018-03-07T18:49:35.299Z,80.07
2018-03-07T18:52:01.899Z,74.43
2018-03-07T18:54:28.745Z,81.90
2018-03-07T18:56:55.328Z,95.47
2018-03-07T18:59:21.916Z,95.40
2018-03-07T19:01:48.518Z,77.10
2018-03-07T19:04:15.399Z,80.00
2018-03-07T19:06:41.999Z,79.77
2018-03-07T19:09:08.580Z,83.97
2018-03-07T19:11:35.271Z,87.13
2018-03-07T19:14:01.853Z,88.63
2018-03-07T19:16:28.764Z,78.63
2018-03-07T19:18:55.350Z,76.20
2018-03-07T19:21:22.208Z,74.70
2018-03-07T19:23:48.809Z,78.30
2018-03-07T19:26:15.362Z,74.47
2018-03-07T19:28:41.963Z,80.63
2018-03-07T19:31:08.542Z,81.40
2018-03-07T19:33:35.129Z,88.83
2018-03-07T19:36:01.750Z,84.63
2018-03-07T19:38:28.364Z,74.20
2018-03-07T19:40:54.948Z,75.27
2018-03-07T19:43:21.584Z,80.43
2018-03-07T19:45:48.128Z,77.93
2018-03-07T19:48:14.708Z,83.10
2018-03-07T19:50:41.318Z,174.03
2018-03-07T19:53:07.932Z,216.03
2018-03-07T19:55:34.515Z,109.57
2018-03-07T19:58:01.090Z,90.00
2018-03-07T20:00:27.789Z,92.03
2018-03-07T20:02:54.662Z,98.97
2018-03-07T20:05:21.223Z,92.83
2018-03-07T20:07:47.815Z,93.87
2018-03-07T20:10:14.389Z,79.63
2018-03-07T20:12:41.089Z,79.87
2018-03-07T20:15:07.703Z,77.67
2018-03-07T20:17:34.281Z,75.20
2018-03-07T20:20:00.880Z,76.67
2018-03-07T20:22:27.459Z,79.03
2018-03-07T20:24:54.073Z,79.00
2018-03-07T20:27:20.690Z,86.30
2018-03-07T20:29:47.268Z,69.57
2018-03-07T20:32:13.866Z,78.97
2018-03-07T20:34:40.447Z,72.57
2018-03-07T20:37:07.040Z,75.60
2018-03-07T20:39:33.647Z,71.90
2018-03-07T20:42:00.619Z,71.67
2018-03-07T20:44:27.240Z,78.97
2018-03-07T20:46:53.824Z,77.07
2018-03-07T20:49:20.423Z,70.47
2018-03-07T20:51:47.038Z,142.37
2018-03-07T20:54:13.611Z,141.30
2018-03-07T20:56:40.215Z,89.27
2018-03-07T20:59:06.824Z,77.27
2018-03-07T21:01:33.403Z,76.13
2018-03-07T21:04:00.051Z,70.43
2018-03-07T21:06:26.644Z,76.10
2018-03-07T21:08:53.223Z,86.73
2018-03-07T21:11:19.814Z,84.23
2018-03-07T21:13:46.384Z,81.57
2018-03-07T21:16:12.982Z,88.90
2018-03-07T21:18:39.559Z,84.53
2018-03-07T21:21:06.147Z,78.63
2018-03-07T21:23:32.739Z,69.70
2018-03-07T21:25:59.321Z,76.10
2018-03-07T21:28:25.896Z,83.77
2018-03-07T21:30:52.487Z,78.27
2018-03-07T21:33:19.062Z,72.57
2018-03-07T21:35:45.661Z,74.50
2018-03-07T21:38:12.624Z,148.90
2018-03-07T21:40:39.220Z,102.17
2018-03-07T21:43:10.771Z,79.90
2018-03-07T21:45:37.356Z,102.93
2018-03-07T21:48:03.955Z,93.83
2018-03-07T21:50:30.538Z,91.83
2018-03-07T21:52:57.111Z,81.60
2018-03-07T21:55:23.695Z,83.33
2018-03-07T21:57:50.264Z,85.90
2018-03-07T22:00:16.927Z,82.40
2018-03-07T22:02:43.505Z,82.87
2018-03-07T22:05:10.078Z,80.03
2018-03-07T22:07:36.814Z,86.63
2018-03-07T22:10:03.415Z,79.13
2018-03-07T22:12:29.991Z,75.10
2018-03-07T22:14:56.587Z,77.67
2018-03-07T22:17:23.184Z,87.27
2018-03-07T22:19:49.763Z,84.40
2018-03-07T22:22:20.566Z,77.93
2018-03-07T22:24:47.122Z,78.60
2018-03-07T22:27:13.714Z,71.20
2018-03-07T22:29:40.296Z,74.63
2018-03-07T22:32:06.896Z,77.77
2018-03-07T22:34:33.496Z,82.30
2018-03-07T22:37:00.080Z,81.23
2018-03-07T22:39:26.663Z,85.43
2018-03-07T22:41:53.264Z,75.07
2018-03-07T22:44:19.839Z,77.03
2018-03-07T22:46:46.462Z,88.73
2018-03-07T22:49:13.028Z,83.27
2018-03-07T22:51:39.605Z,85.80
2018-03-07T22:54:06.184Z,86.47
2018-03-07T22:56:32.764Z,91.30
2018-03-07T22:58:59.628Z,91.07
2018-03-07T23:01:26.248Z,96.23
2018-03-07T23:03:52.810Z,96.83
2018-03-07T23:06:19.407Z,97.50
2018-03-07T23:08:45.993Z,103.87
2018-03-07T23:11:12.575Z,103.50
2018-03-07T23:13:39.165Z,100.63
2018-03-07T23:16:05.747Z,100.27
2018-03-07T23:18:32.352Z,89.70
2018-03-07T23:20:58.944Z,92.05
2018-03-07T23:23:25.532Z,83.70
2018-03-07T23:25:52.143Z,143.53
2018-03-07T23:28:18.729Z,135.70
2018-03-07T23:30:45.311Z,97.90
2018-03-07T23:33:11.911Z,91.60
2018-03-07T23:35:38.492Z,93.43
2018-03-07T23:38:05.064Z,97.07
2018-03-07T23:40:31.965Z,91.67
2018-03-07T23:42:58.561Z,94.95
2018-03-07T23:45:25.131Z,96.07
2018-03-07T23:47:51.728Z,100.07
2018-03-07T23:50:18.321Z,99.67
2018-03-07T23:52:44.904Z,87.27
2018-03-07T23:55:11.478Z,96.57
2018-03-07T23:57:38.071Z,90.27
