createdAt,value
2022-08-28T00:02:05.900Z,9.40
2022-08-28T00:04:35.842Z,8.75
2022-08-28T00:07:02.960Z,7.95
2022-08-28T00:09:29.840Z,11.10
2022-08-28T00:11:58.924Z,14.07
2022-08-28T00:14:26.284Z,13.93
2022-08-28T00:16:53.342Z,11.18
2022-08-28T00:19:21.154Z,13.35
2022-08-28T00:21:48.488Z,12.10
2022-08-28T00:24:15.414Z,11.10
2022-08-28T00:27:01.201Z,12.10
2022-08-28T00:29:29.280Z,13.30
2022-08-28T00:31:58.594Z,10.98
2022-08-28T00:34:33.425Z,10.10
2022-08-28T00:37:00.809Z,14.07
2022-08-28T00:39:27.783Z,12.68
2022-08-28T00:41:57.810Z,15.82
2022-08-28T00:44:27.161Z,17.15
2022-08-28T00:46:58.364Z,16.75
2022-08-28T00:49:32.132Z,15.23
2022-08-28T00:52:05.933Z,15.48
2022-08-28T00:54:38.361Z,16.40
2022-08-28T00:57:08.782Z,14.57
2022-08-28T00:59:36.381Z,13.35
2022-08-28T01:02:09.848Z,15.50
2022-08-28T01:04:39.566Z,17.33
2022-08-28T01:07:09.898Z,15.07
2022-08-28T01:09:41.648Z,15.82
2022-08-28T01:12:14.706Z,18.25
2022-08-28T01:14:45.748Z,19.23
2022-08-28T01:17:26.194Z,18.60
2022-08-28T01:19:58.369Z,16.70
2022-08-28T01:22:39.414Z,17.95
2022-08-28T01:25:15.430Z,11.05
2022-08-28T01:27:45.244Z,15.02
2022-08-28T01:30:15.710Z,18.35
2022-08-28T01:32:47.330Z,13.52
2022-08-28T01:35:20.535Z,13.32
2022-08-28T01:37:52.626Z,12.80
2022-08-28T01:40:31.390Z,10.15
2022-08-28T01:43:10.126Z,16.23
2022-08-28T01:45:37.769Z,13.10
2022-08-28T01:48:06.851Z,13.98
2022-08-28T01:50:34.673Z,17.05
2022-08-28T01:53:02.291Z,16.70
2022-08-28T01:55:29.500Z,14.80
2022-08-28T01:57:56.450Z,17.73
2022-08-28T02:00:27.495Z,15.75
2022-08-28T02:02:56.462Z,19.67
2022-08-28T02:05:28.274Z,15.43
2022-08-28T02:10:27.866Z,12.15
2022-08-28T02:12:59.074Z,13.50
2022-08-28T02:15:28.285Z,13.95
2022-08-28T02:17:55.977Z,15.70
2022-08-28T02:20:25.826Z,14.55
2022-08-28T02:22:53.014Z,12.88
2022-08-28T02:25:24.223Z,13.48
2022-08-28T02:27:50.962Z,15.43
2022-08-28T02:30:20.678Z,14.88
2022-08-28T02:32:47.558Z,15.15
2022-08-28T02:35:18.776Z,11.70
2022-08-28T02:37:49.470Z,14.07
2022-08-28T02:40:18.173Z,14.00
2022-08-28T02:42:47.438Z,11.80
2022-08-28T02:45:15.568Z,13.48
2022-08-28T02:47:45.862Z,12.68
2022-08-28T02:50:17.364Z,13.15
2022-08-28T02:52:44.618Z,12.60
2022-08-28T02:55:14.133Z,11.15
2022-08-28T02:57:42.653Z,9.95
2022-08-28T03:00:14.618Z,13.73
2022-08-28T03:05:14.852Z,11.73
2022-08-28T03:07:43.979Z,10.90
2022-08-28T03:10:15.218Z,14.55
2022-08-28T03:12:42.140Z,13.68
2022-08-28T03:15:09.231Z,12.27
2022-08-28T03:17:36.933Z,11.43
2022-08-28T03:20:08.824Z,13.88
2022-08-28T03:25:27.987Z,13.80
2022-08-28T03:27:55.181Z,9.95
2022-08-28T03:30:27.276Z,12.60
2022-08-28T03:32:54.098Z,12.50
2022-08-28T03:35:23.470Z,15.32
2022-08-28T03:37:50.277Z,15.57
2022-08-28T03:40:20.316Z,10.85
2022-08-28T03:42:53.423Z,13.60
2022-08-28T03:45:23.382Z,12.32
2022-08-28T03:47:51.085Z,10.25
2022-08-28T03:50:18.719Z,9.80
2022-08-28T03:52:46.626Z,10.60
2022-08-28T03:55:18.762Z,11.25
2022-08-28T03:57:45.838Z,11.05
2022-08-28T04:00:14.216Z,11.35
2022-08-28T04:02:44.360Z,14.13
2022-08-28T04:05:14.009Z,13.57
2022-08-28T04:07:40.865Z,10.93
2022-08-28T04:10:10.590Z,13.07
2022-08-28T04:12:37.363Z,13.60
2022-08-28T04:15:06.836Z,14.43
2022-08-28T04:17:36.581Z,13.30
2022-08-28T04:20:05.999Z,10.68
2022-08-28T04:22:33.031Z,14.40
2022-08-28T04:25:00.752Z,13.63
2022-08-28T04:27:27.660Z,12.82
2022-08-28T04:29:54.511Z,13.48
2022-08-28T04:32:23.684Z,17.00
2022-08-28T04:34:53.725Z,21.75
2022-08-28T04:37:20.574Z,13.02
2022-08-28T04:39:49.559Z,13.68
2022-08-28T04:42:16.268Z,13.20
2022-08-28T04:44:43.056Z,15.80
2022-08-28T04:47:09.934Z,13.80
2022-08-28T04:49:37.068Z,13.35
2022-08-28T04:52:07.393Z,12.05
2022-08-28T04:54:37.832Z,13.05
2022-08-28T04:57:06.566Z,15.05
2022-08-28T04:59:33.512Z,14.35
2022-08-28T05:02:00.842Z,17.85
2022-08-28T05:04:30.108Z,12.95
2022-08-28T05:06:57.020Z,13.77
2022-08-28T05:09:23.867Z,13.50
2022-08-28T05:11:53.473Z,18.08
2022-08-28T05:14:22.430Z,19.15
2022-08-28T05:16:52.973Z,14.68
2022-08-28T05:19:21.216Z,15.32
2022-08-28T05:21:53.150Z,11.55
2022-08-28T05:26:48.317Z,15.77
2022-08-28T05:29:16.942Z,19.42
2022-08-28T05:31:43.981Z,17.08
2022-08-28T05:34:11.102Z,17.27
2022-08-28T05:36:38.815Z,17.92
2022-08-28T05:39:10.648Z,19.70
2022-08-28T05:44:10.914Z,16.55
2022-08-28T05:46:47.596Z,17.17
2022-08-28T05:49:15.816Z,15.90
2022-08-28T05:51:42.792Z,18.95
2022-08-28T05:54:10.386Z,20.00
2022-08-28T05:56:39.390Z,15.55
2022-08-28T05:59:06.970Z,13.80
2022-08-28T06:01:37.155Z,16.83
2022-08-28T06:04:14.990Z,16.50
2022-08-28T06:06:42.996Z,19.00
2022-08-28T06:09:30.904Z,17.27
2022-08-28T06:12:01.675Z,18.05
2022-08-28T06:14:31.770Z,13.98
2022-08-28T06:16:59.980Z,14.68
2022-08-28T06:19:30.885Z,12.35
2022-08-28T06:22:00.283Z,17.77
2022-08-28T06:24:30.940Z,19.70
2022-08-28T06:27:00.569Z,14.90
2022-08-28T06:29:28.181Z,15.77
2022-08-28T06:31:58.042Z,13.93
2022-08-28T06:34:25.569Z,14.00
2022-08-28T06:36:54.230Z,17.00
2022-08-28T06:39:23.903Z,16.40
2022-08-28T06:41:53.697Z,18.45
2022-08-28T06:44:22.365Z,15.43
2022-08-28T06:46:52.522Z,15.30
2022-08-28T06:49:19.498Z,12.38
2022-08-28T06:51:46.301Z,20.17
2022-08-28T06:54:17.290Z,12.95
2022-08-28T06:56:50.500Z,15.93
2022-08-28T06:59:17.334Z,15.05
2022-08-28T07:01:44.198Z,14.30
2022-08-28T07:04:15.441Z,13.10
2022-08-28T07:06:50.367Z,12.70
2022-08-28T07:09:19.725Z,13.98
2022-08-28T07:11:46.830Z,16.83
2022-08-28T07:14:13.678Z,14.23
2022-08-28T07:16:40.549Z,14.25
2022-08-28T07:19:12.011Z,15.23
2022-08-28T07:21:43.801Z,11.88
2022-08-28T07:24:13.194Z,13.52
2022-08-28T07:26:41.608Z,11.48
2022-08-28T07:29:11.113Z,11.68
2022-08-28T07:31:43.981Z,13.68
2022-08-28T07:34:11.639Z,11.77
2022-08-28T07:36:39.315Z,15.73
2022-08-28T07:39:10.603Z,11.70
2022-08-28T07:41:40.230Z,13.50
2022-08-28T07:44:30.835Z,14.93
2022-08-28T07:47:00.980Z,12.18
2022-08-28T07:49:27.910Z,11.70
2022-08-28T07:51:54.733Z,10.65
2022-08-28T07:54:22.660Z,12.75
2022-08-28T07:56:50.029Z,10.13
2022-08-28T07:59:19.258Z,15.57
2022-08-28T08:01:50.689Z,10.63
2022-08-28T08:04:22.075Z,11.32
2022-08-28T08:06:52.310Z,12.50
2022-08-28T08:09:22.221Z,13.85
2022-08-28T08:11:49.485Z,8.93
2022-08-28T08:14:19.580Z,12.48
2022-08-28T08:16:47.664Z,9.50
2022-08-28T08:19:15.873Z,8.90
2022-08-28T08:21:45.690Z,9.13
2022-08-28T08:24:20.964Z,11.02
2022-08-28T08:26:59.049Z,9.43
2022-08-28T08:29:29.815Z,15.52
2022-08-28T08:31:59.000Z,10.57
2022-08-28T08:34:25.823Z,11.10
2022-08-28T08:36:52.706Z,12.18
2022-08-28T08:39:19.588Z,11.60
2022-08-28T08:41:53.486Z,9.32
2022-08-28T08:44:34.357Z,8.75
2022-08-28T08:47:36.241Z,9.00
2022-08-28T08:50:33.615Z,11.02
2022-08-28T08:53:20.876Z,9.98
2022-08-28T08:55:52.807Z,12.93
2022-08-28T08:58:45.541Z,10.93
2022-08-28T09:01:28.537Z,10.50
2022-08-28T09:04:15.689Z,10.98
2022-08-28T09:06:54.462Z,11.00
2022-08-28T09:09:41.545Z,10.65
2022-08-28T09:12:15.666Z,10.38
2022-08-28T09:14:58.260Z,12.10
2022-08-28T09:17:35.121Z,10.02
2022-08-28T09:20:05.062Z,12.48
2022-08-28T09:22:31.777Z,9.23
2022-08-28T09:25:03.006Z,10.38
2022-08-28T09:27:32.413Z,12.50
2022-08-28T09:30:11.552Z,9.13
2022-08-28T09:32:46.732Z,7.78
2022-08-28T09:35:37.352Z,10.50
2022-08-28T09:38:27.475Z,6.90
2022-08-28T09:41:31.382Z,6.95
2022-08-28T09:44:00.545Z,8.43
2022-08-28T09:46:34.946Z,9.35
2022-08-28T09:49:12.501Z,9.00
2022-08-28T09:51:39.929Z,7.43
2022-08-28T09:54:17.039Z,8.00
2022-08-28T09:56:48.532Z,9.63
2022-08-28T09:59:16.862Z,9.68
2022-08-28T10:01:46.811Z,8.25
2022-08-28T10:04:19.583Z,7.43
2022-08-28T10:07:15.363Z,9.52
2022-08-28T10:10:09.328Z,9.43
2022-08-28T10:13:06.134Z,9.68
2022-08-28T10:16:03.501Z,9.70
2022-08-28T10:18:48.780Z,9.48
2022-08-28T10:21:25.081Z,7.93
2022-08-28T10:24:16.162Z,6.97
2022-08-28T10:27:15.803Z,7.30
2022-08-28T10:30:21.744Z,7.10
2022-08-28T10:33:07.252Z,6.18
2022-08-28T10:35:55.167Z,6.88
2022-08-28T10:38:25.142Z,7.65
2022-08-28T10:41:23.670Z,7.80
2022-08-28T10:43:55.156Z,5.80
2022-08-28T10:46:41.616Z,6.35
2022-08-28T10:49:14.836Z,8.30
2022-08-28T10:51:49.074Z,6.82
2022-08-28T10:54:31.986Z,5.95
2022-08-28T10:57:10.980Z,8.75
2022-08-28T10:59:42.160Z,7.68
2022-08-28T11:02:14.096Z,6.53
2022-08-28T11:04:41.034Z,4.57
2022-08-28T11:07:16.297Z,5.13
2022-08-28T11:09:47.723Z,5.95
2022-08-28T11:12:17.279Z,6.30
2022-08-28T11:14:51.551Z,4.88
2022-08-28T11:17:30.479Z,5.70
2022-08-28T11:20:15.690Z,7.53
2022-08-28T11:22:51.622Z,5.20
2022-08-28T11:25:41.666Z,4.78
2022-08-28T11:28:23.723Z,6.40
2022-08-28T11:31:28.849Z,5.25
2022-08-28T11:33:59.010Z,5.93
2022-08-28T11:36:29.723Z,6.28
2022-08-28T11:38:58.850Z,6.07
2022-08-28T11:41:32.164Z,5.55
2022-08-28T11:44:16.148Z,6.05
2022-08-28T11:46:55.432Z,5.53
2022-08-28T11:49:32.069Z,4.70
2022-08-28T11:52:20.455Z,5.68
2022-08-28T11:55:08.826Z,4.80
2022-08-28T11:57:56.792Z,6.45
2022-08-28T12:01:04.516Z,5.63
2022-08-28T12:03:53.484Z,4.65
2022-08-28T12:06:52.209Z,4.78
2022-08-28T12:09:45.374Z,7.50
2022-08-28T12:12:33.679Z,6.07
2022-08-28T12:15:08.177Z,4.55
2022-08-28T12:17:47.118Z,6.75
2022-08-28T12:20:42.042Z,5.25
2022-08-28T12:23:28.607Z,4.07
2022-08-28T12:26:04.704Z,6.05
2022-08-28T12:28:59.231Z,5.05
2022-08-28T12:32:13.162Z,5.63
2022-08-28T12:34:58.264Z,7.45
2022-08-28T12:37:31.135Z,3.92
2022-08-28T12:40:42.355Z,6.32
2022-08-28T12:43:15.174Z,4.90
2022-08-28T12:45:58.461Z,7.03
2022-08-28T12:48:27.048Z,4.70
2022-08-28T12:51:15.108Z,3.67
2022-08-28T12:53:48.298Z,5.95
2022-08-28T12:56:18.264Z,5.03
2022-08-28T12:58:46.478Z,6.43
2022-08-28T13:01:15.150Z,4.35
2022-08-28T13:03:44.928Z,5.47
2022-08-28T13:06:17.044Z,5.38
2022-08-28T13:08:47.802Z,3.97
2022-08-28T13:11:19.645Z,4.95
2022-08-28T13:13:51.149Z,5.22
2022-08-28T13:16:41.879Z,3.75
2022-08-28T13:19:27.545Z,4.82
2022-08-28T13:22:03.617Z,5.10
2022-08-28T13:24:45.767Z,4.50
2022-08-28T13:27:15.060Z,4.97
2022-08-28T13:29:51.101Z,6.03
2022-08-28T13:32:23.044Z,4.35
2022-08-28T13:35:17.239Z,5.05
2022-08-28T13:37:51.439Z,5.43
2022-08-28T13:40:55.679Z,5.30
2022-08-28T13:43:11.680Z,3.30
2022-08-28T13:45:42.775Z,3.50
2022-08-28T13:48:12.297Z,3.58
2022-08-28T13:50:41.742Z,5.35
2022-08-28T13:53:17.440Z,4.05
2022-08-28T13:55:45.307Z,3.50
2022-08-28T13:58:13.802Z,3.60
2022-08-28T14:00:46.808Z,3.28
2022-08-28T14:03:32.566Z,4.30
2022-08-28T14:06:02.500Z,4.38
2022-08-28T14:08:32.251Z,4.55
2022-08-28T14:11:01.735Z,4.10
2022-08-28T14:13:31.256Z,3.88
2022-08-28T14:15:58.273Z,3.67
2022-08-28T14:18:28.102Z,4.32
2022-08-28T14:20:54.907Z,4.25
2022-08-28T14:23:24.204Z,3.22
2022-08-28T14:25:53.486Z,3.70
2022-08-28T14:28:20.316Z,3.38
2022-08-28T14:30:53.369Z,3.45
2022-08-28T14:33:22.348Z,3.20
2022-08-28T14:35:49.939Z,4.40
2022-08-28T14:38:19.891Z,3.42
2022-08-28T14:40:46.754Z,3.13
2022-08-28T14:43:14.522Z,4.90
2022-08-28T14:45:46.233Z,4.28
2022-08-28T14:50:43.291Z,3.95
2022-08-28T14:53:11.247Z,4.15
2022-08-28T14:55:55.938Z,5.80
2022-08-28T14:58:22.699Z,4.40
2022-08-28T15:00:51.082Z,4.10
2022-08-28T15:03:20.368Z,5.88
2022-08-28T15:05:47.577Z,4.10
2022-08-28T15:08:17.336Z,5.47
2022-08-28T15:10:48.522Z,5.72
2022-08-28T15:13:20.242Z,5.75
2022-08-28T15:15:49.774Z,5.05
2022-08-28T15:18:19.110Z,5.72
2022-08-28T15:20:49.441Z,5.22
2022-08-28T15:23:16.995Z,4.03
2022-08-28T15:25:43.716Z,4.30
2022-08-28T15:28:13.021Z,4.15
2022-08-28T15:30:46.775Z,4.15
2022-08-28T15:33:18.214Z,3.15
2022-08-28T15:35:44.937Z,4.22
2022-08-28T15:38:11.677Z,3.88
2022-08-28T15:40:56.866Z,3.80
2022-08-28T15:43:23.841Z,4.07
2022-08-28T15:45:55.487Z,5.20
2022-08-28T15:50:51.719Z,3.28
2022-08-28T15:53:22.161Z,3.85
2022-08-28T15:55:50.417Z,4.07
2022-08-28T15:58:19.547Z,5.25
2022-08-28T16:00:46.351Z,3.53
2022-08-28T16:03:15.894Z,3.58
2022-08-28T16:05:45.999Z,3.13
2022-08-28T16:08:14.885Z,3.17
2022-08-28T16:10:51.910Z,4.10
2022-08-28T16:13:21.825Z,4.10
2022-08-28T16:15:48.916Z,5.38
2022-08-28T16:18:19.258Z,4.60
2022-08-28T16:20:46.100Z,4.57
2022-08-28T16:23:13.520Z,3.65
2022-08-28T16:25:41.527Z,4.15
2022-08-28T16:28:08.414Z,2.70
2022-08-28T16:30:38.478Z,3.90
2022-08-28T16:33:10.578Z,4.10
2022-08-28T16:35:49.202Z,2.53
2022-08-28T16:38:17.199Z,4.18
2022-08-28T16:40:48.110Z,5.35
2022-08-28T16:43:15.371Z,3.35
2022-08-28T16:45:46.442Z,3.63
2022-08-28T16:48:18.868Z,3.05
2022-08-28T16:50:47.841Z,6.35
2022-08-28T16:53:14.691Z,5.07
2022-08-28T16:55:49.049Z,2.90
2022-08-28T16:58:17.166Z,3.38
2022-08-28T17:00:52.828Z,4.35
2022-08-28T17:03:26.165Z,4.57
2022-08-28T17:08:24.296Z,4.90
2022-08-28T17:10:51.210Z,3.88
2022-08-28T17:13:18.003Z,3.22
2022-08-28T17:15:44.892Z,3.33
2022-08-28T17:18:14.259Z,3.63
2022-08-28T17:20:59.675Z,3.78
2022-08-28T17:23:26.512Z,5.68
2022-08-28T17:25:53.407Z,3.65
2022-08-28T17:28:22.519Z,5.43
2022-08-28T17:30:54.107Z,3.70
2022-08-28T17:35:50.364Z,5.25
2022-08-28T17:38:18.976Z,4.00
2022-08-28T17:40:48.330Z,7.18
2022-08-28T17:43:17.442Z,4.40
2022-08-28T17:45:44.272Z,4.53
2022-08-28T17:48:11.092Z,4.45
2022-08-28T17:50:40.233Z,5.45
2022-08-28T17:53:06.973Z,5.20
2022-08-28T17:55:33.813Z,4.07
2022-08-28T17:58:00.542Z,7.55
2022-08-28T18:00:29.631Z,6.57
2022-08-28T18:03:01.087Z,5.45
2022-08-28T18:05:27.961Z,8.25
2022-08-28T18:07:54.828Z,6.88
2022-08-28T18:10:21.824Z,5.15
2022-08-28T18:12:49.448Z,7.22
2022-08-28T18:15:18.481Z,7.43
2022-08-28T18:17:50.372Z,5.15
2022-08-28T18:20:18.106Z,6.28
2022-08-28T18:22:45.478Z,5.68
2022-08-28T18:25:32.679Z,7.30
2022-08-28T18:28:02.110Z,9.18
2022-08-28T18:30:29.495Z,7.80
2022-08-28T18:32:58.331Z,9.50
2022-08-28T18:35:30.314Z,5.00
2022-08-28T18:37:59.259Z,7.32
2022-08-28T18:40:28.731Z,7.47
2022-08-28T18:42:57.676Z,7.75
2022-08-28T18:45:24.869Z,8.48
2022-08-28T18:47:54.027Z,6.80
2022-08-28T18:50:21.969Z,6.10
2022-08-28T18:52:50.391Z,5.82
2022-08-28T18:55:18.179Z,7.70
2022-08-28T18:57:45.986Z,7.15
2022-08-28T19:00:15.949Z,5.68
2022-08-28T19:02:51.502Z,5.55
2022-08-28T19:05:19.090Z,6.38
2022-08-28T19:07:49.411Z,7.20
2022-08-28T19:10:32.803Z,8.70
2022-08-28T19:13:01.626Z,6.43
2022-08-28T19:15:32.002Z,6.90
2022-08-28T19:18:02.810Z,8.20
2022-08-28T19:20:35.521Z,6.72
2022-08-28T19:23:02.375Z,8.45
2022-08-28T19:25:31.552Z,6.22
2022-08-28T19:28:01.002Z,8.55
2022-08-28T19:30:32.398Z,6.10
2022-08-28T19:33:00.011Z,9.73
2022-08-28T19:35:28.985Z,7.25
2022-08-28T19:37:55.872Z,6.15
2022-08-28T19:40:23.209Z,7.55
2022-08-28T19:42:52.677Z,5.35
2022-08-28T19:45:20.162Z,7.18
2022-08-28T19:47:47.467Z,7.63
2022-08-28T19:50:17.251Z,8.40
2022-08-28T19:52:45.156Z,8.48
2022-08-28T19:55:20.487Z,6.82
2022-08-28T19:57:49.993Z,6.35
2022-08-28T20:00:20.363Z,9.68
2022-08-28T20:02:52.234Z,6.18
2022-08-28T20:07:46.452Z,9.40
2022-08-28T20:10:15.409Z,9.18
2022-08-28T20:12:48.520Z,7.05
2022-08-28T20:15:17.445Z,14.60
2022-08-28T20:17:49.924Z,7.05
2022-08-28T20:20:21.298Z,8.57
2022-08-28T20:22:54.047Z,6.23
2022-08-28T20:25:21.209Z,8.55
2022-08-28T20:27:50.729Z,10.80
2022-08-28T20:30:17.980Z,8.23
2022-08-28T20:32:45.229Z,8.75
2022-08-28T20:35:16.043Z,9.40
2022-08-28T20:37:45.830Z,8.27
2022-08-28T20:40:18.726Z,7.10
2022-08-28T20:42:46.126Z,12.35
2022-08-28T20:45:14.842Z,7.25
2022-08-28T20:47:41.655Z,9.23
2022-08-28T20:50:12.458Z,11.27
2022-08-28T20:52:39.263Z,8.50
2022-08-28T20:55:07.782Z,7.50
2022-08-28T20:57:39.351Z,6.78
2022-08-28T21:00:09.120Z,8.15
2022-08-28T21:02:37.244Z,10.73
2022-08-28T21:05:05.033Z,11.15
2022-08-28T21:07:34.762Z,14.65
2022-08-28T21:10:05.786Z,8.77
2022-08-28T21:12:35.858Z,7.68
2022-08-28T21:15:05.766Z,7.90
2022-08-28T21:17:32.509Z,10.15
2022-08-28T21:20:01.468Z,7.30
2022-08-28T21:22:31.305Z,7.90
2022-08-28T21:25:00.408Z,8.48
2022-08-28T21:27:29.820Z,7.50
2022-08-28T21:29:58.252Z,7.45
2022-08-28T21:32:28.156Z,8.48
2022-08-28T21:34:55.355Z,9.23
2022-08-28T21:37:22.385Z,9.10
2022-08-28T21:39:49.288Z,8.80
2022-08-28T21:42:16.191Z,8.60
2022-08-28T21:44:48.363Z,8.93
2022-08-28T21:47:23.264Z,10.18
2022-08-28T21:49:54.786Z,8.23
2022-08-28T21:52:26.531Z,9.48
2022-08-28T21:55:01.391Z,8.00
2022-08-28T21:57:29.585Z,8.00
2022-08-28T21:59:59.163Z,10.07
2022-08-28T22:02:26.177Z,10.23
2022-08-28T22:04:57.932Z,8.75
2022-08-28T22:07:25.171Z,8.38
2022-08-28T22:09:51.962Z,9.80
2022-08-28T22:12:19.098Z,9.30
2022-08-28T22:14:46.053Z,6.78
2022-08-28T22:17:15.396Z,8.88
2022-08-28T22:19:46.548Z,8.07
2022-08-28T22:22:32.405Z,9.98
2022-08-28T22:24:59.751Z,9.88
2022-08-28T22:27:26.622Z,7.75
2022-08-28T22:29:55.924Z,9.68
2022-08-28T22:32:25.669Z,7.63
2022-08-28T22:34:55.744Z,10.63
2022-08-28T22:37:23.191Z,11.52
2022-08-28T22:39:49.973Z,8.65
2022-08-28T22:42:16.848Z,9.27
2022-08-28T22:44:43.635Z,10.20
2022-08-28T22:47:10.423Z,8.65
2022-08-28T22:49:39.421Z,13.00
2022-08-28T22:52:10.306Z,7.57
2022-08-28T22:54:37.749Z,10.88
2022-08-28T22:57:05.826Z,9.82
2022-08-28T22:59:34.346Z,9.98
2022-08-28T23:02:03.920Z,9.82
2022-08-28T23:04:31.165Z,8.02
2022-08-28T23:06:58.135Z,9.90
2022-08-28T23:09:24.942Z,7.70
2022-08-28T23:11:51.918Z,9.20
2022-08-28T23:14:19.246Z,8.35
2022-08-28T23:16:46.086Z,9.20
2022-08-28T23:19:13.402Z,8.38
2022-08-28T23:21:44.590Z,9.00
2022-08-28T23:24:13.816Z,8.52
2022-08-28T23:26:41.013Z,10.73
2022-08-28T23:29:10.826Z,11.90
2022-08-28T23:31:38.946Z,7.10
2022-08-28T23:34:08.878Z,7.40
2022-08-28T23:36:39.540Z,10.25
2022-08-28T23:39:09.992Z,12.32
2022-08-28T23:41:36.792Z,8.30
2022-08-28T23:44:08.504Z,10.18
2022-08-28T23:46:36.474Z,12.50
2022-08-28T23:49:03.587Z,7.93
2022-08-28T23:51:31.144Z,8.60
2022-08-28T23:54:00.259Z,8.38
2022-08-28T23:56:28.146Z,12.85
2022-08-28T23:58:57.484Z,12.20
