createdAt,value
2023-05-05T00:03:00.370Z,93.64
2023-05-05T00:07:02.190Z,93.82
2023-05-05T00:11:03.745Z,93.52
2023-05-05T00:15:06.511Z,92.75
2023-05-05T00:19:09.430Z,93.90
2023-05-05T00:23:10.967Z,94.34
2023-05-05T00:27:12.504Z,94.42
2023-05-05T00:31:15.274Z,95.18
2023-05-05T00:35:18.431Z,94.73
2023-05-05T00:39:19.990Z,94.73
2023-05-05T00:43:21.528Z,95.09
2023-05-05T00:47:23.085Z,94.19
2023-05-05T00:51:26.189Z,93.50
2023-05-05T00:55:28.427Z,92.55
2023-05-05T00:59:30.755Z,91.41
2023-05-05T01:03:32.541Z,91.25
2023-05-05T01:07:47.631Z,90.34
2023-05-05T01:11:55.731Z,91.04
2023-05-05T01:16:05.568Z,90.40
2023-05-05T01:20:16.042Z,90.68
2023-05-05T01:24:44.016Z,91.89
2023-05-05T01:29:02.677Z,91.78
2023-05-05T01:33:08.292Z,92.26
2023-05-05T01:37:13.683Z,91.68
2023-05-05T01:41:19.275Z,92.83
2023-05-05T01:45:24.683Z,93.10
2023-05-05T01:49:28.487Z,92.88
2023-05-05T01:53:31.358Z,91.74
2023-05-05T01:57:33.650Z,92.08
2023-05-05T02:01:39.254Z,91.51
2023-05-05T02:05:44.434Z,92.15
2023-05-05T02:09:47.928Z,91.07
2023-05-05T02:13:51.041Z,91.28
2023-05-05T02:17:53.525Z,91.90
2023-05-05T02:21:56.488Z,90.52
2023-05-05T02:26:06.069Z,91.06
2023-05-05T02:30:10.017Z,90.60
2023-05-05T02:34:16.298Z,91.27
2023-05-05T02:38:19.471Z,90.98
2023-05-05T02:42:22.830Z,90.54
2023-05-05T02:46:24.473Z,91.62
2023-05-05T02:50:26.062Z,91.57
2023-05-05T02:54:29.324Z,91.78
2023-05-05T02:58:39.203Z,94.76
2023-05-05T03:02:46.645Z,96.14
2023-05-05T03:06:51.530Z,94.37
2023-05-05T03:10:59.977Z,94.15
2023-05-05T03:15:02.560Z,92.79
2023-05-05T03:19:06.759Z,94.54
2023-05-05T03:23:08.644Z,95.80
2023-05-05T03:27:11.518Z,96.08
2023-05-05T03:31:13.652Z,96.65
2023-05-05T03:35:15.182Z,97.08
2023-05-05T03:39:16.702Z,97.09
2023-05-05T03:43:19.607Z,97.86
2023-05-05T03:47:21.147Z,98.35
2023-05-05T03:51:23.219Z,98.55
2023-05-05T03:55:24.762Z,99.19
2023-05-05T03:59:27.845Z,99.13
2023-05-05T04:03:29.471Z,100.00
2023-05-05T04:07:31.086Z,100.00
2023-05-05T04:11:32.631Z,99.72
2023-05-05T04:15:35.564Z,98.50
2023-05-05T04:19:37.178Z,100.00
2023-05-05T04:23:38.710Z,99.51
2023-05-05T04:27:40.297Z,100.00
2023-05-05T04:31:43.267Z,100.00
2023-05-05T04:35:44.859Z,99.02
2023-05-05T04:39:46.429Z,98.91
2023-05-05T04:43:47.950Z,98.33
2023-05-05T04:47:50.865Z,98.76
2023-05-05T04:51:52.439Z,99.97
2023-05-05T04:55:53.980Z,96.12
2023-05-05T04:59:55.509Z,99.75
2023-05-05T05:03:58.608Z,98.60
2023-05-05T05:08:00.278Z,97.01
2023-05-05T05:12:01.833Z,96.54
2023-05-05T05:16:03.680Z,100.00
2023-05-05T05:20:08.236Z,98.61
2023-05-05T05:24:09.988Z,99.46
2023-05-05T05:28:11.516Z,98.21
2023-05-05T05:32:13.104Z,98.13
2023-05-05T05:36:16.061Z,97.99
2023-05-05T05:40:17.799Z,94.34
2023-05-05T05:44:19.340Z,96.60
2023-05-05T05:48:20.911Z,94.41
2023-05-05T05:52:23.924Z,94.71
2023-05-05T05:56:25.524Z,94.05
2023-05-05T06:00:27.130Z,90.92
2023-05-05T06:04:28.762Z,89.68
2023-05-05T06:08:31.675Z,90.48
2023-05-05T06:12:33.327Z,90.64
2023-05-05T06:16:34.962Z,89.35
2023-05-05T06:20:36.565Z,88.69
2023-05-05T06:24:39.461Z,86.75
2023-05-05T06:28:41.010Z,87.98
2023-05-05T06:32:42.606Z,87.18
2023-05-05T06:36:44.300Z,81.93
2023-05-05T06:40:48.631Z,78.30
2023-05-05T06:44:50.330Z,76.17
2023-05-05T06:48:51.925Z,75.86
2023-05-05T06:52:53.459Z,75.96
2023-05-05T06:56:58.167Z,76.17
2023-05-05T07:01:01.087Z,75.30
2023-05-05T07:05:02.782Z,75.74
2023-05-05T07:09:04.370Z,73.39
2023-05-05T08:22:08.430Z,58.71
2023-05-05T08:26:11.498Z,57.02
2023-05-05T08:30:13.502Z,54.55
2023-05-05T08:34:15.033Z,55.21
2023-05-05T08:38:16.802Z,51.48
2023-05-05T08:42:29.279Z,49.80
2023-05-05T08:46:38.796Z,49.39
2023-05-05T08:50:46.326Z,49.88
2023-05-05T08:54:51.237Z,49.66
2023-05-05T08:58:54.912Z,45.59
2023-05-05T09:02:57.898Z,41.53
2023-05-05T09:07:00.943Z,41.26
2023-05-05T09:11:02.636Z,41.36
2023-05-05T09:15:06.680Z,39.51
2023-05-05T09:19:08.378Z,44.02
2023-05-05T09:23:11.211Z,41.57
2023-05-05T09:27:22.065Z,42.02
2023-05-05T09:31:25.056Z,45.16
2023-05-05T09:35:26.635Z,41.84
2023-05-05T09:39:28.106Z,40.44
2023-05-05T09:43:29.579Z,44.25
2023-05-05T09:47:36.651Z,37.74
2023-05-05T09:51:38.354Z,34.74
2023-05-05T09:55:39.873Z,41.55
2023-05-05T09:59:54.716Z,37.54
2023-05-05T10:03:57.568Z,36.66
2023-05-05T10:08:11.769Z,36.60
2023-05-05T10:12:13.384Z,37.27
2023-05-05T10:16:18.101Z,38.94
2023-05-05T10:20:22.383Z,43.05
2023-05-05T10:24:33.391Z,39.28
2023-05-05T10:28:37.072Z,37.50
2023-05-05T10:36:49.078Z,37.47
2023-05-05T10:40:51.481Z,35.39
2023-05-05T10:44:53.006Z,36.92
2023-05-05T10:48:59.633Z,38.58
2023-05-05T10:53:17.044Z,35.99
2023-05-05T10:57:22.371Z,38.19
2023-05-05T11:01:32.115Z,37.27
2023-05-05T11:05:33.945Z,37.96
2023-05-05T11:09:53.850Z,38.60
2023-05-05T11:14:19.553Z,38.61
2023-05-05T11:18:37.628Z,34.59
2023-05-05T11:23:13.995Z,35.71
2023-05-05T11:27:18.881Z,34.54
2023-05-05T11:31:20.550Z,35.68
2023-05-05T11:35:22.082Z,33.96
2023-05-05T11:39:32.771Z,35.30
2023-05-05T11:43:35.850Z,38.64
2023-05-05T11:47:37.430Z,35.76
2023-05-05T11:51:39.702Z,34.85
2023-05-05T11:55:41.238Z,36.11
2023-05-05T11:59:56.349Z,33.36
2023-05-05T12:03:58.078Z,33.15
2023-05-05T12:07:59.903Z,33.16
2023-05-05T12:12:01.497Z,37.29
2023-05-05T12:16:11.124Z,38.77
2023-05-05T12:20:13.571Z,33.74
2023-05-05T12:24:15.904Z,36.07
2023-05-05T12:28:17.390Z,33.27
2023-05-05T12:32:22.172Z,34.79
2023-05-05T12:36:23.871Z,35.58
2023-05-05T12:40:48.279Z,31.37
2023-05-05T12:44:50.080Z,31.67
2023-05-05T12:49:01.575Z,31.25
2023-05-05T12:53:03.070Z,26.94
2023-05-05T12:57:11.262Z,27.68
2023-05-05T13:01:12.772Z,26.80
2023-05-05T13:05:15.694Z,27.71
2023-05-05T13:09:24.006Z,30.37
2023-05-05T13:13:25.547Z,29.98
2023-05-05T13:17:27.096Z,28.94
2023-05-05T13:21:30.095Z,29.45
2023-05-05T13:25:31.634Z,31.24
2023-05-05T13:29:33.185Z,33.57
2023-05-05T13:33:35.252Z,32.67
2023-05-05T13:37:38.173Z,31.76
2023-05-05T13:41:39.748Z,32.13
2023-05-05T13:45:41.994Z,35.58
2023-05-05T13:49:43.610Z,32.82
2023-05-05T13:53:46.760Z,30.82
2023-05-05T13:57:48.763Z,31.84
2023-05-05T14:01:50.231Z,27.71
2023-05-05T14:05:51.863Z,25.74
2023-05-05T14:09:54.716Z,25.49
2023-05-05T14:13:56.171Z,24.77
2023-05-05T14:17:57.739Z,26.29
2023-05-05T14:21:59.233Z,26.77
2023-05-05T14:26:02.133Z,27.37
2023-05-05T14:30:04.467Z,27.51
2023-05-05T14:34:05.999Z,26.42
2023-05-05T14:38:07.599Z,26.20
2023-05-05T14:42:10.502Z,25.92
2023-05-05T14:46:12.389Z,28.38
2023-05-05T14:50:14.052Z,27.42
2023-05-05T14:54:27.527Z,26.47
2023-05-05T14:58:31.452Z,30.10
2023-05-05T15:02:33.010Z,29.97
2023-05-05T15:06:34.643Z,30.04
2023-05-05T15:10:36.211Z,30.04
2023-05-05T15:14:39.030Z,32.26
2023-05-05T15:18:40.526Z,31.21
2023-05-05T15:22:41.996Z,30.79
2023-05-05T15:26:43.499Z,30.57
2023-05-05T15:30:46.322Z,29.03
2023-05-05T15:34:50.108Z,31.07
2023-05-05T15:38:51.923Z,31.58
2023-05-05T15:42:53.397Z,32.79
2023-05-05T15:46:56.262Z,32.11
2023-05-05T15:50:57.815Z,31.61
2023-05-05T15:54:59.358Z,33.15
2023-05-05T15:59:00.841Z,30.50
2023-05-05T16:03:03.942Z,32.26
2023-05-05T16:07:05.551Z,32.65
2023-05-05T16:11:07.038Z,32.25
2023-05-05T16:15:09.900Z,31.96
2023-05-05T16:19:12.888Z,34.05
2023-05-05T16:23:14.356Z,35.14
2023-05-05T16:27:15.849Z,34.43
2023-05-05T16:31:17.444Z,35.12
2023-05-05T16:35:20.830Z,34.68
2023-05-05T16:39:22.329Z,35.65
2023-05-05T16:43:23.813Z,36.29
2023-05-05T16:47:25.353Z,36.06
2023-05-05T16:51:28.235Z,36.88
2023-05-05T16:55:29.738Z,37.41
2023-05-05T16:59:31.791Z,36.42
2023-05-05T17:03:33.351Z,38.49
2023-05-05T17:07:36.212Z,37.57
2023-05-05T17:11:37.690Z,37.20
2023-05-05T17:15:39.323Z,37.96
2023-05-05T17:19:40.982Z,38.30
2023-05-05T17:23:43.789Z,37.77
2023-05-05T17:27:45.281Z,39.81
2023-05-05T17:31:47.068Z,39.31
2023-05-05T17:35:48.574Z,40.83
2023-05-05T17:39:51.496Z,43.03
2023-05-05T17:43:52.955Z,41.59
2023-05-05T17:47:54.471Z,43.43
2023-05-05T17:51:56.014Z,47.88
2023-05-05T17:55:59.109Z,50.60
2023-05-05T18:00:03.172Z,45.68
2023-05-05T18:04:04.967Z,50.67
2023-05-05T18:08:06.503Z,52.97
2023-05-05T18:12:09.458Z,51.40
2023-05-05T18:16:11.244Z,51.11
2023-05-05T18:20:12.994Z,51.49
2023-05-05T18:24:20.119Z,53.54
2023-05-05T18:28:23.517Z,52.24
2023-05-05T18:32:25.090Z,52.51
2023-05-05T18:36:26.633Z,54.22
2023-05-05T18:40:28.190Z,51.55
2023-05-05T18:44:31.122Z,50.31
2023-05-05T18:48:32.655Z,52.37
2023-05-05T18:52:34.441Z,51.55
2023-05-05T18:56:36.101Z,51.45
2023-05-05T19:00:38.980Z,51.41
2023-05-05T19:04:40.635Z,52.22
2023-05-05T19:08:42.205Z,51.23
2023-05-05T19:12:43.798Z,51.14
2023-05-05T19:16:46.976Z,51.05
2023-05-05T19:20:48.489Z,50.36
2023-05-05T19:24:49.990Z,50.71
2023-05-05T19:28:51.482Z,52.83
2023-05-05T19:32:54.397Z,52.39
2023-05-05T19:36:55.918Z,51.34
2023-05-05T19:40:57.391Z,52.68
2023-05-05T19:44:58.869Z,53.10
2023-05-05T19:49:01.672Z,53.38
2023-05-05T19:53:03.362Z,54.09
2023-05-05T19:57:04.826Z,55.68
2023-05-05T20:01:06.324Z,57.07
2023-05-05T20:05:09.902Z,57.30
2023-05-05T20:09:11.362Z,56.33
2023-05-05T20:13:12.922Z,56.23
2023-05-05T20:17:14.498Z,56.72
2023-05-05T20:21:17.816Z,57.72
2023-05-05T20:25:19.339Z,59.02
2023-05-05T20:29:20.817Z,59.28
2023-05-05T20:33:22.284Z,59.32
2023-05-05T20:37:25.365Z,56.67
2023-05-05T20:41:26.902Z,59.78
2023-05-05T20:45:28.423Z,62.56
2023-05-05T20:49:30.399Z,62.92
2023-05-05T20:53:33.250Z,64.11
2023-05-05T20:57:34.710Z,60.24
2023-05-05T21:01:36.419Z,61.08
2023-05-05T21:05:39.404Z,62.68
2023-05-05T21:09:45.076Z,65.68
2023-05-05T21:13:46.527Z,66.33
2023-05-05T21:17:48.008Z,65.31
2023-05-05T21:21:49.720Z,66.63
2023-05-05T21:25:52.577Z,62.65
2023-05-05T21:29:54.043Z,60.68
2023-05-05T21:33:55.493Z,60.61
2023-05-05T21:37:56.967Z,60.30
2023-05-05T21:42:00.599Z,60.45
2023-05-05T21:46:03.425Z,61.64
2023-05-05T21:50:05.752Z,60.75
2023-05-05T21:54:07.301Z,62.09
2023-05-05T21:58:10.247Z,62.78
2023-05-05T22:02:11.786Z,66.98
2023-05-05T22:06:15.159Z,68.29
2023-05-05T22:10:16.676Z,67.05
2023-05-05T22:14:19.524Z,68.26
2023-05-05T22:18:20.985Z,68.51
2023-05-05T22:22:22.474Z,70.33
2023-05-05T22:26:23.942Z,69.60
2023-05-05T22:30:26.773Z,71.42
2023-05-05T22:34:28.240Z,68.23
2023-05-05T22:38:29.732Z,69.82
2023-05-05T22:42:31.223Z,79.38
2023-05-05T22:46:34.098Z,70.42
2023-05-05T22:50:35.938Z,92.30
2023-05-05T22:54:37.411Z,93.05
2023-05-05T22:58:38.895Z,98.19
2023-05-05T23:02:41.738Z,95.15
2023-05-05T23:06:43.254Z,95.06
2023-05-05T23:10:45.022Z,100.00
2023-05-05T23:14:46.580Z,100.00
2023-05-05T23:18:49.495Z,100.00
2023-05-05T23:22:50.964Z,100.00
2023-05-05T23:26:52.449Z,100.00
2023-05-05T23:30:53.991Z,100.00
2023-05-05T23:34:56.828Z,100.00
2023-05-05T23:38:58.317Z,100.00
2023-05-05T23:42:59.793Z,100.00
2023-05-05T23:47:02.284Z,100.00
2023-05-05T23:51:05.157Z,100.00
2023-05-05T23:55:07.980Z,100.00
2023-05-05T23:59:09.698Z,100.00
