createdAt,value
2023-10-10T00:00:04.681Z,101727.78
2023-10-10T00:00:09.077Z,101868.66
2023-10-10T00:02:40.516Z,101873.31
2023-10-10T00:05:09.990Z,101873.31
2023-10-10T00:05:20.924Z,101728.53
2023-10-10T00:07:39.015Z,101869.91
2023-10-10T00:10:08.064Z,101870.63
2023-10-10T00:10:35.884Z,101725.25
2023-10-10T00:12:37.211Z,101865.78
2023-10-10T00:15:06.727Z,101865.28
2023-10-10T00:15:50.652Z,101722.47
2023-10-10T00:17:36.728Z,101863.09
2023-10-10T00:20:05.180Z,101867.75
2023-10-10T00:21:05.972Z,101725.25
2023-10-10T00:22:34.056Z,101865.06
2023-10-10T00:25:03.419Z,101867.75
2023-10-10T00:26:21.183Z,101727.28
2023-10-10T00:27:32.876Z,101865.06
2023-10-10T00:30:01.364Z,101865.59
2023-10-10T00:31:36.843Z,101726.75
2023-10-10T00:32:29.839Z,101864.88
2023-10-10T00:34:58.929Z,101871.69
2023-10-10T00:36:51.786Z,101726.50
2023-10-10T00:37:28.156Z,101864.88
2023-10-10T00:39:55.938Z,101868.06
2023-10-10T00:42:06.646Z,101729.06
2023-10-10T00:42:25.353Z,101872.94
2023-10-10T00:44:55.183Z,101866.63
2023-10-10T00:47:21.933Z,101727.56
2023-10-10T00:47:24.838Z,101870.03
2023-10-10T00:49:54.538Z,101855.19
2023-10-10T00:52:23.467Z,101855.88
2023-10-10T00:52:37.815Z,101705.69
2023-10-10T00:54:51.945Z,101847.13
2023-10-10T00:57:20.484Z,101832.25
2023-10-10T00:57:52.820Z,101693.03
2023-10-10T00:59:48.894Z,101836.19
2023-10-10T01:02:18.760Z,101841.56
2023-10-10T01:03:08.010Z,101704.22
2023-10-10T01:04:47.151Z,101839.38
2023-10-10T01:07:15.102Z,101844.03
2023-10-10T01:08:23.960Z,101697.84
2023-10-10T01:09:43.659Z,101834.72
2023-10-10T01:12:12.705Z,101838.66
2023-10-10T01:13:39.549Z,101687.16
2023-10-10T01:14:41.715Z,101835.28
2023-10-10T01:17:10.738Z,101825.75
2023-10-10T01:18:54.847Z,101689.94
2023-10-10T01:19:39.735Z,101825.00
2023-10-10T01:22:08.753Z,101833.81
2023-10-10T01:24:09.876Z,101688.69
2023-10-10T01:24:37.746Z,101835.75
2023-10-10T01:27:06.657Z,101829.69
2023-10-10T01:29:24.954Z,101677.53
2023-10-10T01:29:35.584Z,101814.28
2023-10-10T01:32:04.032Z,101818.25
2023-10-10T01:34:33.544Z,101806.03
2023-10-10T01:34:39.848Z,101671.13
2023-10-10T01:37:02.537Z,101806.78
2023-10-10T01:39:31.072Z,101806.03
2023-10-10T01:39:54.921Z,101663.53
2023-10-10T01:41:59.501Z,101799.97
2023-10-10T01:44:28.209Z,101794.59
2023-10-10T01:45:10.142Z,101659.19
2023-10-10T01:46:57.128Z,101787.78
2023-10-10T01:49:26.354Z,101798.50
2023-10-10T01:50:26.027Z,101666.06
2023-10-10T01:51:55.580Z,101795.09
2023-10-10T01:54:24.189Z,101798.50
2023-10-10T01:55:42.874Z,101657.94
2023-10-10T01:56:52.869Z,101796.38
2023-10-10T01:59:21.262Z,101790.25
2023-10-10T02:00:57.949Z,101651.28
2023-10-10T02:01:50.431Z,101780.25
2023-10-10T02:04:19.396Z,101779.53
2023-10-10T02:06:13.136Z,101640.84
2023-10-10T02:06:48.806Z,101780.25
2023-10-10T02:09:17.597Z,101779.53
2023-10-10T02:11:28.906Z,101640.84
2023-10-10T02:11:46.652Z,101782.22
2023-10-10T02:14:15.288Z,101778.78
2023-10-10T02:16:44.103Z,101635.47
2023-10-10T02:16:44.341Z,101784.16
2023-10-10T02:19:13.524Z,101780.78
2023-10-10T02:21:42.669Z,101777.38
2023-10-10T02:21:59.813Z,101633.22
2023-10-10T02:24:11.554Z,101772.00
2023-10-10T02:26:40.142Z,101775.94
2023-10-10T02:27:16.211Z,101633.00
2023-10-10T02:29:09.744Z,101779.88
2023-10-10T02:31:38.833Z,101779.88
2023-10-10T02:32:31.904Z,101643.41
2023-10-10T02:34:08.224Z,101781.28
2023-10-10T02:36:36.981Z,101771.81
2023-10-10T02:37:46.934Z,101635.78
2023-10-10T02:39:05.882Z,101775.72
2023-10-10T02:41:34.842Z,101767.66
2023-10-10T02:43:02.077Z,101633.53
2023-10-10T02:44:03.445Z,101767.66
2023-10-10T02:46:32.545Z,101766.22
2023-10-10T02:48:17.679Z,101620.03
2023-10-10T02:49:01.093Z,101773.03
2023-10-10T02:51:30.052Z,101770.91
2023-10-10T02:53:33.004Z,101636.81
2023-10-10T02:53:59.019Z,101775.53
2023-10-10T02:56:29.690Z,101779.47
2023-10-10T02:58:48.885Z,101629.72
2023-10-10T02:58:58.236Z,101763.34
2023-10-10T03:01:26.806Z,101763.34
2023-10-10T03:03:55.722Z,101769.94
2023-10-10T03:04:04.009Z,101629.19
2023-10-10T03:06:26.532Z,101763.19
2023-10-10T03:08:55.533Z,101764.41
2023-10-10T03:09:20.058Z,101619.28
2023-10-10T03:11:24.606Z,101761.50
2023-10-10T03:13:53.578Z,101759.38
2023-10-10T03:14:36.178Z,101617.03
2023-10-10T03:16:23.104Z,101759.38
2023-10-10T03:18:58.166Z,101751.09
2023-10-10T03:19:52.665Z,101618.31
2023-10-10T03:21:27.191Z,101750.41
2023-10-10T03:23:56.246Z,101748.97
2023-10-10T03:25:07.679Z,101615.50
2023-10-10T03:26:27.831Z,101747.50
2023-10-10T03:28:56.840Z,101745.38
2023-10-10T03:30:22.919Z,101617.25
2023-10-10T03:31:25.871Z,101750.00
2023-10-10T03:33:54.880Z,101747.31
2023-10-10T03:35:37.946Z,101608.38
2023-10-10T03:36:23.869Z,101751.47
2023-10-10T03:38:52.446Z,101748.56
2023-10-10T03:40:52.923Z,101610.88
2023-10-10T03:41:21.510Z,101747.09
2023-10-10T03:43:50.638Z,101753.19
2023-10-10T03:46:08.942Z,101609.91
2023-10-10T03:46:19.676Z,101747.09
2023-10-10T03:48:48.628Z,101738.31
2023-10-10T03:51:17.644Z,101740.31
2023-10-10T03:51:23.815Z,101597.75
2023-10-10T03:53:46.713Z,101736.38
2023-10-10T03:56:15.223Z,101737.09
2023-10-10T03:56:38.920Z,101595.44
2023-10-10T03:58:44.344Z,101738.53
2023-10-10T04:01:12.675Z,101739.06
2023-10-10T04:01:54.017Z,101599.53
2023-10-10T04:03:42.228Z,101737.81
2023-10-10T04:06:11.761Z,101739.25
2023-10-10T04:07:09.864Z,101588.13
2023-10-10T04:08:41.339Z,101728.53
2023-10-10T04:11:11.234Z,101731.41
2023-10-10T04:12:25.028Z,101590.72
2023-10-10T04:13:41.139Z,101723.34
2023-10-10T04:16:10.585Z,101719.34
2023-10-10T04:17:41.119Z,101582.81
2023-10-10T04:18:40.047Z,101716.59
2023-10-10T04:21:08.928Z,101725.50
2023-10-10T04:22:56.815Z,101587.44
2023-10-10T04:23:38.069Z,101728.72
2023-10-10T04:26:06.949Z,101729.03
2023-10-10T04:28:11.853Z,101585.16
2023-10-10T04:28:35.368Z,101727.56
2023-10-10T04:31:04.574Z,101713.25
2023-10-10T04:33:26.953Z,101576.56
2023-10-10T04:33:32.795Z,101720.41
2023-10-10T04:36:02.305Z,101719.47
2023-10-10T04:38:31.837Z,101708.22
2023-10-10T04:38:41.943Z,101561.81
2023-10-10T04:41:00.900Z,101696.25
2023-10-10T04:43:30.435Z,101697.47
2023-10-10T04:43:56.956Z,101563.81
2023-10-10T04:46:00.045Z,101692.84
2023-10-10T04:48:29.623Z,101696.75
2023-10-10T04:49:11.915Z,101559.50
2023-10-10T04:50:59.110Z,101701.41
2023-10-10T04:53:28.177Z,101693.38
2023-10-10T04:54:26.856Z,101551.66
2023-10-10T04:55:57.502Z,101693.88
2023-10-10T04:58:26.501Z,101686.34
2023-10-10T04:59:41.882Z,101552.94
2023-10-10T05:00:56.017Z,101695.66
2023-10-10T05:03:25.690Z,101688.84
2023-10-10T05:04:56.944Z,101543.03
2023-10-10T05:05:57.473Z,101687.41
2023-10-10T05:08:26.962Z,101692.78
2023-10-10T05:10:11.855Z,101554.22
2023-10-10T05:10:55.905Z,101694.22
2023-10-10T05:13:25.351Z,101693.47
2023-10-10T05:15:26.820Z,101550.69
2023-10-10T05:15:54.615Z,101691.53
2023-10-10T05:18:24.211Z,101685.94
2023-10-10T05:20:42.101Z,101537.22
2023-10-10T05:20:53.729Z,101680.59
2023-10-10T05:23:23.186Z,101676.47
2023-10-10T05:25:52.201Z,101667.00
2023-10-10T05:25:57.884Z,101527.31
2023-10-10T05:28:21.869Z,101671.63
2023-10-10T05:30:50.865Z,101676.28
2023-10-10T05:31:12.931Z,101532.13
2023-10-10T05:33:19.873Z,101664.09
2023-10-10T05:35:49.234Z,101666.59
2023-10-10T05:36:27.889Z,101513.88
2023-10-10T05:38:18.389Z,101649.03
2023-10-10T05:40:47.406Z,101651.03
2023-10-10T05:41:43.067Z,101512.34
2023-10-10T05:43:17.016Z,101652.97
2023-10-10T05:45:47.037Z,101656.91
2023-10-10T05:46:58.991Z,101514.38
2023-10-10T05:48:16.545Z,101656.91
2023-10-10T05:50:46.680Z,101652.06
2023-10-10T05:52:14.916Z,101506.00
2023-10-10T05:53:16.395Z,101645.97
2023-10-10T05:55:45.652Z,101651.88
2023-10-10T05:57:29.854Z,101509.34
2023-10-10T05:58:15.171Z,101647.94
2023-10-10T06:00:44.513Z,101647.25
2023-10-10T06:02:44.854Z,101505.78
2023-10-10T06:03:14.209Z,101654.00
2023-10-10T06:05:42.355Z,101654.00
2023-10-10T06:08:00.237Z,101505.03
2023-10-10T06:08:11.413Z,101654.00
2023-10-10T06:10:40.372Z,101644.75
2023-10-10T06:13:09.868Z,101645.47
2023-10-10T06:13:15.930Z,101502.25
2023-10-10T06:15:39.004Z,101636.69
2023-10-10T06:18:08.377Z,101633.50
2023-10-10T06:18:30.969Z,101502.72
2023-10-10T06:20:36.902Z,101641.00
2023-10-10T06:23:05.997Z,101643.69
2023-10-10T06:23:46.558Z,101503.50
2023-10-10T06:25:35.752Z,101638.56
2023-10-10T06:28:05.296Z,101641.44
2023-10-10T06:29:03.378Z,101499.16
2023-10-10T06:30:34.276Z,101642.13
2023-10-10T06:33:03.250Z,101638.75
2023-10-10T06:34:19.005Z,101504.03
2023-10-10T06:35:32.864Z,101646.28
2023-10-10T06:38:02.003Z,101648.41
2023-10-10T06:39:34.073Z,101514.44
2023-10-10T06:40:31.431Z,101655.41
2023-10-10T06:43:03.036Z,101649.19
2023-10-10T06:44:49.992Z,101501.75
2023-10-10T06:45:33.100Z,101641.34
2023-10-10T06:48:02.819Z,101640.31
2023-10-10T06:50:04.869Z,101500.47
2023-10-10T06:50:32.520Z,101639.25
2023-10-10T06:53:01.991Z,101641.63
2023-10-10T06:55:19.920Z,101500.25
2023-10-10T06:55:31.589Z,101642.91
2023-10-10T06:58:01.164Z,101630.09
2023-10-10T07:00:30.660Z,101633.38
2023-10-10T07:00:34.889Z,101498.19
2023-10-10T07:03:00.571Z,101632.66
2023-10-10T07:05:30.420Z,101646.00
2023-10-10T07:05:49.972Z,101507.84
2023-10-10T07:07:59.850Z,101649.25
2023-10-10T07:10:29.682Z,101657.16
2023-10-10T07:11:05.169Z,101523.34
2023-10-10T07:12:58.761Z,101659.69
2023-10-10T07:15:28.406Z,101656.84
2023-10-10T07:16:20.970Z,101519.03
2023-10-10T07:17:57.538Z,101657.25
2023-10-10T07:20:27.125Z,101659.06
2023-10-10T07:21:35.936Z,101522.59
2023-10-10T07:22:56.968Z,101655.50
2023-10-10T07:25:26.353Z,101646.56
2023-10-10T07:26:51.007Z,101509.94
2023-10-10T07:27:55.608Z,101637.66
2023-10-10T07:30:24.214Z,101643.78
2023-10-10T07:32:07.113Z,101509.16
2023-10-10T07:32:53.760Z,101643.09
2023-10-10T07:35:23.361Z,101649.25
2023-10-10T07:37:22.895Z,101512.72
2023-10-10T07:37:52.912Z,101645.63
2023-10-10T07:40:21.742Z,101654.28
2023-10-10T07:42:37.848Z,101516.78
2023-10-10T07:42:50.298Z,101657.53
2023-10-10T07:45:19.996Z,101653.94
2023-10-10T07:47:49.124Z,101653.28
2023-10-10T07:47:53.080Z,101511.19
2023-10-10T07:50:19.562Z,101651.50
2023-10-10T07:52:47.709Z,101638.78
2023-10-10T07:53:08.977Z,101500.03
2023-10-10T07:55:16.070Z,101631.78
2023-10-10T07:57:46.473Z,101638.63
2023-10-10T07:58:31.083Z,101502.81
2023-10-10T08:00:16.116Z,101642.41
2023-10-10T08:02:44.135Z,101638.06
2023-10-10T08:03:56.955Z,101502.03
2023-10-10T08:05:14.117Z,101642.38
2023-10-10T08:07:42.532Z,101638.38
2023-10-10T08:09:11.785Z,101495.69
2023-10-10T08:10:12.952Z,101640.97
2023-10-10T08:12:42.652Z,101640.97
2023-10-10T08:14:26.955Z,101502.03
2023-10-10T08:15:10.685Z,101644.81
2023-10-10T08:17:39.147Z,101633.66
2023-10-10T08:19:42.892Z,101500.78
2023-10-10T08:20:08.175Z,101638.63
2023-10-10T08:22:36.533Z,101637.31
2023-10-10T08:24:57.867Z,101495.94
2023-10-10T08:25:06.121Z,101639.56
2023-10-10T08:27:35.043Z,101639.50
2023-10-10T08:30:04.216Z,101650.25
2023-10-10T08:30:12.938Z,101509.94
2023-10-10T08:32:33.497Z,101650.19
2023-10-10T08:35:02.795Z,101649.41
2023-10-10T08:35:28.028Z,101510.66
2023-10-10T08:37:31.097Z,101648.63
2023-10-10T08:40:00.584Z,101651.84
2023-10-10T08:40:42.820Z,101509.38
2023-10-10T08:42:29.691Z,101649.97
2023-10-10T08:44:58.765Z,101636.84
2023-10-10T08:45:57.991Z,101493.38
2023-10-10T08:47:27.529Z,101628.38
2023-10-10T08:49:57.851Z,101631.53
2023-10-10T08:51:12.891Z,101487.78
2023-10-10T08:52:28.342Z,101629.34
2023-10-10T08:54:57.440Z,101621.59
2023-10-10T08:56:27.900Z,101491.34
2023-10-10T08:57:26.453Z,101626.47
2023-10-10T08:59:57.287Z,101629.09
2023-10-10T09:01:42.992Z,101488.75
2023-10-10T09:02:27.097Z,101626.25
2023-10-10T09:04:55.515Z,101633.59
2023-10-10T09:06:57.916Z,101498.91
2023-10-10T09:07:23.889Z,101640.56
2023-10-10T09:09:52.317Z,101637.00
2023-10-10T09:12:13.962Z,101497.09
2023-10-10T09:12:21.722Z,101643.75
2023-10-10T09:14:50.733Z,101641.13
2023-10-10T09:17:19.511Z,101639.44
2023-10-10T09:17:28.982Z,101498.59
2023-10-10T09:19:49.461Z,101640.47
2023-10-10T09:22:17.539Z,101634.28
2023-10-10T09:22:43.955Z,101494.50
2023-10-10T09:24:48.268Z,101625.53
2023-10-10T09:27:18.382Z,101630.13
2023-10-10T09:27:59.211Z,101483.06
2023-10-10T09:29:46.909Z,101622.91
2023-10-10T09:32:15.490Z,101623.75
2023-10-10T09:33:15.125Z,101481.78
2023-10-10T09:34:45.977Z,101629.19
2023-10-10T09:37:15.532Z,101628.16
2023-10-10T09:38:31.026Z,101498.56
2023-10-10T09:39:43.527Z,101636.75
2023-10-10T09:42:12.642Z,101639.31
2023-10-10T09:43:45.923Z,101501.56
2023-10-10T09:44:42.157Z,101638.84
2023-10-10T09:47:10.985Z,101633.41
2023-10-10T09:49:00.887Z,101493.44
2023-10-10T09:49:39.463Z,101637.63
2023-10-10T09:52:08.935Z,101639.66
2023-10-10T09:54:15.820Z,101490.84
2023-10-10T09:54:38.401Z,101639.31
2023-10-10T09:57:07.738Z,101638.22
2023-10-10T09:59:30.959Z,101492.59
2023-10-10T09:59:36.882Z,101633.81
2023-10-10T10:02:10.014Z,101634.66
2023-10-10T10:04:39.535Z,101635.28
2023-10-10T10:04:46.030Z,101490.78
2023-10-10T10:07:09.120Z,101627.56
2023-10-10T10:09:38.052Z,101625.25
2023-10-10T10:10:02.214Z,101484.69
2023-10-10T10:12:07.042Z,101623.56
2023-10-10T10:14:37.602Z,101625.88
2023-10-10T10:15:17.794Z,101483.59
2023-10-10T10:17:07.347Z,101626.81
2023-10-10T10:19:35.723Z,101615.63
2023-10-10T10:20:32.899Z,101482.56
2023-10-10T10:22:06.061Z,101622.06
2023-10-10T10:24:37.594Z,101622.75
2023-10-10T10:25:50.986Z,101475.19
2023-10-10T10:27:09.029Z,101615.31
2023-10-10T10:29:39.425Z,101614.66
2023-10-10T10:31:06.141Z,101471.81
2023-10-10T10:32:08.776Z,101618.69
2023-10-10T10:34:37.740Z,101618.38
2023-10-10T10:36:21.937Z,101477.91
2023-10-10T10:37:07.262Z,101614.63
2023-10-10T10:39:36.535Z,101618.31
2023-10-10T10:41:36.934Z,101478.88
2023-10-10T10:42:05.485Z,101618.47
2023-10-10T10:44:34.461Z,101623.41
2023-10-10T10:46:51.951Z,101467.94
2023-10-10T10:47:03.732Z,101613.31
2023-10-10T10:49:33.214Z,101616.13
2023-10-10T10:52:02.268Z,101615.50
2023-10-10T10:52:08.566Z,101466.88
2023-10-10T10:54:35.677Z,101614.03
2023-10-10T10:57:04.794Z,101619.34
2023-10-10T10:57:32.544Z,101470.63
2023-10-10T10:59:33.845Z,101624.50
2023-10-10T11:02:02.455Z,101619.41
2023-10-10T11:02:55.032Z,101477.78
2023-10-10T11:04:32.395Z,101621.03
2023-10-10T11:07:01.846Z,101618.59
2023-10-10T11:08:09.908Z,101473.91
2023-10-10T11:09:30.002Z,101622.31
2023-10-10T11:11:58.232Z,101617.22
2023-10-10T11:13:25.218Z,101468.78
2023-10-10T11:14:26.713Z,101610.00
2023-10-10T11:16:56.927Z,101612.31
2023-10-10T11:18:41.062Z,101462.13
2023-10-10T11:19:26.760Z,101603.69
2023-10-10T11:21:57.359Z,101611.63
2023-10-10T11:23:56.106Z,101454.69
2023-10-10T11:24:27.416Z,101604.56
2023-10-10T11:26:56.232Z,101601.59
2023-10-10T11:29:11.937Z,101448.03
2023-10-10T11:29:25.878Z,101599.09
2023-10-10T11:31:54.729Z,101591.94
2023-10-10T11:34:22.891Z,101596.56
2023-10-10T11:34:26.894Z,101448.25
2023-10-10T11:36:51.831Z,101591.41
2023-10-10T11:39:21.153Z,101588.19
2023-10-10T11:39:41.910Z,101440.31
2023-10-10T11:41:50.577Z,101584.31
2023-10-10T11:44:20.043Z,101580.44
2023-10-10T11:44:57.006Z,101438.50
2023-10-10T11:46:49.515Z,101581.41
2023-10-10T11:49:18.866Z,101581.38
2023-10-10T11:50:11.930Z,101433.88
2023-10-10T11:51:48.266Z,101577.63
2023-10-10T11:54:17.762Z,101579.78
2023-10-10T11:55:26.897Z,101435.16
2023-10-10T11:56:47.474Z,101584.22
2023-10-10T11:59:16.599Z,101580.31
2023-10-10T12:00:41.911Z,101421.94
2023-10-10T12:01:46.075Z,101570.72
2023-10-10T12:04:15.761Z,101570.28
2023-10-10T12:05:57.217Z,101415.06
2023-10-10T12:06:44.947Z,101557.81
2023-10-10T12:09:14.131Z,101552.34
2023-10-10T12:11:14.065Z,101404.84
2023-10-10T12:11:43.099Z,101561.25
2023-10-10T12:14:12.245Z,101553.59
2023-10-10T12:16:30.243Z,101407.66
2023-10-10T12:16:41.784Z,101563.31
2023-10-10T12:19:11.335Z,101559.03
2023-10-10T12:21:40.920Z,101558.31
2023-10-10T12:21:45.979Z,101413.03
2023-10-10T12:24:10.163Z,101558.16
2023-10-10T12:26:38.235Z,101548.97
2023-10-10T12:27:00.648Z,101408.19
2023-10-10T12:29:07.020Z,101541.94
2023-10-10T12:31:36.583Z,101544.63
2023-10-10T12:32:53.898Z,101393.44
2023-10-10T12:34:05.755Z,101536.75
2023-10-10T12:36:34.520Z,101537.50
2023-10-10T12:38:08.984Z,101393.44
2023-10-10T12:39:02.939Z,101535.72
2023-10-10T12:41:32.027Z,101533.50
2023-10-10T12:43:23.958Z,101387.06
2023-10-10T12:44:01.864Z,101522.06
2023-10-10T12:46:31.429Z,101528.69
2023-10-10T12:48:38.911Z,101377.63
2023-10-10T12:49:00.468Z,101524.88
2023-10-10T12:51:29.281Z,101526.75
2023-10-10T12:53:55.842Z,101378.38
2023-10-10T12:53:58.387Z,101527.06
2023-10-10T12:56:27.362Z,101530.13
2023-10-10T12:58:56.225Z,101532.28
2023-10-10T13:01:26.790Z,101517.00
2023-10-10T13:03:56.582Z,101517.88
2023-10-10T13:04:34.050Z,101375.03
2023-10-10T13:06:26.254Z,101521.97
2023-10-10T13:08:55.775Z,101525.31
2023-10-10T13:09:49.965Z,101375.25
2023-10-10T13:11:24.892Z,101518.75
2023-10-10T13:13:55.275Z,101512.06
2023-10-10T13:15:05.006Z,101364.28
2023-10-10T13:16:26.544Z,101520.06
2023-10-10T13:18:56.920Z,101510.16
2023-10-10T13:20:20.109Z,101359.97
2023-10-10T13:21:25.626Z,101503.81
2023-10-10T13:23:56.163Z,101509.16
2023-10-10T13:25:35.948Z,101365.34
2023-10-10T13:26:27.994Z,101507.66
2023-10-10T13:28:57.425Z,101513.22
2023-10-10T13:30:51.013Z,101370.19
2023-10-10T13:31:26.152Z,101518.19
2023-10-10T13:33:55.105Z,101513.63
2023-10-10T13:36:07.935Z,101370.72
2023-10-10T13:36:23.857Z,101518.84
2023-10-10T13:38:52.624Z,101512.34
2023-10-10T13:41:22.104Z,101512.41
2023-10-10T13:41:23.187Z,101359.31
2023-10-10T13:43:51.008Z,101521.22
2023-10-10T13:46:20.401Z,101506.94
2023-10-10T13:46:39.137Z,101359.88
2023-10-10T13:48:49.809Z,101515.22
2023-10-10T13:51:18.799Z,101514.06
2023-10-10T13:51:54.938Z,101364.16
2023-10-10T13:53:48.245Z,101516.59
2023-10-10T13:56:17.459Z,101518.59
2023-10-10T13:57:09.808Z,101365.66
2023-10-10T13:58:45.873Z,101506.00
2023-10-10T14:01:15.221Z,101500.84
2023-10-10T14:02:26.213Z,101342.53
2023-10-10T14:03:43.880Z,101500.84
2023-10-10T14:06:14.418Z,101503.56
2023-10-10T14:07:43.304Z,101349.63
2023-10-10T14:08:47.697Z,101496.22
2023-10-10T14:11:23.578Z,101499.53
2023-10-10T14:13:09.970Z,101343.28
2023-10-10T14:13:55.586Z,101496.94
2023-10-10T14:16:23.868Z,101489.28
2023-10-10T14:18:33.398Z,101339.72
2023-10-10T14:18:52.235Z,101491.59
2023-10-10T14:21:21.448Z,101495.78
2023-10-10T14:23:49.913Z,101342.31
2023-10-10T14:23:53.529Z,101489.88
2023-10-10T14:26:25.020Z,101485.66
2023-10-10T14:28:54.501Z,101479.28
2023-10-10T14:29:05.995Z,101325.50
2023-10-10T14:31:23.842Z,101473.19
2023-10-10T14:33:52.923Z,101475.19
2023-10-10T14:34:21.623Z,101324.75
2023-10-10T14:36:22.419Z,101473.75
2023-10-10T14:38:52.076Z,101469.47
2023-10-10T14:39:36.992Z,101320.16
2023-10-10T14:41:21.196Z,101458.34
2023-10-10T14:43:50.273Z,101455.94
2023-10-10T14:44:51.789Z,101311.75
2023-10-10T14:46:19.302Z,101444.09
2023-10-10T14:48:48.283Z,101446.41
2023-10-10T14:50:07.052Z,101303.56
2023-10-10T14:51:17.747Z,101448.97
2023-10-10T14:53:46.749Z,101440.72
2023-10-10T14:55:23.044Z,101294.63
2023-10-10T14:56:15.946Z,101437.88
2023-10-10T14:58:45.581Z,101435.00
2023-10-10T15:00:40.637Z,101284.19
2023-10-10T15:01:15.475Z,101429.34
2023-10-10T15:03:44.735Z,101440.59
2023-10-10T15:05:58.032Z,101298.41
2023-10-10T15:06:13.667Z,101438.28
2023-10-10T15:08:42.959Z,101440.69
2023-10-10T15:11:11.939Z,101444.41
2023-10-10T15:11:13.226Z,101286.69
2023-10-10T15:13:41.608Z,101434.56
2023-10-10T15:16:10.710Z,101424.78
2023-10-10T15:16:29.062Z,101279.59
2023-10-10T15:18:43.106Z,101428.44
2023-10-10T15:21:12.398Z,101421.63
2023-10-10T15:21:43.935Z,101278.50
2023-10-10T15:23:41.545Z,101427.84
2023-10-10T15:26:10.526Z,101423.28
2023-10-10T15:26:58.978Z,101277.53
2023-10-10T15:28:39.721Z,101421.44
2023-10-10T15:31:08.877Z,101418.16
2023-10-10T15:32:14.980Z,101272.69
2023-10-10T15:33:37.697Z,101411.59
2023-10-10T15:36:06.466Z,101418.66
2023-10-10T15:37:29.864Z,101277.22
2023-10-10T15:38:35.540Z,101404.72
2023-10-10T15:41:04.635Z,101416.34
2023-10-10T15:42:44.999Z,101269.56
2023-10-10T15:43:34.207Z,101412.50
2023-10-10T15:46:03.521Z,101408.78
2023-10-10T15:48:00.231Z,101261.94
2023-10-10T15:48:33.093Z,101403.22
2023-10-10T15:51:02.598Z,101402.91
2023-10-10T15:53:15.950Z,101254.28
2023-10-10T15:53:31.806Z,101399.94
2023-10-10T15:56:02.794Z,101406.28
2023-10-10T15:58:31.201Z,101247.19
2023-10-10T15:58:33.645Z,101391.19
2023-10-10T16:01:03.778Z,101395.03
2023-10-10T16:03:33.365Z,101396.00
2023-10-10T16:03:47.119Z,101247.94
2023-10-10T16:06:02.895Z,101392.28
2023-10-10T16:08:31.825Z,101389.97
2023-10-10T16:09:02.979Z,101231.91
2023-10-10T16:11:01.824Z,101388.25
2023-10-10T16:13:31.702Z,101390.66
2023-10-10T16:14:17.964Z,101244.06
2023-10-10T16:16:00.641Z,101394.47
2023-10-10T16:18:29.740Z,101387.34
2023-10-10T16:19:32.924Z,101237.16
2023-10-10T16:21:00.328Z,101384.16
2023-10-10T16:23:29.430Z,101384.56
2023-10-10T16:24:48.295Z,101240.72
2023-10-10T16:25:58.915Z,101387.53
2023-10-10T16:28:28.313Z,101391.19
2023-10-10T16:30:03.954Z,101244.84
2023-10-10T16:30:57.295Z,101385.47
2023-10-10T16:33:26.724Z,101390.53
2023-10-10T16:35:18.723Z,101250.97
2023-10-10T16:35:56.385Z,101387.53
2023-10-10T16:38:25.305Z,101382.38
2023-10-10T16:40:33.920Z,101235.69
2023-10-10T16:40:55.235Z,101392.16
2023-10-10T16:43:24.659Z,101386.44
2023-10-10T16:45:48.965Z,101241.59
2023-10-10T16:45:53.634Z,101384.16
2023-10-10T16:48:24.211Z,101378.44
2023-10-10T16:50:53.830Z,101377.56
2023-10-10T16:51:03.953Z,101231.16
2023-10-10T16:53:23.409Z,101377.22
2023-10-10T16:55:53.374Z,101372.94
2023-10-10T16:56:19.087Z,101227.06
2023-10-10T16:58:23.873Z,101378.03
2023-10-10T17:00:53.288Z,101371.59
2023-10-10T17:01:33.944Z,101225.31
2023-10-10T17:03:22.797Z,101366.59
2023-10-10T17:05:52.589Z,101369.00
2023-10-10T17:06:49.245Z,101220.81
2023-10-10T17:08:22.223Z,101364.69
2023-10-10T17:10:51.806Z,101357.72
2023-10-10T17:12:05.059Z,101217.03
2023-10-10T17:13:21.207Z,101364.19
2023-10-10T17:15:51.272Z,101353.81
2023-10-10T17:17:19.798Z,101215.00
2023-10-10T17:18:20.980Z,101355.63
2023-10-10T17:20:50.602Z,101362.13
2023-10-10T17:22:35.039Z,101215.53
2023-10-10T17:23:21.095Z,101348.34
2023-10-10T17:25:50.746Z,101352.13
2023-10-10T17:27:49.908Z,101198.72
2023-10-10T17:28:19.606Z,101347.84
2023-10-10T17:30:49.480Z,101343.56
2023-10-10T17:33:05.095Z,101191.84
2023-10-10T17:33:20.615Z,101346.09
2023-10-10T17:35:51.013Z,101341.81
2023-10-10T17:38:20.001Z,101347.00
2023-10-10T17:38:20.998Z,101201.00
2023-10-10T17:40:49.446Z,101341.47
2023-10-10T17:43:20.552Z,101334.50
2023-10-10T17:43:36.363Z,101195.19
2023-10-10T17:45:52.342Z,101342.97
2023-10-10T17:48:23.628Z,101334.03
2023-10-10T17:48:52.347Z,101190.91
2023-10-10T17:50:53.281Z,101336.56
2023-10-10T17:53:22.956Z,101335.13
2023-10-10T17:54:08.330Z,101186.78
2023-10-10T17:55:51.997Z,101333.53
2023-10-10T17:58:21.787Z,101321.16
2023-10-10T17:59:23.758Z,101181.00
2023-10-10T18:00:50.959Z,101318.28
2023-10-10T18:03:21.113Z,101322.28
2023-10-10T18:04:39.165Z,101178.19
2023-10-10T18:05:50.874Z,101317.25
2023-10-10T18:08:19.943Z,101313.72
2023-10-10T18:09:55.203Z,101170.88
2023-10-10T18:10:48.479Z,101312.25
2023-10-10T18:13:17.350Z,101307.25
2023-10-10T18:15:11.075Z,101169.59
2023-10-10T18:15:46.609Z,101317.31
2023-10-10T18:18:18.015Z,101307.63
2023-10-10T18:20:26.023Z,101156.13
2023-10-10T18:20:48.738Z,101302.25
2023-10-10T18:23:18.041Z,101297.97
2023-10-10T18:25:41.025Z,101159.16
2023-10-10T18:25:47.571Z,101303.34
2023-10-10T18:28:16.857Z,101302.25
2023-10-10T18:30:46.400Z,101286.09
2023-10-10T18:30:55.983Z,101152.03
2023-10-10T18:33:16.378Z,101296.84
2023-10-10T18:35:46.061Z,101284.13
2023-10-10T18:36:11.010Z,101129.66
2023-10-10T18:38:16.169Z,101283.41
2023-10-10T18:40:48.988Z,101274.63
2023-10-10T18:41:26.291Z,101133.75
2023-10-10T18:43:18.310Z,101279.28
2023-10-10T18:45:47.688Z,101281.81
2023-10-10T18:46:42.496Z,101128.13
2023-10-10T18:48:17.201Z,101275.00
2023-10-10T18:50:45.889Z,101273.75
2023-10-10T18:51:58.940Z,101125.34
2023-10-10T18:53:14.689Z,101271.59
2023-10-10T18:55:43.629Z,101278.97
2023-10-10T18:57:13.998Z,101122.53
2023-10-10T18:58:12.573Z,101278.97
2023-10-10T19:00:42.718Z,101278.97
2023-10-10T19:02:30.275Z,101131.91
2023-10-10T19:03:12.202Z,101270.72
2023-10-10T19:05:41.926Z,101276.09
2023-10-10T19:07:46.981Z,101129.66
2023-10-10T19:08:11.595Z,101276.09
2023-10-10T19:10:41.751Z,101270.72
2023-10-10T19:13:01.826Z,101124.59
2023-10-10T19:13:11.248Z,101269.28
2023-10-10T19:15:40.877Z,101266.44
2023-10-10T19:18:10.278Z,101269.13