createdAt,value
2023-01-19T00:00:23.094Z,17.60
2023-01-19T00:01:54.979Z,15.70
2023-01-19T00:03:27.428Z,20.10
2023-01-19T00:04:59.589Z,11.10
2023-01-19T00:06:31.893Z,14.50
2023-01-19T00:08:14.724Z,17.30
2023-01-19T00:09:46.690Z,21.20
2023-01-19T00:11:19.430Z,16.40
2023-01-19T00:12:51.271Z,17.60
2023-01-19T00:14:23.137Z,14.10
2023-01-19T00:15:55.013Z,17.10
2023-01-19T00:17:26.897Z,18.50
2023-01-19T00:18:58.673Z,17.30
2023-01-19T00:20:36.017Z,16.60
2023-01-19T00:22:08.059Z,16.80
2023-01-19T00:23:39.803Z,14.90
2023-01-19T00:25:12.118Z,14.00
2023-01-19T00:26:44.541Z,14.90
2023-01-19T00:28:18.952Z,13.40
2023-01-19T00:29:50.703Z,13.70
2023-01-19T00:31:22.569Z,12.90
2023-01-19T00:32:54.312Z,16.60
2023-01-19T00:34:26.674Z,14.10
2023-01-19T00:35:58.460Z,16.20
2023-01-19T00:37:30.242Z,18.00
2023-01-19T00:39:02.271Z,18.90
2023-01-19T00:40:34.086Z,12.10
2023-01-19T00:42:24.618Z,14.80
2023-01-19T00:43:56.346Z,17.70
2023-01-19T00:45:28.188Z,16.50
2023-01-19T00:47:00.104Z,18.60
2023-01-19T00:48:31.831Z,16.40
2023-01-19T00:50:04.225Z,17.70
2023-01-19T00:51:36.267Z,19.10
2023-01-19T00:53:08.208Z,15.60
2023-01-19T00:54:39.955Z,15.00
2023-01-19T00:56:11.664Z,20.40
2023-01-19T00:57:43.518Z,16.30
2023-01-19T00:59:15.283Z,16.80
2023-01-19T01:00:47.015Z,17.50
2023-01-19T01:02:19.114Z,16.60
2023-01-19T01:03:51.044Z,20.10
2023-01-19T01:05:23.154Z,12.10
2023-01-19T01:06:54.887Z,14.90
2023-01-19T01:08:26.668Z,17.30
2023-01-19T01:09:58.475Z,11.60
2023-01-19T01:11:30.267Z,19.00
2023-01-19T01:13:21.278Z,14.20
2023-01-19T01:14:54.005Z,14.40
2023-01-19T01:16:25.878Z,17.70
2023-01-19T01:17:57.660Z,11.50
2023-01-19T01:19:29.470Z,15.90
2023-01-19T01:21:06.143Z,13.40
2023-01-19T01:22:39.147Z,14.10
2023-01-19T01:24:11.251Z,15.00
2023-01-19T01:25:43.559Z,16.30
2023-01-19T01:27:15.441Z,16.20
2023-01-19T01:28:47.234Z,15.30
2023-01-19T01:30:20.460Z,14.80
2023-01-19T01:31:52.523Z,13.40
2023-01-19T01:33:40.472Z,16.00
2023-01-19T01:35:14.783Z,15.50
2023-01-19T01:36:46.557Z,14.30
2023-01-19T01:38:18.394Z,14.10
2023-01-19T01:39:50.245Z,12.60
2023-01-19T01:41:22.076Z,17.30
2023-01-19T01:42:57.402Z,12.20
2023-01-19T01:44:54.467Z,17.10
2023-01-19T01:46:29.575Z,16.20
2023-01-19T01:48:06.116Z,14.10
2023-01-19T01:49:38.700Z,9.70
2023-01-19T01:51:24.920Z,15.70
2023-01-19T01:53:07.386Z,16.40
2023-01-19T01:54:39.886Z,11.50
2023-01-19T01:56:19.855Z,15.20
2023-01-19T01:57:58.855Z,16.60
2023-01-19T01:59:39.150Z,14.40
2023-01-19T02:01:29.959Z,11.40
2023-01-19T02:03:02.233Z,17.10
2023-01-19T02:04:34.311Z,15.20
2023-01-19T02:06:08.389Z,15.50
2023-01-19T02:08:26.426Z,14.60
2023-01-19T02:10:17.137Z,11.50
2023-01-19T02:12:09.438Z,13.60
2023-01-19T02:13:45.248Z,13.90
2023-01-19T02:15:20.684Z,11.50
2023-01-19T02:16:53.200Z,13.20
2023-01-19T02:18:30.518Z,14.90
2023-01-19T02:20:02.467Z,18.60
2023-01-19T02:21:52.139Z,14.80
2023-01-19T02:23:39.078Z,16.40
2023-01-19T02:25:13.791Z,10.50
2023-01-19T02:26:48.626Z,13.90
2023-01-19T02:28:21.146Z,11.70
2023-01-19T02:29:53.337Z,16.70
2023-01-19T02:31:28.550Z,17.10
2023-01-19T02:33:00.514Z,16.80
2023-01-19T02:34:33.002Z,15.60
2023-01-19T02:36:08.212Z,13.80
2023-01-19T02:37:42.838Z,15.80
2023-01-19T02:39:19.487Z,14.50
2023-01-19T02:40:52.561Z,14.50
2023-01-19T02:43:01.174Z,12.50
2023-01-19T02:44:36.588Z,14.80
2023-01-19T02:46:08.989Z,10.90
2023-01-19T02:47:47.734Z,12.50
2023-01-19T02:49:19.635Z,15.20
2023-01-19T02:51:12.129Z,13.60
2023-01-19T02:52:43.901Z,16.80
2023-01-19T02:54:30.626Z,15.40
2023-01-19T02:56:20.708Z,16.50
2023-01-19T02:58:15.144Z,15.70
2023-01-19T03:00:14.755Z,11.10
2023-01-19T03:01:54.376Z,15.60
2023-01-19T03:03:44.934Z,15.00
2023-01-19T03:05:34.959Z,15.70
2023-01-19T03:07:35.939Z,13.00
2023-01-19T03:09:52.154Z,11.50
2023-01-19T03:11:29.676Z,12.40
2023-01-19T03:13:16.598Z,13.70
2023-01-19T03:14:49.037Z,14.10
2023-01-19T03:16:29.733Z,15.10
2023-01-19T03:18:03.890Z,15.80
2023-01-19T03:19:43.853Z,15.80
2023-01-19T03:21:19.631Z,15.90
2023-01-19T03:23:02.367Z,16.20
2023-01-19T03:24:40.221Z,15.40
2023-01-19T03:26:18.842Z,17.40
2023-01-19T03:27:57.480Z,17.80
2023-01-19T03:29:38.547Z,10.90
2023-01-19T03:31:19.334Z,15.00
2023-01-19T03:33:07.939Z,16.60
2023-01-19T03:34:41.954Z,13.30
2023-01-19T03:36:23.492Z,13.90
2023-01-19T03:37:58.541Z,16.00
2023-01-19T03:39:31.707Z,16.20
2023-01-19T03:41:11.929Z,10.90
2023-01-19T03:42:45.231Z,13.80
2023-01-19T03:44:17.230Z,12.50
2023-01-19T03:45:54.075Z,14.40
2023-01-19T03:47:28.505Z,14.80
2023-01-19T03:49:00.376Z,11.80
2023-01-19T03:50:32.613Z,15.90
2023-01-19T03:52:05.289Z,12.30
2023-01-19T03:53:37.531Z,17.70
2023-01-19T03:55:10.458Z,14.50
2023-01-19T03:56:43.817Z,12.90
2023-01-19T03:58:15.649Z,11.30
2023-01-19T03:59:48.964Z,12.90
2023-01-19T04:01:23.035Z,14.20
2023-01-19T04:02:55.946Z,16.70
2023-01-19T04:04:27.761Z,15.00
2023-01-19T04:05:59.824Z,10.40
2023-01-19T04:07:32.177Z,13.30
2023-01-19T04:09:04.031Z,13.70
2023-01-19T04:10:36.829Z,13.60
2023-01-19T04:12:09.503Z,15.80
2023-01-19T04:13:41.554Z,14.30
2023-01-19T04:15:15.004Z,13.90
2023-01-19T04:16:46.752Z,13.10
2023-01-19T04:18:18.466Z,13.80
2023-01-19T04:19:50.234Z,16.70
2023-01-19T04:21:22.089Z,12.40
2023-01-19T04:22:55.171Z,13.40
2023-01-19T04:24:29.256Z,15.10
2023-01-19T04:26:06.995Z,13.60
2023-01-19T04:27:38.838Z,13.40
2023-01-19T04:29:10.690Z,11.70
2023-01-19T04:30:42.586Z,13.10
2023-01-19T04:32:14.819Z,14.50
2023-01-19T04:33:46.838Z,11.80
2023-01-19T04:35:18.609Z,13.30
2023-01-19T04:36:51.570Z,15.00
2023-01-19T04:38:25.677Z,14.30
2023-01-19T04:39:59.971Z,10.80
2023-01-19T04:41:31.852Z,14.10
2023-01-19T04:43:04.394Z,15.10
2023-01-19T04:44:36.261Z,9.80
2023-01-19T04:46:08.078Z,13.80
2023-01-19T04:47:42.726Z,13.10
2023-01-19T04:49:15.481Z,15.40
2023-01-19T04:50:47.669Z,14.80
2023-01-19T04:52:19.644Z,12.30
2023-01-19T04:53:51.391Z,14.70
2023-01-19T04:55:25.754Z,14.50
2023-01-19T04:56:58.697Z,13.70
2023-01-19T04:58:30.498Z,16.60
2023-01-19T05:00:02.989Z,13.20
2023-01-19T05:01:35.465Z,15.30
2023-01-19T05:03:07.520Z,16.90
2023-01-19T05:04:39.509Z,12.70
2023-01-19T05:06:11.330Z,17.50
2023-01-19T05:07:44.435Z,13.20
2023-01-19T05:09:16.406Z,15.80
2023-01-19T05:10:48.463Z,13.90
2023-01-19T05:12:21.048Z,11.30
2023-01-19T05:13:52.998Z,12.90
2023-01-19T05:15:24.866Z,15.10
2023-01-19T05:16:56.840Z,9.20
2023-01-19T05:18:30.014Z,11.60
2023-01-19T05:20:03.660Z,9.30
2023-01-19T05:21:40.373Z,12.70
2023-01-19T05:23:13.156Z,12.10
2023-01-19T05:24:44.921Z,11.30
2023-01-19T05:26:16.721Z,11.90
2023-01-19T05:27:48.689Z,11.70
2023-01-19T05:29:20.550Z,11.20
2023-01-19T05:30:53.139Z,14.70
2023-01-19T05:32:25.030Z,12.60
2023-01-19T05:33:57.852Z,13.50
2023-01-19T05:35:35.735Z,14.50
2023-01-19T05:37:07.879Z,10.80
2023-01-19T05:38:39.651Z,11.20
2023-01-19T05:40:12.123Z,14.50
2023-01-19T05:41:45.558Z,11.40
2023-01-19T05:43:17.696Z,16.80
2023-01-19T05:44:49.704Z,14.40
2023-01-19T05:46:21.540Z,11.20
2023-01-19T05:48:17.792Z,18.10
2023-01-19T05:49:49.531Z,8.70
2023-01-19T05:51:22.094Z,14.40
2023-01-19T05:52:54.288Z,12.50
2023-01-19T05:54:26.219Z,16.20
2023-01-19T05:56:08.969Z,12.90
2023-01-19T05:57:40.785Z,12.30
2023-01-19T05:59:15.687Z,8.50
2023-01-19T06:00:47.614Z,16.20
2023-01-19T06:02:19.565Z,18.30
2023-01-19T06:03:52.831Z,14.10
2023-01-19T06:05:27.003Z,16.00
2023-01-19T06:06:58.869Z,9.10
2023-01-19T06:08:30.928Z,14.30
2023-01-19T06:10:05.344Z,15.80
2023-01-19T06:11:37.672Z,14.10
2023-01-19T06:13:11.206Z,11.60
2023-01-19T06:14:43.041Z,11.70
2023-01-19T06:16:16.249Z,12.20
2023-01-19T06:17:48.386Z,9.70
2023-01-19T06:19:21.428Z,12.80
2023-01-19T06:20:58.627Z,9.60
2023-01-19T06:22:30.529Z,13.40
2023-01-19T06:24:03.684Z,13.40
2023-01-19T06:25:35.715Z,11.10
2023-01-19T06:27:08.702Z,11.70
2023-01-19T06:28:42.674Z,10.30
2023-01-19T06:30:14.767Z,9.80
2023-01-19T06:31:46.789Z,11.70
2023-01-19T06:33:20.337Z,10.90
2023-01-19T06:34:53.892Z,11.50
2023-01-19T06:36:26.080Z,10.80
2023-01-19T06:37:57.803Z,10.80
2023-01-19T06:39:29.816Z,14.20
2023-01-19T06:41:05.075Z,10.50
2023-01-19T06:42:36.863Z,8.30
2023-01-19T06:44:10.199Z,12.10
2023-01-19T06:45:44.520Z,10.60
2023-01-19T06:47:17.436Z,11.60
2023-01-19T06:48:49.882Z,11.30
2023-01-19T06:50:21.663Z,13.10
2023-01-19T06:51:55.810Z,14.40
2023-01-19T06:53:30.140Z,12.60
2023-01-19T06:55:04.121Z,13.40
2023-01-19T06:56:36.171Z,10.30
2023-01-19T06:58:08.831Z,13.20
2023-01-19T06:59:40.974Z,13.40
2023-01-19T07:01:13.403Z,13.60
2023-01-19T07:02:45.541Z,13.70
2023-01-19T07:04:17.452Z,13.80
2023-01-19T07:05:54.056Z,15.20
2023-01-19T07:07:27.247Z,14.00
2023-01-19T07:09:00.275Z,18.20
2023-01-19T07:11:26.576Z,19.90
2023-01-19T07:12:24.101Z,15.60
2023-01-19T07:13:56.109Z,15.40
2023-01-19T07:15:28.009Z,14.30
2023-01-19T07:17:00.290Z,11.40
2023-01-19T07:18:32.091Z,8.40
2023-01-19T07:20:04.424Z,13.40
2023-01-19T07:21:37.245Z,11.50
2023-01-19T07:23:10.723Z,14.10
2023-01-19T07:24:42.664Z,10.60
2023-01-19T07:26:15.418Z,13.40
2023-01-19T07:27:47.295Z,14.20
2023-01-19T07:29:19.105Z,12.20
2023-01-19T07:30:55.844Z,15.00
2023-01-19T07:32:29.441Z,14.60
2023-01-19T07:34:01.395Z,13.60
2023-01-19T07:35:35.330Z,14.40
2023-01-19T07:37:07.067Z,15.10
2023-01-19T07:38:39.447Z,17.70
2023-01-19T07:40:12.062Z,13.00
2023-01-19T07:41:44.113Z,10.50
2023-01-19T07:43:17.049Z,10.70
2023-01-19T07:44:48.890Z,13.80
2023-01-19T07:46:20.749Z,13.20
2023-01-19T07:47:52.603Z,14.00
2023-01-19T07:49:24.813Z,12.10
2023-01-19T07:51:01.849Z,15.80
2023-01-19T07:52:33.626Z,16.00
2023-01-19T07:54:06.173Z,16.10
2023-01-19T07:55:38.029Z,12.10
2023-01-19T07:57:10.418Z,15.40
2023-01-19T07:58:42.628Z,11.70
2023-01-19T08:00:15.988Z,14.00
2023-01-19T08:01:47.869Z,15.40
2023-01-19T08:03:20.954Z,9.40
2023-01-19T08:04:52.837Z,14.20
2023-01-19T08:06:36.068Z,11.90
2023-01-19T08:08:08.584Z,15.00
2023-01-19T08:09:40.656Z,13.70
2023-01-19T08:11:12.569Z,12.00
2023-01-19T08:12:44.529Z,16.60
2023-01-19T08:14:16.443Z,13.10
2023-01-19T08:15:53.065Z,12.70
2023-01-19T08:17:25.144Z,16.80
2023-01-19T08:18:56.909Z,12.90
2023-01-19T08:20:30.126Z,17.90
2023-01-19T08:22:02.893Z,14.20
2023-01-19T08:23:34.779Z,11.30
2023-01-19T08:25:07.913Z,12.80
2023-01-19T08:26:39.815Z,16.10
2023-01-19T08:28:16.036Z,16.20
2023-01-19T08:29:49.720Z,16.90
2023-01-19T08:31:24.536Z,15.30
2023-01-19T08:33:04.470Z,14.30
2023-01-19T08:34:37.541Z,12.40
2023-01-19T08:36:09.552Z,11.20
2023-01-19T08:37:41.390Z,12.40
2023-01-19T08:39:18.653Z,16.90
2023-01-19T08:40:51.141Z,14.30
2023-01-19T08:42:22.987Z,15.60
2023-01-19T08:43:54.800Z,18.10
2023-01-19T08:45:29.810Z,12.30
2023-01-19T08:47:01.601Z,13.80
2023-01-19T08:48:34.009Z,14.10
2023-01-19T08:50:08.318Z,18.70
2023-01-19T08:51:40.173Z,12.40
2023-01-19T08:53:12.372Z,16.40
2023-01-19T08:54:44.118Z,14.90
2023-01-19T08:56:16.243Z,16.20
2023-01-19T08:57:55.994Z,13.60
2023-01-19T08:59:27.909Z,17.80
2023-01-19T09:01:01.951Z,13.40
2023-01-19T09:02:34.994Z,16.00
2023-01-19T09:04:07.187Z,17.30
2023-01-19T09:05:39.934Z,14.10
2023-01-19T09:07:11.825Z,12.80
2023-01-19T09:08:44.337Z,19.10
2023-01-19T09:10:17.664Z,18.80
2023-01-19T09:11:49.482Z,18.30
2023-01-19T09:13:21.302Z,15.20
2023-01-19T09:14:53.065Z,17.80
2023-01-19T09:16:27.244Z,18.10
2023-01-19T09:17:59.917Z,17.80
2023-01-19T09:19:33.325Z,18.40
2023-01-19T09:21:05.892Z,21.00
2023-01-19T09:22:39.709Z,17.60
2023-01-19T09:24:12.851Z,19.80
2023-01-19T09:25:47.328Z,19.90
2023-01-19T09:27:19.169Z,20.10
2023-01-19T09:28:51.023Z,18.90
2023-01-19T09:30:22.882Z,17.30
2023-01-19T09:31:54.768Z,17.30
2023-01-19T09:33:26.654Z,19.70
2023-01-19T09:34:59.255Z,17.20
2023-01-19T09:36:32.751Z,12.70
2023-01-19T09:38:07.567Z,22.20
2023-01-19T09:39:39.415Z,18.00
2023-01-19T09:41:22.612Z,21.60
2023-01-19T09:43:15.341Z,22.40
2023-01-19T09:44:51.330Z,24.10
2023-01-19T09:46:39.333Z,18.20
2023-01-19T09:48:51.891Z,20.50
2023-01-19T09:50:34.245Z,18.80
2023-01-19T09:52:10.901Z,21.00
2023-01-19T09:53:53.439Z,21.30
2023-01-19T09:55:27.948Z,24.20
2023-01-19T09:57:00.366Z,18.20
2023-01-19T09:58:32.242Z,19.90
2023-01-19T10:00:18.404Z,22.90
2023-01-19T10:02:14.571Z,21.80
2023-01-19T10:03:48.222Z,17.00
2023-01-19T10:05:44.860Z,22.60
2023-01-19T10:07:41.057Z,18.60
2023-01-19T10:09:54.057Z,16.10
2023-01-19T10:11:51.314Z,17.50
2023-01-19T10:13:49.738Z,18.50
2023-01-19T10:16:03.941Z,21.50
2023-01-19T10:17:47.754Z,23.30
2023-01-19T10:19:38.256Z,23.60
2023-01-19T10:21:43.265Z,20.90
2023-01-19T10:23:41.794Z,19.50
2023-01-19T10:25:23.917Z,25.70
2023-01-19T10:26:57.483Z,22.70
2023-01-19T10:28:30.248Z,22.20
2023-01-19T10:30:04.109Z,21.30
2023-01-19T10:31:42.350Z,23.80
2023-01-19T10:33:15.411Z,25.30
2023-01-19T10:34:50.400Z,22.80
2023-01-19T10:36:37.285Z,22.70
2023-01-19T10:38:15.283Z,24.40
2023-01-19T10:39:58.591Z,29.30
2023-01-19T10:41:50.924Z,27.40
2023-01-19T10:43:34.954Z,23.60
2023-01-19T10:45:23.928Z,24.40
2023-01-19T10:47:00.023Z,23.00
2023-01-19T10:48:42.050Z,25.20
2023-01-19T10:50:37.176Z,24.10
2023-01-19T10:52:39.844Z,27.30
2023-01-19T10:54:13.603Z,22.40
2023-01-19T10:55:45.530Z,23.50
2023-01-19T10:57:37.749Z,28.60
2023-01-19T10:59:49.517Z,28.60
2023-01-19T11:01:28.371Z,28.70
2023-01-19T11:03:02.312Z,30.70
2023-01-19T11:04:34.539Z,34.40
2023-01-19T11:06:21.174Z,27.10
2023-01-19T11:07:53.138Z,26.40
2023-01-19T11:09:24.973Z,25.80
2023-01-19T11:11:05.211Z,29.30
2023-01-19T11:12:44.256Z,28.80
2023-01-19T11:14:22.250Z,28.40
2023-01-19T11:15:58.701Z,30.60
2023-01-19T11:17:30.615Z,29.10
2023-01-19T11:19:05.740Z,25.60
2023-01-19T11:20:51.396Z,31.60
2023-01-19T11:22:33.408Z,26.40
2023-01-19T11:24:10.256Z,23.70
2023-01-19T11:25:48.770Z,30.00
2023-01-19T11:27:22.095Z,29.80
2023-01-19T11:28:57.122Z,31.80
2023-01-19T11:30:30.612Z,34.10
2023-01-19T11:32:22.347Z,25.00
2023-01-19T11:33:58.323Z,28.20
2023-01-19T11:35:39.431Z,31.90
2023-01-19T11:37:19.939Z,32.80
2023-01-19T11:38:58.852Z,30.30
2023-01-19T11:40:32.472Z,28.40
2023-01-19T11:42:09.012Z,27.80
2023-01-19T11:43:49.008Z,26.50
2023-01-19T11:45:23.135Z,27.30
2023-01-19T11:47:01.010Z,26.70
2023-01-19T11:48:42.771Z,28.00
2023-01-19T11:50:32.018Z,23.50
2023-01-19T11:52:33.892Z,32.90
2023-01-19T11:54:25.681Z,24.60
2023-01-19T11:56:13.973Z,36.50
2023-01-19T11:57:54.286Z,31.30
2023-01-19T11:59:26.615Z,29.30
2023-01-19T12:01:21.198Z,38.20
2023-01-19T12:03:02.908Z,27.90
2023-01-19T12:04:40.537Z,31.60
2023-01-19T12:06:38.350Z,28.00
2023-01-19T12:08:20.182Z,29.10
2023-01-19T12:10:01.411Z,26.70
2023-01-19T12:11:50.794Z,27.30
2023-01-19T12:13:26.262Z,27.60
2023-01-19T12:15:08.616Z,31.00
2023-01-19T12:16:43.249Z,28.50
2023-01-19T12:18:28.452Z,33.00
2023-01-19T12:20:25.152Z,28.60
2023-01-19T12:21:57.513Z,29.10
2023-01-19T12:24:23.256Z,34.00
2023-01-19T12:26:24.970Z,28.60
2023-01-19T12:27:59.362Z,32.60
2023-01-19T12:29:36.466Z,33.00
2023-01-19T12:31:10.966Z,33.60
2023-01-19T12:32:43.523Z,35.10
2023-01-19T12:34:31.442Z,37.50
2023-01-19T12:36:10.087Z,23.60
2023-01-19T12:37:43.955Z,38.80
2023-01-19T12:39:23.691Z,31.40
2023-01-19T12:41:28.204Z,30.00
2023-01-19T12:43:04.811Z,37.60
2023-01-19T12:44:36.869Z,39.30
2023-01-19T12:46:31.458Z,40.90
2023-01-19T12:48:08.822Z,37.50
2023-01-19T12:49:48.455Z,35.40
2023-01-19T12:51:28.882Z,36.30
2023-01-19T12:53:03.648Z,33.10
2023-01-19T12:54:36.519Z,40.30
2023-01-19T12:56:10.539Z,34.20
2023-01-19T12:58:15.289Z,34.60
2023-01-19T12:59:47.601Z,38.30
2023-01-19T13:01:21.850Z,30.00
2023-01-19T13:03:00.536Z,29.90
2023-01-19T13:04:34.087Z,30.70
2023-01-19T13:06:05.910Z,30.40
2023-01-19T13:08:05.588Z,26.90
2023-01-19T13:09:40.027Z,33.90
2023-01-19T13:11:19.741Z,23.70
2023-01-19T13:13:18.575Z,31.80
2023-01-19T13:15:10.510Z,33.20
2023-01-19T13:16:42.316Z,34.80
2023-01-19T13:18:28.726Z,33.30
2023-01-19T13:20:27.534Z,39.60
2023-01-19T13:22:51.572Z,35.20
2023-01-19T13:24:24.137Z,26.40
2023-01-19T13:26:06.727Z,29.10
2023-01-19T13:27:40.312Z,30.50
2023-01-19T13:29:41.334Z,29.00
2023-01-19T13:31:15.042Z,38.00
2023-01-19T13:32:48.271Z,34.00
2023-01-19T13:34:28.182Z,31.00
2023-01-19T13:36:00.152Z,35.70
2023-01-19T13:37:41.704Z,27.20
2023-01-19T13:39:45.371Z,31.20
2023-01-19T13:41:40.780Z,29.20
2023-01-19T13:43:29.297Z,31.60
2023-01-19T13:45:16.716Z,30.30
2023-01-19T13:46:50.419Z,39.40
2023-01-19T13:48:25.267Z,32.60
2023-01-19T13:50:01.059Z,24.50
2023-01-19T13:51:33.232Z,33.40
2023-01-19T13:53:21.241Z,26.00
2023-01-19T13:55:05.977Z,27.90
2023-01-19T13:56:38.701Z,37.20
2023-01-19T13:58:24.257Z,34.30
2023-01-19T14:00:18.965Z,35.50
2023-01-19T14:01:51.907Z,33.90
2023-01-19T14:03:25.125Z,33.80
2023-01-19T14:04:57.502Z,36.00
2023-01-19T14:06:48.940Z,35.60
2023-01-19T14:08:25.656Z,26.60
2023-01-19T14:10:14.441Z,30.70
2023-01-19T14:12:15.269Z,31.20
2023-01-19T14:13:47.986Z,24.20
2023-01-19T14:15:20.182Z,29.80
2023-01-19T14:16:52.377Z,28.20
2023-01-19T14:18:35.567Z,30.10
2023-01-19T14:20:29.997Z,27.80
2023-01-19T14:22:07.277Z,23.50
2023-01-19T14:23:47.272Z,29.90
2023-01-19T14:25:32.033Z,28.00
2023-01-19T14:27:25.332Z,25.70
2023-01-19T14:28:59.212Z,26.10
2023-01-19T14:30:32.587Z,27.50
2023-01-19T14:32:18.047Z,25.70
2023-01-19T14:33:55.957Z,28.40
2023-01-19T14:35:30.060Z,27.20
2023-01-19T14:37:06.673Z,25.90
2023-01-19T14:38:47.255Z,29.60
2023-01-19T14:40:24.539Z,22.80
2023-01-19T14:42:03.179Z,30.60
2023-01-19T14:43:35.184Z,28.90
2023-01-19T14:45:18.335Z,26.90
2023-01-19T14:46:50.755Z,19.40
2023-01-19T14:48:22.786Z,29.80
2023-01-19T14:50:03.656Z,24.30
2023-01-19T14:51:37.098Z,25.50
2023-01-19T14:53:25.602Z,22.20
2023-01-19T14:55:00.821Z,27.80
2023-01-19T14:56:34.186Z,26.80
2023-01-19T14:58:16.376Z,30.50
2023-01-19T14:59:50.495Z,23.70
2023-01-19T15:01:25.270Z,25.20
2023-01-19T15:02:59.262Z,21.50
2023-01-19T15:04:31.023Z,29.50
2023-01-19T15:06:04.343Z,25.40
2023-01-19T15:07:40.572Z,26.70
2023-01-19T15:09:14.451Z,28.50
2023-01-19T15:10:46.766Z,28.00
2023-01-19T15:12:21.445Z,21.70
2023-01-19T15:13:55.410Z,18.80
2023-01-19T15:15:33.083Z,21.40
2023-01-19T15:17:05.388Z,28.30
2023-01-19T15:18:39.559Z,28.60
2023-01-19T15:20:19.356Z,23.40
2023-01-19T15:21:52.114Z,24.20
2023-01-19T15:23:24.289Z,25.70
2023-01-19T15:25:00.263Z,28.10
2023-01-19T15:26:32.127Z,30.00
2023-01-19T15:28:13.839Z,27.00
2023-01-19T15:29:46.145Z,27.10
2023-01-19T15:31:22.417Z,29.10
2023-01-19T15:32:55.070Z,28.50
2023-01-19T15:34:26.877Z,26.00
2023-01-19T15:36:01.754Z,28.70
2023-01-19T15:37:34.677Z,30.60
2023-01-19T15:39:06.530Z,22.90
2023-01-19T15:40:41.216Z,27.30
2023-01-19T15:42:15.756Z,22.30
2023-01-19T15:43:49.023Z,26.70
2023-01-19T15:45:33.487Z,26.90
2023-01-19T15:47:12.799Z,29.50
2023-01-19T15:48:45.228Z,32.70
2023-01-19T15:50:17.446Z,26.30
2023-01-19T15:51:49.730Z,29.80
2023-01-19T15:53:24.233Z,29.40
2023-01-19T15:54:56.447Z,24.40
2023-01-19T15:56:31.562Z,29.60
2023-01-19T15:58:06.786Z,31.80
2023-01-19T15:59:38.978Z,31.70
2023-01-19T16:01:17.427Z,30.30
2023-01-19T16:02:53.515Z,31.80
2023-01-19T16:04:25.436Z,27.10
2023-01-19T16:06:01.731Z,33.90
2023-01-19T16:07:36.207Z,32.20
2023-01-19T16:09:09.707Z,32.40
2023-01-19T16:10:43.353Z,38.10
2023-01-19T16:12:16.604Z,34.60
2023-01-19T16:13:48.492Z,32.20
2023-01-19T16:15:31.289Z,30.70
2023-01-19T16:17:03.087Z,35.30
2023-01-19T16:18:36.528Z,38.70
2023-01-19T16:20:14.313Z,30.20
2023-01-19T16:21:47.687Z,29.90
2023-01-19T16:23:20.799Z,29.80
2023-01-19T16:24:53.628Z,30.90
2023-01-19T16:26:35.815Z,28.80
2023-01-19T16:28:09.353Z,30.20
2023-01-19T16:29:41.772Z,21.40
2023-01-19T16:31:15.167Z,29.30
2023-01-19T16:32:47.618Z,28.70
2023-01-19T16:34:19.688Z,30.90
2023-01-19T16:35:52.796Z,25.80
2023-01-19T16:37:26.694Z,23.70
2023-01-19T16:39:15.639Z,27.90
2023-01-19T16:40:48.556Z,23.20
2023-01-19T16:42:20.369Z,24.90
2023-01-19T16:43:57.754Z,23.30
2023-01-19T16:45:29.863Z,27.60
2023-01-19T16:47:01.724Z,18.50
2023-01-19T16:48:34.043Z,29.00
2023-01-19T16:50:06.659Z,29.20
2023-01-19T16:51:38.886Z,27.70
2023-01-19T16:53:10.773Z,25.40
2023-01-19T16:54:43.317Z,29.50
2023-01-19T16:56:15.277Z,27.80
2023-01-19T16:57:48.362Z,29.10
2023-01-19T16:59:24.048Z,26.60
2023-01-19T17:00:56.008Z,25.50
2023-01-19T17:02:31.161Z,27.10
2023-01-19T17:04:04.792Z,27.30
2023-01-19T17:05:39.316Z,28.60
2023-01-19T17:07:12.467Z,31.20
2023-01-19T17:08:45.194Z,26.50
2023-01-19T17:10:19.655Z,22.80
2023-01-19T17:11:54.707Z,27.80
2023-01-19T17:13:27.520Z,28.60
2023-01-19T17:15:00.028Z,32.30
2023-01-19T17:16:35.505Z,25.20
2023-01-19T17:18:12.691Z,28.90
2023-01-19T17:19:45.335Z,28.00
2023-01-19T17:21:19.957Z,31.20
2023-01-19T17:22:52.038Z,23.30
2023-01-19T17:24:24.051Z,29.30
2023-01-19T17:25:58.418Z,26.00
2023-01-19T17:27:31.295Z,27.00
2023-01-19T17:29:08.044Z,31.20
2023-01-19T17:30:41.545Z,25.30
2023-01-19T17:32:14.744Z,27.30
2023-01-19T17:33:51.700Z,29.70
2023-01-19T17:35:23.582Z,30.30
2023-01-19T17:37:03.451Z,23.30
2023-01-19T17:38:37.910Z,26.20
2023-01-19T17:40:12.218Z,31.20
2023-01-19T17:41:48.867Z,27.00
2023-01-19T17:43:22.038Z,30.10
2023-01-19T17:44:53.966Z,38.50
2023-01-19T17:46:29.866Z,25.10
2023-01-19T17:48:04.973Z,21.90
2023-01-19T17:49:37.326Z,34.80
2023-01-19T17:51:12.766Z,28.40
2023-01-19T17:52:45.619Z,31.00
2023-01-19T17:54:17.995Z,33.80
2023-01-19T17:55:49.892Z,28.60
2023-01-19T17:57:21.784Z,34.00
2023-01-19T17:58:53.695Z,33.50
2023-01-19T18:00:25.848Z,30.60
2023-01-19T18:01:57.923Z,27.40
2023-01-19T18:03:29.896Z,30.30
2023-01-19T18:05:03.479Z,33.70
2023-01-19T18:06:37.709Z,36.20
2023-01-19T18:08:10.269Z,29.00
2023-01-19T18:09:42.379Z,38.10
2023-01-19T18:11:16.601Z,34.30
2023-01-19T18:12:48.508Z,38.20
2023-01-19T18:14:22.030Z,38.30
2023-01-19T18:16:29.289Z,28.40
2023-01-19T18:18:01.123Z,37.00
2023-01-19T18:19:34.735Z,31.40
2023-01-19T18:21:11.314Z,27.90
2023-01-19T18:22:43.201Z,21.70
2023-01-19T18:24:15.852Z,34.00
2023-01-19T18:25:49.471Z,28.40
2023-01-19T18:27:21.992Z,30.10
2023-01-19T18:28:58.105Z,24.00
2023-01-19T18:30:31.180Z,30.20
2023-01-19T18:32:03.018Z,30.70
2023-01-19T18:33:40.901Z,31.70
2023-01-19T18:35:12.899Z,29.10
2023-01-19T18:36:44.838Z,30.40
2023-01-19T18:38:24.301Z,31.20
2023-01-19T18:39:59.975Z,25.20
2023-01-19T18:41:31.897Z,28.80
2023-01-19T18:43:03.734Z,32.30
2023-01-19T18:44:35.816Z,30.00
2023-01-19T18:46:08.255Z,32.40
2023-01-19T18:47:40.169Z,27.70
2023-01-19T18:49:12.083Z,25.00
2023-01-19T18:50:45.132Z,26.00
2023-01-19T18:52:17.127Z,25.00
2023-01-19T18:53:49.053Z,32.10
2023-01-19T18:55:21.162Z,25.50
2023-01-19T18:56:54.017Z,29.40
2023-01-19T18:58:28.915Z,30.90
2023-01-19T19:00:00.760Z,30.10
2023-01-19T19:01:35.219Z,26.80
2023-01-19T19:03:10.320Z,28.20
2023-01-19T19:04:43.944Z,36.00
2023-01-19T19:06:22.652Z,30.70
2023-01-19T19:07:54.724Z,31.50
2023-01-19T19:09:28.242Z,31.10
2023-01-19T19:11:01.398Z,34.70
2023-01-19T19:12:33.314Z,35.20
2023-01-19T19:14:06.847Z,37.20
2023-01-19T19:15:38.769Z,37.50
2023-01-19T19:17:11.173Z,23.10
2023-01-19T19:18:43.490Z,29.70
2023-01-19T19:20:17.276Z,33.40
2023-01-19T19:21:51.407Z,29.20
2023-01-19T19:23:25.443Z,28.90
2023-01-19T19:24:57.887Z,31.80
2023-01-19T19:26:29.986Z,25.90
2023-01-19T19:28:08.161Z,31.00
2023-01-19T19:29:45.404Z,27.80
2023-01-19T19:31:21.088Z,32.10
2023-01-19T19:32:59.948Z,28.20
2023-01-19T19:34:32.188Z,25.90
2023-01-19T19:36:06.616Z,28.00
2023-01-19T19:37:38.867Z,28.30
2023-01-19T19:39:10.722Z,33.00
2023-01-19T19:40:42.527Z,29.40
2023-01-19T19:42:14.355Z,35.30
2023-01-19T19:43:46.222Z,29.80
2023-01-19T19:45:18.094Z,32.20
2023-01-19T19:46:50.516Z,29.50
2023-01-19T19:48:22.627Z,23.60
2023-01-19T19:49:54.756Z,29.00
2023-01-19T19:51:28.642Z,30.60
2023-01-19T19:53:02.002Z,20.90
2023-01-19T19:54:36.123Z,28.50
2023-01-19T19:56:16.909Z,29.20
2023-01-19T19:57:49.323Z,32.50
2023-01-19T19:59:21.776Z,33.20
2023-01-19T20:00:55.230Z,35.50
2023-01-19T20:02:27.986Z,25.00
2023-01-19T20:04:19.969Z,27.50
2023-01-19T20:05:52.441Z,25.00
2023-01-19T20:07:27.506Z,22.20
2023-01-19T20:09:01.397Z,33.70
2023-01-19T20:10:34.747Z,28.00
2023-01-19T20:12:10.175Z,27.10
2023-01-19T20:13:48.248Z,32.30
2023-01-19T20:15:20.244Z,33.80
2023-01-19T20:16:53.393Z,22.60
2023-01-19T20:18:25.909Z,26.00
2023-01-19T20:20:03.541Z,28.80
2023-01-19T20:21:41.669Z,28.90
2023-01-19T20:23:18.561Z,29.00
2023-01-19T20:24:54.291Z,28.90
2023-01-19T20:26:33.868Z,28.70
2023-01-19T20:28:05.947Z,27.40
2023-01-19T20:29:38.828Z,27.70
2023-01-19T20:31:17.562Z,24.90
2023-01-19T20:32:51.492Z,24.80
2023-01-19T20:34:37.773Z,47.60
2023-01-19T20:36:11.416Z,29.70
2023-01-19T20:37:43.397Z,33.50
2023-01-19T20:39:21.734Z,33.40
2023-01-19T20:40:53.971Z,32.80
2023-01-19T20:42:26.804Z,30.00
2023-01-19T20:43:58.719Z,28.40