createdAt,value
2022-07-25T00:00:42.275Z,64.97
2022-07-25T00:03:10.886Z,64.78
2022-07-25T00:05:38.119Z,64.92
2022-07-25T00:08:05.125Z,64.28
2022-07-25T00:10:31.845Z,64.43
2022-07-25T00:12:58.364Z,64.65
2022-07-25T00:15:24.871Z,65.23
2022-07-25T00:17:51.512Z,65.78
2022-07-25T00:20:18.223Z,66.42
2022-07-25T00:22:44.870Z,66.23
2022-07-25T00:25:12.059Z,66.82
2022-07-25T00:27:38.634Z,67.29
2022-07-25T00:30:05.834Z,67.14
2022-07-25T00:32:32.398Z,67.78
2022-07-25T00:34:58.977Z,67.64
2022-07-25T00:37:25.497Z,67.46
2022-07-25T00:39:52.588Z,67.92
2022-07-25T00:42:19.107Z,68.34
2022-07-25T00:44:45.684Z,68.24
2022-07-25T00:47:12.173Z,68.03
2022-07-25T00:49:38.721Z,68.87
2022-07-25T00:52:05.743Z,68.43
2022-07-25T00:54:32.652Z,68.32
2022-07-25T00:56:59.323Z,68.37
2022-07-25T00:59:25.940Z,68.09
2022-07-25T01:01:52.628Z,68.19
2022-07-25T01:04:19.304Z,67.69
2022-07-25T01:06:46.196Z,68.31
2022-07-25T01:09:13.716Z,68.45
2022-07-25T01:11:40.451Z,68.17
2022-07-25T01:14:07.393Z,68.39
2022-07-25T01:16:34.232Z,67.97
2022-07-25T01:19:00.885Z,68.24
2022-07-25T01:21:27.693Z,68.66
2022-07-25T01:23:54.237Z,68.04
2022-07-25T01:26:20.813Z,68.14
2022-07-25T01:28:47.393Z,68.09
2022-07-25T01:31:14.045Z,68.16
2022-07-25T01:33:40.668Z,68.82
2022-07-25T01:36:07.480Z,68.62
2022-07-25T01:38:34.021Z,68.16
2022-07-25T01:41:00.545Z,67.84
2022-07-25T01:43:27.144Z,67.65
2022-07-25T01:45:53.840Z,68.20
2022-07-25T01:48:20.436Z,67.39
2022-07-25T01:50:46.981Z,67.67
2022-07-25T01:53:15.560Z,67.16
2022-07-25T01:55:42.173Z,67.32
2022-07-25T01:58:09.776Z,67.41
2022-07-25T02:00:36.771Z,67.91
2022-07-25T02:03:21.807Z,67.92
2022-07-25T02:05:48.352Z,67.53
2022-07-25T02:08:14.930Z,67.34
2022-07-25T02:10:41.784Z,67.07
2022-07-25T02:13:08.367Z,67.51
2022-07-25T02:15:35.972Z,67.42
2022-07-25T02:18:02.511Z,67.34
2022-07-25T02:20:29.177Z,67.63
2022-07-25T02:22:55.707Z,67.30
2022-07-25T02:25:22.736Z,67.84
2022-07-25T02:27:49.307Z,67.78
2022-07-25T02:30:15.900Z,67.32
2022-07-25T02:32:42.433Z,67.64
2022-07-25T02:35:12.941Z,67.39
2022-07-25T02:37:40.405Z,67.32
2022-07-25T02:40:07.667Z,67.59
2022-07-25T02:42:34.256Z,67.76
2022-07-25T02:45:00.798Z,67.58
2022-07-25T02:47:27.374Z,68.09
2022-07-25T02:49:53.909Z,67.67
2022-07-25T02:52:20.392Z,67.75
2022-07-25T02:54:46.971Z,67.27
2022-07-25T02:57:13.444Z,67.69
2022-07-25T02:59:40.040Z,67.95
2022-07-25T03:02:06.599Z,68.14
2022-07-25T03:04:33.574Z,68.46
2022-07-25T03:07:00.253Z,69.14
2022-07-25T03:09:26.765Z,68.81
2022-07-25T03:11:53.286Z,68.61
2022-07-25T03:14:19.873Z,68.89
2022-07-25T03:16:46.536Z,68.99
2022-07-25T03:19:14.388Z,68.98
2022-07-25T03:21:41.039Z,69.04
2022-07-25T03:24:08.070Z,69.05
2022-07-25T03:26:34.829Z,69.36
2022-07-25T03:29:01.401Z,69.24
2022-07-25T03:31:28.674Z,69.42
2022-07-25T03:33:55.456Z,69.47
2022-07-25T03:36:21.998Z,69.39
2022-07-25T03:38:48.677Z,68.97
2022-07-25T03:41:15.216Z,68.90
2022-07-25T03:43:41.766Z,68.91
2022-07-25T03:46:08.387Z,69.31
2022-07-25T03:48:35.001Z,69.07
2022-07-25T03:51:06.562Z,69.03
2022-07-25T03:53:33.985Z,69.00
2022-07-25T03:56:00.512Z,69.14
2022-07-25T03:58:27.191Z,69.60
2022-07-25T04:00:53.771Z,69.27
2022-07-25T04:03:20.505Z,69.74
2022-07-25T04:05:47.810Z,69.85
2022-07-25T04:08:14.561Z,69.74
2022-07-25T04:10:41.086Z,69.90
2022-07-25T04:13:08.417Z,70.37
2022-07-25T04:15:35.043Z,70.30
2022-07-25T04:18:01.558Z,70.02
2022-07-25T04:20:29.339Z,70.11
2022-07-25T04:22:55.983Z,69.84
2022-07-25T04:25:22.635Z,69.79
2022-07-25T04:27:49.158Z,70.24
2022-07-25T04:30:24.567Z,70.05
2022-07-25T04:32:51.917Z,70.27
2022-07-25T04:35:18.501Z,70.33
2022-07-25T04:37:45.037Z,70.37
2022-07-25T04:40:12.074Z,70.45
2022-07-25T04:42:38.648Z,70.44
2022-07-25T04:45:05.701Z,70.83
2022-07-25T04:47:32.265Z,71.02
2022-07-25T04:49:58.805Z,70.94
2022-07-25T04:52:25.316Z,70.75
2022-07-25T04:54:51.841Z,71.00
2022-07-25T04:57:18.713Z,70.75
2022-07-25T04:59:45.415Z,70.36
2022-07-25T05:02:12.108Z,70.34
2022-07-25T05:04:44.829Z,70.22
2022-07-25T05:07:11.892Z,69.96
2022-07-25T05:09:38.508Z,70.13
2022-07-25T05:12:05.149Z,69.82
2022-07-25T05:14:31.795Z,69.96
2022-07-25T05:16:58.329Z,68.99
2022-07-25T05:19:25.129Z,68.87
2022-07-25T05:21:51.967Z,68.34
2022-07-25T05:24:18.599Z,68.46
2022-07-25T05:26:45.140Z,68.44
2022-07-25T05:29:12.130Z,68.12
2022-07-25T05:31:38.750Z,67.56
2022-07-25T05:34:06.026Z,67.09
2022-07-25T05:36:33.207Z,63.89
2022-07-25T05:39:00.136Z,63.54
2022-07-25T05:41:26.798Z,62.88
2022-07-25T05:43:53.421Z,63.02
2022-07-25T05:46:20.156Z,62.00
2022-07-25T05:48:46.826Z,60.87
2022-07-25T05:51:13.460Z,59.94
2022-07-25T05:53:40.008Z,60.72
2022-07-25T05:56:06.945Z,59.91
2022-07-25T05:58:33.509Z,59.67
2022-07-25T06:01:00.094Z,59.02
2022-07-25T06:03:26.742Z,59.46
2022-07-25T06:05:55.783Z,58.39
2022-07-25T06:08:22.596Z,58.28
2022-07-25T06:10:49.205Z,57.66
2022-07-25T06:13:15.742Z,57.29
2022-07-25T06:15:42.290Z,56.74
2022-07-25T06:18:08.992Z,56.08
2022-07-25T06:20:35.474Z,53.40
2022-07-25T06:23:03.823Z,54.17
2022-07-25T06:25:30.969Z,52.48
2022-07-25T06:27:58.291Z,51.02
2022-07-25T06:30:25.077Z,51.02
2022-07-25T06:32:51.671Z,51.38
2022-07-25T06:35:18.673Z,50.46
2022-07-25T06:37:45.380Z,49.24
2022-07-25T06:40:12.729Z,49.57
2022-07-25T06:42:40.270Z,49.39
2022-07-25T06:45:09.703Z,49.15
2022-07-25T06:47:36.868Z,49.06
2022-07-25T06:50:05.804Z,48.64
2022-07-25T06:52:34.686Z,47.54
2022-07-25T06:55:02.061Z,47.67
2022-07-25T06:57:28.717Z,48.36
2022-07-25T06:59:55.297Z,47.06
2022-07-25T07:02:21.987Z,47.19
2022-07-25T07:04:48.649Z,47.32
2022-07-25T07:07:16.607Z,46.36
2022-07-25T07:09:43.964Z,47.26
2022-07-25T07:12:11.014Z,47.39
2022-07-25T07:14:37.985Z,46.09
2022-07-25T07:17:05.817Z,45.84
2022-07-25T07:19:32.302Z,46.96
2022-07-25T07:21:58.946Z,45.80
2022-07-25T07:24:25.557Z,44.76
2022-07-25T07:26:53.711Z,45.63
2022-07-25T07:29:20.636Z,44.82
2022-07-25T07:31:47.569Z,45.08
2022-07-25T07:34:16.286Z,44.93
2022-07-25T07:36:43.347Z,44.08
2022-07-25T07:39:09.972Z,44.63
2022-07-25T07:41:36.586Z,44.06
2022-07-25T07:44:03.402Z,45.13
2022-07-25T07:46:29.949Z,43.49
2022-07-25T07:48:56.583Z,44.31
2022-07-25T07:51:23.216Z,44.67
2022-07-25T07:54:08.082Z,44.45
2022-07-25T07:56:34.672Z,43.26
2022-07-25T07:59:01.218Z,44.12
2022-07-25T08:01:27.943Z,43.76
2022-07-25T08:03:54.500Z,43.20
2022-07-25T08:06:21.205Z,42.46
2022-07-25T08:08:47.813Z,41.78
2022-07-25T08:11:14.424Z,41.46
2022-07-25T08:13:41.128Z,42.44
2022-07-25T08:16:08.005Z,40.96
2022-07-25T08:18:34.634Z,41.37
2022-07-25T08:21:04.170Z,41.38
2022-07-25T08:23:32.059Z,40.81
2022-07-25T08:25:59.506Z,41.04
2022-07-25T08:28:26.273Z,40.06
2022-07-25T08:30:52.890Z,39.66
2022-07-25T08:33:19.757Z,39.98
2022-07-25T08:35:56.163Z,39.91
2022-07-25T08:38:25.091Z,39.09
2022-07-25T08:40:52.821Z,40.01
2022-07-25T08:43:19.633Z,39.33
2022-07-25T08:45:55.823Z,39.34
2022-07-25T08:48:25.417Z,38.59
2022-07-25T08:50:53.111Z,38.31
2022-07-25T08:53:36.923Z,37.48
2022-07-25T08:56:12.204Z,37.31
2022-07-25T08:58:40.681Z,36.44
2022-07-25T09:01:08.153Z,37.24
2022-07-25T09:03:36.313Z,36.38
2022-07-25T09:06:22.295Z,37.09
2022-07-25T09:08:53.345Z,36.83
2022-07-25T09:11:34.718Z,36.42
2022-07-25T09:14:14.848Z,36.82
2022-07-25T09:16:44.212Z,36.26
2022-07-25T09:19:12.720Z,36.38
2022-07-25T09:21:40.716Z,36.02
2022-07-25T09:24:22.485Z,35.79
2022-07-25T09:26:54.100Z,35.11
2022-07-25T09:29:33.563Z,35.54
2022-07-25T09:32:01.478Z,35.36
2022-07-25T09:34:34.795Z,34.83
2022-07-25T09:37:03.723Z,34.89
2022-07-25T09:39:34.903Z,34.08
2022-07-25T09:42:01.836Z,34.43
2022-07-25T09:44:31.188Z,34.44
2022-07-25T09:47:01.396Z,33.60
2022-07-25T09:49:42.495Z,34.03
2022-07-25T09:52:10.233Z,33.93
2022-07-25T09:54:38.383Z,33.65
2022-07-25T09:57:05.270Z,33.46
2022-07-25T09:59:34.465Z,33.18
2022-07-25T10:02:06.286Z,32.45
2022-07-25T10:04:43.153Z,32.84
2022-07-25T10:07:12.378Z,32.89
2022-07-25T10:09:48.084Z,32.24
2022-07-25T10:12:19.524Z,32.68
2022-07-25T10:15:05.848Z,32.79
2022-07-25T10:17:33.464Z,32.23
2022-07-25T10:20:01.330Z,32.61
2022-07-25T10:22:58.022Z,32.64
2022-07-25T10:25:25.581Z,32.38
2022-07-25T10:28:01.191Z,32.46
2022-07-25T10:30:38.900Z,32.74
2022-07-25T10:33:12.485Z,32.28
2022-07-25T10:35:40.320Z,32.26
2022-07-25T10:38:07.667Z,32.61
2022-07-25T10:40:43.563Z,31.43
2022-07-25T10:43:17.980Z,31.29
2022-07-25T10:45:54.492Z,31.32
2022-07-25T10:48:25.359Z,30.20
2022-07-25T10:51:03.242Z,30.39
2022-07-25T10:53:34.771Z,30.06
2022-07-25T10:56:08.038Z,30.42
2022-07-25T10:58:50.117Z,30.43
2022-07-25T11:01:27.843Z,29.76
2022-07-25T11:03:56.941Z,29.79
2022-07-25T11:06:34.467Z,30.06
2022-07-25T11:09:01.945Z,29.01
2022-07-25T11:11:35.992Z,29.31
2022-07-25T11:14:03.130Z,29.53
2022-07-25T11:16:29.857Z,29.23
2022-07-25T11:18:56.563Z,28.96
2022-07-25T11:21:23.056Z,28.97
2022-07-25T11:23:52.863Z,28.86
2022-07-25T11:26:19.865Z,29.19
2022-07-25T11:28:50.535Z,28.95
2022-07-25T11:31:22.312Z,29.32
2022-07-25T11:33:49.883Z,30.54
2022-07-25T11:36:16.943Z,29.01
2022-07-25T11:38:48.504Z,28.99
2022-07-25T11:41:15.106Z,30.18
2022-07-25T11:43:49.003Z,28.32
2022-07-25T11:46:15.701Z,28.54
2022-07-25T11:48:42.985Z,28.66
2022-07-25T11:51:18.957Z,28.95
2022-07-25T11:53:48.701Z,29.05
2022-07-25T11:56:41.841Z,28.49
2022-07-25T11:59:10.225Z,28.01
2022-07-25T12:01:40.039Z,28.21
2022-07-25T12:04:10.393Z,28.77
2022-07-25T12:06:37.003Z,29.75
2022-07-25T12:09:18.933Z,28.74
2022-07-25T12:11:47.255Z,29.08
2022-07-25T12:14:14.178Z,29.56
2022-07-25T12:16:40.912Z,28.78
2022-07-25T12:19:20.729Z,30.01
2022-07-25T12:21:47.308Z,29.78
2022-07-25T12:24:14.092Z,28.15
2022-07-25T12:26:40.661Z,28.52
2022-07-25T12:29:07.632Z,29.49
2022-07-25T12:31:34.671Z,29.09
2022-07-25T12:34:01.396Z,27.98
2022-07-25T12:36:28.051Z,27.89
2022-07-25T12:38:54.689Z,28.05
2022-07-25T12:41:23.569Z,28.58
2022-07-25T12:43:51.998Z,28.58
2022-07-25T12:46:18.625Z,28.12
2022-07-25T12:48:45.256Z,27.98
2022-07-25T12:51:11.851Z,28.78
2022-07-25T12:53:42.612Z,28.39
2022-07-25T12:56:09.911Z,27.90
2022-07-25T12:58:37.519Z,27.74
2022-07-25T13:01:06.325Z,27.48
2022-07-25T13:03:33.068Z,27.76
2022-07-25T13:05:59.719Z,28.66
2022-07-25T13:08:26.296Z,28.24
2022-07-25T13:10:52.926Z,28.29
2022-07-25T13:13:19.431Z,27.92
2022-07-25T13:15:46.369Z,27.09
2022-07-25T13:18:13.228Z,26.55
2022-07-25T13:20:39.920Z,26.61
2022-07-25T13:23:06.509Z,26.27
2022-07-25T13:25:34.183Z,26.94
2022-07-25T13:28:03.099Z,25.84
2022-07-25T13:30:30.099Z,26.95
2022-07-25T13:32:56.661Z,27.38
2022-07-25T13:35:28.041Z,27.28
2022-07-25T13:37:59.252Z,27.80
2022-07-25T13:40:25.789Z,27.53
2022-07-25T13:42:52.833Z,27.69
2022-07-25T13:45:19.337Z,28.06
2022-07-25T13:47:45.955Z,28.74
2022-07-25T13:50:12.611Z,27.90
2022-07-25T13:52:39.156Z,27.53
2022-07-25T13:55:06.246Z,27.29
2022-07-25T13:57:33.713Z,27.21
2022-07-25T14:00:00.229Z,26.44
2022-07-25T14:02:26.767Z,27.64
2022-07-25T14:04:54.235Z,26.59
2022-07-25T14:07:20.858Z,27.06
2022-07-25T14:09:47.437Z,26.60
2022-07-25T14:12:14.012Z,27.24
2022-07-25T14:14:40.832Z,27.19
2022-07-25T14:17:07.516Z,27.26
2022-07-25T14:19:34.072Z,26.96
2022-07-25T14:22:00.587Z,27.18
2022-07-25T14:24:27.091Z,27.46
2022-07-25T14:26:55.141Z,28.37
2022-07-25T14:29:24.884Z,27.46
2022-07-25T14:31:55.284Z,26.87
2022-07-25T14:34:21.965Z,27.48
2022-07-25T14:36:48.793Z,26.64
2022-07-25T14:39:16.215Z,26.34
2022-07-25T14:41:42.917Z,25.79
2022-07-25T14:44:09.503Z,25.89
2022-07-25T14:46:36.175Z,25.96
2022-07-25T14:49:02.965Z,26.23
2022-07-25T14:51:30.550Z,26.59
2022-07-25T14:53:57.575Z,26.24
2022-07-25T14:56:24.391Z,25.17
2022-07-25T14:58:50.900Z,24.01
2022-07-25T15:01:18.944Z,23.34
2022-07-25T15:03:45.630Z,23.05
2022-07-25T15:06:12.183Z,23.93
2022-07-25T15:08:39.740Z,23.68
2022-07-25T15:11:07.098Z,23.56
2022-07-25T15:13:33.764Z,23.02
2022-07-25T15:16:01.739Z,22.79
2022-07-25T15:18:29.366Z,22.21
2022-07-25T15:20:56.031Z,22.46
2022-07-25T15:23:25.007Z,23.75
2022-07-25T15:26:01.870Z,24.15
2022-07-25T15:28:30.007Z,25.02
2022-07-25T15:30:56.652Z,26.01
2022-07-25T15:33:23.340Z,26.24
2022-07-25T15:35:49.904Z,26.59
2022-07-25T15:38:17.313Z,26.96
2022-07-25T15:40:44.652Z,27.49
2022-07-25T15:43:12.007Z,27.73
2022-07-25T15:45:40.442Z,27.61
2022-07-25T15:48:08.762Z,27.41
2022-07-25T15:50:37.521Z,27.64
2022-07-25T15:53:05.580Z,28.34
2022-07-25T15:55:33.970Z,28.56
2022-07-25T15:58:01.023Z,28.90
2022-07-25T16:00:29.780Z,28.29
2022-07-25T16:02:59.728Z,28.49
2022-07-25T16:05:26.621Z,28.51
2022-07-25T16:08:02.952Z,28.59
2022-07-25T16:10:31.697Z,28.83
2022-07-25T16:12:58.522Z,29.48
2022-07-25T16:15:25.368Z,28.74
2022-07-25T16:17:53.642Z,28.41
2022-07-25T16:20:20.384Z,28.42
2022-07-25T16:22:48.984Z,27.81
2022-07-25T16:25:16.016Z,27.40
2022-07-25T16:27:42.608Z,27.79
2022-07-25T16:30:09.680Z,28.36
2022-07-25T16:32:36.164Z,27.84
2022-07-25T16:35:03.137Z,27.97
2022-07-25T16:37:29.752Z,28.49
2022-07-25T16:39:56.261Z,29.21
2022-07-25T16:42:22.764Z,29.70
2022-07-25T16:44:49.411Z,28.82
2022-07-25T16:47:15.974Z,29.45
2022-07-25T16:49:42.565Z,29.69
2022-07-25T16:52:09.241Z,29.59
2022-07-25T16:54:35.747Z,29.61
2022-07-25T16:57:02.353Z,29.94
2022-07-25T16:59:28.836Z,29.54
2022-07-25T17:01:55.469Z,29.69
2022-07-25T17:04:22.137Z,29.99
2022-07-25T17:06:49.215Z,30.07
2022-07-25T17:09:15.795Z,30.55
2022-07-25T17:11:42.695Z,30.56
2022-07-25T17:14:09.260Z,31.18
2022-07-25T17:16:35.849Z,30.92
2022-07-25T17:19:03.872Z,30.86
2022-07-25T17:21:30.671Z,31.26
2022-07-25T17:23:57.267Z,31.20
2022-07-25T17:26:23.906Z,31.83
2022-07-25T17:28:50.665Z,31.89
2022-07-25T17:31:17.220Z,31.90
2022-07-25T17:33:43.810Z,31.54
2022-07-25T17:36:10.483Z,31.57
2022-07-25T17:38:39.021Z,32.16
2022-07-25T17:41:05.816Z,33.57
2022-07-25T17:43:32.611Z,35.21
2022-07-25T17:46:00.546Z,41.64
2022-07-25T17:48:29.839Z,46.85
2022-07-25T17:50:56.656Z,49.64
2022-07-25T17:53:23.216Z,52.04
2022-07-25T17:55:49.892Z,54.93
2022-07-25T17:58:16.482Z,58.63
2022-07-25T18:00:43.019Z,59.50
2022-07-25T18:03:15.160Z,64.86
2022-07-25T18:05:45.320Z,61.62
2022-07-25T18:08:11.918Z,65.45
2022-07-25T18:10:38.712Z,66.26
2022-07-25T18:13:05.329Z,68.25
2022-07-25T18:15:46.511Z,69.61
2022-07-25T18:24:42.985Z,75.95
2022-07-25T18:27:09.644Z,77.95
2022-07-25T18:29:38.413Z,79.00
2022-07-25T18:32:06.046Z,79.76
2022-07-25T18:34:32.841Z,82.90
2022-07-25T18:36:59.689Z,82.27
2022-07-25T18:39:26.215Z,81.51
2022-07-25T18:41:52.814Z,81.28
2022-07-25T18:44:21.429Z,82.12
2022-07-25T18:49:31.841Z,84.04
2022-07-25T19:36:48.016Z,88.55
2022-07-25T19:43:02.415Z,88.56
2022-07-25T19:56:58.561Z,90.11
2022-07-25T20:03:28.885Z,90.59
2022-07-25T20:16:14.473Z,89.92
2022-07-25T20:37:28.602Z,91.46
2022-07-25T20:39:57.907Z,89.60
2022-07-25T20:42:48.912Z,87.78
2022-07-25T21:16:12.616Z,81.69
2022-07-25T21:26:03.969Z,81.19
2022-07-25T21:28:30.501Z,80.49
2022-07-25T21:31:41.786Z,80.67
2022-07-25T21:34:09.579Z,80.17
2022-07-25T21:36:47.301Z,81.16
2022-07-25T21:39:14.488Z,80.75
2022-07-25T21:41:44.901Z,80.34
2022-07-25T21:44:13.320Z,81.62
2022-07-25T21:46:41.190Z,83.34
2022-07-25T21:49:41.086Z,86.86
2022-07-25T21:52:09.020Z,87.94
2022-07-25T21:54:41.156Z,89.87
2022-07-25T21:57:13.062Z,90.15
2022-07-25T21:59:42.483Z,91.47
2022-07-25T22:02:09.459Z,91.12
2022-07-25T22:04:36.196Z,91.39
2022-07-25T22:07:03.862Z,92.28
2022-07-25T22:09:30.659Z,91.92
2022-07-25T22:11:58.427Z,92.46
2022-07-25T22:14:25.275Z,92.89
2022-07-25T22:16:52.031Z,93.11
2022-07-25T22:19:22.161Z,93.39
2022-07-25T22:21:50.022Z,93.27
2022-07-25T22:24:16.795Z,93.16
2022-07-25T22:26:43.628Z,94.52
2022-07-25T22:29:11.208Z,94.52
2022-07-25T22:31:41.287Z,92.86
2022-07-25T22:34:08.381Z,92.69
2022-07-25T22:36:35.043Z,92.49
2022-07-25T22:39:01.693Z,92.52
2022-07-25T22:41:28.280Z,92.14
2022-07-25T22:43:58.977Z,92.18
2022-07-25T22:46:28.058Z,91.70
2022-07-25T22:48:54.884Z,90.37
2022-07-25T22:51:22.310Z,89.79
2022-07-25T22:53:49.505Z,90.39
2022-07-25T22:56:16.912Z,90.68
2022-07-25T22:58:43.950Z,90.67
2022-07-25T23:01:13.450Z,91.10
2022-07-25T23:03:40.147Z,91.04
2022-07-25T23:06:07.050Z,91.29
2022-07-25T23:08:33.690Z,90.76
2022-07-25T23:11:00.324Z,91.12
2022-07-25T23:13:26.978Z,91.18
2022-07-25T23:15:53.598Z,91.26
2022-07-25T23:18:21.035Z,91.31
2022-07-25T23:20:47.665Z,90.59
2022-07-25T23:23:14.394Z,89.87
2022-07-25T23:25:41.093Z,89.72
2022-07-25T23:28:08.148Z,90.27
2022-07-25T23:30:39.913Z,90.56
2022-07-25T23:33:38.818Z,90.24
2022-07-25T23:36:42.068Z,90.61
2022-07-25T23:39:32.952Z,90.47
2022-07-25T23:42:18.144Z,90.79
2022-07-25T23:44:44.953Z,91.07
2022-07-25T23:47:11.593Z,91.50
2022-07-25T23:49:38.148Z,92.04
2022-07-25T23:52:05.162Z,92.85
2022-07-25T23:54:34.916Z,93.02
2022-07-25T23:57:02.989Z,93.56
2022-07-25T23:59:29.588Z,93.85
