createdAt,value
2023-03-05T00:03:24.533Z,99.90
2023-03-05T00:08:26.204Z,99.90
2023-03-05T00:13:28.238Z,99.90
2023-03-05T00:18:29.896Z,99.90
2023-03-05T00:23:31.601Z,99.90
2023-03-05T00:28:33.306Z,99.90
2023-03-05T00:33:35.004Z,99.90
2023-03-05T00:38:36.720Z,99.90
2023-03-05T00:43:38.385Z,99.90
2023-03-05T00:48:40.130Z,99.90
2023-03-05T00:53:41.914Z,99.90
2023-03-05T00:58:43.665Z,99.90
2023-03-05T01:03:45.447Z,99.90
2023-03-05T01:08:47.253Z,99.90
2023-03-05T01:13:49.052Z,99.90
2023-03-05T01:18:50.749Z,99.90
2023-03-05T01:23:52.713Z,99.90
2023-03-05T01:28:54.588Z,99.90
2023-03-05T01:33:56.371Z,99.90
2023-03-05T01:38:58.215Z,99.90
2023-03-05T01:44:00.103Z,99.90
2023-03-05T01:49:03.931Z,99.90
2023-03-05T01:54:07.365Z,99.90
2023-03-05T01:59:10.037Z,99.90
2023-03-05T02:04:16.257Z,99.90
2023-03-05T02:09:23.309Z,99.90
2023-03-05T02:14:25.924Z,99.90
2023-03-05T02:19:27.928Z,99.90
2023-03-05T02:24:36.218Z,99.90
2023-03-05T02:29:40.571Z,99.90
2023-03-05T02:34:42.270Z,99.90
2023-03-05T02:39:43.967Z,99.90
2023-03-05T02:44:45.714Z,99.90
2023-03-05T02:49:47.409Z,99.90
2023-03-05T02:54:49.783Z,99.90
2023-03-05T02:59:51.529Z,99.90
2023-03-05T03:04:53.187Z,99.90
2023-03-05T03:09:54.936Z,99.90
2023-03-05T03:14:56.737Z,99.90
2023-03-05T03:19:58.394Z,99.90
2023-03-05T03:25:00.663Z,99.90
2023-03-05T03:30:04.842Z,99.90
2023-03-05T03:35:07.118Z,99.90
2023-03-05T03:40:09.710Z,99.90
2023-03-05T03:45:11.934Z,99.90
2023-03-05T03:50:13.603Z,99.90
2023-03-05T03:55:15.304Z,99.90
2023-03-05T04:00:17.750Z,99.90
2023-03-05T04:05:19.413Z,99.90
2023-03-05T04:10:21.309Z,99.90
2023-03-05T04:15:23.114Z,99.90
2023-03-05T04:20:24.981Z,99.90
2023-03-05T04:25:26.663Z,99.90
2023-03-05T04:30:28.382Z,99.90
2023-03-05T04:35:30.104Z,99.90
2023-03-05T04:40:32.017Z,99.90
2023-03-05T04:45:34.407Z,99.90
2023-03-05T04:50:36.162Z,99.90
2023-03-05T04:55:37.888Z,99.90
2023-03-05T05:00:39.533Z,99.90
2023-03-05T05:05:41.413Z,99.90
2023-03-05T05:10:43.100Z,99.90
2023-03-05T05:15:44.779Z,99.90
2023-03-05T05:20:47.125Z,99.90
2023-03-05T05:26:00.162Z,99.90
2023-03-05T05:31:07.710Z,99.90
2023-03-05T05:36:13.360Z,99.90
2023-03-05T05:41:17.321Z,99.90
2023-03-05T05:46:20.882Z,99.90
2023-03-05T05:51:23.746Z,99.90
2023-03-05T05:56:25.594Z,99.90
2023-03-05T06:01:30.543Z,99.90
2023-03-05T06:06:34.631Z,99.90
2023-03-05T06:11:37.504Z,99.90
2023-03-05T06:16:39.732Z,99.90
2023-03-05T06:21:43.059Z,99.90
2023-03-05T06:26:46.666Z,99.90
2023-03-05T06:31:48.336Z,99.90
2023-03-05T06:36:50.029Z,99.90
2023-03-05T06:41:52.245Z,99.90
2023-03-05T06:46:54.074Z,99.90
2023-03-05T06:51:55.764Z,99.90
2023-03-05T06:56:57.843Z,99.90
2023-03-05T07:01:59.546Z,99.90
2023-03-05T07:07:01.193Z,99.90
2023-03-05T07:12:02.852Z,99.90
2023-03-05T07:17:06.590Z,99.90
2023-03-05T07:22:08.980Z,99.90
2023-03-05T07:27:10.714Z,99.90
2023-03-05T07:32:12.400Z,99.90
2023-03-05T07:37:14.320Z,99.90
2023-03-05T07:42:16.129Z,99.90
2023-03-05T07:47:18.051Z,99.90
2023-03-05T07:52:19.817Z,99.90
2023-03-05T07:57:21.552Z,99.90
2023-03-05T08:02:23.379Z,99.90
2023-03-05T08:07:25.093Z,99.90
2023-03-05T08:12:26.811Z,99.90
2023-03-05T08:17:28.470Z,99.90
2023-03-05T08:22:30.341Z,99.90
2023-03-05T08:27:32.644Z,99.90
2023-03-05T08:32:34.464Z,99.90
2023-03-05T08:37:36.711Z,99.90
2023-03-05T08:42:38.383Z,99.90
2023-03-05T08:47:40.388Z,99.90
2023-03-05T08:52:42.037Z,99.90
2023-03-05T08:57:43.726Z,99.90
2023-03-05T09:02:45.496Z,99.90
2023-03-05T09:07:47.394Z,99.90
2023-03-05T09:12:49.299Z,99.90
2023-03-05T09:17:51.063Z,99.90
2023-03-05T09:22:53.157Z,99.90
2023-03-05T09:27:54.843Z,99.90
2023-03-05T09:32:56.530Z,99.90
2023-03-05T09:37:58.183Z,99.90
2023-03-05T09:43:16.636Z,99.80
2023-03-05T09:48:48.813Z,99.50
2023-03-05T09:53:53.754Z,99.00
2023-03-05T09:59:02.005Z,98.80
2023-03-05T10:04:28.709Z,98.20
2023-03-05T10:09:42.048Z,97.90
2023-03-05T10:14:43.925Z,97.90
2023-03-05T10:20:02.948Z,98.10
2023-03-05T10:25:42.612Z,98.00
2023-03-05T10:31:18.984Z,97.60
2023-03-05T10:36:41.604Z,97.20
2023-03-05T10:42:06.124Z,96.30
2023-03-05T10:47:48.567Z,96.40
2023-03-05T10:53:25.511Z,95.80
2023-03-05T10:58:27.331Z,95.60
2023-03-05T11:04:01.012Z,95.00
2023-03-05T11:09:29.820Z,94.80
2023-03-05T11:14:33.463Z,94.90
2023-03-05T11:19:35.458Z,94.70
2023-03-05T11:24:37.663Z,93.00
2023-03-05T11:29:48.374Z,93.30
2023-03-05T11:34:52.239Z,92.90
2023-03-05T11:40:22.489Z,91.60
2023-03-05T11:45:26.134Z,91.10
2023-03-05T11:50:34.392Z,91.40
2023-03-05T11:56:05.504Z,90.30
2023-03-05T12:01:21.457Z,89.70
2023-03-05T12:06:44.644Z,86.90
2023-03-05T12:11:50.247Z,85.90
2023-03-05T12:17:03.900Z,84.10
2023-03-05T12:22:15.585Z,83.30
2023-03-05T12:27:37.022Z,82.50
2023-03-05T12:32:45.100Z,85.80
2023-03-05T12:37:50.046Z,87.10
2023-03-05T12:42:54.778Z,87.50
2023-03-05T12:47:56.493Z,87.70
2023-03-05T12:53:07.052Z,86.90
2023-03-05T12:58:35.907Z,86.60
2023-03-05T13:03:45.403Z,87.90
2023-03-05T13:09:00.374Z,88.60
2023-03-05T13:14:02.871Z,88.40
2023-03-05T13:19:14.799Z,87.40
2023-03-05T13:25:28.514Z,88.40
2023-03-05T13:30:30.395Z,87.90
2023-03-05T13:35:33.201Z,87.00
2023-03-05T13:40:35.087Z,87.00
2023-03-05T13:45:36.958Z,85.70
2023-03-05T13:50:40.464Z,87.60
2023-03-05T13:55:42.284Z,85.90
2023-03-05T14:00:44.043Z,84.20
2023-03-05T14:05:45.860Z,85.00
2023-03-05T14:10:47.823Z,83.70
2023-03-05T14:16:07.679Z,84.10
2023-03-05T14:21:11.708Z,83.80
2023-03-05T14:26:22.904Z,84.90
2023-03-05T14:31:25.989Z,84.60
2023-03-05T14:36:29.640Z,84.90
2023-03-05T14:41:41.900Z,85.40
2023-03-05T14:46:48.459Z,83.50
2023-03-05T14:51:50.192Z,83.80
2023-03-05T14:56:52.861Z,82.10
2023-03-05T15:01:54.636Z,81.80
2023-03-05T15:06:56.358Z,81.70
2023-03-05T15:11:58.030Z,80.80
2023-03-05T15:17:00.256Z,80.90
2023-03-05T15:22:02.458Z,81.80
2023-03-05T15:27:05.698Z,82.30
2023-03-05T15:32:08.177Z,84.90
2023-03-05T15:37:09.898Z,85.80
2023-03-05T15:42:11.654Z,86.40
2023-03-05T15:47:13.334Z,87.60
2023-03-05T15:52:15.677Z,88.00
2023-03-05T15:57:19.446Z,86.80
2023-03-05T16:02:21.437Z,85.70
2023-03-05T16:07:23.898Z,85.00
2023-03-05T16:12:31.198Z,88.80
2023-03-05T16:17:33.890Z,90.20
2023-03-05T16:22:35.601Z,90.50
2023-03-05T16:27:37.538Z,91.20
2023-03-05T16:32:39.480Z,91.20
2023-03-05T16:37:41.905Z,90.90
2023-03-05T16:42:44.019Z,91.30
2023-03-05T16:47:45.781Z,91.80
2023-03-05T16:52:47.470Z,91.90
2023-03-05T16:57:49.217Z,92.30
2023-03-05T17:02:51.025Z,92.70
2023-03-05T17:07:54.661Z,92.70
2023-03-05T17:12:57.590Z,93.30
2023-03-05T17:17:59.540Z,93.50
2023-03-05T17:23:02.156Z,93.70
2023-03-05T17:28:03.951Z,94.00
2023-03-05T17:33:06.218Z,94.30
2023-03-05T17:38:10.902Z,94.30
2023-03-05T17:43:12.637Z,94.70
2023-03-05T17:48:15.661Z,94.60
2023-03-05T17:53:17.690Z,94.80
2023-03-05T17:58:19.502Z,95.20
2023-03-05T18:03:21.205Z,95.40
2023-03-05T18:08:23.068Z,95.50
2023-03-05T18:13:24.903Z,95.90
2023-03-05T18:18:26.645Z,96.40
2023-03-05T18:23:28.392Z,96.90
2023-03-05T18:28:30.203Z,98.50
2023-03-05T18:33:32.779Z,99.20
2023-03-05T18:38:35.037Z,99.90
2023-03-05T18:43:36.766Z,99.90
2023-03-05T18:48:38.655Z,99.90
2023-03-05T18:53:40.365Z,99.90
2023-03-05T18:58:42.144Z,99.90
2023-03-05T19:03:49.046Z,99.90
2023-03-05T19:08:56.986Z,99.90
2023-03-05T19:13:58.812Z,99.90
2023-03-05T19:19:20.199Z,99.90
2023-03-05T19:24:24.320Z,99.90
2023-03-05T19:29:30.200Z,99.90
2023-03-05T19:34:32.691Z,99.90
2023-03-05T19:39:35.070Z,99.90
2023-03-05T19:44:36.871Z,99.90
2023-03-05T19:49:38.643Z,99.90
2023-03-05T19:54:40.300Z,99.90
2023-03-05T19:59:44.223Z,99.90
2023-03-05T20:04:45.924Z,99.90
2023-03-05T20:09:50.463Z,99.90
2023-03-05T20:14:52.501Z,99.90
2023-03-05T20:19:58.988Z,99.90
2023-03-05T20:25:00.737Z,99.90
2023-03-05T20:30:07.161Z,99.90
2023-03-05T20:35:13.993Z,99.90
2023-03-05T20:40:16.190Z,99.90
2023-03-05T20:45:18.717Z,99.90
2023-03-05T20:50:24.466Z,99.90
2023-03-05T20:55:29.480Z,99.90
2023-03-05T21:00:31.421Z,99.90
2023-03-05T21:05:36.857Z,99.90
2023-03-05T21:10:39.186Z,99.90
2023-03-05T21:15:41.952Z,99.90
2023-03-05T21:20:44.806Z,99.90
2023-03-05T21:25:46.809Z,99.90
2023-03-05T21:30:52.124Z,99.90
2023-03-05T21:35:54.945Z,99.90
2023-03-05T21:40:58.957Z,99.90
2023-03-05T21:46:03.122Z,99.90
2023-03-05T21:51:25.392Z,99.90
2023-03-05T21:56:30.118Z,99.90
2023-03-05T22:01:32.166Z,99.90
2023-03-05T22:06:34.373Z,99.90
2023-03-05T22:11:36.176Z,99.90
2023-03-05T22:16:44.296Z,99.90
2023-03-05T22:21:46.056Z,99.90
2023-03-05T22:26:47.864Z,99.90
2023-03-05T22:31:50.117Z,99.90
2023-03-05T22:36:51.812Z,99.90
2023-03-05T22:41:53.508Z,99.90
2023-03-05T22:46:55.246Z,99.90
2023-03-05T22:51:56.938Z,99.90
2023-03-05T22:56:59.019Z,99.90
2023-03-05T23:02:00.750Z,99.90
2023-03-05T23:07:02.427Z,99.90
2023-03-05T23:12:04.467Z,99.90
2023-03-05T23:17:06.395Z,99.90
2023-03-05T23:22:10.369Z,99.90
2023-03-05T23:27:14.899Z,99.90
2023-03-05T23:32:16.596Z,99.90
2023-03-05T23:37:18.296Z,99.90
2023-03-05T23:42:20.006Z,99.90
2023-03-05T23:47:21.922Z,99.90
2023-03-05T23:52:23.602Z,99.90
2023-03-05T23:57:25.464Z,99.90
