createdAt,value
2017-10-15T00:00:26.197Z,0.00
2017-10-15T00:01:26.163Z,0.00
2017-10-15T00:02:26.128Z,0.00
2017-10-15T00:03:26.095Z,0.00
2017-10-15T00:04:26.061Z,0.00
2017-10-15T00:05:26.027Z,0.00
2017-10-15T00:06:25.991Z,0.00
2017-10-15T00:07:25.959Z,0.00
2017-10-15T00:08:25.923Z,0.00
2017-10-15T00:09:25.891Z,0.00
2017-10-15T00:10:25.857Z,0.00
2017-10-15T00:11:25.824Z,0.00
2017-10-15T00:12:25.788Z,0.00
2017-10-15T00:13:25.755Z,0.00
2017-10-15T00:14:25.721Z,0.00
2017-10-15T00:15:25.685Z,0.00
2017-10-15T00:16:25.652Z,0.00
2017-10-15T00:17:25.619Z,0.00
2017-10-15T00:18:25.584Z,0.00
2017-10-15T00:19:25.548Z,0.00
2017-10-15T00:20:25.520Z,0.00
2017-10-15T00:21:25.488Z,0.00
2017-10-15T00:22:25.448Z,0.00
2017-10-15T00:23:25.414Z,0.00
2017-10-15T00:24:25.384Z,0.00
2017-10-15T00:25:25.346Z,0.00
2017-10-15T00:26:25.319Z,0.00
2017-10-15T00:27:25.277Z,0.00
2017-10-15T00:28:25.243Z,0.00
2017-10-15T00:29:25.210Z,0.00
2017-10-15T00:30:25.176Z,0.00
2017-10-15T00:31:25.143Z,0.00
2017-10-15T00:32:25.112Z,0.00
2017-10-15T00:33:25.075Z,0.00
2017-10-15T00:34:25.041Z,0.00
2017-10-15T00:35:25.018Z,0.00
2017-10-15T00:36:24.971Z,0.00
2017-10-15T00:37:24.937Z,0.00
2017-10-15T00:38:25.560Z,0.00
2017-10-15T00:39:24.869Z,0.00
2017-10-15T00:40:24.834Z,0.00
2017-10-15T00:41:24.808Z,0.00
2017-10-15T00:42:24.766Z,0.00
2017-10-15T00:43:24.733Z,0.00
2017-10-15T00:44:24.699Z,0.00
2017-10-15T00:45:24.661Z,0.00
2017-10-15T00:46:24.633Z,0.00
2017-10-15T00:47:24.599Z,0.00
2017-10-15T00:48:24.562Z,0.00
2017-10-15T00:49:24.531Z,0.00
2017-10-15T00:50:24.494Z,0.00
2017-10-15T00:51:24.459Z,0.00
2017-10-15T00:52:24.426Z,0.00
2017-10-15T00:53:24.393Z,0.00
2017-10-15T00:54:24.359Z,0.00
2017-10-15T00:55:24.340Z,0.00
2017-10-15T00:56:24.289Z,0.00
2017-10-15T00:57:24.256Z,0.00
2017-10-15T00:58:24.222Z,0.00
2017-10-15T00:59:24.198Z,0.00
2017-10-15T01:00:24.152Z,0.00
2017-10-15T01:01:24.120Z,0.00
2017-10-15T01:02:24.086Z,0.00
2017-10-15T01:03:24.052Z,0.00
2017-10-15T01:04:24.018Z,0.00
2017-10-15T01:05:23.985Z,0.00
2017-10-15T01:06:23.951Z,0.00
2017-10-15T01:07:23.917Z,0.00
2017-10-15T01:08:23.881Z,0.00
2017-10-15T01:09:23.846Z,0.00
2017-10-15T01:10:23.811Z,0.00
2017-10-15T01:11:24.125Z,0.00
2017-10-15T01:12:23.743Z,0.00
2017-10-15T01:13:23.713Z,0.00
2017-10-15T01:14:23.676Z,0.00
2017-10-15T01:15:23.642Z,0.00
2017-10-15T01:16:23.608Z,0.00
2017-10-15T01:17:23.570Z,0.00
2017-10-15T01:18:23.541Z,0.00
2017-10-15T01:19:23.505Z,0.00
2017-10-15T01:20:23.471Z,0.00
2017-10-15T01:21:23.438Z,0.00
2017-10-15T01:22:23.402Z,0.00
2017-10-15T01:23:23.367Z,0.00
2017-10-15T01:24:23.332Z,0.00
2017-10-15T01:25:23.299Z,0.00
2017-10-15T01:26:23.264Z,0.00
2017-10-15T01:27:23.228Z,0.00
2017-10-15T01:28:23.195Z,0.00
2017-10-15T01:29:23.159Z,0.00
2017-10-15T01:30:23.124Z,0.00
2017-10-15T01:31:23.088Z,0.00
2017-10-15T01:32:23.051Z,0.00
2017-10-15T01:33:23.020Z,0.00
2017-10-15T01:34:22.985Z,0.00
2017-10-15T01:35:22.950Z,0.00
2017-10-15T01:36:22.914Z,0.00
2017-10-15T01:37:22.881Z,0.00
2017-10-15T01:38:23.011Z,0.00
2017-10-15T01:39:22.815Z,0.00
2017-10-15T01:40:22.775Z,0.00
2017-10-15T01:41:22.741Z,0.00
2017-10-15T01:42:22.706Z,0.00
2017-10-15T01:43:22.669Z,0.00
2017-10-15T01:44:22.636Z,0.00
2017-10-15T01:45:22.601Z,0.00
2017-10-15T01:46:22.567Z,0.00
2017-10-15T01:47:22.533Z,0.00
2017-10-15T01:48:22.498Z,0.00
2017-10-15T01:49:22.464Z,0.00
2017-10-15T01:50:22.431Z,0.00
2017-10-15T01:51:22.393Z,0.00
2017-10-15T01:52:22.360Z,0.00
2017-10-15T01:53:22.325Z,0.00
2017-10-15T01:54:22.289Z,0.00
2017-10-15T01:55:22.255Z,0.00
2017-10-15T01:56:22.220Z,0.00
2017-10-15T01:57:22.184Z,0.00
2017-10-15T01:58:22.600Z,0.00
2017-10-15T01:59:22.116Z,0.00
2017-10-15T02:00:22.081Z,0.00
2017-10-15T02:01:22.048Z,0.00
2017-10-15T02:02:22.015Z,0.00
2017-10-15T02:03:21.978Z,0.00
2017-10-15T02:04:21.942Z,0.00
2017-10-15T02:05:21.909Z,0.00
2017-10-15T02:06:21.873Z,0.00
2017-10-15T02:07:21.838Z,0.00
2017-10-15T02:08:21.899Z,0.00
2017-10-15T02:09:21.770Z,0.00
2017-10-15T02:10:21.735Z,0.00
2017-10-15T02:11:21.699Z,0.00
2017-10-15T02:12:21.665Z,0.00
2017-10-15T02:13:21.632Z,0.00
2017-10-15T02:14:21.596Z,0.00
2017-10-15T02:15:21.562Z,0.00
2017-10-15T02:16:21.527Z,0.00
2017-10-15T02:17:21.491Z,0.00
2017-10-15T02:18:21.458Z,0.00
2017-10-15T02:19:21.423Z,0.00
2017-10-15T02:20:21.394Z,0.00
2017-10-15T02:21:21.354Z,0.00
2017-10-15T02:22:21.320Z,0.00
2017-10-15T02:23:21.284Z,0.00
2017-10-15T02:24:21.249Z,0.00
2017-10-15T02:25:21.217Z,0.00
2017-10-15T02:26:21.182Z,0.00
2017-10-15T02:27:21.152Z,0.00
2017-10-15T02:28:21.111Z,0.00
2017-10-15T02:29:21.076Z,0.00
2017-10-15T02:30:21.042Z,0.00
2017-10-15T02:31:21.006Z,0.00
2017-10-15T02:32:20.973Z,0.00
2017-10-15T02:33:20.938Z,0.00
2017-10-15T02:34:20.904Z,0.00
2017-10-15T02:35:20.866Z,0.00
2017-10-15T02:36:20.832Z,0.00
2017-10-15T02:37:20.799Z,0.00
2017-10-15T02:38:20.765Z,0.00
2017-10-15T02:39:20.727Z,0.00
2017-10-15T02:40:20.694Z,0.00
2017-10-15T02:41:20.661Z,0.00
2017-10-15T02:42:20.626Z,0.00
2017-10-15T02:43:20.589Z,0.00
2017-10-15T02:44:20.559Z,0.00
2017-10-15T02:45:20.521Z,0.00
2017-10-15T02:46:20.507Z,0.00
2017-10-15T02:47:20.451Z,0.00
2017-10-15T02:48:20.417Z,0.00
2017-10-15T02:49:20.382Z,0.00
2017-10-15T02:50:20.348Z,0.00
2017-10-15T02:51:20.317Z,0.00
2017-10-15T02:52:20.279Z,0.00
2017-10-15T02:53:20.247Z,0.00
2017-10-15T02:54:20.209Z,0.00
2017-10-15T02:55:20.172Z,0.00
2017-10-15T02:56:20.139Z,0.00
2017-10-15T02:57:20.105Z,0.00
2017-10-15T02:58:20.070Z,0.00
2017-10-15T02:59:20.034Z,0.00
2017-10-15T03:00:20.003Z,0.00
2017-10-15T03:01:19.969Z,0.00
2017-10-15T03:02:19.931Z,0.00
2017-10-15T03:03:19.896Z,0.00
2017-10-15T03:04:19.871Z,0.00
2017-10-15T03:05:19.827Z,0.00
2017-10-15T03:06:19.815Z,0.00
2017-10-15T03:07:19.758Z,0.00
2017-10-15T03:08:19.723Z,0.00
2017-10-15T03:09:19.687Z,0.00
2017-10-15T03:10:19.653Z,0.00
2017-10-15T03:11:19.617Z,0.00
2017-10-15T03:12:19.582Z,0.00
2017-10-15T03:13:19.547Z,0.00
2017-10-15T03:14:19.514Z,0.00
2017-10-15T03:15:19.497Z,0.00
2017-10-15T03:16:19.443Z,0.00
2017-10-15T03:17:19.407Z,0.00
2017-10-15T03:18:19.373Z,0.00
2017-10-15T03:19:19.338Z,0.00
2017-10-15T03:20:19.304Z,0.00
2017-10-15T03:21:19.270Z,0.00
2017-10-15T03:22:19.236Z,0.00
2017-10-15T03:23:19.199Z,0.00
2017-10-15T03:24:19.164Z,0.00
2017-10-15T03:25:19.144Z,0.00
2017-10-15T03:26:19.096Z,0.00
2017-10-15T03:27:19.303Z,0.00
2017-10-15T03:28:19.027Z,0.00
2017-10-15T03:29:18.990Z,0.00
2017-10-15T03:30:18.957Z,0.00
2017-10-15T03:31:18.919Z,0.00
2017-10-15T03:32:18.885Z,0.00
2017-10-15T03:33:18.851Z,0.00
2017-10-15T03:34:18.815Z,0.00
2017-10-15T03:35:18.781Z,0.00
2017-10-15T03:36:18.746Z,0.00
2017-10-15T03:37:18.713Z,0.00
2017-10-15T03:38:18.676Z,0.00
2017-10-15T03:39:18.643Z,0.00
2017-10-15T03:40:18.606Z,0.00
2017-10-15T03:41:18.573Z,0.00
2017-10-15T03:42:18.541Z,0.00
2017-10-15T03:43:18.503Z,0.00
2017-10-15T03:44:18.467Z,0.00
2017-10-15T03:45:18.434Z,0.00
2017-10-15T03:46:18.398Z,0.00
2017-10-15T03:47:18.363Z,0.00
2017-10-15T03:48:18.328Z,0.00
2017-10-15T03:49:18.292Z,0.00
2017-10-15T03:50:18.260Z,0.00
2017-10-15T03:51:18.223Z,0.00
2017-10-15T03:52:18.189Z,0.00
2017-10-15T03:53:18.156Z,0.00
2017-10-15T03:54:18.123Z,0.00
2017-10-15T03:55:18.085Z,0.00
2017-10-15T03:56:18.050Z,0.00
2017-10-15T03:57:18.017Z,0.00
2017-10-15T03:58:17.984Z,0.00
2017-10-15T03:59:17.947Z,0.00
2017-10-15T04:00:17.916Z,0.00
2017-10-15T04:01:17.878Z,0.00
2017-10-15T04:02:17.844Z,0.00
2017-10-15T04:03:17.807Z,0.00
2017-10-15T04:04:17.774Z,0.00
2017-10-15T04:05:17.745Z,0.00
2017-10-15T04:06:17.705Z,0.00
2017-10-15T04:07:17.670Z,0.00
2017-10-15T04:08:17.636Z,0.00
2017-10-15T04:09:17.600Z,0.00
2017-10-15T04:10:17.566Z,0.00
2017-10-15T04:11:17.532Z,0.00
2017-10-15T04:12:17.497Z,0.00
2017-10-15T04:13:17.467Z,0.00
2017-10-15T04:14:17.428Z,0.00
2017-10-15T04:15:17.392Z,0.00
2017-10-15T04:16:17.357Z,0.00
2017-10-15T04:17:17.323Z,0.00
2017-10-15T04:18:17.287Z,0.00
2017-10-15T04:19:17.253Z,0.00
2017-10-15T04:20:17.215Z,0.00
2017-10-15T04:21:17.184Z,0.00
2017-10-15T04:22:17.150Z,0.00
2017-10-15T04:23:17.114Z,0.00
2017-10-15T04:24:17.080Z,0.00
2017-10-15T04:25:17.047Z,0.00
2017-10-15T04:26:17.011Z,0.00
2017-10-15T04:27:16.975Z,0.00
2017-10-15T04:28:16.940Z,0.00
2017-10-15T04:29:16.907Z,0.00
2017-10-15T04:30:16.872Z,0.00
2017-10-15T04:31:16.836Z,0.00
2017-10-15T04:32:16.802Z,0.00
2017-10-15T04:33:16.766Z,0.00
2017-10-15T04:34:16.731Z,0.00
2017-10-15T04:35:16.698Z,0.00
2017-10-15T04:36:16.664Z,0.00
2017-10-15T04:37:16.630Z,0.00
2017-10-15T04:38:16.593Z,0.00
2017-10-15T04:39:16.558Z,0.00
2017-10-15T04:40:16.524Z,0.00
2017-10-15T04:41:16.490Z,0.00
2017-10-15T04:42:16.454Z,0.00
2017-10-15T04:43:16.419Z,0.00
2017-10-15T04:44:16.386Z,0.00
2017-10-15T04:45:16.355Z,0.00
2017-10-15T04:46:16.314Z,0.00
2017-10-15T04:47:16.280Z,0.00
2017-10-15T04:48:16.245Z,0.00
2017-10-15T04:49:16.210Z,0.00
2017-10-15T04:50:16.176Z,0.00
2017-10-15T04:51:16.139Z,0.00
2017-10-15T04:52:16.106Z,0.00
2017-10-15T04:53:16.073Z,0.00
2017-10-15T04:54:16.036Z,0.00
2017-10-15T04:55:16.002Z,0.00
2017-10-15T04:56:15.967Z,0.00
2017-10-15T04:57:15.931Z,0.00
2017-10-15T04:58:15.896Z,0.00
2017-10-15T04:59:15.863Z,0.00
2017-10-15T05:00:15.827Z,0.00
2017-10-15T05:01:15.792Z,0.00
2017-10-15T05:02:15.756Z,0.00
2017-10-15T05:03:15.722Z,0.00
2017-10-15T05:04:15.688Z,0.00
2017-10-15T05:05:15.652Z,0.00
2017-10-15T05:06:15.617Z,0.00
2017-10-15T05:07:15.582Z,0.00
2017-10-15T05:08:15.546Z,0.00
2017-10-15T05:09:15.512Z,0.00
2017-10-15T05:10:15.477Z,0.00
2017-10-15T05:11:15.442Z,0.00
2017-10-15T05:12:15.408Z,0.00
2017-10-15T05:13:15.373Z,0.00
2017-10-15T05:14:15.338Z,0.00
2017-10-15T05:15:15.302Z,0.00
2017-10-15T05:16:15.267Z,0.00
2017-10-15T05:17:15.443Z,0.00
2017-10-15T05:18:15.198Z,0.00
2017-10-15T05:19:15.165Z,0.00
2017-10-15T05:20:15.127Z,0.00
2017-10-15T05:21:15.095Z,0.00
2017-10-15T05:22:15.059Z,0.00
2017-10-15T05:23:15.022Z,0.00
2017-10-15T05:24:15.314Z,4.00
2017-10-15T05:25:14.952Z,4.00
2017-10-15T05:26:15.572Z,0.00
2017-10-15T05:27:14.884Z,0.00
2017-10-15T05:28:14.846Z,4.00
2017-10-15T05:29:14.814Z,4.00
2017-10-15T05:30:14.781Z,0.00
2017-10-15T05:31:14.741Z,4.00
2017-10-15T05:32:14.710Z,4.00
2017-10-15T05:33:14.673Z,8.00
2017-10-15T05:34:14.641Z,8.00
2017-10-15T05:35:14.604Z,8.00
2017-10-15T05:36:14.571Z,8.00
2017-10-15T05:37:14.534Z,8.00
2017-10-15T05:38:14.500Z,12.00
2017-10-15T05:39:14.466Z,12.00
2017-10-15T05:40:14.431Z,16.00
2017-10-15T05:41:14.396Z,16.00
2017-10-15T05:42:14.361Z,16.00
2017-10-15T05:43:14.324Z,20.00
2017-10-15T05:44:14.289Z,28.00
2017-10-15T05:45:14.415Z,28.00
2017-10-15T05:46:14.221Z,32.00
2017-10-15T05:47:14.185Z,36.00
2017-10-15T05:48:14.149Z,44.00
2017-10-15T05:49:14.116Z,48.00
2017-10-15T05:50:14.081Z,52.00
2017-10-15T05:51:14.046Z,60.00
2017-10-15T05:52:14.004Z,68.00
2017-10-15T05:53:13.978Z,72.00
2017-10-15T05:54:13.941Z,80.00
2017-10-15T05:55:13.905Z,88.00
2017-10-15T05:56:13.876Z,96.00
2017-10-15T05:57:13.836Z,104.00
2017-10-15T05:58:13.802Z,116.00
2017-10-15T05:59:13.765Z,124.00
2017-10-15T06:00:13.730Z,136.00
2017-10-15T06:01:13.696Z,144.00
2017-10-15T06:02:13.662Z,156.00
2017-10-15T06:03:13.625Z,172.00
2017-10-15T06:04:13.593Z,184.00
2017-10-15T06:05:13.555Z,200.00
2017-10-15T06:06:13.523Z,220.00
2017-10-15T06:07:13.491Z,236.00
2017-10-15T06:08:13.451Z,256.00
2017-10-15T06:09:13.417Z,280.00
2017-10-15T06:10:13.382Z,300.00
2017-10-15T06:11:13.348Z,328.00
2017-10-15T06:12:13.315Z,348.00
2017-10-15T06:13:13.280Z,376.00
2017-10-15T06:14:13.243Z,408.00
2017-10-15T06:15:13.208Z,436.00
2017-10-15T06:16:13.176Z,468.00
2017-10-15T06:17:13.140Z,504.00
2017-10-15T06:18:13.104Z,536.00
2017-10-15T06:19:13.068Z,572.00
2017-10-15T06:20:13.034Z,616.00
2017-10-15T06:21:13.005Z,668.00
2017-10-15T06:22:12.966Z,696.00
2017-10-15T06:23:12.931Z,740.00
2017-10-15T06:24:12.897Z,780.00
2017-10-15T06:25:12.863Z,832.00
2017-10-15T06:26:12.828Z,876.00
2017-10-15T06:27:12.794Z,920.00
2017-10-15T06:28:12.759Z,972.00
2017-10-15T06:29:12.727Z,1036.00
2017-10-15T06:30:12.695Z,1072.00
2017-10-15T06:31:12.657Z,1100.00
2017-10-15T06:32:12.624Z,1172.00
2017-10-15T06:33:12.588Z,1228.00
2017-10-15T06:34:12.556Z,1276.00
2017-10-15T06:35:12.521Z,1364.00
2017-10-15T06:36:12.488Z,1476.00
2017-10-15T06:37:12.456Z,1572.00
2017-10-15T06:38:12.422Z,1816.00
2017-10-15T06:39:12.389Z,2528.00
2017-10-15T06:40:12.356Z,3144.00
2017-10-15T06:41:12.470Z,3620.00
2017-10-15T06:42:12.289Z,3488.00
2017-10-15T06:43:12.256Z,3380.00
2017-10-15T06:44:12.224Z,3332.00
2017-10-15T06:45:12.192Z,2920.00
2017-10-15T06:46:12.162Z,2448.00
2017-10-15T06:47:12.126Z,2284.00
2017-10-15T06:48:12.096Z,2148.00
2017-10-15T06:49:12.060Z,2088.00
2017-10-15T06:50:12.031Z,2132.00
2017-10-15T06:51:11.998Z,2212.00
2017-10-15T06:52:11.967Z,2276.00
2017-10-15T06:53:11.935Z,2372.00
2017-10-15T06:54:11.905Z,2460.00
2017-10-15T06:55:11.872Z,2492.00
2017-10-15T06:56:11.843Z,2540.00
2017-10-15T06:57:11.808Z,2552.00
2017-10-15T06:58:11.779Z,2572.00
2017-10-15T06:59:11.747Z,2604.00
2017-10-15T07:00:11.718Z,2696.00
2017-10-15T07:01:11.685Z,2756.00
2017-10-15T07:02:11.656Z,2932.00
2017-10-15T07:03:11.623Z,3316.00
2017-10-15T07:04:11.594Z,3724.00
2017-10-15T07:05:11.564Z,4192.00
2017-10-15T07:06:11.595Z,4688.00
2017-10-15T07:07:11.504Z,5264.00
2017-10-15T07:08:11.474Z,5436.00
2017-10-15T07:09:11.444Z,5536.00
2017-10-15T07:10:11.413Z,5548.00
2017-10-15T07:11:11.383Z,5544.00
2017-10-15T07:12:11.355Z,5620.00
2017-10-15T07:13:11.325Z,5664.00
2017-10-15T07:14:11.294Z,5740.00
2017-10-15T07:15:11.265Z,5840.00
2017-10-15T07:16:11.240Z,5880.00
2017-10-15T07:17:11.208Z,5920.00
2017-10-15T07:18:11.179Z,5956.00
2017-10-15T07:19:11.151Z,6052.00
2017-10-15T07:20:11.121Z,5996.00
2017-10-15T07:21:11.091Z,6080.00
2017-10-15T07:22:11.065Z,6128.00
2017-10-15T07:23:11.036Z,5964.00
2017-10-15T07:24:11.008Z,5740.00
2017-10-15T07:25:10.979Z,5620.00
2017-10-15T07:26:10.950Z,5296.00
2017-10-15T07:27:10.921Z,5004.00
2017-10-15T07:28:10.895Z,4888.00
2017-10-15T07:29:10.867Z,4800.00
2017-10-15T07:30:10.840Z,4664.00
2017-10-15T07:31:10.808Z,4680.00
2017-10-15T07:32:10.781Z,4672.00
2017-10-15T07:33:10.754Z,4720.00
2017-10-15T07:34:10.730Z,4716.00
2017-10-15T07:35:10.698Z,4712.00
2017-10-15T07:36:10.673Z,4760.00
2017-10-15T07:37:10.643Z,4820.00
2017-10-15T07:38:10.615Z,4880.00
2017-10-15T07:39:10.594Z,5004.00
2017-10-15T07:40:10.561Z,5032.00
2017-10-15T07:41:10.535Z,5016.00
2017-10-15T07:42:10.507Z,5108.00
2017-10-15T07:43:10.481Z,5240.00
2017-10-15T07:44:10.453Z,5504.00
2017-10-15T07:45:10.428Z,5576.00
2017-10-15T07:46:10.399Z,5608.00
2017-10-15T07:47:10.373Z,5464.00
2017-10-15T07:48:10.343Z,5288.00
2017-10-15T07:49:10.320Z,5420.00
2017-10-15T07:50:10.295Z,5452.00
2017-10-15T07:51:10.269Z,5476.00
2017-10-15T07:52:10.251Z,4948.00
2017-10-15T07:53:14.104Z,6792.00
2017-10-15T07:54:11.104Z,7024.00
2017-10-15T07:55:11.105Z,7248.00
2017-10-15T07:56:10.152Z,7300.00
2017-10-15T07:57:10.602Z,7412.00
2017-10-15T07:58:10.086Z,7580.00
2017-10-15T07:59:10.443Z,7720.00
2017-10-15T08:00:10.036Z,7924.00
2017-10-15T08:01:10.009Z,7916.00
2017-10-15T08:02:09.983Z,8308.00
2017-10-15T08:03:09.960Z,8148.00
2017-10-15T08:04:09.940Z,7688.00
2017-10-15T08:05:09.915Z,7820.00
2017-10-15T08:06:09.882Z,8032.00
2017-10-15T08:07:09.851Z,8024.00
2017-10-15T08:08:09.838Z,7996.00
2017-10-15T08:09:09.808Z,7920.00
2017-10-15T08:10:09.784Z,7960.00
2017-10-15T08:11:09.758Z,7940.00
2017-10-15T08:12:09.731Z,8224.00
2017-10-15T08:13:09.710Z,8292.00
2017-10-15T08:14:09.689Z,8292.00
2017-10-15T08:15:09.661Z,8436.00
2017-10-15T08:16:09.636Z,8460.00
2017-10-15T08:17:09.614Z,8496.00
2017-10-15T08:18:09.589Z,8508.00
2017-10-15T08:19:09.573Z,8612.00
2017-10-15T08:20:09.542Z,8596.00
2017-10-15T08:21:09.526Z,8632.00
2017-10-15T08:22:09.495Z,8744.00
2017-10-15T08:23:09.473Z,8636.00
2017-10-15T08:24:09.449Z,8932.00
2017-10-15T08:25:09.433Z,9064.00
2017-10-15T08:26:09.403Z,9060.00
2017-10-15T08:27:09.381Z,9112.00
2017-10-15T08:28:09.359Z,9164.00
2017-10-15T08:29:09.333Z,9196.00
2017-10-15T08:30:09.313Z,9244.00
2017-10-15T08:31:09.294Z,9080.00
2017-10-15T08:32:09.268Z,9120.00
2017-10-15T08:33:09.247Z,9424.00
2017-10-15T08:34:09.225Z,6064.00
2017-10-15T08:35:09.203Z,6036.00
2017-10-15T08:36:09.384Z,6088.00
2017-10-15T08:37:09.159Z,6136.00
2017-10-15T08:38:09.137Z,6168.00
2017-10-15T08:39:09.122Z,6196.00
2017-10-15T08:40:09.092Z,7644.00
2017-10-15T08:41:09.071Z,6272.00
2017-10-15T08:42:09.049Z,6300.00
2017-10-15T08:43:09.028Z,6308.00
2017-10-15T08:44:09.004Z,6316.00
2017-10-15T08:45:08.986Z,6352.00
2017-10-15T08:46:08.961Z,6364.00
2017-10-15T08:47:08.942Z,6392.00
2017-10-15T08:48:08.917Z,6456.00
2017-10-15T08:49:08.898Z,6520.00
2017-10-15T08:50:08.876Z,6572.00
2017-10-15T08:51:08.853Z,6604.00
2017-10-15T08:52:08.832Z,6636.00
2017-10-15T08:53:08.813Z,6672.00
2017-10-15T08:54:08.791Z,6656.00
2017-10-15T08:55:08.768Z,6668.00
2017-10-15T08:56:08.748Z,6676.00
2017-10-15T08:57:08.725Z,6684.00
2017-10-15T08:58:08.928Z,6696.00
2017-10-15T08:59:08.698Z,6704.00
2017-10-15T09:00:08.663Z,6700.00
2017-10-15T09:01:08.646Z,6768.00
2017-10-15T09:02:08.621Z,7036.00
2017-10-15T09:03:08.601Z,6820.00
2017-10-15T09:04:08.577Z,6892.00
2017-10-15T09:05:08.556Z,6920.00
2017-10-15T09:06:08.535Z,6976.00
2017-10-15T09:07:08.513Z,6912.00
2017-10-15T09:08:08.496Z,7000.00
2017-10-15T09:09:08.471Z,7056.00
2017-10-15T09:10:08.451Z,7092.00
2017-10-15T09:11:08.429Z,7076.00
2017-10-15T09:12:08.409Z,7168.00
2017-10-15T09:13:08.387Z,7084.00
2017-10-15T09:14:08.664Z,7180.00
2017-10-15T09:15:08.345Z,7208.00
2017-10-15T09:16:08.324Z,7232.00
2017-10-15T09:17:08.303Z,7220.00
2017-10-15T09:18:08.283Z,7204.00
2017-10-15T09:19:08.261Z,7284.00
2017-10-15T09:21:08.221Z,7340.00
2017-10-15T09:22:08.201Z,7376.00
2017-10-15T09:23:08.178Z,7400.00
2017-10-15T09:24:08.964Z,7424.00
2017-10-15T09:25:08.138Z,7448.00
2017-10-15T09:26:08.118Z,7448.00
2017-10-15T09:27:08.096Z,7504.00
2017-10-15T09:28:08.076Z,7484.00
2017-10-15T09:29:08.059Z,7528.00
2017-10-15T09:30:08.037Z,7560.00
2017-10-15T09:31:08.014Z,7528.00
2017-10-15T09:32:07.994Z,7544.00
2017-10-15T09:33:07.973Z,7672.00
2017-10-15T09:34:07.952Z,7604.00
2017-10-15T09:35:08.266Z,7640.00
2017-10-15T09:36:07.912Z,7724.00
2017-10-15T09:37:07.891Z,7676.00
2017-10-15T09:38:08.268Z,7616.00
2017-10-15T09:39:07.851Z,7712.00
2017-10-15T09:40:07.830Z,7680.00
2017-10-15T09:41:07.809Z,7692.00
2017-10-15T09:42:07.794Z,7664.00
2017-10-15T09:43:07.772Z,7784.00
2017-10-15T09:44:07.753Z,8024.00
2017-10-15T09:45:07.728Z,7880.00
2017-10-15T09:46:07.707Z,7936.00
2017-10-15T09:47:07.687Z,8112.00
2017-10-15T09:48:07.668Z,8080.00
2017-10-15T09:49:07.646Z,8016.00
2017-10-15T09:50:07.626Z,7916.00
2017-10-15T09:51:07.606Z,7888.00
2017-10-15T09:52:07.586Z,7828.00
2017-10-15T09:53:07.569Z,7828.00
2017-10-15T09:54:07.545Z,7896.00
2017-10-15T09:55:07.525Z,7780.00
2017-10-15T09:56:07.504Z,7956.00
2017-10-15T09:57:07.485Z,7964.00
2017-10-15T09:58:07.465Z,8012.00
2017-10-15T09:59:07.445Z,7996.00
2017-10-15T10:00:07.425Z,7980.00
2017-10-15T10:01:07.406Z,7996.00
2017-10-15T10:02:07.384Z,7984.00
2017-10-15T10:03:07.363Z,8016.00
2017-10-15T10:04:07.345Z,8068.00
2017-10-15T10:05:07.325Z,8108.00
2017-10-15T10:06:07.304Z,8072.00
2017-10-15T10:07:07.285Z,8068.00
2017-10-15T10:08:07.270Z,8004.00
2017-10-15T10:09:07.245Z,8144.00
2017-10-15T10:10:07.228Z,7316.00
2017-10-15T10:11:07.207Z,8052.00
2017-10-15T10:12:07.186Z,8052.00
2017-10-15T10:13:07.167Z,8096.00
2017-10-15T10:14:07.148Z,8200.00
2017-10-15T10:15:07.129Z,8256.00
2017-10-15T10:16:07.110Z,8364.00
2017-10-15T10:17:07.090Z,8400.00
2017-10-15T10:18:07.070Z,8448.00
2017-10-15T10:19:07.051Z,8656.00
2017-10-15T10:20:07.034Z,8844.00
2017-10-15T10:21:07.030Z,8724.00
2017-10-15T10:22:06.997Z,8692.00
2017-10-15T10:23:06.977Z,8904.00
2017-10-15T10:24:06.958Z,8868.00
2017-10-15T10:25:06.937Z,8844.00
2017-10-15T10:26:06.919Z,8996.00
2017-10-15T10:27:06.899Z,8864.00
2017-10-15T10:28:06.881Z,9072.00
2017-10-15T10:29:06.861Z,9156.00
2017-10-15T10:30:06.871Z,9272.00
2017-10-15T10:31:06.823Z,9196.00
2017-10-15T10:32:06.804Z,9216.00
2017-10-15T10:33:06.785Z,9452.00
2017-10-15T10:34:06.766Z,9220.00
2017-10-15T10:35:06.745Z,9516.00
2017-10-15T10:36:06.727Z,9860.00
2017-10-15T10:37:06.710Z,9840.00
2017-10-15T10:38:06.704Z,9516.00
2017-10-15T10:39:06.672Z,9504.00
2017-10-15T10:40:06.652Z,9404.00
2017-10-15T10:41:06.633Z,9216.00
2017-10-15T10:43:07.565Z,9436.00
2017-10-15T10:44:06.592Z,9472.00
2017-10-15T10:45:06.558Z,9348.00
2017-10-15T10:46:06.537Z,9376.00
2017-10-15T10:47:06.519Z,9356.00
2017-10-15T10:48:06.501Z,9352.00
2017-10-15T10:49:06.481Z,9256.00
2017-10-15T10:50:06.463Z,9288.00
2017-10-15T10:51:06.450Z,9392.00
2017-10-15T10:52:06.442Z,9388.00
2017-10-15T10:53:06.407Z,9520.00
2017-10-15T10:54:06.391Z,9536.00
2017-10-15T10:55:06.371Z,9528.00
2017-10-15T10:56:06.354Z,10340.00
2017-10-15T10:57:06.335Z,9580.00
2017-10-15T10:58:06.319Z,9796.00
2017-10-15T10:59:06.298Z,9960.00
2017-10-15T11:00:06.281Z,9780.00
2017-10-15T11:01:06.264Z,11148.00
2017-10-15T11:02:06.248Z,10608.00
2017-10-15T11:03:06.227Z,10776.00
2017-10-15T11:04:06.230Z,10980.00
2017-10-15T11:05:06.193Z,11108.00
2017-10-15T11:06:06.176Z,11848.00
2017-10-15T11:07:06.157Z,12108.00
2017-10-15T11:08:06.139Z,12116.00
2017-10-15T11:09:06.122Z,11936.00
2017-10-15T11:10:06.102Z,12316.00
2017-10-15T11:11:06.084Z,12364.00
2017-10-15T11:12:06.067Z,12412.00
2017-10-15T11:13:06.051Z,13100.00
2017-10-15T11:14:06.031Z,13536.00
2017-10-15T11:15:06.012Z,13504.00
2017-10-15T11:16:05.995Z,14720.00
2017-10-15T11:17:05.980Z,14464.00
2017-10-15T11:18:06.218Z,14592.00
2017-10-15T11:19:05.939Z,15072.00
2017-10-15T11:20:05.922Z,15488.00
2017-10-15T11:21:05.907Z,15168.00
2017-10-15T11:22:05.893Z,15968.00
2017-10-15T11:23:05.870Z,18944.00
2017-10-15T11:24:05.848Z,16992.00
2017-10-15T11:25:05.833Z,17056.00
2017-10-15T11:26:05.819Z,16960.00
2017-10-15T11:27:05.797Z,17792.00
2017-10-15T11:28:05.781Z,17728.00
2017-10-15T11:29:05.762Z,17856.00
2017-10-15T11:30:05.745Z,19776.00
2017-10-15T11:31:05.726Z,19776.00
2017-10-15T11:32:05.712Z,20096.00
2017-10-15T11:33:05.690Z,19616.00
2017-10-15T11:34:05.675Z,22112.00
2017-10-15T11:35:05.652Z,22464.00
2017-10-15T11:36:05.639Z,19424.00
2017-10-15T11:37:05.622Z,22528.00
2017-10-15T11:38:05.603Z,21824.00
2017-10-15T11:39:05.586Z,22176.00
2017-10-15T11:40:05.568Z,23072.00
2017-10-15T11:41:05.551Z,22528.00
2017-10-15T11:42:05.534Z,23040.00
2017-10-15T11:43:05.514Z,24448.00
2017-10-15T11:44:05.502Z,25312.00
2017-10-15T11:45:05.480Z,26016.00
2017-10-15T11:46:05.476Z,25728.00
2017-10-15T11:47:05.444Z,25504.00
2017-10-15T11:48:05.431Z,26112.00
2017-10-15T11:49:05.409Z,26624.00
2017-10-15T11:50:05.392Z,26464.00
2017-10-15T11:51:05.378Z,26560.00
2017-10-15T11:52:05.364Z,26976.00
2017-10-15T11:53:05.338Z,26720.00
2017-10-15T11:54:05.322Z,29952.00
2017-10-15T11:55:05.303Z,28352.00
2017-10-15T11:56:05.286Z,29312.00
2017-10-15T11:57:05.269Z,30336.00
2017-10-15T11:58:05.251Z,30944.00
2017-10-15T11:59:05.232Z,31232.00
2017-10-15T12:00:05.214Z,29568.00
2017-10-15T12:01:05.197Z,30592.00
2017-10-15T12:02:05.181Z,32384.00
2017-10-15T12:03:05.164Z,33312.00
2017-10-15T12:04:05.146Z,33696.00
2017-10-15T12:05:05.130Z,33728.00
2017-10-15T12:06:05.112Z,34560.00
2017-10-15T12:07:05.693Z,33760.00
2017-10-15T12:08:05.078Z,33888.00
2017-10-15T12:09:05.064Z,34240.00
2017-10-15T12:10:05.042Z,34656.00
2017-10-15T12:11:05.024Z,34368.00
2017-10-15T12:12:05.007Z,34400.00
2017-10-15T12:13:04.992Z,34080.00
2017-10-15T12:14:04.974Z,33696.00
2017-10-15T12:15:04.954Z,33088.00
2017-10-15T12:16:04.943Z,34176.00
2017-10-15T12:17:04.924Z,30112.00
2017-10-15T12:18:04.901Z,10544.00
2017-10-15T12:19:04.887Z,3912.00
2017-10-15T12:20:04.864Z,3944.00
2017-10-15T12:21:04.844Z,4004.00
2017-10-15T12:22:04.824Z,4176.00
2017-10-15T12:23:04.804Z,4340.00
2017-10-15T12:24:04.782Z,4624.00
2017-10-15T12:25:04.764Z,4812.00
2017-10-15T12:26:04.744Z,4984.00
2017-10-15T12:27:04.722Z,5216.00
2017-10-15T12:28:04.698Z,5496.00
2017-10-15T12:29:04.696Z,6188.00
2017-10-15T12:30:04.655Z,22112.00
2017-10-15T12:31:04.635Z,37472.00
2017-10-15T12:32:04.613Z,39232.00
2017-10-15T12:33:04.596Z,33728.00
2017-10-15T12:34:04.573Z,36928.00
2017-10-15T12:35:04.552Z,34688.00
2017-10-15T12:36:04.531Z,35424.00
2017-10-15T12:37:04.514Z,36672.00