createdAt,value
2023-01-01T00:03:53.982Z,15.50
2023-01-01T00:08:42.966Z,15.40
2023-01-01T00:13:31.338Z,15.40
2023-01-01T00:23:53.657Z,15.20
2023-01-01T00:28:58.116Z,15.20
2023-01-01T00:34:33.291Z,15.20
2023-01-01T00:39:22.761Z,15.20
2023-01-01T00:44:07.605Z,15.10
2023-01-01T00:48:57.394Z,15.10
2023-01-01T00:53:44.079Z,15.10
2023-01-01T00:58:38.346Z,15.10
2023-01-01T01:03:41.956Z,15.10
2023-01-01T01:08:30.695Z,15.10
2023-01-01T01:13:28.314Z,15.00
2023-01-01T01:18:15.670Z,15.10
2023-01-01T01:23:21.361Z,15.00
2023-01-01T01:28:10.354Z,15.00
2023-01-01T01:32:56.225Z,14.90
2023-01-01T01:37:45.582Z,14.80
2023-01-01T01:42:33.540Z,14.70
2023-01-01T01:47:26.899Z,14.50
2023-01-01T01:52:26.231Z,14.40
2023-01-01T01:57:14.521Z,14.30
2023-01-01T02:02:04.797Z,14.30
2023-01-01T02:06:52.985Z,14.20
2023-01-01T02:11:38.426Z,14.20
2023-01-01T02:17:12.193Z,14.20
2023-01-01T02:22:34.458Z,14.00
2023-01-01T02:27:41.055Z,13.90
2023-01-01T02:32:32.347Z,13.80
2023-01-01T02:37:18.578Z,13.80
2023-01-01T02:42:04.344Z,13.80
2023-01-01T02:46:49.878Z,13.70
2023-01-01T02:51:54.225Z,13.60
2023-01-01T02:56:56.535Z,13.50
2023-01-01T03:01:48.081Z,13.50
2023-01-01T03:06:57.232Z,13.40
2023-01-01T03:17:44.659Z,13.40
2023-01-01T03:28:36.244Z,13.20
2023-01-01T03:33:49.799Z,13.00
2023-01-01T03:38:54.519Z,13.00
2023-01-01T03:44:00.642Z,12.90
2023-01-01T03:49:03.747Z,12.90
2023-01-01T03:54:03.817Z,12.80
2023-01-01T03:58:55.129Z,12.90
2023-01-01T04:03:43.171Z,13.00
2023-01-01T04:13:59.431Z,13.20
2023-01-01T04:24:11.123Z,13.50
2023-01-01T04:28:58.432Z,13.50
2023-01-01T04:33:58.752Z,13.60
2023-01-01T04:39:07.618Z,13.60
2023-01-01T04:44:11.727Z,13.60
2023-01-01T04:49:46.241Z,13.60
2023-01-01T04:54:40.054Z,13.60
2023-01-01T04:59:23.443Z,13.80
2023-01-01T05:04:11.208Z,13.70
2023-01-01T05:09:04.289Z,13.60
2023-01-01T05:13:50.531Z,13.70
2023-01-01T05:19:08.751Z,13.70
2023-01-01T05:25:04.341Z,13.90
2023-01-01T05:29:53.046Z,13.90
2023-01-01T05:34:40.118Z,13.80
2023-01-01T05:39:41.058Z,13.80
2023-01-01T05:49:36.601Z,13.80
2023-01-01T05:54:34.903Z,13.90
2023-01-01T05:59:23.954Z,13.90
2023-01-01T06:04:11.098Z,13.80
2023-01-01T06:19:52.754Z,14.00
2023-01-01T06:24:46.466Z,13.90
2023-01-01T06:29:34.486Z,13.80
2023-01-01T06:34:18.445Z,13.80
2023-01-01T06:39:11.069Z,13.80
2023-01-01T06:43:56.416Z,13.90
2023-01-01T06:48:43.129Z,13.90
2023-01-01T06:53:36.350Z,14.00
2023-01-01T06:58:21.394Z,14.00
2023-01-01T07:03:08.082Z,14.00
2023-01-01T07:07:59.618Z,14.00
2023-01-01T07:18:52.948Z,14.10
2023-01-01T07:23:43.723Z,14.10
2023-01-01T07:28:41.498Z,14.10
2023-01-01T07:33:37.413Z,14.10
2023-01-01T07:39:05.793Z,14.10
2023-01-01T07:44:01.524Z,14.10
2023-01-01T07:48:45.505Z,14.10
2023-01-01T07:53:29.480Z,14.20
2023-01-01T07:58:17.861Z,14.20
2023-01-01T08:03:05.633Z,14.10
2023-01-01T08:07:52.865Z,14.10
2023-01-01T08:12:59.321Z,14.10
2023-01-01T08:18:41.667Z,14.10
2023-01-01T08:23:41.730Z,14.20
2023-01-01T08:28:29.312Z,14.30
2023-01-01T08:33:15.838Z,14.40
2023-01-01T08:38:02.878Z,14.60
2023-01-01T08:43:06.533Z,14.70
2023-01-01T08:48:33.597Z,14.80
2023-01-01T08:53:53.984Z,14.80
2023-01-01T08:59:29.087Z,15.00
2023-01-01T09:05:37.033Z,15.10
2023-01-01T09:16:37.461Z,15.20
2023-01-01T09:22:07.689Z,15.20
2023-01-01T09:27:09.395Z,15.20
2023-01-01T09:31:54.683Z,15.10
2023-01-01T09:36:44.303Z,15.20
2023-01-01T09:42:10.161Z,15.40
2023-01-01T09:47:25.846Z,15.30
2023-01-01T09:52:24.483Z,15.40
2023-01-01T09:57:20.452Z,15.50
2023-01-01T10:02:23.827Z,15.70
2023-01-01T10:13:04.617Z,16.00
2023-01-01T10:18:21.519Z,16.10
2023-01-01T10:23:55.108Z,16.10
2023-01-01T10:29:02.676Z,16.20
2023-01-01T10:33:48.208Z,16.20
2023-01-01T10:39:10.155Z,16.10
2023-01-01T10:44:12.699Z,16.10
2023-01-01T10:49:17.334Z,16.10
2023-01-01T10:54:54.459Z,16.10
2023-01-01T11:00:14.966Z,16.20
2023-01-01T11:05:45.987Z,16.40
2023-01-01T11:10:49.744Z,16.40
2023-01-01T11:21:46.972Z,16.60
2023-01-01T11:26:55.119Z,16.70
2023-01-01T11:32:15.938Z,16.60
2023-01-01T11:37:51.851Z,16.70
2023-01-01T11:43:29.764Z,16.60
2023-01-01T11:48:44.378Z,16.70
2023-01-01T11:53:48.666Z,16.70
2023-01-01T11:59:09.783Z,16.70
2023-01-01T12:04:09.383Z,16.70
2023-01-01T12:09:33.336Z,16.80
2023-01-01T12:14:33.920Z,16.80
2023-01-01T12:19:26.811Z,16.80
2023-01-01T12:24:13.316Z,16.90
2023-01-01T12:29:30.966Z,16.90
2023-01-01T12:34:34.448Z,16.90
2023-01-01T12:40:00.837Z,16.80
2023-01-01T12:44:58.311Z,16.70
2023-01-01T12:50:05.358Z,16.70
2023-01-01T12:55:24.148Z,16.60
2023-01-01T13:00:16.365Z,16.50
2023-01-01T13:05:05.784Z,16.50
2023-01-01T13:09:49.830Z,16.40
2023-01-01T13:14:39.302Z,16.40
2023-01-01T13:19:44.821Z,16.20
2023-01-01T13:24:29.760Z,16.20
2023-01-01T13:29:33.529Z,16.10
2023-01-01T13:34:38.764Z,16.00
2023-01-01T13:39:56.407Z,16.00
2023-01-01T13:44:41.198Z,15.80
2023-01-01T13:50:21.446Z,15.70
2023-01-01T13:56:14.965Z,15.70
2023-01-01T14:07:51.147Z,15.50
2023-01-01T14:12:48.622Z,15.20
2023-01-01T14:17:33.125Z,15.20
2023-01-01T14:22:18.739Z,15.10
2023-01-01T14:28:02.104Z,14.80
2023-01-01T14:33:20.730Z,14.60
2023-01-01T14:38:31.590Z,14.30
2023-01-01T14:43:56.406Z,14.00
2023-01-01T14:48:44.722Z,13.60
2023-01-01T14:53:33.456Z,13.10
2023-01-01T14:58:23.410Z,12.70
2023-01-01T15:03:09.027Z,12.60
2023-01-01T15:07:59.785Z,12.30
2023-01-01T15:12:43.458Z,12.30
2023-01-01T15:17:29.179Z,12.40
2023-01-01T15:22:24.562Z,12.60
2023-01-01T15:27:29.712Z,12.50
2023-01-01T15:32:15.733Z,12.80
2023-01-01T15:37:18.927Z,13.00
2023-01-01T15:42:02.613Z,13.10
2023-01-01T15:47:21.479Z,13.10
2023-01-01T15:52:26.690Z,13.10
2023-01-01T15:57:19.650Z,13.10
2023-01-01T16:02:23.946Z,13.10
2023-01-01T16:07:24.373Z,12.90
2023-01-01T16:12:11.067Z,13.00
2023-01-01T16:17:03.936Z,13.00
2023-01-01T16:22:22.222Z,13.10
2023-01-01T16:27:08.824Z,13.20
2023-01-01T16:31:55.583Z,13.10
2023-01-01T16:36:46.041Z,13.00
2023-01-01T16:41:33.874Z,13.10
2023-01-01T16:46:50.263Z,13.00
2023-01-01T16:52:13.242Z,12.90
2023-01-01T17:02:51.306Z,13.00
2023-01-01T17:07:39.633Z,13.00
2023-01-01T17:12:26.907Z,13.00
2023-01-01T17:17:15.301Z,13.10
2023-01-01T17:22:05.543Z,13.10
2023-01-01T17:26:53.203Z,13.30
2023-01-01T17:31:39.536Z,13.20
2023-01-01T17:36:27.353Z,13.20
2023-01-01T17:41:17.898Z,13.10
2023-01-01T17:46:05.038Z,13.10
2023-01-01T17:50:50.963Z,13.10
2023-01-01T17:55:38.517Z,13.10
2023-01-01T18:00:26.948Z,13.10
2023-01-01T18:05:16.799Z,13.20
2023-01-01T18:10:04.150Z,13.20
2023-01-01T18:14:50.526Z,13.30
2023-01-01T18:19:39.025Z,13.30
2023-01-01T18:24:28.039Z,13.20
2023-01-01T18:29:15.239Z,13.30
2023-01-01T18:34:04.418Z,13.20
2023-01-01T18:39:08.716Z,13.10
2023-01-01T18:43:56.436Z,13.10
2023-01-01T18:48:43.678Z,13.30
2023-01-01T18:53:31.137Z,13.30
2023-01-01T18:58:18.257Z,13.40
2023-01-01T19:03:06.559Z,13.30
2023-01-01T19:08:10.988Z,13.40
2023-01-01T19:13:01.912Z,13.50
2023-01-01T19:17:48.435Z,13.50
2023-01-01T19:22:35.312Z,13.50
2023-01-01T19:27:25.577Z,13.60
2023-01-01T19:32:10.958Z,13.70
2023-01-01T19:36:59.438Z,13.80
2023-01-01T19:41:47.258Z,13.80
2023-01-01T19:46:34.831Z,13.80
2023-01-01T19:51:22.541Z,13.90
2023-01-01T19:56:09.886Z,13.90
2023-01-01T20:00:57.914Z,14.00
2023-01-01T20:05:45.569Z,13.80
2023-01-01T20:10:33.982Z,13.80
2023-01-01T20:15:23.251Z,13.70
2023-01-01T20:20:12.688Z,13.60
2023-01-01T20:24:58.285Z,13.40
2023-01-01T20:29:47.897Z,13.20
2023-01-01T20:34:34.228Z,12.90
2023-01-01T20:39:26.839Z,12.90
2023-01-01T20:44:12.232Z,12.90
2023-01-01T20:49:01.643Z,12.80
2023-01-01T20:53:46.625Z,12.70
2023-01-01T20:58:34.504Z,12.60
2023-01-01T21:03:26.958Z,12.50
2023-01-01T21:08:11.767Z,12.50
2023-01-01T21:12:57.203Z,12.50
2023-01-01T21:17:46.154Z,12.50
2023-01-01T21:22:39.337Z,12.50
2023-01-01T21:27:26.450Z,12.50
2023-01-01T21:32:25.399Z,12.40
2023-01-01T21:37:37.287Z,12.40
2023-01-01T21:42:25.667Z,12.30
2023-01-01T21:47:21.207Z,12.20
2023-01-01T21:52:13.519Z,12.10
2023-01-01T21:57:01.152Z,12.10
2023-01-01T22:01:49.918Z,12.10
2023-01-01T22:06:38.311Z,12.20
2023-01-01T22:11:27.076Z,12.40
2023-01-01T22:16:16.391Z,12.40
2023-01-01T22:21:02.760Z,12.20
2023-01-01T22:25:47.069Z,12.00
2023-01-01T22:30:41.037Z,11.90
2023-01-01T22:35:28.564Z,11.80
2023-01-01T22:40:29.123Z,11.80
2023-01-01T22:45:15.935Z,12.00
2023-01-01T22:50:03.302Z,12.10
2023-01-01T22:54:52.817Z,12.30
2023-01-01T22:59:39.918Z,12.70
2023-01-01T23:04:29.468Z,13.00
2023-01-01T23:09:15.049Z,13.20
2023-01-01T23:14:20.673Z,13.40
2023-01-01T23:19:08.008Z,13.60
2023-01-01T23:23:57.686Z,13.60
2023-01-01T23:28:44.075Z,13.60
2023-01-01T23:33:33.594Z,13.80
2023-01-01T23:38:18.519Z,13.70
2023-01-01T23:43:10.888Z,13.70
2023-01-01T23:47:54.693Z,13.60
2023-01-01T23:52:43.900Z,13.60
2023-01-01T23:57:37.611Z,13.60
