createdAt,value
2018-07-22T00:00:21.849Z,19.58
2018-07-22T00:01:21.820Z,19.63
2018-07-22T00:02:21.789Z,19.56
2018-07-22T00:03:21.754Z,19.55
2018-07-22T00:04:21.723Z,19.54
2018-07-22T00:05:21.691Z,19.56
2018-07-22T00:06:21.666Z,19.58
2018-07-22T00:07:21.630Z,19.59
2018-07-22T00:08:21.602Z,19.62
2018-07-22T00:09:21.568Z,19.55
2018-07-22T00:10:21.541Z,19.52
2018-07-22T00:11:21.507Z,19.54
2018-07-22T00:12:21.476Z,19.63
2018-07-22T00:13:21.574Z,19.64
2018-07-22T00:14:21.412Z,19.62
2018-07-22T00:15:21.378Z,19.55
2018-07-22T00:16:21.343Z,19.58
2018-07-22T00:17:21.320Z,19.58
2018-07-22T00:18:21.290Z,19.58
2018-07-22T00:19:21.259Z,19.62
2018-07-22T00:20:21.230Z,19.67
2018-07-22T00:21:21.198Z,19.56
2018-07-22T00:22:21.165Z,19.59
2018-07-22T00:23:21.133Z,19.59
2018-07-22T00:24:21.103Z,19.56
2018-07-22T00:25:21.073Z,19.56
2018-07-22T00:26:21.042Z,19.56
2018-07-22T00:27:21.003Z,19.51
2018-07-22T00:28:20.976Z,19.59
2018-07-22T00:29:20.947Z,19.51
2018-07-22T00:30:20.920Z,19.55
2018-07-22T00:31:20.886Z,19.48
2018-07-22T00:32:20.853Z,19.51
2018-07-22T00:33:20.827Z,19.47
2018-07-22T00:34:20.792Z,19.55
2018-07-22T00:35:20.759Z,19.51
2018-07-22T00:36:20.729Z,19.54
2018-07-22T00:37:20.700Z,19.52
2018-07-22T00:38:20.668Z,19.52
2018-07-22T00:39:20.636Z,19.55
2018-07-22T00:40:20.605Z,19.55
2018-07-22T00:41:20.574Z,19.52
2018-07-22T00:42:20.541Z,19.55
2018-07-22T00:43:20.512Z,19.56
2018-07-22T00:44:20.481Z,19.48
2018-07-22T00:45:20.453Z,19.54
2018-07-22T00:46:20.367Z,19.55
2018-07-22T00:47:20.385Z,19.45
2018-07-22T00:48:20.355Z,19.48
2018-07-22T00:49:20.326Z,19.54
2018-07-22T00:50:20.295Z,19.52
2018-07-22T00:51:20.263Z,19.52
2018-07-22T00:52:20.232Z,19.52
2018-07-22T00:53:20.143Z,19.45
2018-07-22T00:54:20.166Z,19.45
2018-07-22T00:55:20.135Z,19.39
2018-07-22T00:56:20.105Z,19.48
2018-07-22T00:57:20.073Z,19.51
2018-07-22T00:58:19.989Z,19.39
2018-07-22T00:59:20.012Z,19.36
2018-07-22T01:00:20.043Z,19.36
2018-07-22T01:01:19.949Z,19.33
2018-07-22T01:02:19.919Z,19.37
2018-07-22T01:03:19.886Z,19.33
2018-07-22T01:04:19.858Z,19.30
2018-07-22T01:05:19.824Z,19.34
2018-07-22T01:06:19.793Z,19.36
2018-07-22T01:07:19.762Z,19.39
2018-07-22T01:08:20.051Z,19.36
2018-07-22T01:09:19.697Z,19.27
2018-07-22T01:10:19.671Z,19.29
2018-07-22T01:11:19.636Z,19.34
2018-07-22T01:12:19.603Z,19.30
2018-07-22T01:13:19.573Z,19.34
2018-07-22T01:14:19.543Z,19.27
2018-07-22T01:15:19.513Z,19.31
2018-07-22T01:16:19.480Z,19.29
2018-07-22T01:17:19.448Z,19.30
2018-07-22T01:18:19.417Z,19.24
2018-07-22T01:19:19.387Z,19.27
2018-07-22T01:20:19.356Z,19.22
2018-07-22T01:21:19.324Z,19.26
2018-07-22T01:22:19.293Z,19.22
2018-07-22T01:23:19.267Z,19.31
2018-07-22T01:24:19.232Z,19.19
2018-07-22T01:25:19.200Z,19.24
2018-07-22T01:26:19.171Z,19.27
2018-07-22T01:27:19.136Z,19.21
2018-07-22T01:28:19.103Z,19.14
2018-07-22T01:29:19.703Z,19.14
2018-07-22T01:30:19.043Z,19.14
2018-07-22T01:31:19.015Z,19.22
2018-07-22T01:32:18.980Z,19.14
2018-07-22T01:33:18.949Z,19.16
2018-07-22T01:34:18.862Z,19.14
2018-07-22T01:35:18.890Z,19.18
2018-07-22T01:36:18.856Z,19.14
2018-07-22T01:37:18.825Z,18.99
2018-07-22T01:38:19.037Z,19.00
2018-07-22T01:39:18.759Z,19.07
2018-07-22T01:40:18.727Z,19.04
2018-07-22T01:41:19.042Z,19.07
2018-07-22T01:42:18.671Z,19.09
2018-07-22T01:43:18.712Z,19.09
2018-07-22T01:44:18.604Z,19.02
2018-07-22T01:45:18.573Z,19.08
2018-07-22T01:46:18.543Z,19.04
2018-07-22T01:47:18.510Z,19.04
2018-07-22T01:48:18.477Z,19.02
2018-07-22T01:49:18.448Z,19.04
2018-07-22T01:50:18.417Z,19.00
2018-07-22T01:51:18.385Z,18.99
2018-07-22T01:52:18.351Z,19.02
2018-07-22T01:53:18.329Z,19.02
2018-07-22T01:54:18.290Z,18.99
2018-07-22T01:55:18.259Z,18.90
2018-07-22T01:56:18.696Z,18.95
2018-07-22T01:57:18.194Z,18.95
2018-07-22T01:58:18.170Z,18.89
2018-07-22T01:59:18.132Z,18.93
2018-07-22T02:00:18.102Z,18.93
2018-07-22T02:01:18.075Z,18.90
2018-07-22T02:02:17.984Z,18.89
2018-07-22T02:03:18.011Z,18.92
2018-07-22T02:04:17.973Z,18.92
2018-07-22T02:05:17.944Z,18.83
2018-07-22T02:06:17.911Z,18.84
2018-07-22T02:07:17.881Z,18.90
2018-07-22T02:08:17.852Z,18.81
2018-07-22T02:09:17.820Z,18.81
2018-07-22T02:10:17.787Z,18.77
2018-07-22T02:11:17.755Z,18.81
2018-07-22T02:12:17.726Z,18.73
2018-07-22T02:13:17.693Z,18.63
2018-07-22T02:14:17.608Z,18.66
2018-07-22T02:15:17.631Z,18.65
2018-07-22T02:16:17.617Z,18.70
2018-07-22T02:17:17.567Z,18.62
2018-07-22T02:18:17.535Z,18.59
2018-07-22T02:19:17.529Z,18.60
2018-07-22T02:20:17.476Z,18.53
2018-07-22T02:21:17.440Z,18.59
2018-07-22T02:22:17.412Z,18.60
2018-07-22T02:23:17.377Z,18.60
2018-07-22T02:24:17.351Z,18.58
2018-07-22T02:25:17.314Z,18.56
2018-07-22T02:26:17.229Z,18.58
2018-07-22T02:27:17.251Z,18.55
2018-07-22T02:28:17.222Z,18.60
2018-07-22T02:29:17.719Z,18.45
2018-07-22T02:30:17.108Z,18.52
2018-07-22T02:31:17.125Z,18.53
2018-07-22T02:32:17.093Z,18.63
2018-07-22T02:33:17.007Z,18.52
2018-07-22T02:34:16.978Z,18.56
2018-07-22T02:35:16.945Z,18.53
2018-07-22T02:36:16.915Z,18.47
2018-07-22T02:37:16.937Z,18.45
2018-07-22T02:38:16.851Z,18.45
2018-07-22T02:39:16.823Z,18.52
2018-07-22T02:40:16.790Z,18.44
2018-07-22T02:41:16.812Z,18.45
2018-07-22T02:42:16.777Z,18.49
2018-07-22T02:43:16.694Z,18.40
2018-07-22T02:44:16.662Z,18.47
2018-07-22T02:45:16.631Z,18.49
2018-07-22T02:46:16.598Z,18.49
2018-07-22T02:47:16.566Z,18.41
2018-07-22T02:48:16.588Z,18.50
2018-07-22T02:49:16.559Z,18.40
2018-07-22T02:50:16.472Z,18.50
2018-07-22T02:51:16.495Z,18.45
2018-07-22T02:52:16.409Z,18.50
2018-07-22T02:53:16.375Z,18.50
2018-07-22T02:54:16.345Z,18.44
2018-07-22T02:55:16.369Z,18.45
2018-07-22T02:56:16.280Z,18.45
2018-07-22T02:57:16.256Z,18.47
2018-07-22T02:58:16.231Z,18.37
2018-07-22T02:59:16.188Z,18.35
2018-07-22T03:00:16.155Z,18.41
2018-07-22T03:01:16.181Z,18.41
2018-07-22T03:02:16.091Z,18.38
2018-07-22T03:03:16.123Z,18.34
2018-07-22T03:04:16.028Z,18.33
2018-07-22T03:05:15.999Z,18.37
2018-07-22T03:06:15.970Z,18.25
2018-07-22T03:07:15.935Z,18.31
2018-07-22T03:08:15.902Z,18.33
2018-07-22T03:09:15.874Z,18.29
2018-07-22T03:10:15.842Z,18.35
2018-07-22T03:11:15.864Z,18.34
2018-07-22T03:12:15.776Z,18.23
2018-07-22T03:13:15.743Z,18.23
2018-07-22T03:14:15.714Z,18.29
2018-07-22T03:15:15.680Z,18.22
2018-07-22T03:16:15.649Z,18.20
2018-07-22T03:17:15.619Z,18.20
2018-07-22T03:18:15.643Z,18.11
2018-07-22T03:19:15.553Z,18.22
2018-07-22T03:20:15.523Z,18.23
2018-07-22T03:21:15.489Z,18.16
2018-07-22T03:22:15.462Z,18.18
2018-07-22T03:23:15.428Z,18.08
2018-07-22T03:24:15.399Z,18.11
2018-07-22T03:25:15.364Z,18.07
2018-07-22T03:26:15.333Z,18.03
2018-07-22T03:27:15.304Z,18.07
2018-07-22T03:28:15.273Z,18.08
2018-07-22T03:29:15.240Z,18.15
2018-07-22T03:30:15.207Z,18.18
2018-07-22T03:31:15.174Z,18.15
2018-07-22T03:32:15.144Z,18.29
2018-07-22T03:33:15.115Z,18.31
2018-07-22T03:34:15.081Z,18.38
2018-07-22T03:35:15.047Z,18.29
2018-07-22T03:36:15.016Z,18.26
2018-07-22T03:37:14.986Z,18.13
2018-07-22T03:38:14.954Z,18.22
2018-07-22T03:39:14.919Z,18.08
2018-07-22T03:40:14.944Z,18.08
2018-07-22T03:41:14.915Z,18.15
2018-07-22T03:42:14.826Z,18.05
2018-07-22T03:43:14.797Z,18.04
2018-07-22T03:44:14.758Z,17.94
2018-07-22T03:45:14.732Z,18.03
2018-07-22T03:46:14.700Z,17.92
2018-07-22T03:47:14.681Z,17.90
2018-07-22T03:48:14.637Z,18.00
2018-07-22T03:49:14.602Z,17.95
2018-07-22T03:50:14.571Z,18.04
2018-07-22T03:51:14.542Z,18.07
2018-07-22T03:52:14.509Z,18.03
2018-07-22T03:53:14.476Z,18.04
2018-07-22T03:54:14.445Z,18.16
2018-07-22T03:55:14.466Z,18.08
2018-07-22T03:56:14.379Z,18.10
2018-07-22T03:57:14.349Z,18.11
2018-07-22T03:58:14.317Z,18.10
2018-07-22T03:59:14.285Z,17.94
2018-07-22T04:00:14.652Z,18.03
2018-07-22T04:01:14.223Z,18.00
2018-07-22T04:02:14.190Z,17.92
2018-07-22T04:03:14.213Z,17.86
2018-07-22T04:04:14.130Z,18.03
2018-07-22T04:05:14.094Z,18.04
2018-07-22T04:06:14.231Z,18.03
2018-07-22T04:07:14.030Z,17.97
2018-07-22T04:08:14.001Z,17.94
2018-07-22T04:09:13.968Z,17.90
2018-07-22T04:10:13.938Z,17.92
2018-07-22T04:11:13.902Z,17.85
2018-07-22T04:12:13.875Z,17.86
2018-07-22T04:13:13.841Z,17.87
2018-07-22T04:14:13.810Z,17.87
2018-07-22T04:15:13.780Z,17.82
2018-07-22T04:16:14.356Z,17.79
2018-07-22T04:17:13.767Z,17.82
2018-07-22T04:18:13.681Z,17.79
