createdAt,value
2023-01-17T00:00:56.115Z,100.00
2023-01-17T00:04:19.404Z,100.00
2023-01-17T00:07:43.291Z,100.00
2023-01-17T00:10:47.926Z,100.00
2023-01-17T00:13:52.389Z,100.00
2023-01-17T00:16:56.940Z,100.00
2023-01-17T00:20:20.334Z,100.00
2023-01-17T00:24:01.235Z,100.00
2023-01-17T00:27:14.744Z,100.00
2023-01-17T00:30:19.298Z,100.00
2023-01-17T00:33:24.836Z,100.00
2023-01-17T00:36:29.337Z,100.00
2023-01-17T00:39:33.803Z,100.00
2023-01-17T00:42:38.351Z,100.00
2023-01-17T00:46:03.384Z,100.00
2023-01-17T00:49:27.021Z,100.00
2023-01-17T00:52:50.131Z,100.00
2023-01-17T00:56:12.988Z,100.00
2023-01-17T00:59:36.036Z,100.00
2023-01-17T01:02:59.320Z,100.00
2023-01-17T01:06:24.269Z,100.00
2023-01-17T01:09:47.335Z,100.00
2023-01-17T01:13:10.017Z,100.00
2023-01-17T01:16:35.909Z,100.00
2023-01-17T01:19:59.076Z,100.00
2023-01-17T01:23:23.438Z,100.00
2023-01-17T01:26:46.187Z,100.00
2023-01-17T01:30:09.211Z,100.00
2023-01-17T01:33:20.845Z,100.00
2023-01-17T01:36:25.430Z,100.00
2023-01-17T01:39:29.888Z,100.00
2023-01-17T01:42:36.272Z,100.00
2023-01-17T01:45:54.563Z,100.00
2023-01-17T01:49:08.688Z,100.00
2023-01-17T01:52:13.602Z,100.00
2023-01-17T01:55:23.491Z,100.00
2023-01-17T01:58:31.883Z,100.00
2023-01-17T02:01:37.089Z,100.00
2023-01-17T02:04:43.476Z,100.00
2023-01-17T02:07:58.943Z,100.00
2023-01-17T02:11:03.844Z,100.00
2023-01-17T02:14:08.641Z,100.00
2023-01-17T02:17:14.854Z,100.00
2023-01-17T02:20:34.760Z,100.00
2023-01-17T02:24:06.836Z,100.00
2023-01-17T02:28:04.098Z,100.00
2023-01-17T02:31:15.302Z,100.00
2023-01-17T02:34:45.896Z,100.00
2023-01-17T02:38:03.754Z,100.00
2023-01-17T02:41:38.813Z,100.00
2023-01-17T02:44:44.552Z,100.00
2023-01-17T02:47:49.087Z,100.00
2023-01-17T02:51:05.813Z,100.00
2023-01-17T02:54:40.894Z,100.00
2023-01-17T02:58:10.192Z,100.00
2023-01-17T03:01:41.051Z,100.00
2023-01-17T03:04:53.979Z,100.00
2023-01-17T03:07:58.741Z,100.00
2023-01-17T03:11:04.873Z,100.00
2023-01-17T03:14:09.567Z,100.00
2023-01-17T03:17:14.155Z,100.00
2023-01-17T03:20:18.965Z,100.00
2023-01-17T03:23:23.548Z,100.00
2023-01-17T03:26:29.057Z,100.00
2023-01-17T03:29:33.594Z,100.00
2023-01-17T03:32:38.079Z,100.00
2023-01-17T03:35:45.016Z,100.00
2023-01-17T03:38:49.626Z,100.00
2023-01-17T03:41:54.099Z,100.00
2023-01-17T03:44:58.626Z,100.00
2023-01-17T03:48:03.254Z,100.00
2023-01-17T03:51:07.811Z,100.00
2023-01-17T03:54:12.355Z,100.00
2023-01-17T03:57:18.014Z,100.00
2023-01-17T04:00:22.540Z,100.00
2023-01-17T04:03:27.086Z,100.00
2023-01-17T04:06:31.548Z,100.00
2023-01-17T04:09:36.157Z,100.00
2023-01-17T04:12:43.840Z,100.00
2023-01-17T04:15:50.422Z,100.00
2023-01-17T04:18:55.387Z,100.00
2023-01-17T04:21:59.845Z,100.00
2023-01-17T04:25:04.719Z,100.00
2023-01-17T04:28:10.849Z,100.00
2023-01-17T04:31:16.715Z,100.00
2023-01-17T04:34:21.407Z,100.00
2023-01-17T04:37:25.933Z,100.00
2023-01-17T04:40:30.510Z,100.00
2023-01-17T04:43:35.170Z,100.00
2023-01-17T04:46:39.682Z,100.00
2023-01-17T04:49:44.328Z,100.00
2023-01-17T04:52:50.108Z,100.00
2023-01-17T04:55:54.797Z,100.00
2023-01-17T04:58:59.326Z,100.00
2023-01-17T05:02:03.976Z,100.00
2023-01-17T05:05:09.165Z,100.00
2023-01-17T05:08:13.917Z,100.00
2023-01-17T05:11:18.733Z,100.00
2023-01-17T05:14:26.272Z,100.00
2023-01-17T05:17:30.774Z,100.00
2023-01-17T05:20:36.478Z,100.00
2023-01-17T05:23:42.575Z,100.00
2023-01-17T05:26:54.539Z,100.00
2023-01-17T05:29:59.106Z,100.00
2023-01-17T05:33:03.597Z,100.00
2023-01-17T05:36:08.390Z,100.00
2023-01-17T05:39:13.296Z,100.00
2023-01-17T05:42:18.081Z,100.00
2023-01-17T05:45:24.662Z,100.00
2023-01-17T05:48:29.180Z,100.00
2023-01-17T05:51:37.712Z,100.00
2023-01-17T05:54:44.055Z,100.00
2023-01-17T05:57:48.817Z,100.00
2023-01-17T06:00:54.820Z,100.00
2023-01-17T06:03:59.335Z,100.00
2023-01-17T06:07:03.848Z,100.00
2023-01-17T06:10:10.741Z,100.00
2023-01-17T06:13:20.710Z,100.00
2023-01-17T06:16:25.279Z,100.00
2023-01-17T06:19:29.948Z,100.00
2023-01-17T06:22:34.745Z,100.00
2023-01-17T06:25:43.886Z,100.00
2023-01-17T06:28:48.583Z,100.00
2023-01-17T06:31:53.058Z,100.00
2023-01-17T06:34:57.591Z,100.00
2023-01-17T06:38:02.109Z,100.00
2023-01-17T06:41:06.690Z,100.00
2023-01-17T06:44:11.406Z,100.00
2023-01-17T06:47:15.938Z,100.00
2023-01-17T06:50:20.465Z,100.00
2023-01-17T06:53:25.260Z,100.00
2023-01-17T06:56:32.692Z,100.00
2023-01-17T06:59:37.179Z,100.00
2023-01-17T07:02:41.734Z,100.00
2023-01-17T07:05:46.282Z,100.00
2023-01-17T07:08:50.952Z,100.00
2023-01-17T07:11:59.679Z,100.00
2023-01-17T07:15:05.114Z,100.00
2023-01-17T07:18:09.748Z,100.00
2023-01-17T07:21:15.417Z,100.00
2023-01-17T07:24:20.775Z,100.00
2023-01-17T07:27:27.663Z,100.00
2023-01-17T07:30:32.456Z,100.00
2023-01-17T07:33:37.060Z,100.00
2023-01-17T07:36:41.523Z,100.00
2023-01-17T07:39:46.345Z,100.00
2023-01-17T07:42:50.897Z,100.00
2023-01-17T07:45:55.462Z,100.00
2023-01-17T07:49:03.263Z,100.00
2023-01-17T07:52:08.485Z,100.00
2023-01-17T07:55:12.995Z,100.00
2023-01-17T07:58:17.872Z,100.00
2023-01-17T08:01:22.519Z,100.00
2023-01-17T08:04:27.567Z,100.00
2023-01-17T08:07:32.107Z,100.00
2023-01-17T08:10:36.681Z,100.00
2023-01-17T08:13:41.823Z,100.00
2023-01-17T08:16:46.364Z,100.00
2023-01-17T08:19:52.126Z,100.00
2023-01-17T08:22:56.974Z,100.00
2023-01-17T08:26:01.819Z,100.00
2023-01-17T08:29:06.379Z,100.00
2023-01-17T08:32:12.520Z,100.00
2023-01-17T08:35:17.252Z,100.00
2023-01-17T08:38:23.670Z,100.00
2023-01-17T08:41:28.400Z,100.00
2023-01-17T08:44:33.028Z,100.00
2023-01-17T08:47:37.939Z,100.00
2023-01-17T08:50:42.468Z,100.00
2023-01-17T08:53:48.820Z,100.00
2023-01-17T08:56:54.725Z,100.00
2023-01-17T08:59:59.283Z,100.00
2023-01-17T09:03:03.831Z,100.00
2023-01-17T09:06:11.174Z,100.00
2023-01-17T09:09:17.182Z,100.00
2023-01-17T09:12:22.361Z,100.00
2023-01-17T09:15:26.899Z,100.00
2023-01-17T09:18:32.866Z,100.00
2023-01-17T09:21:37.406Z,100.00
2023-01-17T09:24:42.136Z,98.25
2023-01-17T09:27:48.063Z,92.27
2023-01-17T09:30:53.416Z,88.26
2023-01-17T09:33:58.750Z,87.09
2023-01-17T09:37:03.290Z,94.46
2023-01-17T09:40:10.842Z,81.82
2023-01-17T09:43:26.840Z,79.94
2023-01-17T09:46:42.634Z,89.17
2023-01-17T09:49:47.674Z,88.95
2023-01-17T09:53:01.115Z,79.35
2023-01-17T09:56:06.800Z,80.97
2023-01-17T09:59:20.945Z,79.22
2023-01-17T10:02:34.446Z,78.62
2023-01-17T10:05:47.357Z,64.60
2023-01-17T10:09:24.258Z,67.92
2023-01-17T10:12:46.206Z,64.38
2023-01-17T10:16:15.622Z,62.20
2023-01-17T10:19:23.126Z,65.12
2023-01-17T10:22:53.600Z,58.79
2023-01-17T10:26:03.066Z,65.65
2023-01-17T10:29:16.476Z,63.41
2023-01-17T10:32:25.907Z,61.39
2023-01-17T10:35:36.655Z,63.33
2023-01-17T10:38:45.800Z,58.82
2023-01-17T10:41:55.826Z,57.24
2023-01-17T10:45:13.837Z,56.77
2023-01-17T10:48:33.542Z,57.41
2023-01-17T10:52:00.188Z,55.18
2023-01-17T10:55:16.988Z,57.91
2023-01-17T10:58:21.507Z,54.64
2023-01-17T11:01:26.299Z,54.87
2023-01-17T11:04:38.179Z,54.80
2023-01-17T11:08:00.749Z,56.08
2023-01-17T11:11:05.583Z,56.06
2023-01-17T11:14:20.484Z,55.73
2023-01-17T11:17:27.582Z,58.73
2023-01-17T11:20:38.212Z,55.71
2023-01-17T11:23:45.122Z,58.15
2023-01-17T11:26:49.729Z,55.32
2023-01-17T11:30:17.996Z,54.51
2023-01-17T11:33:23.992Z,54.41
2023-01-17T11:36:30.783Z,53.95
2023-01-17T11:39:35.327Z,52.75
2023-01-17T11:42:39.804Z,49.65
2023-01-17T11:45:45.845Z,53.28
2023-01-17T11:48:52.936Z,54.30
2023-01-17T11:51:58.441Z,53.28
2023-01-17T11:55:02.975Z,54.40
2023-01-17T11:58:14.433Z,54.41
2023-01-17T12:01:30.291Z,53.61
2023-01-17T12:04:40.611Z,55.31
2023-01-17T12:08:08.100Z,54.45
2023-01-17T12:11:22.947Z,54.45
2023-01-17T12:14:55.493Z,55.30
2023-01-17T12:18:33.528Z,54.83
2023-01-17T12:22:08.762Z,54.04
2023-01-17T12:25:22.977Z,54.56
2023-01-17T12:28:52.011Z,55.67
2023-01-17T12:32:24.701Z,57.39
2023-01-17T12:35:50.570Z,54.28
2023-01-17T12:38:56.476Z,55.70
2023-01-17T12:42:26.211Z,55.30
2023-01-17T12:45:38.288Z,58.39
2023-01-17T12:48:44.836Z,57.82
2023-01-17T12:51:57.228Z,57.00
2023-01-17T12:55:17.634Z,56.92
2023-01-17T12:58:25.289Z,58.64
2023-01-17T13:01:35.396Z,59.86
2023-01-17T13:04:58.385Z,58.85
2023-01-17T13:08:06.702Z,59.58
2023-01-17T13:11:30.207Z,58.21
2023-01-17T13:14:34.697Z,58.55
2023-01-17T13:17:49.628Z,58.53
2023-01-17T13:21:20.631Z,58.21
2023-01-17T13:24:35.338Z,59.72
2023-01-17T13:28:03.216Z,61.64
2023-01-17T13:31:35.850Z,63.56
2023-01-17T13:34:56.476Z,62.14
2023-01-17T13:38:22.674Z,65.10
2023-01-17T13:41:28.839Z,63.91
2023-01-17T13:44:33.349Z,63.59
2023-01-17T13:47:40.416Z,64.79
2023-01-17T13:50:46.408Z,66.28
2023-01-17T13:53:50.920Z,69.19
2023-01-17T13:57:27.842Z,67.59
2023-01-17T14:00:45.555Z,71.13
2023-01-17T14:03:50.125Z,75.06
2023-01-17T14:06:57.821Z,75.60
2023-01-17T14:10:23.827Z,72.85
2023-01-17T14:13:31.417Z,73.86
2023-01-17T14:16:35.911Z,75.76
2023-01-17T14:19:40.571Z,76.95
2023-01-17T14:22:53.449Z,75.54
2023-01-17T14:25:59.401Z,77.41
2023-01-17T14:29:42.447Z,73.88
2023-01-17T14:32:58.835Z,77.74
2023-01-17T14:36:06.202Z,77.08
2023-01-17T14:39:23.222Z,76.25
2023-01-17T14:42:31.259Z,78.53
2023-01-17T14:45:36.695Z,77.49
2023-01-17T14:48:41.819Z,79.56
2023-01-17T14:52:02.547Z,76.77
2023-01-17T14:55:18.792Z,76.25
2023-01-17T14:58:31.958Z,78.09
2023-01-17T15:01:37.237Z,76.70
2023-01-17T15:04:42.056Z,76.41
2023-01-17T15:07:50.487Z,78.06
2023-01-17T15:10:58.969Z,82.19
2023-01-17T15:14:06.402Z,80.45
2023-01-17T15:17:18.102Z,80.60
2023-01-17T15:20:22.595Z,80.65
2023-01-17T15:23:34.266Z,85.19
2023-01-17T15:26:42.236Z,88.81
2023-01-17T15:29:47.726Z,87.92
2023-01-17T15:32:54.135Z,84.71
2023-01-17T15:36:04.270Z,83.91
2023-01-17T15:39:23.426Z,89.09
2023-01-17T15:42:31.389Z,90.70
2023-01-17T15:45:36.030Z,93.16
2023-01-17T15:48:44.788Z,92.38
2023-01-17T15:52:15.547Z,93.43
2023-01-17T15:55:32.179Z,90.27
2023-01-17T15:58:36.692Z,87.63
2023-01-17T16:01:41.379Z,89.16
2023-01-17T16:04:46.005Z,91.06
2023-01-17T16:07:56.625Z,94.50
2023-01-17T16:11:03.523Z,92.41
2023-01-17T16:14:08.008Z,93.60
2023-01-17T16:17:17.070Z,92.97
2023-01-17T16:20:58.187Z,93.96
2023-01-17T16:24:03.073Z,95.30
2023-01-17T16:27:09.051Z,96.98
2023-01-17T16:30:16.326Z,98.02
2023-01-17T16:33:20.853Z,100.00
2023-01-17T16:36:25.316Z,100.00
2023-01-17T16:39:30.345Z,100.00
2023-01-17T16:42:34.844Z,100.00
2023-01-17T16:45:41.633Z,100.00
2023-01-17T16:48:46.139Z,100.00
2023-01-17T16:51:51.700Z,100.00
2023-01-17T16:54:56.273Z,100.00
2023-01-17T16:58:00.784Z,97.59
2023-01-17T17:01:06.984Z,98.46
2023-01-17T17:04:12.997Z,97.62
2023-01-17T17:07:17.588Z,97.95
2023-01-17T17:10:24.953Z,98.40
2023-01-17T17:13:29.446Z,93.99
2023-01-17T17:16:34.092Z,93.28
2023-01-17T17:19:38.633Z,94.94
2023-01-17T17:22:48.829Z,96.92
2023-01-17T17:25:57.579Z,96.12
2023-01-17T17:29:04.249Z,96.51
2023-01-17T17:32:11.445Z,98.52
2023-01-17T17:35:16.018Z,96.74
2023-01-17T17:38:20.496Z,96.03
2023-01-17T17:41:27.681Z,94.83
2023-01-17T17:44:32.200Z,95.21
2023-01-17T17:47:38.080Z,94.62
2023-01-17T17:50:42.921Z,99.39
2023-01-17T17:53:47.414Z,95.46
2023-01-17T17:56:52.160Z,97.66
2023-01-17T17:59:59.453Z,98.36
2023-01-17T18:03:04.169Z,99.21
2023-01-17T18:06:12.080Z,100.00
2023-01-17T18:09:16.806Z,100.00
2023-01-17T18:12:21.389Z,100.00
2023-01-17T18:15:25.921Z,100.00
2023-01-17T18:18:31.234Z,100.00
2023-01-17T18:21:37.883Z,100.00
2023-01-17T18:24:44.042Z,100.00
2023-01-17T18:27:48.607Z,100.00
2023-01-17T18:30:53.055Z,100.00
2023-01-17T18:34:01.136Z,100.00
2023-01-17T18:37:05.650Z,100.00
2023-01-17T18:40:10.728Z,100.00
2023-01-17T18:43:17.047Z,99.52
2023-01-17T18:46:22.318Z,97.79
2023-01-17T18:49:26.973Z,98.41
2023-01-17T18:52:33.168Z,98.69
2023-01-17T18:55:37.671Z,98.68
2023-01-17T18:58:44.724Z,98.38
2023-01-17T19:01:49.855Z,97.15
2023-01-17T19:04:54.442Z,96.51
2023-01-17T19:07:58.912Z,95.54
2023-01-17T19:11:04.311Z,97.94
2023-01-17T19:14:09.733Z,95.76
2023-01-17T19:17:14.283Z,95.21
2023-01-17T19:20:18.974Z,93.25
2023-01-17T19:23:24.997Z,94.80
2023-01-17T19:26:29.990Z,92.21
2023-01-17T19:29:34.582Z,88.73
2023-01-17T19:32:39.039Z,91.95
2023-01-17T19:35:43.579Z,91.67
2023-01-17T19:39:03.013Z,88.58
2023-01-17T19:42:15.312Z,90.92
2023-01-17T19:45:19.914Z,89.25
2023-01-17T19:48:25.289Z,88.74
2023-01-17T19:51:34.813Z,91.48
2023-01-17T19:54:39.377Z,94.53
2023-01-17T19:57:43.949Z,95.47
2023-01-17T20:00:48.487Z,97.62
2023-01-17T20:03:53.035Z,96.71
2023-01-17T20:06:57.600Z,95.68
2023-01-17T20:10:04.674Z,97.65
2023-01-17T20:13:09.195Z,96.53
2023-01-17T20:16:15.397Z,97.13
2023-01-17T20:19:20.497Z,98.19
2023-01-17T20:22:25.007Z,96.21
2023-01-17T20:25:29.579Z,96.35
2023-01-17T20:28:36.596Z,95.49
2023-01-17T20:31:42.693Z,98.36
2023-01-17T20:34:47.972Z,99.00
2023-01-17T20:37:52.601Z,98.71
2023-01-17T20:40:57.180Z,99.12
2023-01-17T20:44:02.921Z,100.00
2023-01-17T20:47:07.434Z,100.00
2023-01-17T20:50:12.074Z,97.90
2023-01-17T20:53:18.299Z,96.29
2023-01-17T20:56:24.012Z,99.35
2023-01-17T20:59:28.509Z,97.95
2023-01-17T21:02:33.375Z,96.45
2023-01-17T21:05:37.935Z,94.62
2023-01-17T21:08:44.647Z,96.16
2023-01-17T21:11:49.413Z,96.55
2023-01-17T21:14:53.892Z,98.41
2023-01-17T21:17:58.499Z,100.00
2023-01-17T21:21:08.894Z,100.00
2023-01-17T21:24:18.498Z,100.00
2023-01-17T21:27:22.968Z,100.00
2023-01-17T21:30:27.636Z,100.00
2023-01-17T21:33:32.233Z,100.00
2023-01-17T21:36:40.477Z,100.00
2023-01-17T21:39:47.247Z,100.00
2023-01-17T21:42:52.622Z,100.00
2023-01-17T21:46:01.035Z,100.00
2023-01-17T21:49:06.519Z,100.00
2023-01-17T21:52:11.787Z,100.00
2023-01-17T21:55:35.120Z,100.00
2023-01-17T21:58:45.533Z,100.00
2023-01-17T22:01:50.078Z,100.00
2023-01-17T22:04:56.086Z,100.00
2023-01-17T22:08:11.182Z,100.00
2023-01-17T22:11:18.721Z,100.00
2023-01-17T22:14:23.233Z,100.00
2023-01-17T22:17:29.497Z,100.00
2023-01-17T22:20:34.180Z,100.00
2023-01-17T22:23:39.796Z,100.00
2023-01-17T22:26:44.314Z,100.00
2023-01-17T22:29:48.867Z,100.00
2023-01-17T22:32:55.903Z,100.00
2023-01-17T22:36:00.612Z,100.00
2023-01-17T22:39:05.177Z,100.00
2023-01-17T22:42:09.974Z,100.00
2023-01-17T22:45:17.330Z,100.00
2023-01-17T22:48:21.807Z,100.00
2023-01-17T22:51:28.137Z,100.00
2023-01-17T22:54:32.622Z,100.00
2023-01-17T22:57:37.223Z,100.00
2023-01-17T23:00:41.742Z,100.00
2023-01-17T23:03:51.701Z,100.00
2023-01-17T23:06:56.284Z,100.00
2023-01-17T23:10:01.987Z,100.00
2023-01-17T23:13:10.288Z,100.00
2023-01-17T23:16:33.132Z,100.00
2023-01-17T23:19:49.258Z,100.00
2023-01-17T23:22:53.852Z,100.00
2023-01-17T23:26:01.603Z,100.00
2023-01-17T23:29:06.196Z,100.00
2023-01-17T23:32:10.855Z,100.00
2023-01-17T23:35:17.083Z,100.00
2023-01-17T23:38:29.237Z,100.00
2023-01-17T23:41:52.305Z,100.00
2023-01-17T23:44:56.897Z,100.00
2023-01-17T23:48:01.900Z,100.00
2023-01-17T23:51:09.775Z,100.00
2023-01-17T23:54:14.316Z,100.00
2023-01-17T23:57:19.720Z,100.00
