createdAt,value
2017-05-02T00:00:30.768Z,50.18
2017-05-02T00:01:39.730Z,50.09
2017-05-02T00:02:48.772Z,49.99
2017-05-02T00:03:57.987Z,49.99
2017-05-02T00:05:06.975Z,50.09
2017-05-02T00:06:15.943Z,50.09
2017-05-02T00:07:24.897Z,49.99
2017-05-02T00:08:33.858Z,49.99
2017-05-02T00:09:43.065Z,49.99
2017-05-02T00:10:52.024Z,49.99
2017-05-02T00:12:00.974Z,50.09
2017-05-02T00:13:09.946Z,50.18
2017-05-02T00:14:18.922Z,50.28
2017-05-02T00:15:28.454Z,50.28
2017-05-02T00:16:37.580Z,50.38
2017-05-02T00:17:46.858Z,50.28
2017-05-02T00:18:55.902Z,50.47
2017-05-02T00:20:04.864Z,50.76
2017-05-02T00:21:14.067Z,50.67
2017-05-02T00:22:23.024Z,50.76
2017-05-02T00:23:31.975Z,50.47
2017-05-02T00:24:41.026Z,50.38
2017-05-02T00:25:50.010Z,50.47
2017-05-02T00:26:59.223Z,50.95
2017-05-02T00:28:08.177Z,50.95
2017-05-02T00:29:17.138Z,50.57
2017-05-02T00:30:26.097Z,50.57
2017-05-02T00:31:35.052Z,50.47
2017-05-02T00:32:44.256Z,50.95
2017-05-02T00:33:53.218Z,50.85
2017-05-02T00:35:02.172Z,50.85
2017-05-02T00:36:11.122Z,50.76
2017-05-02T00:37:20.413Z,50.85
2017-05-02T00:38:29.939Z,50.85
2017-05-02T00:39:38.897Z,50.95
2017-05-02T00:40:47.936Z,50.76
2017-05-02T00:41:56.890Z,50.85
2017-05-02T00:43:05.849Z,50.85
2017-05-02T00:44:15.147Z,51.04
2017-05-02T00:45:24.191Z,51.04
2017-05-02T00:46:33.146Z,50.95
2017-05-02T00:47:42.099Z,51.33
2017-05-02T00:48:51.054Z,51.43
2017-05-02T00:50:00.262Z,51.23
2017-05-02T00:51:09.221Z,51.23
2017-05-02T00:52:18.171Z,51.33
2017-05-02T00:53:27.132Z,51.33
2017-05-02T00:54:36.095Z,51.33
2017-05-02T00:55:45.300Z,51.23
2017-05-02T00:56:54.254Z,51.43
2017-05-02T00:58:03.211Z,51.71
2017-05-02T00:59:12.169Z,51.62
2017-05-02T01:00:21.131Z,51.23
2017-05-02T01:01:30.516Z,51.33
2017-05-02T01:02:39.475Z,51.52
2017-05-02T01:03:48.436Z,51.59
2017-05-02T01:04:57.393Z,51.62
2017-05-02T01:06:06.353Z,51.23
2017-05-02T01:07:15.606Z,51.12
2017-05-02T01:08:24.565Z,51.62
2017-05-02T01:09:33.613Z,51.31
2017-05-02T01:10:42.573Z,52
2017-05-02T01:11:51.527Z,52.16
2017-05-02T01:13:00.730Z,52.26
2017-05-02T01:14:09.685Z,51.97
2017-05-02T01:15:18.644Z,51.88
2017-05-02T01:16:27.597Z,51.78
2017-05-02T01:17:36.557Z,51.97
2017-05-02T01:18:45.765Z,51.97
2017-05-02T01:19:54.735Z,51.97
2017-05-02T01:21:03.691Z,51.97
2017-05-02T01:22:13.064Z,52.07
2017-05-02T01:23:22.024Z,51.97
2017-05-02T01:24:31.314Z,51.97
2017-05-02T01:25:40.275Z,52.16
2017-05-02T01:26:49.235Z,52.16
2017-05-02T01:27:58.510Z,52.16
2017-05-02T01:29:07.463Z,52.16
2017-05-02T01:30:16.707Z,52.26
2017-05-02T01:31:25.667Z,52.64
2017-05-02T01:32:34.625Z,52.36
2017-05-02T01:33:43.674Z,52.45
2017-05-02T01:34:52.630Z,52.45
2017-05-02T01:36:01.839Z,52.83
2017-05-02T01:37:10.884Z,52.73
2017-05-02T01:38:19.841Z,52.55
2017-05-02T01:39:28.887Z,52.64
2017-05-02T01:40:37.937Z,52.73
2017-05-02T01:41:47.143Z,52.92
2017-05-02T01:42:56.109Z,52.55
2017-05-02T01:44:05.389Z,52.92
2017-05-02T01:45:14.378Z,53.02
2017-05-02T01:46:23.506Z,53.12
2017-05-02T01:47:32.712Z,53.21
2017-05-02T01:48:41.670Z,53.31
2017-05-02T01:49:50.630Z,52.83
2017-05-02T01:50:59.684Z,53.12
2017-05-02T01:52:08.644Z,53.31
2017-05-02T01:53:17.849Z,53.09
2017-05-02T01:54:26.809Z,53.02
2017-05-02T01:55:35.763Z,52.92
2017-05-02T01:56:44.806Z,53.19
2017-05-02T01:57:53.843Z,53.12
2017-05-02T01:59:03.050Z,53.31
2017-05-02T02:00:12.015Z,53.76
2017-05-02T02:01:20.967Z,53.59
2017-05-02T02:02:29.918Z,53.38
2017-05-02T02:03:38.961Z,53.95
2017-05-02T02:04:48.167Z,53.85
2017-05-02T02:05:57.295Z,53.76
2017-05-02T02:07:06.342Z,53.85
2017-05-02T02:08:15.296Z,53.95
2017-05-02T02:09:24.251Z,53.85
2017-05-02T02:10:33.471Z,54.04
2017-05-02T02:11:42.513Z,54.04
2017-05-02T02:12:51.470Z,53.95
2017-05-02T02:14:00.432Z,53.85
2017-05-02T02:15:09.387Z,53.56
2017-05-02T02:16:18.590Z,53.56
2017-05-02T02:17:27.552Z,53.76
2017-05-02T02:18:36.512Z,53.76
2017-05-02T02:19:45.553Z,53.76
2017-05-02T02:20:54.510Z,53.56
2017-05-02T02:22:03.806Z,53.95
2017-05-02T02:23:12.762Z,53.66
2017-05-02T02:24:21.720Z,53.66
2017-05-02T02:25:30.676Z,53.66
2017-05-02T02:26:39.630Z,53.66
2017-05-02T02:27:48.844Z,53.76
2017-05-02T02:28:57.893Z,54.04
2017-05-02T02:30:06.849Z,54.14
2017-05-02T02:31:15.802Z,54.04
2017-05-02T02:32:24.752Z,53.85
2017-05-02T02:33:33.956Z,53.95
2017-05-02T02:34:43.007Z,54.24
2017-05-02T02:35:51.967Z,54.14
2017-05-02T02:37:00.917Z,54.04
2017-05-02T02:38:09.871Z,54.33
2017-05-02T02:39:19.078Z,54.3
2017-05-02T02:40:28.030Z,54.43
2017-05-02T02:41:37.316Z,54.49
2017-05-02T02:42:46.271Z,54.49
2017-05-02T02:43:55.228Z,54.39
2017-05-02T02:45:04.438Z,54.78
2017-05-02T02:46:13.564Z,54.68
2017-05-02T02:47:22.515Z,54.59
2017-05-02T02:48:31.469Z,54.68
2017-05-02T02:49:40.422Z,54.3
2017-05-02T02:50:49.627Z,54.39
2017-05-02T02:51:58.911Z,54.21
2017-05-02T02:53:07.873Z,54.49
2017-05-02T02:54:16.833Z,54.39
2017-05-02T02:55:25.784Z,54.3
2017-05-02T02:56:35.000Z,54.49
2017-05-02T02:57:43.954Z,54.59
2017-05-02T02:58:52.912Z,54.39
2017-05-02T03:00:01.914Z,54.59
2017-05-02T03:01:10.866Z,54.39
2017-05-02T03:02:20.079Z,54.49
2017-05-02T03:03:29.029Z,55.07
2017-05-02T03:04:37.989Z,55.07
2017-05-02T03:05:46.941Z,54.97
2017-05-02T03:06:55.980Z,54.88
2017-05-02T03:08:05.183Z,54.97
2017-05-02T03:09:14.135Z,55.16
2017-05-02T03:10:23.529Z,55.35
2017-05-02T03:11:32.477Z,55.35
2017-05-02T03:12:41.442Z,55.35
2017-05-02T03:13:50.640Z,55.26
2017-05-02T03:14:59.598Z,55.35
2017-05-02T03:16:08.553Z,55.07
2017-05-02T03:17:17.508Z,55.35
2017-05-02T03:18:26.555Z,55.16
2017-05-02T03:19:35.815Z,55.44
2017-05-02T03:20:44.769Z,55.54
2017-05-02T03:21:53.726Z,55.44
2017-05-02T03:23:02.676Z,55.35
2017-05-02T03:24:11.722Z,55.35
2017-05-02T03:25:21.064Z,55.26
2017-05-02T03:26:30.200Z,55.54
2017-05-02T03:27:39.155Z,55.35
2017-05-02T03:28:48.108Z,55.16
2017-05-02T03:29:57.068Z,55.44
2017-05-02T03:31:06.330Z,55.26
2017-05-02T03:32:15.290Z,55.26
2017-05-02T03:33:24.331Z,55.44
2017-05-02T03:34:33.288Z,55.63
2017-05-02T03:35:42.326Z,55.44
2017-05-02T03:36:51.667Z,55.44
2017-05-02T03:38:00.619Z,55.54
2017-05-02T03:39:09.661Z,55.51
2017-05-02T03:40:18.937Z,55.7
2017-05-02T03:41:27.890Z,55.7
2017-05-02T03:42:37.088Z,55.7
2017-05-02T03:43:46.040Z,55.8
2017-05-02T03:44:54.994Z,55.7
2017-05-02T03:46:04.040Z,55.7
2017-05-02T03:47:12.990Z,55.51
2017-05-02T03:48:22.331Z,55.7
2017-05-02T03:49:31.288Z,55.9
2017-05-02T03:50:40.243Z,56.21
2017-05-02T03:51:49.197Z,56.18
2017-05-02T03:52:58.151Z,56.21
2017-05-02T03:54:07.363Z,56.27
2017-05-02T03:55:16.654Z,56.09
2017-05-02T03:56:25.610Z,56.27
2017-05-02T03:57:34.564Z,55.9
2017-05-02T03:58:43.524Z,55.9
2017-05-02T03:59:52.743Z,55.99
2017-05-02T04:01:01.827Z,56.09
2017-05-02T04:02:10.779Z,55.99
2017-05-02T04:03:19.736Z,55.99
2017-05-02T04:04:28.786Z,56.09
2017-05-02T04:05:38.047Z,56.09
2017-05-02T04:06:47.003Z,55.99
2017-05-02T04:07:55.965Z,56.27
2017-05-02T04:09:04.919Z,56.37
2017-05-02T04:10:13.960Z,56.18
2017-05-02T04:11:23.218Z,56.85
2017-05-02T04:12:32.169Z,56.37
2017-05-02T04:13:41.128Z,56.46
2017-05-02T04:14:50.085Z,56.37
2017-05-02T04:15:59.041Z,56.27
2017-05-02T04:17:08.296Z,56.37
2017-05-02T04:18:17.250Z,56.75
2017-05-02T04:19:26.209Z,56.46
2017-05-02T04:20:35.164Z,56.65
2017-05-02T04:21:44.116Z,57.04
2017-05-02T04:22:53.319Z,56.94
2017-05-02T04:24:02.279Z,56.85
2017-05-02T04:25:11.233Z,56.94
2017-05-02T04:26:20.271Z,56.85
2017-05-02T04:27:29.222Z,56.75
2017-05-02T04:28:38.481Z,56.94
2017-05-02T04:29:47.435Z,57.04
2017-05-02T04:30:56.385Z,56.94
2017-05-02T04:32:05.344Z,57.23
2017-05-02T04:33:14.307Z,57.13
2017-05-02T04:34:23.735Z,57.04
2017-05-02T04:35:32.778Z,56.94
2017-05-02T04:36:41.730Z,56.75
2017-05-02T04:37:50.683Z,56.75
2017-05-02T04:38:59.977Z,57.32
2017-05-02T04:40:09.256Z,57.32
2017-05-02T04:41:18.212Z,57.32
2017-05-02T04:42:27.167Z,57.32
2017-05-02T04:43:36.127Z,57.42
2017-05-02T04:44:45.080Z,57.6
2017-05-02T04:45:54.330Z,57.7
2017-05-02T04:47:03.365Z,57.32
2017-05-02T04:48:12.404Z,57.42
2017-05-02T04:49:21.358Z,56.75
2017-05-02T04:50:30.410Z,56.94
2017-05-02T04:51:39.661Z,56.94
2017-05-02T04:52:48.950Z,56.85
2017-05-02T04:53:57.909Z,56.94
2017-05-02T04:55:06.862Z,56.85
2017-05-02T04:56:15.816Z,56.85
2017-05-02T04:57:25.159Z,57.23
2017-05-02T04:58:34.205Z,57.13
2017-05-02T04:59:43.161Z,57.13
2017-05-02T05:00:52.206Z,56.94
2017-05-02T05:02:01.162Z,56.97
2017-05-02T05:03:10.742Z,56.94
2017-05-02T05:04:20.353Z,56.65
2017-05-02T05:05:29.394Z,57.42
2017-05-02T05:06:38.342Z,57.51
2017-05-02T05:07:47.301Z,57.6
2017-05-02T05:08:56.561Z,57.51
2017-05-02T05:10:05.519Z,57.6
2017-05-02T05:11:14.470Z,57.51
2017-05-02T05:12:23.420Z,57.6
2017-05-02T05:13:32.462Z,57.7
2017-05-02T05:14:41.721Z,57.54
2017-05-02T05:15:50.677Z,57.54
2017-05-02T05:16:59.820Z,57.89
2017-05-02T05:18:08.784Z,57.64
2017-05-02T05:19:17.748Z,57.6
2017-05-02T05:20:26.959Z,57.6
2017-05-02T05:21:35.909Z,57.8
2017-05-02T05:22:44.873Z,57.64
2017-05-02T05:23:53.823Z,57.35
2017-05-02T05:25:02.778Z,57.26
2017-05-02T05:26:11.981Z,57.32
2017-05-02T05:27:21.023Z,57.54
2017-05-02T05:28:29.976Z,57.32
2017-05-02T05:29:38.934Z,57.26
2017-05-02T05:30:47.887Z,57.45
2017-05-02T05:31:57.135Z,57.45
2017-05-02T05:33:06.085Z,57.64
2017-05-02T05:34:15.040Z,57.35
2017-05-02T05:35:23.998Z,57.35
2017-05-02T05:36:32.953Z,57.35
2017-05-02T05:37:42.180Z,57.64
2017-05-02T05:38:51.146Z,57.26
2017-05-02T05:40:00.100Z,57.64
2017-05-02T05:41:09.053Z,57.73
2017-05-02T05:42:18.004Z,57.64
2017-05-02T05:43:27.261Z,57.26
2017-05-02T05:44:36.309Z,57.35
2017-05-02T05:45:45.263Z,57.82
2017-05-02T05:46:54.220Z,57.82
2017-05-02T05:48:03.173Z,57.54
2017-05-02T05:49:12.525Z,57.73
2017-05-02T05:50:21.486Z,57.45
2017-05-02T05:51:30.444Z,57.54
2017-05-02T05:52:39.397Z,57.54
2017-05-02T05:53:48.352Z,57.35
2017-05-02T05:54:57.616Z,57.45
2017-05-02T05:56:06.576Z,57.64
2017-05-02T05:57:15.532Z,57.54
2017-05-02T05:58:24.569Z,56.97
2017-05-02T05:59:33.524Z,56.97
2017-05-02T06:00:42.776Z,56.68
2017-05-02T06:01:51.726Z,56.59
2017-05-02T06:03:00.688Z,56.71
2017-05-02T06:04:09.644Z,56.71
2017-05-02T06:05:18.598Z,56.24
2017-05-02T06:06:27.949Z,56.04
2017-05-02T06:07:36.910Z,56.43
2017-05-02T06:08:45.953Z,56.33
2017-05-02T06:09:54.915Z,55.85
2017-05-02T06:11:04.284Z,55.76
2017-05-02T06:12:13.490Z,55.76
2017-05-02T06:13:22.438Z,55.47
2017-05-02T06:14:31.486Z,55.76
2017-05-02T06:15:40.441Z,55.47
2017-05-02T06:16:49.404Z,55.66
2017-05-02T06:17:58.663Z,55.38
2017-05-02T06:19:07.619Z,55.76
2017-05-02T06:20:16.578Z,55.5
2017-05-02T06:21:25.527Z,55.66
2017-05-02T06:22:34.479Z,55.57
2017-05-02T06:23:43.735Z,55.85
2017-05-02T06:24:52.697Z,56.43
2017-05-02T06:26:01.654Z,56.43
2017-05-02T06:27:10.930Z,56.14
2017-05-02T06:28:19.881Z,56.04
2017-05-02T06:29:29.147Z,56.71
2017-05-02T06:30:38.118Z,56.62
2017-05-02T06:31:47.397Z,56.81
2017-05-02T06:32:56.362Z,56.9
2017-05-02T06:34:05.316Z,57.19
2017-05-02T06:35:14.580Z,56.71
2017-05-02T06:36:23.619Z,56.71
2017-05-02T06:37:32.574Z,56.62
2017-05-02T06:38:41.528Z,57.19
2017-05-02T06:39:50.480Z,56.52
2017-05-02T06:40:59.734Z,56.43
2017-05-02T06:42:08.695Z,56.43
2017-05-02T06:43:17.653Z,56.81
2017-05-02T06:44:26.617Z,56.65
2017-05-02T06:45:35.569Z,56.62
2017-05-02T06:46:44.773Z,56.62
2017-05-02T06:47:53.763Z,57.03
2017-05-02T06:49:02.721Z,57.19
2017-05-02T06:50:11.682Z,57.28
2017-05-02T06:51:20.634Z,56.65
2017-05-02T06:52:29.886Z,56.46
2017-05-02T06:53:38.846Z,56.46
2017-05-02T06:54:47.798Z,56.84
2017-05-02T06:55:56.764Z,56.46
2017-05-02T06:57:05.717Z,56.84
2017-05-02T06:58:14.977Z,56.65
2017-05-02T06:59:23.931Z,56.84
2017-05-02T07:00:32.896Z,56.46
2017-05-02T07:01:41.853Z,56.65
2017-05-02T07:02:50.808Z,56.65
2017-05-02T07:04:00.065Z,56.65
2017-05-02T07:05:09.029Z,56.65
2017-05-02T07:06:17.987Z,56.65
2017-05-02T07:07:26.945Z,56.65
2017-05-02T07:08:35.900Z,56.74
2017-05-02T07:09:45.243Z,57.22
2017-05-02T07:10:54.195Z,56.74
2017-05-02T07:12:03.155Z,56.36
2017-05-02T07:13:12.112Z,57.12
2017-05-02T07:14:21.073Z,56.84
2017-05-02T07:15:30.364Z,56.93
2017-05-02T07:16:39.638Z,57.03
2017-05-02T07:17:48.593Z,57.6
2017-05-02T07:18:57.571Z,57.7
2017-05-02T07:20:06.541Z,57.41
2017-05-02T07:21:15.799Z,57.41
2017-05-02T07:22:24.752Z,57.41
2017-05-02T07:23:33.705Z,57.6
2017-05-02T07:24:42.662Z,57.7
2017-05-02T07:25:51.618Z,56.93
2017-05-02T07:27:00.871Z,57.03
2017-05-02T07:28:09.831Z,56.93
2017-05-02T07:29:18.785Z,56.93
2017-05-02T07:30:27.739Z,57.12
2017-05-02T07:31:36.696Z,57.31
2017-05-02T07:32:45.955Z,57.22
2017-05-02T07:33:54.909Z,56.93
2017-05-02T07:35:03.876Z,57.03
2017-05-02T07:36:12.828Z,56.84
2017-05-02T07:37:21.782Z,56.84
2017-05-02T07:38:31.041Z,57.03
2017-05-02T07:39:39.997Z,57.22
2017-05-02T07:40:48.953Z,57.22
2017-05-02T07:41:57.909Z,56.74
2017-05-02T07:43:06.865Z,57.31
2017-05-02T07:44:16.068Z,57.22
2017-05-02T07:45:25.028Z,57.03
2017-05-02T07:46:33.982Z,57.41
2017-05-02T07:47:42.934Z,57.79
2017-05-02T07:48:51.890Z,57.41
2017-05-02T07:50:01.151Z,57.79
2017-05-02T07:51:10.106Z,58.07
2017-05-02T07:52:19.057Z,58.36
2017-05-02T07:53:28.025Z,58.36
2017-05-02T07:54:36.985Z,58.84
2017-05-02T07:55:46.319Z,58.84
2017-05-02T07:56:55.267Z,58.94
2017-05-02T07:58:04.564Z,59.03
2017-05-02T07:59:13.522Z,58.84
2017-05-02T08:00:22.474Z,58.75
2017-05-02T08:01:31.812Z,58.84
2017-05-02T08:02:41.091Z,58.94
2017-05-02T08:03:50.049Z,58.84
2017-05-02T08:04:59.005Z,58.84
2017-05-02T08:06:07.980Z,58.75
2017-05-02T08:07:17.606Z,58.75
2017-05-02T08:08:26.560Z,58.94
2017-05-02T08:09:35.514Z,59.12
2017-05-02T08:10:44.462Z,59.03
2017-05-02T08:11:53.415Z,59.22
2017-05-02T08:13:02.671Z,58.94
2017-05-02T08:14:11.625Z,59.03
2017-05-02T08:15:20.588Z,58.94
2017-05-02T08:16:29.541Z,59.03
2017-05-02T08:17:38.498Z,59.12
2017-05-02T08:18:48.041Z,58.94
2017-05-02T08:19:56.993Z,59.03
2017-05-02T08:21:06.355Z,59.41
2017-05-02T08:22:15.396Z,59.41
2017-05-02T08:23:24.362Z,59.12
2017-05-02T08:24:33.616Z,59.12
2017-05-02T08:25:42.570Z,59.31
2017-05-02T08:26:51.521Z,59.03
2017-05-02T08:28:00.480Z,59.22
2017-05-02T08:29:09.431Z,59.12
2017-05-02T08:30:18.686Z,58.75
2017-05-02T08:31:27.643Z,59.12
2017-05-02T08:32:36.605Z,59.03
2017-05-02T08:33:45.572Z,58.84
2017-05-02T08:34:54.537Z,59.31
2017-05-02T08:36:03.822Z,59.12
2017-05-02T08:37:12.863Z,59.22
2017-05-02T08:38:21.825Z,59.22
2017-05-02T08:39:30.783Z,59.51
2017-05-02T08:40:39.835Z,59.12
2017-05-02T08:41:49.094Z,59.22
2017-05-02T08:42:58.052Z,59.22
2017-05-02T08:44:07.016Z,59.22
2017-05-02T08:45:15.976Z,58.94
2017-05-02T08:46:24.930Z,58.94
2017-05-02T08:47:34.190Z,58.94
2017-05-02T08:48:43.153Z,58.84
2017-05-02T08:49:52.110Z,59.03
2017-05-02T08:51:01.065Z,58.94
2017-05-02T08:52:10.024Z,58.94
2017-05-02T08:53:19.284Z,58.84
2017-05-02T08:54:28.249Z,58.94
2017-05-02T08:55:37.198Z,58.94
2017-05-02T08:56:46.150Z,58.65
2017-05-02T08:57:55.103Z,59.03
2017-05-02T08:59:04.446Z,58.87
2017-05-02T09:00:13.449Z,58.36
2017-05-02T09:01:22.404Z,58.58
2017-05-02T09:02:31.366Z,58.48
2017-05-02T09:03:40.319Z,58.84
2017-05-02T09:04:49.671Z,58.55
2017-05-02T09:05:58.628Z,59.12
2017-05-02T09:07:07.590Z,59.03
2017-05-02T09:08:16.870Z,59.03
2017-05-02T09:09:25.831Z,58.68
2017-05-02T09:10:35.085Z,58.87
2017-05-02T09:11:44.036Z,58.97
2017-05-02T09:12:53.081Z,58.11
2017-05-02T09:14:02.048Z,58.48
2017-05-02T09:15:11.329Z,58.48
2017-05-02T09:16:20.584Z,58.39
2017-05-02T09:17:29.540Z,58.2
2017-05-02T09:18:38.500Z,58.17
2017-05-02T09:19:47.463Z,58.39
2017-05-02T09:20:56.417Z,58.2
2017-05-02T09:22:05.618Z,58.2
2017-05-02T09:23:14.577Z,58.48
2017-05-02T09:24:23.534Z,58.11
2017-05-02T09:25:32.493Z,58.48
2017-05-02T09:26:41.457Z,58.36
2017-05-02T09:27:50.662Z,58.58
2017-05-02T09:28:59.615Z,58.2
2017-05-02T09:30:08.655Z,58.01
2017-05-02T09:31:17.619Z,58.11
2017-05-02T09:32:26.571Z,58.11
2017-05-02T09:33:36.159Z,57.53
2017-05-02T09:34:45.444Z,57.63
2017-05-02T09:35:54.400Z,57.53
2017-05-02T09:37:03.446Z,57.63
2017-05-02T09:38:12.398Z,57.34
2017-05-02T09:39:21.655Z,57.43
2017-05-02T09:40:30.627Z,57.63
2017-05-02T09:41:39.582Z,57.43
2017-05-02T09:42:48.627Z,57.63
2017-05-02T09:43:57.581Z,58.01
2017-05-02T09:45:06.786Z,58.01
2017-05-02T09:46:15.744Z,57.92
2017-05-02T09:47:24.700Z,57.92
2017-05-02T09:48:33.660Z,57.92
2017-05-02T09:49:42.710Z,58.29
2017-05-02T09:50:51.966Z,58.01
2017-05-02T09:52:00.918Z,57.72
2017-05-02T09:53:09.877Z,57.92
2017-05-02T09:54:18.849Z,58.11
2017-05-02T09:55:27.811Z,58.01
2017-05-02T09:56:37.154Z,57.43
2017-05-02T09:57:46.202Z,57.63
2017-05-02T09:58:55.167Z,57.24
2017-05-02T10:00:04.133Z,57.06
2017-05-02T10:01:13.091Z,57.06
2017-05-02T10:02:22.349Z,57.15
2017-05-02T10:03:31.307Z,57.43
2017-05-02T10:04:40.263Z,57.15
2017-05-02T10:05:49.303Z,57.24
2017-05-02T10:06:58.269Z,57.43
2017-05-02T10:08:07.615Z,56.96
2017-05-02T10:09:16.573Z,57.24
2017-05-02T10:10:25.530Z,57.34
2017-05-02T10:11:34.488Z,57.24
2017-05-02T10:12:43.770Z,57.06
2017-05-02T10:13:53.028Z,56.96
2017-05-02T10:15:01.988Z,57.34
2017-05-02T10:16:11.262Z,57.06
2017-05-02T10:17:20.226Z,57.34
2017-05-02T10:18:29.182Z,57.24
2017-05-02T10:19:38.191Z,57.06
2017-05-02T10:20:47.144Z,57.24
2017-05-02T10:21:56.099Z,56.77
2017-05-02T10:23:05.058Z,56.48
2017-05-02T10:24:14.016Z,56.48
2017-05-02T10:25:22.978Z,56.67
2017-05-02T10:26:32.263Z,56.48
2017-05-02T10:27:41.218Z,56.38
2017-05-02T10:28:50.172Z,55.82
2017-05-02T10:29:59.131Z,55.62
2017-05-02T10:31:08.132Z,55.34
2017-05-02T10:32:17.271Z,55.53
2017-05-02T10:33:26.231Z,54.77
2017-05-02T10:34:35.202Z,55.05
2017-05-02T10:35:44.242Z,55.05
2017-05-02T10:36:53.245Z,55.15
2017-05-02T10:38:02.198Z,55.05
2017-05-02T10:39:11.154Z,54.77
2017-05-02T10:40:20.111Z,55.72
2017-05-02T10:41:29.071Z,55.62
2017-05-02T10:42:38.757Z,56.48
2017-05-02T10:43:47.800Z,57.15
2017-05-02T10:44:56.758Z,57.72
2017-05-02T10:46:05.708Z,57.43
2017-05-02T10:47:14.671Z,57.72
2017-05-02T10:48:23.626Z,57.43
2017-05-02T10:49:32.584Z,58.39
2017-05-02T10:50:41.545Z,58.11
2017-05-02T10:51:50.504Z,57.92
2017-05-02T10:52:59.461Z,57.72
2017-05-02T10:54:08.475Z,57.82
2017-05-02T10:55:17.426Z,58.01
2017-05-02T10:56:26.383Z,57.72
2017-05-02T10:57:35.345Z,57.43
2017-05-02T10:58:44.301Z,56.96
2017-05-02T10:59:53.257Z,56.58
2017-05-02T11:01:02.222Z,55.82
2017-05-02T11:02:11.258Z,55.82
2017-05-02T11:03:20.214Z,55.91
2017-05-02T11:04:29.181Z,55.62
2017-05-02T11:05:38.137Z,55.24
2017-05-02T11:06:47.095Z,55.05
2017-05-02T11:07:56.478Z,55.15
2017-05-02T11:09:05.431Z,55.05
2017-05-02T11:10:14.384Z,54.77
2017-05-02T11:11:23.431Z,54.38
2017-05-02T11:12:32.385Z,54.13
2017-05-02T11:13:41.350Z,53.43
2017-05-02T11:14:50.301Z,53.81
2017-05-02T11:15:59.259Z,53.53
2017-05-02T11:17:08.308Z,53.81
2017-05-02T11:18:17.294Z,54.19
2017-05-02T11:19:26.250Z,54.38
2017-05-02T11:20:35.531Z,54.48
2017-05-02T11:21:44.486Z,54.38
2017-05-02T11:22:53.493Z,53.91
2017-05-02T11:24:02.777Z,54.1
2017-05-02T11:25:11.732Z,53.72
2017-05-02T11:26:20.778Z,53.81
2017-05-02T11:27:29.731Z,53.72
2017-05-02T11:28:38.697Z,53.05
2017-05-02T11:29:47.657Z,52.76
2017-05-02T11:30:56.609Z,52.76
2017-05-02T11:32:05.562Z,53.05
2017-05-02T11:33:14.519Z,53.05
2017-05-02T11:34:23.479Z,52.67
2017-05-02T11:35:32.438Z,52.38
2017-05-02T11:36:41.398Z,53.14
2017-05-02T11:37:50.354Z,54.29
2017-05-02T11:38:59.395Z,57.15
2017-05-02T11:40:08.350Z,59.06
2017-05-02T11:41:17.301Z,59.25
2017-05-02T11:42:26.256Z,59.12
2017-05-02T11:43:35.534Z,60.94
2017-05-02T11:44:44.495Z,63.51
2017-05-02T11:45:53.504Z,66.66
2017-05-02T11:47:02.464Z,69.43
2017-05-02T11:48:11.422Z,74.73
2017-05-02T11:49:20.379Z,77.49
2017-05-02T11:50:29.342Z,78.64
2017-05-02T11:51:38.432Z,77.74
2017-05-02T11:52:47.470Z,76.98
2017-05-02T11:53:56.429Z,77.74
2017-05-02T11:55:05.384Z,80.02
2017-05-02T11:56:14.336Z,80.94
2017-05-02T11:57:23.341Z,81.23
2017-05-02T11:58:32.294Z,82.37
2017-05-02T11:59:41.348Z,83.61
2017-05-02T12:00:50.303Z,84.65
2017-05-02T12:01:59.427Z,84.36
2017-05-02T12:03:08.429Z,85.32
2017-05-02T12:04:17.391Z,86.36
2017-05-02T12:05:26.343Z,87.51
2017-05-02T12:06:35.297Z,89.13
2017-05-02T12:07:44.261Z,90.65
2017-05-02T12:08:53.515Z,92.74
2017-05-02T12:10:02.894Z,93.74
2017-05-02T12:11:11.847Z,93.94
2017-05-02T12:12:20.800Z,95.36
2017-05-02T12:13:29.758Z,95.56
2017-05-02T12:14:39.103Z,96.03
2017-05-02T12:15:48.143Z,96.41
2017-05-02T12:16:57.094Z,96.51
2017-05-02T12:18:06.042Z,95.94
2017-05-02T12:19:15.009Z,96.03
2017-05-02T12:20:24.266Z,95.94
2017-05-02T12:21:33.307Z,96.31
2017-05-02T12:22:42.258Z,96.79
2017-05-02T12:23:51.545Z,96.79
2017-05-02T12:25:00.589Z,96.89
2017-05-02T12:26:09.795Z,97.46
2017-05-02T12:27:18.780Z,98.03
2017-05-02T12:28:27.732Z,97.93
2017-05-02T12:29:36.683Z,97.65
2017-05-02T12:30:45.636Z,97.65
2017-05-02T12:31:54.979Z,97.93
2017-05-02T12:33:03.938Z,97.93
2017-05-02T12:34:13.020Z,97.98
2017-05-02T12:35:21.985Z,98.6
2017-05-02T12:36:30.936Z,98.88
2017-05-02T12:37:40.283Z,99.17
2017-05-02T12:38:49.243Z,98.69
2017-05-02T12:39:58.203Z,98.88
2017-05-02T12:41:07.157Z,98.03
2017-05-02T12:42:16.111Z,98.13
2017-05-02T12:43:25.459Z,98.41
2017-05-02T12:44:34.413Z,98.69
2017-05-02T12:45:43.448Z,98.41
2017-05-02T12:46:52.397Z,99.12
2017-05-02T12:48:01.352Z,98.79
2017-05-02T12:49:10.614Z,98.79
2017-05-02T12:50:19.571Z,99.27
2017-05-02T12:51:28.522Z,99.65
2017-05-02T12:52:37.474Z,99.27
2017-05-02T12:53:46.511Z,98.98
2017-05-02T12:56:55.755Z,99.46
2017-05-02T12:58:04.701Z,99.65
2017-05-02T12:59:13.663Z,99.93
2017-05-02T13:00:22.958Z,99.99
2017-05-02T13:01:31.910Z,99.08
2017-05-02T13:02:40.865Z,99.55
2017-05-02T13:03:49.903Z,99.55
2017-05-02T13:04:58.881Z,99.22
2017-05-02T13:06:08.132Z,99.88
2017-05-02T13:07:17.088Z,99.99
2017-05-02T13:08:26.052Z,99.99
2017-05-02T13:09:35.008Z,99.99
2017-05-02T13:10:43.961Z,99.99
2017-05-02T13:11:53.215Z,99.99
2017-05-02T13:13:02.252Z,99.99
2017-05-02T13:14:11.297Z,99.99
2017-05-02T13:15:20.261Z,99.99
2017-05-02T13:16:29.307Z,99.99
2017-05-02T13:17:38.553Z,99.99
2017-05-02T13:18:47.506Z,99.99
2017-05-02T13:19:56.461Z,99.99
2017-05-02T13:21:05.502Z,99.99
2017-05-02T13:22:14.554Z,99.99
2017-05-02T13:23:23.757Z,99.99
2017-05-02T13:24:32.714Z,99.99
2017-05-02T13:25:41.756Z,99.99
2017-05-02T13:26:50.710Z,99.99
2017-05-02T13:27:59.664Z,99.99
2017-05-02T13:29:08.921Z,99.99
2017-05-02T13:30:17.880Z,99.99
2017-05-02T13:31:26.826Z,99.99
2017-05-02T13:32:35.785Z,99.99
2017-05-02T13:33:44.739Z,99.99
2017-05-02T13:34:54.330Z,99.99
2017-05-02T13:36:03.371Z,99.99
2017-05-02T13:37:12.412Z,99.99
2017-05-02T13:38:21.360Z,99.99
2017-05-02T13:39:30.318Z,99.99
2017-05-02T13:40:39.568Z,99.99
2017-05-02T13:41:48.543Z,99.99
2017-05-02T13:42:57.645Z,99.99
2017-05-02T13:44:06.605Z,99.99
2017-05-02T13:45:15.557Z,99.99
2017-05-02T13:46:24.808Z,99.99
2017-05-02T13:47:33.759Z,99.99
2017-05-02T13:48:42.813Z,99.99
2017-05-02T13:49:51.771Z,99.99
2017-05-02T13:51:00.815Z,99.99
2017-05-02T13:52:10.154Z,99.99
2017-05-02T13:53:19.112Z,99.99
2017-05-02T13:54:28.066Z,99.99
2017-05-02T13:55:37.024Z,99.99
2017-05-02T13:56:45.973Z,99.99
2017-05-02T13:57:55.266Z,99.99
2017-05-02T13:59:04.215Z,99.99
2017-05-02T14:00:13.169Z,99.99
2017-05-02T14:01:22.122Z,99.99
2017-05-02T14:02:31.399Z,99.99
2017-05-02T14:03:40.653Z,99.99
2017-05-02T14:04:49.604Z,99.99
2017-05-02T14:05:58.566Z,99.99
2017-05-02T14:07:07.611Z,99.99
2017-05-02T14:08:16.570Z,99.99
2017-05-02T14:09:25.833Z,99.99
2017-05-02T14:10:34.783Z,99.99
2017-05-02T14:11:43.821Z,99.99
2017-05-02T14:12:52.812Z,99.99
2017-05-02T14:14:01.764Z,99.99
2017-05-02T14:15:11.022Z,99.99
2017-05-02T14:16:19.980Z,99.99
2017-05-02T14:17:28.930Z,99.99
2017-05-02T14:18:37.882Z,99.99
2017-05-02T14:19:46.837Z,99.99
2017-05-02T14:20:56.101Z,99.99
2017-05-02T14:22:05.048Z,99.99
2017-05-02T14:23:14.325Z,99.99
2017-05-02T14:24:23.695Z,99.99
2017-05-02T14:25:32.676Z,99.99
2017-05-02T14:26:41.958Z,99.99
2017-05-02T14:27:50.921Z,99.99
2017-05-02T14:28:59.971Z,99.99
2017-05-02T14:30:08.929Z,99.99
2017-05-02T14:31:17.879Z,99.99
2017-05-02T14:32:27.136Z,99.99
2017-05-02T14:33:36.097Z,99.99
2017-05-02T14:34:46.199Z,99.99
2017-05-02T14:35:55.320Z,99.99
2017-05-02T14:37:04.282Z,99.99
2017-05-02T14:38:13.533Z,99.99
2017-05-02T14:39:22.488Z,99.99
2017-05-02T14:40:31.761Z,99.99
2017-05-02T14:41:40.806Z,99.99
2017-05-02T14:42:49.758Z,99.99
2017-05-02T14:43:59.106Z,99.99
2017-05-02T14:45:08.056Z,99.99
2017-05-02T14:46:17.005Z,99.99
2017-05-02T14:47:25.953Z,99.99
2017-05-02T14:48:35.237Z,99.99
2017-05-02T14:49:44.494Z,99.99
2017-05-02T14:50:53.452Z,99.99
2017-05-02T14:52:02.403Z,99.99