createdAt,value
2019-02-24T00:00:22.592Z,6.19
2019-02-24T00:05:22.635Z,6.19
2019-02-24T00:10:22.580Z,6.19
2019-02-24T00:15:22.550Z,6.19
2019-02-24T00:20:22.543Z,6.19
2019-02-24T00:25:22.596Z,6.19
2019-02-24T00:30:22.561Z,6.19
2019-02-24T00:35:22.590Z,6.19
2019-02-24T00:40:22.640Z,6.19
2019-02-24T00:45:22.610Z,6.19
2019-02-24T00:50:22.587Z,6.19
2019-02-24T00:55:22.608Z,6.19
2019-02-24T01:00:22.590Z,6.19
2019-02-24T01:05:22.624Z,6.19
2019-02-24T01:10:22.603Z,6.19
2019-02-24T01:15:22.598Z,6.19
2019-02-24T01:20:22.588Z,6.19
2019-02-24T01:25:22.636Z,6.19
2019-02-24T01:30:22.601Z,6.19
2019-02-24T01:35:22.593Z,6.19
2019-02-24T01:40:22.624Z,6.19
2019-02-24T01:45:22.607Z,6.19
2019-02-24T01:50:22.596Z,6.19
2019-02-24T01:55:22.632Z,6.19
2019-02-24T02:00:22.604Z,6.19
2019-02-24T02:05:22.610Z,6.19
2019-02-24T02:10:22.634Z,6.19
2019-02-24T02:15:22.625Z,6.19
2019-02-24T02:20:22.608Z,6.19
2019-02-24T02:25:22.642Z,6.19
2019-02-24T02:30:22.609Z,6.19
2019-02-24T02:35:22.632Z,6.19
2019-02-24T02:40:22.644Z,6.19
2019-02-24T02:45:22.646Z,6.19
2019-02-24T02:50:22.608Z,6.19
2019-02-24T02:55:22.669Z,6.19
2019-02-24T03:00:22.616Z,6.19
2019-02-24T03:05:22.620Z,6.19
2019-02-24T03:10:22.630Z,6.19
2019-02-24T03:15:22.650Z,6.19
2019-02-24T03:20:22.625Z,6.19
2019-02-24T03:25:22.632Z,6.19
2019-02-24T03:30:22.669Z,6.19
2019-02-24T03:35:22.698Z,6.19
2019-02-24T03:40:22.627Z,6.19
2019-02-24T03:45:22.662Z,6.19
2019-02-24T03:50:22.628Z,6.19
2019-02-24T03:55:22.666Z,6.19
2019-02-24T04:00:22.659Z,6.19
2019-02-24T04:05:22.639Z,6.19
2019-02-24T04:10:22.643Z,6.19
2019-02-24T04:15:22.669Z,6.19
2019-02-24T04:20:22.652Z,6.19
2019-02-24T04:25:22.643Z,6.19
2019-02-24T04:30:22.677Z,6.19
2019-02-24T04:35:22.652Z,6.19
2019-02-24T04:40:22.658Z,6.19
2019-02-24T04:45:22.671Z,6.19
2019-02-24T04:50:22.654Z,6.19
2019-02-24T04:55:22.678Z,6.19
2019-02-24T05:00:22.660Z,6.19
2019-02-24T05:05:22.678Z,6.19
2019-02-24T05:10:22.652Z,6.19
2019-02-24T05:15:22.681Z,6.19
2019-02-24T05:20:22.680Z,6.19
2019-02-24T05:25:22.672Z,6.19
2019-02-24T05:30:22.677Z,6.19
2019-02-24T05:35:22.688Z,6.19
2019-02-24T05:40:22.723Z,6.19
2019-02-24T05:45:22.683Z,6.19
2019-02-24T05:50:22.666Z,6.19
2019-02-24T05:55:22.647Z,6.19
2019-02-24T06:00:22.650Z,6.19
2019-02-24T06:05:22.696Z,6.19
2019-02-24T06:10:22.660Z,6.19
2019-02-24T06:15:22.672Z,6.19
2019-02-24T06:20:22.705Z,6.19
2019-02-24T06:25:22.674Z,6.19
2019-02-24T06:30:22.677Z,6.19
2019-02-24T06:35:22.708Z,6.19
2019-02-24T06:40:22.679Z,6.19
2019-02-24T06:45:22.708Z,6.19
2019-02-24T06:50:22.710Z,6.19
2019-02-24T06:55:22.680Z,6.19
2019-02-24T07:00:22.690Z,6.19
2019-02-24T07:05:22.712Z,6.19
2019-02-24T07:10:22.673Z,6.19
2019-02-24T07:15:22.689Z,6.19
2019-02-24T07:20:22.690Z,6.19
2019-02-24T07:25:22.670Z,6.19
2019-02-24T07:30:23.659Z,6.19
2019-02-24T07:35:22.669Z,6.19
2019-02-24T07:40:22.707Z,6.19
2019-02-24T07:45:22.689Z,6.19
2019-02-24T07:50:22.701Z,6.19
2019-02-24T07:55:22.761Z,6.19
2019-02-24T08:00:22.700Z,6.19
2019-02-24T08:05:22.730Z,6.19
2019-02-24T08:10:22.686Z,6.19
2019-02-24T08:15:22.717Z,6.19
2019-02-24T08:20:22.696Z,6.19
2019-02-24T08:25:22.696Z,6.19
2019-02-24T08:30:22.702Z,6.19
2019-02-24T08:35:22.691Z,6.19
2019-02-24T08:40:22.722Z,6.19
2019-02-24T08:45:22.766Z,6.19
2019-02-24T08:50:22.716Z,6.19
2019-02-24T08:55:22.742Z,6.19
2019-02-24T09:00:22.731Z,6.19
2019-02-24T09:05:22.724Z,6.19
2019-02-24T09:10:22.738Z,6.19
2019-02-24T09:15:22.764Z,6.19
2019-02-24T09:20:22.718Z,6.19
2019-02-24T09:25:22.724Z,6.19
2019-02-24T09:30:22.691Z,6.19
2019-02-24T09:35:22.688Z,6.19
2019-02-24T09:40:22.725Z,6.19
2019-02-24T09:45:22.690Z,6.19
2019-02-24T09:50:22.702Z,6.19
2019-02-24T09:55:22.750Z,6.19
2019-02-24T10:00:22.483Z,6.19
2019-02-24T10:05:22.451Z,3.75
2019-02-24T10:10:22.462Z,3.75
2019-02-24T10:15:22.466Z,3.81
2019-02-24T10:20:22.468Z,3.94
2019-02-24T10:25:22.467Z,4.38
2019-02-24T10:30:22.472Z,4.44
2019-02-24T10:35:22.461Z,4.56
2019-02-24T10:40:22.488Z,4.94
2019-02-24T10:45:22.508Z,5.19
2019-02-24T10:50:22.511Z,5.25
2019-02-24T10:55:22.491Z,5.19
2019-02-24T11:00:22.470Z,5
2019-02-24T11:05:22.503Z,4.75
2019-02-24T11:10:22.481Z,5.19
2019-02-24T11:15:22.528Z,6.06
2019-02-24T11:20:22.519Z,6.81
2019-02-24T11:25:24.469Z,7.69
2019-02-24T11:35:22.655Z,7.56
2019-02-24T11:40:22.578Z,8
2019-02-24T11:45:22.562Z,8.19
2019-02-24T11:50:22.560Z,8
2019-02-24T11:55:22.612Z,8.13
2019-02-24T12:00:22.601Z,8.31
2019-02-24T12:05:22.600Z,8.63
2019-02-24T12:10:22.601Z,8.75
2019-02-24T12:15:22.573Z,9.13
2019-02-24T12:20:22.601Z,9.44
2019-02-24T12:25:22.608Z,9.25
2019-02-24T12:30:22.645Z,9.5
2019-02-24T12:35:22.596Z,9.63
2019-02-24T12:40:22.703Z,9.5
2019-02-24T12:45:22.686Z,9.38
2019-02-24T12:50:22.792Z,9.31
2019-02-24T12:55:22.608Z,9.25
2019-02-24T13:00:22.614Z,9.19
2019-02-24T13:05:22.626Z,9.06
2019-02-24T13:10:22.615Z,9.06
2019-02-24T13:15:22.629Z,9
2019-02-24T13:20:22.626Z,9
2019-02-24T13:25:22.626Z,9.06
2019-02-24T13:30:22.721Z,9.13
2019-02-24T13:35:22.718Z,9.19
2019-02-24T13:40:22.638Z,9.19
2019-02-24T13:45:22.634Z,9.13
2019-02-24T13:50:22.645Z,9.19
2019-02-24T13:55:22.634Z,9.25
2019-02-24T14:00:22.685Z,9.38
2019-02-24T14:05:22.651Z,9.44
2019-02-24T14:10:22.652Z,9.44
2019-02-24T14:15:22.654Z,9.5
2019-02-24T14:20:22.665Z,9.56
2019-02-24T14:25:22.647Z,9.75
2019-02-24T14:30:22.658Z,9.81
2019-02-24T14:35:22.672Z,9.88
2019-02-24T14:40:22.658Z,9.88
2019-02-24T14:45:22.676Z,9.94
2019-02-24T14:50:22.726Z,10
2019-02-24T14:55:22.668Z,10
2019-02-24T15:00:22.674Z,10
2019-02-24T15:05:22.671Z,9.81
2019-02-24T15:10:22.678Z,9.75
2019-02-24T15:15:22.652Z,9.63
2019-02-24T15:20:22.653Z,9.63
2019-02-24T15:25:22.697Z,9.63
2019-02-24T15:30:22.678Z,9.63
2019-02-24T15:35:22.662Z,9.56
2019-02-24T15:40:22.692Z,9.44
2019-02-24T15:45:22.681Z,9.38
2019-02-24T15:50:22.693Z,9.31
2019-02-24T15:55:22.697Z,9.31
2019-02-24T16:00:22.700Z,9.25
2019-02-24T16:05:22.671Z,9.13
2019-02-24T16:10:22.672Z,9
2019-02-24T16:15:22.709Z,8.88
2019-02-24T16:20:22.709Z,8.81
2019-02-24T16:25:22.676Z,8.56
2019-02-24T16:30:22.712Z,8.5
2019-02-24T16:35:22.768Z,8.44
2019-02-24T16:40:22.716Z,8.31
2019-02-24T16:45:22.739Z,8.06
2019-02-24T16:50:22.728Z,8
2019-02-24T16:55:22.724Z,7.88
2019-02-24T17:00:22.732Z,7.75
2019-02-24T17:05:22.699Z,7.56
2019-02-24T17:10:22.708Z,7.56
2019-02-24T17:15:22.735Z,7.5
2019-02-24T17:20:22.707Z,7.44
2019-02-24T17:25:22.711Z,7.38
2019-02-24T17:30:23.754Z,7.31
2019-02-24T17:35:22.747Z,7.25
2019-02-24T17:40:22.748Z,7.19
2019-02-24T17:45:22.747Z,7
2019-02-24T17:50:22.757Z,6.94
2019-02-24T17:55:22.728Z,6.81
2019-02-24T18:00:22.820Z,6.69
2019-02-24T18:05:22.729Z,6.5
2019-02-24T18:10:22.731Z,6.38
2019-02-24T18:15:22.763Z,6.31
2019-02-24T18:20:22.757Z,6.25
2019-02-24T18:25:22.758Z,6.06
2019-02-24T18:30:22.776Z,6
2019-02-24T18:35:22.782Z,5.88
2019-02-24T18:40:22.775Z,5.81
2019-02-24T18:45:22.781Z,5.75
2019-02-24T18:50:22.778Z,5.75
2019-02-24T18:55:22.793Z,5.69
2019-02-24T19:00:22.777Z,5.69
2019-02-24T19:05:22.776Z,5.75
2019-02-24T19:10:22.778Z,5.75
2019-02-24T19:15:22.857Z,5.63
2019-02-24T19:20:22.801Z,5.5
2019-02-24T19:25:22.767Z,5.13
2019-02-24T19:30:22.850Z,5
2019-02-24T19:35:22.767Z,4.94
2019-02-24T19:40:22.780Z,4.81
2019-02-24T19:45:22.810Z,4.69
2019-02-24T19:50:22.902Z,4.63
2019-02-24T19:55:22.785Z,4.56
2019-02-24T20:00:22.813Z,4.5
2019-02-24T20:05:22.835Z,4.38
2019-02-24T20:10:22.822Z,4.38
2019-02-24T20:15:22.824Z,4.44
2019-02-24T20:20:22.812Z,4.56
2019-02-24T20:25:22.813Z,4.44
2019-02-24T20:30:22.823Z,4.44
2019-02-24T20:35:22.838Z,4.38
2019-02-24T20:40:22.822Z,4.31
2019-02-24T20:45:22.840Z,4.06
2019-02-24T20:50:22.837Z,3.94
2019-02-24T20:55:22.804Z,3.81
2019-02-24T21:00:22.835Z,3.88
2019-02-24T21:05:22.809Z,3.94
2019-02-24T21:10:22.814Z,3.88
2019-02-24T21:15:22.835Z,3.75
2019-02-24T21:20:22.824Z,3.63
2019-02-24T21:25:22.837Z,3.5
2019-02-24T21:30:22.876Z,3.56
2019-02-24T21:35:22.821Z,3.44
2019-02-24T21:40:23.693Z,3.25
2019-02-24T21:45:22.849Z,2.88
2019-02-24T21:50:22.832Z,2.75
2019-02-24T21:55:22.832Z,2.69
2019-02-24T22:00:22.865Z,2.69
2019-02-24T22:05:22.843Z,2.63
2019-02-24T22:10:22.847Z,2.63
2019-02-24T22:15:22.874Z,2.56
2019-02-24T22:20:22.862Z,2.44
2019-02-24T22:25:22.876Z,2.19
2019-02-24T22:30:22.885Z,2.25
2019-02-24T22:35:22.876Z,2.38
2019-02-24T22:40:22.891Z,2.5
2019-02-24T22:45:22.891Z,2.31
2019-02-24T22:50:22.887Z,2.06
2019-02-24T22:55:22.885Z,1.94
2019-02-24T23:00:22.900Z,1.75
2019-02-24T23:05:22.854Z,1.81
2019-02-24T23:10:22.860Z,1.81
2019-02-24T23:15:22.917Z,1.88
2019-02-24T23:20:22.875Z,2
2019-02-24T23:25:22.863Z,2.19
2019-02-24T23:30:22.936Z,2.25
2019-02-24T23:35:22.913Z,2.19
2019-02-24T23:40:22.882Z,2.13
2019-02-24T23:45:22.910Z,2.13
2019-02-24T23:50:22.901Z,2
2019-02-24T23:55:22.905Z,1.88
