createdAt,value
2024-01-09T00:00:32.750Z,0.00
2024-01-09T00:01:32.625Z,0.00
2024-01-09T00:02:32.651Z,0.00
2024-01-09T00:03:32.641Z,0.00
2024-01-09T00:04:32.596Z,0.00
2024-01-09T00:05:32.767Z,0.00
2024-01-09T00:06:32.633Z,0.00
2024-01-09T00:07:32.551Z,0.00
2024-01-09T00:08:32.603Z,0.00
2024-01-09T00:09:32.550Z,0.00
2024-01-09T00:10:32.514Z,0.00
2024-01-09T00:11:32.542Z,0.00
2024-01-09T00:12:32.537Z,0.00
2024-01-09T00:13:32.488Z,0.00
2024-01-09T00:14:32.514Z,0.00
2024-01-09T00:15:32.510Z,0.00
2024-01-09T00:16:32.492Z,0.00
2024-01-09T00:17:32.526Z,0.00
2024-01-09T00:18:32.514Z,0.00
2024-01-09T00:19:34.530Z,0.00
2024-01-09T00:20:32.434Z,0.00
2024-01-09T00:21:32.428Z,0.00
2024-01-09T00:22:32.389Z,0.00
2024-01-09T00:23:32.469Z,0.00
2024-01-09T00:24:32.392Z,0.00
2024-01-09T00:25:32.368Z,0.00
2024-01-09T00:26:32.390Z,0.00
2024-01-09T00:27:32.353Z,0.00
2024-01-09T00:28:32.343Z,0.00
2024-01-09T00:29:32.413Z,0.00
2024-01-09T00:30:32.382Z,0.00
2024-01-09T00:31:32.335Z,0.00
2024-01-09T00:32:32.434Z,0.00
2024-01-09T00:33:32.360Z,0.00
2024-01-09T00:34:32.351Z,0.00
2024-01-09T00:35:32.333Z,0.00
2024-01-09T00:36:32.244Z,0.00
2024-01-09T00:37:32.245Z,0.00
2024-01-09T00:38:32.267Z,0.00
2024-01-09T00:39:32.241Z,0.00
2024-01-09T00:40:32.241Z,0.00
2024-01-09T00:41:32.255Z,0.00
2024-01-09T00:42:32.189Z,0.00
2024-01-09T00:43:32.200Z,0.00
2024-01-09T00:44:32.207Z,0.00
2024-01-09T00:45:33.671Z,0.00
2024-01-09T00:46:32.195Z,0.00
2024-01-09T00:47:32.250Z,0.00
2024-01-09T00:48:32.381Z,0.00
2024-01-09T00:49:32.293Z,0.00
2024-01-09T00:50:32.183Z,0.00
2024-01-09T00:51:32.111Z,0.00
2024-01-09T00:52:32.119Z,0.00
2024-01-09T00:53:32.128Z,0.00
2024-01-09T00:54:32.079Z,0.00
2024-01-09T00:55:32.062Z,0.00
2024-01-09T00:56:32.088Z,0.00
2024-01-09T00:57:32.067Z,0.00
2024-01-09T00:58:32.047Z,0.00
2024-01-09T00:59:32.137Z,0.00
2024-01-09T01:00:32.019Z,0.00
2024-01-09T01:01:32.011Z,0.00
2024-01-09T01:02:32.104Z,0.00
2024-01-09T01:03:32.052Z,0.00
2024-01-09T01:04:32.016Z,0.00
2024-01-09T01:05:32.065Z,0.00
2024-01-09T01:06:31.985Z,0.00
2024-01-09T01:07:32.016Z,0.00
2024-01-09T01:08:31.953Z,0.00
2024-01-09T01:09:31.915Z,0.00
2024-01-09T01:10:31.903Z,0.00
2024-01-09T01:11:31.929Z,0.00
2024-01-09T01:12:31.898Z,0.00
2024-01-09T01:13:31.859Z,0.00
2024-01-09T01:14:31.948Z,0.00
2024-01-09T01:15:31.854Z,0.00
2024-01-09T01:16:31.857Z,0.00
2024-01-09T01:17:31.939Z,0.00
2024-01-09T01:18:31.893Z,0.00
2024-01-09T01:19:31.893Z,0.00
2024-01-09T01:20:31.825Z,0.00
2024-01-09T01:21:31.776Z,0.00
2024-01-09T01:22:31.769Z,0.00
2024-01-09T01:23:31.780Z,0.00
2024-01-09T01:24:31.768Z,0.00
2024-01-09T01:25:31.735Z,0.00
2024-01-09T01:26:31.779Z,0.00
2024-01-09T01:27:31.787Z,0.00
2024-01-09T01:28:31.735Z,0.00
2024-01-09T01:29:31.727Z,0.00
2024-01-09T01:30:31.786Z,0.00
2024-01-09T01:31:31.672Z,0.00
2024-01-09T01:32:31.773Z,0.00
2024-01-09T01:33:31.824Z,0.00
2024-01-09T01:34:31.733Z,0.00
2024-01-09T01:35:31.671Z,0.00
2024-01-09T01:36:31.653Z,0.00
2024-01-09T01:37:31.601Z,0.00
2024-01-09T01:38:31.626Z,0.00
2024-01-09T01:39:31.620Z,0.00
2024-01-09T01:40:31.581Z,0.00
2024-01-09T01:41:31.670Z,0.00
2024-01-09T01:42:31.584Z,0.00
2024-01-09T01:43:31.548Z,0.00
2024-01-09T01:44:31.581Z,0.00
2024-01-09T01:45:31.529Z,0.00
2024-01-09T01:46:31.539Z,0.00
2024-01-09T01:47:31.579Z,0.00
2024-01-09T01:48:31.629Z,0.00
2024-01-09T01:49:31.568Z,0.00
2024-01-09T01:50:31.526Z,0.00
2024-01-09T01:51:31.499Z,0.00
2024-01-09T01:52:31.479Z,0.00
2024-01-09T01:53:31.456Z,0.00
2024-01-09T01:54:31.462Z,0.00
2024-01-09T01:55:31.450Z,0.00
2024-01-09T01:56:31.439Z,0.00
2024-01-09T01:57:31.411Z,0.00
2024-01-09T01:58:31.405Z,0.00
2024-01-09T01:59:31.418Z,0.00
2024-01-09T02:00:31.480Z,0.00
2024-01-09T02:01:31.362Z,0.00
2024-01-09T02:02:31.388Z,0.00
2024-01-09T02:03:31.358Z,0.00
2024-01-09T02:04:32.064Z,0.00
2024-01-09T02:05:31.394Z,0.00
2024-01-09T02:06:31.426Z,0.00
2024-01-09T02:07:31.319Z,0.00
2024-01-09T02:08:31.389Z,0.00
2024-01-09T02:09:31.276Z,0.00
2024-01-09T02:10:31.272Z,0.00
2024-01-09T02:11:31.293Z,0.00
2024-01-09T02:12:31.264Z,0.00
2024-01-09T02:13:31.239Z,0.00
2024-01-09T02:14:31.299Z,0.00
2024-01-09T02:15:31.233Z,0.00
2024-01-09T02:16:31.205Z,0.00
2024-01-09T02:17:32.439Z,0.00
2024-01-09T02:18:31.294Z,0.00
2024-01-09T02:19:31.294Z,0.00
2024-01-09T02:20:31.194Z,0.00
2024-01-09T02:21:31.148Z,0.00
2024-01-09T02:22:31.140Z,0.00
2024-01-09T02:23:31.164Z,0.00
2024-01-09T02:24:31.967Z,0.00
2024-01-09T02:25:31.118Z,0.00
2024-01-09T02:26:45.762Z,0.00
2024-01-09T02:27:32.172Z,0.00
2024-01-09T02:28:31.100Z,0.00
2024-01-09T02:29:31.117Z,0.00
2024-01-09T02:30:31.136Z,0.00
2024-01-09T02:31:31.069Z,0.00
2024-01-09T02:32:31.143Z,0.00
2024-01-09T02:33:31.181Z,0.00
2024-01-09T02:34:31.268Z,0.00
2024-01-09T02:35:31.062Z,0.00
2024-01-09T02:36:31.041Z,0.00
2024-01-09T02:37:30.996Z,0.00
2024-01-09T02:38:31.016Z,0.00
2024-01-09T02:39:30.998Z,0.00
2024-01-09T02:40:31.541Z,0.00
2024-01-09T02:41:30.944Z,0.00
2024-01-09T02:42:30.961Z,0.00
2024-01-09T02:43:30.929Z,0.00
2024-01-09T02:44:30.942Z,0.00
2024-01-09T02:45:30.938Z,0.00
2024-01-09T02:46:30.897Z,0.00
2024-01-09T02:47:31.053Z,0.00
2024-01-09T02:48:31.088Z,0.00
2024-01-09T02:49:30.906Z,0.00
2024-01-09T02:50:30.929Z,0.00
2024-01-09T02:51:30.870Z,0.00
2024-01-09T02:52:30.864Z,0.00
2024-01-09T02:53:30.870Z,0.00
2024-01-09T02:54:30.845Z,0.00
2024-01-09T02:55:30.828Z,0.00
2024-01-09T02:56:30.823Z,0.00
2024-01-09T02:57:30.781Z,0.00
2024-01-09T02:58:30.787Z,0.00
2024-01-09T02:59:30.781Z,0.00
2024-01-09T03:00:30.785Z,0.00
2024-01-09T03:01:30.744Z,0.00
2024-01-09T03:02:30.829Z,0.00
2024-01-09T03:03:30.847Z,0.00
2024-01-09T03:04:30.739Z,0.00
2024-01-09T03:05:33.175Z,0.00
2024-01-09T03:06:30.926Z,0.00
2024-01-09T03:07:30.989Z,0.00
2024-01-09T03:08:30.717Z,0.00
2024-01-09T03:09:30.672Z,0.00
2024-01-09T03:10:30.701Z,0.00
2024-01-09T03:11:31.582Z,0.00
2024-01-09T03:12:30.645Z,0.00
2024-01-09T03:13:30.609Z,0.00
2024-01-09T03:14:30.689Z,0.00
2024-01-09T03:15:30.598Z,0.00
2024-01-09T03:16:30.584Z,0.00
2024-01-09T03:17:30.656Z,0.00
2024-01-09T03:18:30.746Z,0.00
2024-01-09T03:19:30.582Z,0.00
2024-01-09T03:20:30.571Z,0.00
2024-01-09T03:21:30.526Z,0.00
2024-01-09T03:22:30.536Z,0.00
2024-01-09T03:23:30.561Z,0.00
2024-01-09T03:24:30.521Z,0.00
2024-01-09T03:25:30.495Z,0.00
2024-01-09T03:26:30.542Z,0.00
2024-01-09T03:27:30.497Z,0.00
2024-01-09T03:28:30.464Z,0.00
2024-01-09T03:29:30.509Z,0.00
2024-01-09T03:30:30.471Z,0.00
2024-01-09T03:31:30.425Z,0.00
2024-01-09T03:32:30.481Z,0.00
2024-01-09T03:33:30.488Z,0.00
2024-01-09T03:34:30.490Z,0.00
2024-01-09T03:35:30.456Z,0.00
2024-01-09T03:36:30.370Z,0.00
2024-01-09T03:37:30.387Z,0.00
2024-01-09T03:38:30.424Z,0.00
2024-01-09T03:39:30.343Z,0.00
2024-01-09T03:40:30.350Z,0.00
2024-01-09T03:41:30.377Z,0.00
2024-01-09T03:42:30.308Z,0.00
2024-01-09T03:43:30.340Z,0.00
2024-01-09T03:44:30.311Z,0.00
2024-01-09T03:45:30.293Z,0.00
2024-01-09T03:46:30.275Z,0.00
2024-01-09T03:47:30.366Z,0.00
2024-01-09T03:48:30.286Z,0.00
2024-01-09T03:49:30.280Z,0.00
2024-01-09T03:50:30.275Z,0.00
2024-01-09T03:51:30.268Z,0.00
2024-01-09T03:52:30.211Z,0.00
2024-01-09T03:53:30.240Z,0.00
2024-01-09T03:54:30.194Z,0.00
2024-01-09T03:55:30.194Z,0.00
2024-01-09T03:56:30.198Z,0.00
2024-01-09T03:57:30.196Z,0.00
2024-01-09T03:58:30.150Z,0.00
2024-01-09T03:59:30.183Z,0.00
2024-01-09T04:00:30.146Z,0.00
2024-01-09T04:01:30.111Z,0.00
2024-01-09T04:02:30.198Z,0.00
2024-01-09T04:03:30.131Z,0.00
2024-01-09T04:04:30.091Z,0.00
2024-01-09T04:05:30.147Z,0.00
2024-01-09T04:06:30.174Z,0.00
2024-01-09T04:07:30.052Z,0.00
2024-01-09T04:08:30.089Z,0.00
2024-01-09T04:09:30.046Z,0.00
2024-01-09T04:10:30.033Z,0.00
2024-01-09T04:11:30.085Z,0.00
2024-01-09T04:12:30.033Z,0.00
2024-01-09T04:13:30.010Z,0.00
2024-01-09T04:14:30.015Z,0.00
2024-01-09T04:15:29.989Z,0.00
2024-01-09T04:16:29.957Z,0.00
2024-01-09T04:17:30.112Z,0.00
2024-01-09T04:18:30.100Z,0.00
2024-01-09T04:19:29.990Z,0.00
2024-01-09T04:20:29.996Z,0.00
2024-01-09T04:21:29.916Z,0.00
2024-01-09T04:22:29.928Z,0.00
2024-01-09T04:23:29.951Z,0.00
2024-01-09T04:24:29.898Z,0.00
2024-01-09T04:25:29.867Z,0.00
2024-01-09T04:26:29.913Z,0.00
2024-01-09T04:27:29.892Z,0.00
2024-01-09T04:28:29.842Z,0.00
2024-01-09T04:29:29.872Z,0.00
2024-01-09T04:30:29.867Z,0.00
2024-01-09T04:31:29.831Z,0.00
2024-01-09T04:32:29.869Z,0.00
2024-01-09T04:33:29.909Z,0.00
2024-01-09T04:34:29.827Z,0.00
2024-01-09T04:35:29.798Z,0.00
2024-01-09T04:36:29.804Z,0.00
2024-01-09T04:37:29.767Z,0.00
2024-01-09T04:38:29.790Z,0.00
2024-01-09T04:39:29.717Z,0.00
2024-01-09T04:40:29.714Z,0.00
2024-01-09T04:41:29.742Z,0.00
2024-01-09T04:42:29.709Z,0.00
2024-01-09T04:43:29.678Z,0.00
2024-01-09T04:44:29.728Z,0.00
2024-01-09T04:45:29.725Z,0.00
2024-01-09T04:46:29.657Z,0.00
2024-01-09T04:47:29.777Z,0.00
2024-01-09T04:48:29.862Z,0.00
2024-01-09T04:49:30.589Z,0.00
2024-01-09T04:50:29.720Z,0.00
2024-01-09T04:51:29.611Z,0.00
2024-01-09T04:52:29.587Z,0.00
2024-01-09T04:53:29.624Z,0.00
2024-01-09T04:54:29.593Z,0.00
2024-01-09T04:55:29.559Z,0.00
2024-01-09T04:56:29.605Z,0.00
2024-01-09T04:57:29.547Z,0.00
2024-01-09T04:58:29.521Z,0.00
2024-01-09T04:59:29.561Z,0.00
2024-01-09T05:00:29.538Z,0.00
2024-01-09T05:01:29.510Z,0.00
2024-01-09T05:02:29.691Z,0.00
2024-01-09T05:03:29.594Z,0.00
2024-01-09T05:04:29.481Z,0.00
2024-01-09T05:05:29.499Z,0.00
2024-01-09T05:06:29.517Z,0.00
2024-01-09T05:07:29.431Z,0.00
2024-01-09T05:08:29.448Z,0.00
2024-01-09T05:09:29.408Z,0.00
2024-01-09T05:10:29.399Z,0.00
2024-01-09T05:11:29.480Z,0.00
2024-01-09T05:12:29.381Z,0.00
2024-01-09T05:13:29.366Z,0.00
2024-01-09T05:14:29.420Z,0.00
2024-01-09T05:15:29.343Z,0.00
2024-01-09T05:16:29.374Z,0.00
2024-01-09T05:17:29.552Z,0.00
2024-01-09T05:18:29.428Z,0.00
2024-01-09T05:19:29.431Z,0.00
2024-01-09T05:20:29.341Z,0.00
2024-01-09T05:21:29.308Z,0.00
2024-01-09T05:22:29.289Z,0.00
2024-01-09T05:23:29.280Z,0.00
2024-01-09T05:24:29.252Z,0.00
2024-01-09T05:25:29.249Z,0.00
2024-01-09T05:26:29.306Z,0.00
2024-01-09T05:27:29.254Z,0.00
2024-01-09T05:28:29.251Z,0.00
2024-01-09T05:29:29.297Z,0.00
2024-01-09T05:30:29.270Z,0.00
2024-01-09T05:31:29.388Z,0.00
2024-01-09T05:32:29.329Z,0.00
2024-01-09T05:33:29.344Z,0.00
2024-01-09T05:34:29.276Z,0.00
2024-01-09T05:35:29.209Z,0.00
2024-01-09T05:36:29.149Z,0.00
2024-01-09T05:37:29.136Z,0.00
2024-01-09T05:38:29.148Z,0.00
2024-01-09T05:39:29.116Z,0.00
2024-01-09T05:40:29.339Z,0.00
2024-01-09T05:41:29.162Z,0.00
2024-01-09T05:42:29.091Z,0.00
2024-01-09T05:43:29.065Z,0.00
2024-01-09T05:44:29.086Z,0.00
2024-01-09T05:45:29.046Z,0.00
2024-01-09T05:46:29.077Z,0.00
2024-01-09T05:47:29.100Z,0.00
2024-01-09T05:48:29.121Z,0.00
2024-01-09T05:49:29.079Z,0.00
2024-01-09T05:50:29.052Z,0.00
2024-01-09T05:51:29.018Z,0.00
2024-01-09T05:52:28.958Z,0.00
2024-01-09T05:53:29.008Z,0.00
2024-01-09T05:54:28.969Z,0.00
2024-01-09T05:55:28.945Z,0.00
2024-01-09T05:56:28.943Z,0.00
2024-01-09T05:57:28.944Z,0.00
2024-01-09T05:58:28.901Z,0.00
2024-01-09T05:59:28.948Z,0.00
2024-01-09T06:00:28.888Z,0.00
2024-01-09T06:01:28.894Z,0.00
2024-01-09T06:02:28.923Z,0.00
2024-01-09T06:03:28.927Z,0.00
2024-01-09T06:04:28.843Z,0.00
2024-01-09T06:05:28.942Z,0.00
2024-01-09T06:06:28.955Z,0.00
2024-01-09T06:07:28.838Z,0.00
2024-01-09T06:08:35.898Z,0.00
2024-01-09T06:09:28.798Z,0.00
2024-01-09T06:10:28.787Z,0.00
2024-01-09T06:11:28.808Z,0.00
2024-01-09T06:12:28.807Z,0.00
2024-01-09T06:13:28.768Z,0.00
2024-01-09T06:14:28.762Z,0.00
2024-01-09T06:15:28.735Z,0.00
2024-01-09T06:16:28.724Z,0.00
2024-01-09T06:17:28.768Z,0.00
2024-01-09T06:18:28.984Z,0.00
2024-01-09T06:19:28.783Z,0.00
2024-01-09T06:20:28.704Z,0.00
2024-01-09T06:21:28.678Z,0.00
2024-01-09T06:22:28.681Z,0.00
2024-01-09T06:23:28.767Z,0.00
2024-01-09T06:24:28.683Z,0.00
2024-01-09T06:25:28.661Z,0.00
2024-01-09T06:26:28.732Z,0.00
2024-01-09T06:27:28.626Z,0.00
2024-01-09T06:28:28.609Z,0.00
2024-01-09T06:29:28.664Z,0.00
2024-01-09T06:30:28.696Z,0.00
2024-01-09T06:31:28.639Z,0.00
2024-01-09T06:32:28.669Z,0.00
2024-01-09T06:33:28.728Z,0.00
2024-01-09T06:34:28.559Z,0.00
2024-01-09T06:35:28.615Z,0.00
2024-01-09T06:36:31.382Z,0.00
2024-01-09T06:37:28.544Z,0.00
2024-01-09T06:38:28.569Z,0.00
2024-01-09T06:39:28.535Z,0.00
2024-01-09T06:40:28.495Z,0.00
2024-01-09T06:41:28.526Z,0.00
2024-01-09T06:42:28.499Z,0.00
2024-01-09T06:43:28.460Z,0.00
2024-01-09T06:44:28.448Z,0.00
2024-01-09T06:45:28.509Z,0.00
2024-01-09T06:46:28.408Z,0.00
2024-01-09T06:47:28.481Z,0.00
2024-01-09T06:48:28.640Z,0.00
2024-01-09T06:49:28.408Z,0.00
2024-01-09T06:50:34.029Z,0.00
2024-01-09T06:51:29.598Z,0.00
2024-01-09T06:52:28.367Z,0.00
2024-01-09T06:53:28.368Z,0.00
2024-01-09T06:54:28.351Z,0.00
2024-01-09T06:55:28.369Z,0.00
2024-01-09T06:56:28.362Z,0.00
2024-01-09T06:57:28.329Z,0.00
2024-01-09T06:58:28.292Z,0.00
2024-01-09T06:59:28.305Z,0.00
2024-01-09T07:00:28.308Z,0.00
2024-01-09T07:01:28.291Z,0.00
2024-01-09T07:02:28.277Z,0.00
2024-01-09T07:03:28.294Z,0.00
2024-01-09T07:04:28.363Z,0.00
2024-01-09T07:05:28.330Z,0.00
2024-01-09T07:06:28.268Z,0.00
2024-01-09T07:07:34.818Z,0.00
2024-01-09T07:08:29.205Z,0.00
2024-01-09T07:09:28.190Z,0.00
2024-01-09T07:10:28.198Z,0.00
2024-01-09T07:11:28.217Z,0.00
2024-01-09T07:12:28.178Z,0.00
2024-01-09T07:13:28.166Z,0.00
2024-01-09T07:14:28.211Z,0.00
2024-01-09T07:15:28.259Z,0.00
2024-01-09T07:16:28.126Z,0.00
2024-01-09T07:17:28.204Z,0.00
2024-01-09T07:18:28.198Z,0.00
2024-01-09T07:19:28.117Z,0.00
2024-01-09T07:20:28.113Z,0.00
2024-01-09T07:21:28.051Z,0.00
2024-01-09T07:22:28.065Z,0.00
2024-01-09T07:23:28.129Z,0.00
2024-01-09T07:24:28.035Z,0.00
2024-01-09T07:25:28.014Z,0.00
2024-01-09T07:26:28.029Z,0.00
2024-01-09T07:27:28.109Z,0.00
2024-01-09T07:28:30.826Z,0.00
2024-01-09T07:29:27.997Z,0.00
2024-01-09T07:30:28.036Z,0.00
2024-01-09T07:31:27.960Z,0.00
2024-01-09T07:32:28.036Z,0.00
2024-01-09T07:33:28.156Z,0.00
2024-01-09T07:34:27.999Z,0.00
2024-01-09T07:35:27.940Z,0.00
2024-01-09T07:36:27.905Z,0.00
2024-01-09T07:37:27.894Z,0.00
2024-01-09T07:38:27.896Z,0.00
2024-01-09T07:39:27.903Z,0.00
2024-01-09T07:40:27.943Z,0.00
2024-01-09T07:41:27.896Z,0.00
2024-01-09T07:42:27.842Z,0.00
2024-01-09T07:43:27.895Z,0.00
2024-01-09T07:44:27.859Z,0.00
2024-01-09T07:45:27.818Z,0.00
2024-01-09T07:46:27.794Z,0.00
2024-01-09T07:47:27.833Z,0.00
2024-01-09T07:48:27.947Z,0.00
2024-01-09T07:49:27.820Z,0.00
2024-01-09T07:50:27.826Z,0.00
2024-01-09T07:51:27.776Z,0.00
2024-01-09T07:52:27.746Z,0.00
2024-01-09T07:53:27.800Z,0.00
2024-01-09T07:54:27.723Z,0.00
2024-01-09T07:55:27.717Z,0.00
2024-01-09T07:56:27.716Z,0.00
2024-01-09T07:58:27.727Z,0.00
2024-01-09T07:59:27.719Z,0.00
2024-01-09T08:00:27.717Z,0.00
2024-01-09T08:01:27.657Z,0.00
2024-01-09T08:02:27.700Z,0.00
2024-01-09T08:03:27.814Z,0.00
2024-01-09T08:04:27.637Z,0.00
2024-01-09T08:05:28.530Z,0.00
2024-01-09T08:06:27.687Z,0.00
2024-01-09T08:07:27.609Z,0.00
2024-01-09T08:08:27.627Z,0.00
2024-01-09T08:09:27.585Z,0.00
2024-01-09T08:10:27.574Z,0.00
2024-01-09T08:11:27.578Z,0.00
2024-01-09T08:12:27.546Z,0.00
2024-01-09T08:13:27.563Z,0.00
2024-01-09T08:14:27.556Z,0.00
2024-01-09T08:15:27.517Z,0.00
2024-01-09T08:16:27.508Z,0.00
2024-01-09T08:17:27.613Z,0.00
2024-01-09T08:18:27.682Z,0.00
2024-01-09T08:19:27.526Z,0.00
2024-01-09T08:20:27.504Z,0.00
2024-01-09T08:21:27.444Z,0.00
2024-01-09T08:22:27.427Z,0.00
2024-01-09T08:23:27.478Z,0.00
2024-01-09T08:24:27.420Z,0.00
2024-01-09T08:25:27.424Z,0.00
2024-01-09T08:26:27.412Z,0.00
2024-01-09T08:27:27.388Z,0.00
2024-01-09T08:28:27.419Z,0.00
2024-01-09T08:29:27.363Z,0.00
2024-01-09T08:30:28.439Z,0.00
2024-01-09T08:31:27.381Z,0.00
2024-01-09T08:32:27.418Z,0.00
2024-01-09T08:33:29.224Z,0.00
2024-01-09T08:34:27.465Z,0.00
2024-01-09T08:35:27.365Z,0.00
2024-01-09T08:36:27.287Z,0.00
2024-01-09T08:37:27.291Z,0.00
2024-01-09T08:38:27.293Z,0.00
2024-01-09T08:39:27.287Z,0.00
2024-01-09T08:40:27.282Z,0.00
2024-01-09T08:41:27.282Z,0.00
2024-01-09T08:42:27.229Z,0.00
2024-01-09T08:43:27.213Z,0.00
2024-01-09T08:44:27.226Z,5.62
2024-01-09T08:45:27.209Z,5.62
2024-01-09T08:46:27.208Z,5.62
2024-01-09T08:47:27.286Z,5.62
2024-01-09T08:48:27.324Z,5.62
2024-01-09T08:49:27.252Z,11.25
2024-01-09T08:50:27.190Z,16.88
2024-01-09T08:51:28.953Z,28.12
2024-01-09T08:52:27.203Z,33.75
2024-01-09T08:53:27.134Z,33.75
2024-01-09T08:54:27.194Z,39.38
2024-01-09T08:55:27.106Z,39.38
2024-01-09T08:56:27.142Z,39.38
2024-01-09T08:57:27.092Z,39.38
2024-01-09T08:58:27.060Z,39.38
2024-01-09T08:59:27.126Z,39.38
2024-01-09T09:00:27.046Z,39.38
2024-01-09T09:01:27.105Z,39.38
2024-01-09T09:02:27.096Z,39.38
2024-01-09T09:03:27.243Z,39.38
2024-01-09T09:04:27.043Z,39.38
2024-01-09T09:05:27.114Z,39.38
2024-01-09T09:06:27.147Z,39.38
2024-01-09T09:07:26.976Z,39.38
2024-01-09T09:08:27.175Z,39.38
2024-01-09T09:09:26.959Z,39.38
2024-01-09T09:10:26.967Z,39.38
2024-01-09T09:11:26.989Z,39.38
2024-01-09T09:12:26.934Z,39.38
2024-01-09T09:13:26.978Z,39.38
2024-01-09T09:14:26.932Z,39.38
2024-01-09T09:15:26.917Z,39.38
2024-01-09T09:16:26.874Z,39.38
2024-01-09T09:17:26.938Z,39.38
2024-01-09T09:18:27.067Z,39.38
2024-01-09T09:19:26.918Z,39.38
2024-01-09T09:20:26.930Z,39.38
2024-01-09T09:21:26.850Z,39.38
2024-01-09T09:22:26.831Z,39.38
2024-01-09T09:23:26.847Z,39.38
2024-01-09T09:24:26.811Z,39.38
2024-01-09T09:25:26.788Z,39.38
2024-01-09T09:26:26.847Z,39.38
2024-01-09T09:27:26.788Z,39.38
2024-01-09T09:28:33.773Z,39.38
2024-01-09T09:29:36.541Z,39.38
2024-01-09T09:30:27.777Z,39.38
2024-01-09T09:31:26.948Z,39.38
2024-01-09T09:32:26.812Z,39.38
2024-01-09T09:33:26.814Z,39.38
2024-01-09T09:34:26.751Z,39.38
2024-01-09T09:35:26.747Z,39.38
2024-01-09T09:36:26.682Z,39.38
2024-01-09T09:37:26.670Z,39.38
2024-01-09T09:38:26.695Z,39.38
2024-01-09T09:39:26.683Z,39.38
2024-01-09T09:40:26.658Z,39.38
2024-01-09T09:41:26.614Z,39.38
2024-01-09T09:42:26.615Z,39.38
2024-01-09T09:43:26.609Z,39.38
2024-01-09T09:44:26.717Z,39.38
2024-01-09T09:45:26.606Z,39.38
2024-01-09T09:46:26.571Z,39.38
2024-01-09T09:47:26.610Z,39.38
2024-01-09T09:48:26.833Z,39.38
2024-01-09T09:49:26.724Z,39.38
2024-01-09T09:50:26.776Z,39.38
2024-01-09T09:51:27.497Z,39.38
2024-01-09T09:52:26.525Z,39.38
2024-01-09T09:53:26.517Z,39.38
2024-01-09T09:54:26.509Z,39.38
2024-01-09T09:55:26.466Z,39.38
2024-01-09T09:56:26.486Z,39.38
2024-01-09T09:57:26.455Z,39.38
2024-01-09T09:58:26.454Z,45.00
2024-01-09T09:59:26.467Z,45.00
2024-01-09T10:00:26.417Z,45.00
2024-01-09T10:01:26.455Z,45.00
2024-01-09T10:02:27.004Z,45.00
2024-01-09T10:03:26.451Z,45.00
2024-01-09T10:04:26.369Z,45.00
2024-01-09T10:05:26.413Z,45.00
2024-01-09T10:06:26.508Z,45.00
2024-01-09T10:07:26.382Z,45.00
2024-01-09T10:08:26.455Z,45.00
2024-01-09T10:09:26.354Z,45.00
2024-01-09T10:10:26.333Z,45.00
2024-01-09T10:11:26.333Z,45.00
2024-01-09T10:12:26.671Z,45.00
2024-01-09T10:13:26.293Z,45.00
2024-01-09T10:14:26.295Z,45.00
2024-01-09T10:15:26.277Z,45.00
2024-01-09T10:16:26.241Z,45.00
2024-01-09T10:17:26.310Z,45.00
2024-01-09T10:18:26.466Z,45.00
2024-01-09T10:19:26.259Z,45.00
2024-01-09T10:20:26.819Z,45.00
2024-01-09T10:21:26.190Z,45.00
2024-01-09T10:22:26.188Z,45.00
2024-01-09T10:23:26.231Z,45.00
2024-01-09T10:24:26.201Z,45.00
2024-01-09T10:25:26.187Z,45.00
2024-01-09T10:26:26.176Z,45.00
2024-01-09T10:27:26.129Z,45.00
2024-01-09T10:28:26.145Z,45.00
2024-01-09T10:29:26.162Z,45.00
2024-01-09T10:30:26.214Z,45.00
2024-01-09T10:31:26.082Z,45.00
2024-01-09T10:32:26.202Z,45.00
2024-01-09T10:33:26.292Z,45.00
2024-01-09T10:34:26.107Z,39.38
2024-01-09T10:35:26.086Z,39.38
2024-01-09T10:36:26.056Z,39.38
2024-01-09T10:37:26.029Z,39.38
2024-01-09T10:38:26.118Z,39.38
2024-01-09T10:39:26.014Z,39.38
2024-01-09T10:40:26.010Z,39.38
2024-01-09T10:41:26.038Z,39.38
2024-01-09T10:42:25.962Z,39.38
2024-01-09T10:43:26.015Z,39.38
2024-01-09T10:44:25.974Z,39.38
2024-01-09T10:45:26.072Z,39.38
2024-01-09T10:46:25.919Z,39.38
2024-01-09T10:47:25.991Z,39.38
2024-01-09T10:48:26.009Z,33.75
2024-01-09T10:49:25.979Z,33.75
2024-01-09T10:50:25.905Z,33.75
2024-01-09T10:51:25.874Z,33.75
2024-01-09T10:52:25.861Z,33.75
2024-01-09T10:53:25.950Z,33.75
2024-01-09T10:54:25.849Z,33.75
2024-01-09T10:55:25.902Z,33.75
2024-01-09T10:56:25.906Z,28.12
2024-01-09T10:57:25.820Z,28.12
2024-01-09T10:58:25.807Z,28.12
2024-01-09T10:59:25.813Z,28.12
2024-01-09T11:00:25.786Z,28.12
2024-01-09T11:01:25.844Z,28.12
2024-01-09T11:02:25.852Z,28.12
2024-01-09T11:03:26.088Z,28.12
2024-01-09T11:04:25.731Z,28.12
2024-01-09T11:05:25.838Z,28.12
2024-01-09T11:06:25.930Z,28.12
2024-01-09T11:07:25.728Z,28.12
2024-01-09T11:08:25.737Z,28.12
2024-01-09T11:09:25.724Z,28.12
2024-01-09T11:10:25.670Z,22.50
2024-01-09T11:11:25.842Z,28.12
2024-01-09T11:12:25.681Z,28.12
2024-01-09T11:13:25.659Z,22.50
2024-01-09T11:14:25.702Z,22.50
2024-01-09T11:15:25.723Z,22.50
2024-01-09T11:16:25.633Z,22.50
2024-01-09T11:17:25.679Z,22.50
2024-01-09T11:18:26.699Z,16.88
2024-01-09T11:19:25.678Z,16.88
2024-01-09T11:20:25.716Z,16.88
2024-01-09T11:21:25.640Z,16.88
2024-01-09T11:22:25.714Z,16.88
2024-01-09T11:23:25.735Z,16.88
2024-01-09T11:24:25.642Z,16.88
2024-01-09T11:25:25.522Z,16.88
2024-01-09T11:26:25.627Z,16.88
2024-01-09T11:27:25.589Z,16.88
2024-01-09T11:28:25.492Z,16.88
2024-01-09T11:29:25.500Z,16.88
2024-01-09T11:30:25.529Z,16.88
2024-01-09T11:31:25.548Z,16.88
2024-01-09T11:32:25.662Z,16.88
2024-01-09T11:33:25.601Z,16.88
2024-01-09T11:34:25.504Z,11.25
2024-01-09T11:35:25.464Z,11.25
2024-01-09T11:36:25.434Z,11.25
2024-01-09T11:37:25.391Z,11.25
2024-01-09T11:38:25.439Z,11.25
2024-01-09T11:39:25.372Z,11.25
2024-01-09T11:40:25.372Z,11.25
2024-01-09T11:41:25.436Z,11.25
2024-01-09T11:42:25.352Z,11.25
2024-01-09T11:43:25.350Z,11.25
2024-01-09T11:44:25.349Z,11.25
2024-01-09T11:45:25.351Z,11.25
2024-01-09T11:46:25.344Z,11.25
2024-01-09T11:47:25.366Z,11.25
2024-01-09T11:48:25.403Z,11.25
2024-01-09T11:49:25.435Z,5.62
2024-01-09T11:50:25.369Z,5.62
2024-01-09T11:51:25.264Z,5.62
2024-01-09T11:52:25.239Z,5.62
2024-01-09T11:53:25.277Z,5.62
2024-01-09T11:54:25.218Z,5.62
2024-01-09T11:55:25.223Z,5.62
2024-01-09T11:56:25.221Z,5.62
2024-01-09T11:57:25.173Z,5.62
2024-01-09T11:58:25.205Z,5.62
2024-01-09T11:59:25.319Z,5.62
2024-01-09T12:00:25.142Z,5.62
2024-01-09T12:01:25.281Z,5.62
2024-01-09T12:02:25.224Z,5.62
2024-01-09T12:03:25.103Z,5.62
2024-01-09T12:04:25.138Z,5.62
2024-01-09T12:05:25.123Z,5.62
2024-01-09T12:06:25.197Z,5.62
2024-01-09T12:07:25.567Z,5.62
2024-01-09T12:08:25.225Z,5.62
2024-01-09T12:09:25.061Z,5.62
2024-01-09T12:10:30.735Z,5.62
2024-01-09T12:11:26.150Z,5.62
2024-01-09T12:12:25.007Z,5.62
2024-01-09T12:13:25.013Z,5.62
2024-01-09T12:14:25.057Z,5.62
2024-01-09T12:15:25.016Z,5.62
2024-01-09T12:16:24.979Z,5.62
2024-01-09T12:17:25.105Z,5.62
2024-01-09T12:18:25.317Z,5.62
2024-01-09T12:19:24.976Z,5.62
2024-01-09T12:20:25.142Z,5.62
2024-01-09T12:21:24.916Z,5.62
2024-01-09T12:22:24.932Z,5.62
2024-01-09T12:23:24.935Z,5.62
2024-01-09T12:24:26.380Z,5.62
2024-01-09T12:25:24.918Z,5.62
2024-01-09T12:26:24.882Z,5.62
2024-01-09T12:27:24.872Z,5.62
2024-01-09T12:28:24.850Z,5.62
2024-01-09T12:29:24.903Z,5.62
2024-01-09T12:30:24.886Z,5.62
2024-01-09T12:31:24.840Z,5.62
2024-01-09T12:32:24.831Z,5.62
2024-01-09T12:33:24.926Z,5.62
2024-01-09T12:34:24.828Z,5.62
2024-01-09T12:35:24.779Z,5.62
2024-01-09T12:36:24.841Z,5.62
2024-01-09T12:37:24.747Z,5.62
2024-01-09T12:38:24.782Z,5.62
2024-01-09T12:39:24.758Z,5.62
2024-01-09T12:40:24.750Z,5.62
2024-01-09T12:41:24.814Z,5.62
2024-01-09T12:42:24.700Z,5.62
2024-01-09T12:43:24.690Z,5.62
2024-01-09T12:44:24.724Z,5.62
2024-01-09T12:45:24.723Z,5.62
2024-01-09T12:46:24.655Z,5.62
2024-01-09T12:47:24.945Z,5.62
2024-01-09T12:48:24.738Z,5.62
2024-01-09T12:49:24.661Z,5.62
2024-01-09T12:50:24.690Z,5.62
2024-01-09T12:51:24.625Z,5.62
2024-01-09T12:52:24.632Z,5.62
2024-01-09T12:53:24.600Z,5.62
2024-01-09T12:54:24.568Z,5.62
2024-01-09T12:55:24.559Z,5.62
2024-01-09T12:56:24.566Z,5.62
2024-01-09T12:57:24.540Z,5.62
2024-01-09T12:58:24.544Z,5.62
2024-01-09T12:59:24.917Z,5.62
2024-01-09T13:00:24.605Z,5.62
2024-01-09T13:01:24.509Z,5.62
2024-01-09T13:02:24.645Z,5.62
2024-01-09T13:03:24.599Z,5.62
2024-01-09T13:04:24.485Z,5.62
2024-01-09T13:05:24.506Z,5.62
2024-01-09T13:06:24.514Z,5.62
2024-01-09T13:07:24.473Z,5.62
2024-01-09T13:08:24.442Z,5.62
2024-01-09T13:09:24.399Z,5.62
2024-01-09T13:10:24.424Z,5.62
2024-01-09T13:11:24.467Z,5.62
2024-01-09T13:12:24.378Z,5.62
2024-01-09T13:13:24.367Z,5.62