createdAt,value
2023-06-11T00:00:49.298Z,95814.09
2023-06-11T00:05:52.831Z,95818.22
2023-06-11T00:10:56.706Z,95816.81
2023-06-11T00:16:03.016Z,95820.13
2023-06-11T00:21:16.813Z,95821.47
2023-06-11T00:26:23.674Z,95822.06
2023-06-11T00:31:28.186Z,95823.53
2023-06-11T00:36:33.741Z,95819.06
2023-06-11T00:41:40.245Z,95817.63
2023-06-11T00:46:53.520Z,95818.19
2023-06-11T00:51:55.290Z,95818.00
2023-06-11T00:57:05.531Z,95822.91
2023-06-11T01:02:38.782Z,95819.13
2023-06-11T01:07:52.543Z,95820.94
2023-06-11T01:13:33.176Z,95820.28
2023-06-11T01:18:46.739Z,95831.94
2023-06-11T01:24:08.679Z,95834.81
2023-06-11T01:29:16.177Z,95832.97
2023-06-11T01:34:21.653Z,95828.75
2023-06-11T01:39:27.381Z,95836.41
2023-06-11T01:44:38.992Z,95824.97
2023-06-11T01:49:40.964Z,95836.16
2023-06-11T01:54:47.177Z,95835.06
2023-06-11T01:59:54.789Z,95834.41
2023-06-11T02:04:56.354Z,95831.75
2023-06-11T02:10:00.336Z,95839.38
2023-06-11T02:15:08.292Z,95825.66
2023-06-11T02:20:13.239Z,95834.88
2023-06-11T02:25:15.177Z,95831.91
2023-06-11T02:30:19.160Z,95833.22
2023-06-11T02:35:28.619Z,95836.56
2023-06-11T02:40:38.217Z,95842.63
2023-06-11T02:45:45.841Z,95854.59
2023-06-11T02:50:49.994Z,95845.63
2023-06-11T02:55:53.784Z,95848.81
2023-06-11T03:00:55.610Z,95844.19
2023-06-11T03:06:08.869Z,95844.31
2023-06-11T03:11:13.066Z,95857.47
2023-06-11T03:16:21.782Z,95851.59
2023-06-11T03:21:31.234Z,95856.47
2023-06-11T03:26:33.094Z,95862.44
2023-06-11T03:31:35.040Z,95863.31
2023-06-11T03:36:39.052Z,95861.44
2023-06-11T03:41:53.682Z,95866.97
2023-06-11T03:47:06.584Z,95864.63
2023-06-11T03:52:14.400Z,95863.41
2023-06-11T03:57:22.281Z,95866.16
2023-06-11T04:02:30.723Z,95857.09
2023-06-11T04:07:44.499Z,95869.28
2023-06-11T04:12:48.891Z,95868.38
2023-06-11T04:17:54.020Z,95875.03
2023-06-11T04:23:15.309Z,95872.59
2023-06-11T04:28:18.239Z,95873.72
2023-06-11T04:33:23.668Z,95868.53
2023-06-11T04:38:26.873Z,95865.22
2023-06-11T04:43:34.483Z,95869.41
2023-06-11T04:48:46.758Z,95874.75
2023-06-11T04:53:48.406Z,95862.66
2023-06-11T04:58:55.244Z,95862.91
2023-06-11T05:04:02.439Z,95865.22
2023-06-11T05:09:04.689Z,95863.75
2023-06-11T05:14:08.188Z,95867.19
2023-06-11T05:19:12.215Z,95865.09
2023-06-11T05:24:21.194Z,95864.09
2023-06-11T05:29:28.979Z,95857.56
2023-06-11T05:34:35.488Z,95870.50
2023-06-11T05:39:42.706Z,95875.41
2023-06-11T05:44:44.774Z,95869.59
2023-06-11T05:49:51.599Z,95876.47
2023-06-11T05:54:57.078Z,95870.69
2023-06-11T06:00:02.244Z,95873.97
2023-06-11T06:05:08.447Z,95879.63
2023-06-11T06:10:11.065Z,95881.72
2023-06-11T06:15:17.778Z,95889.75
2023-06-11T06:20:23.943Z,95891.84
2023-06-11T06:25:30.157Z,95890.38
2023-06-11T06:30:39.845Z,95892.78
2023-06-11T06:35:44.936Z,95892.84
2023-06-11T06:40:50.418Z,95896.81
2023-06-11T06:45:52.043Z,95906.25
2023-06-11T06:51:00.471Z,95908.97
2023-06-11T06:56:03.138Z,95906.88
2023-06-11T07:01:10.725Z,95904.47
2023-06-11T07:06:19.533Z,95914.25
2023-06-11T07:11:24.665Z,95908.63
2023-06-11T07:16:32.452Z,95901.09
2023-06-11T07:21:38.800Z,95898.97
2023-06-11T07:26:42.997Z,95895.44
2023-06-11T07:31:50.833Z,95899.47
2023-06-11T07:36:55.718Z,95896.41
2023-06-11T07:42:01.582Z,95894.88
2023-06-11T07:47:03.678Z,95905.28
2023-06-11T07:52:06.077Z,95907.13
2023-06-11T07:57:12.366Z,95899.41
2023-06-11T08:02:16.382Z,95907.59
2023-06-11T08:07:30.546Z,95902.97
2023-06-11T08:12:34.358Z,95904.78
2023-06-11T08:17:37.110Z,95899.09
2023-06-11T08:22:40.764Z,95897.81
2023-06-11T08:27:47.132Z,95898.56
2023-06-11T08:32:48.755Z,95897.31
2023-06-11T08:37:58.529Z,95887.38
2023-06-11T08:43:02.756Z,95895.69
2023-06-11T08:48:10.978Z,95890.25
2023-06-11T08:53:15.116Z,95894.75
2023-06-11T08:58:17.062Z,95884.81
2023-06-11T09:03:23.337Z,95889.44
2023-06-11T09:08:25.000Z,95886.59
2023-06-11T09:13:31.382Z,95887.13
2023-06-11T09:18:45.443Z,95880.38
2023-06-11T09:23:49.082Z,95882.91
2023-06-11T09:28:55.657Z,95889.84
2023-06-11T09:34:07.140Z,95890.66
2023-06-11T09:39:17.872Z,95890.38
2023-06-11T09:44:20.433Z,95887.13
2023-06-11T09:49:23.772Z,95888.97
2023-06-11T09:54:28.360Z,95884.69
2023-06-11T09:59:31.172Z,95886.97
2023-06-11T10:04:32.696Z,95889.97
2023-06-11T10:09:44.173Z,95884.53
2023-06-11T10:14:56.156Z,95884.50
2023-06-11T10:19:57.837Z,95882.94
2023-06-11T10:25:08.325Z,95885.69
2023-06-11T10:30:26.827Z,95862.28
2023-06-11T10:35:35.056Z,95886.16
2023-06-11T10:40:38.829Z,95889.19
2023-06-11T10:45:42.695Z,95881.22
2023-06-11T10:50:46.540Z,95876.75
2023-06-11T10:55:51.677Z,95884.06
2023-06-11T11:01:01.910Z,95881.19
2023-06-11T11:06:10.763Z,95875.19
2023-06-11T11:11:14.657Z,95849.34
2023-06-11T11:16:16.856Z,95867.97
2023-06-11T11:21:29.852Z,95868.81
2023-06-11T11:26:42.680Z,95868.69
2023-06-11T11:31:47.413Z,95868.28
2023-06-11T11:36:51.914Z,95869.88
2023-06-11T11:41:55.598Z,95860.97
2023-06-11T11:47:04.294Z,95869.69
2023-06-11T11:52:18.741Z,95865.91
2023-06-11T11:57:26.772Z,95861.84
2023-06-11T12:02:33.688Z,95864.41
2023-06-11T12:07:37.627Z,95849.59
2023-06-11T12:12:39.140Z,95858.78
2023-06-11T12:17:45.194Z,95858.78
2023-06-11T12:22:49.756Z,95854.22
2023-06-11T12:27:53.604Z,95843.31
2023-06-11T12:32:57.577Z,95855.06
2023-06-11T12:37:59.465Z,95863.53
2023-06-11T12:43:08.250Z,95851.59
2023-06-11T12:48:12.968Z,95836.03
2023-06-11T12:53:14.632Z,95840.63
2023-06-11T12:58:28.142Z,95843.50
2023-06-11T13:03:30.911Z,95842.00
2023-06-11T13:08:43.877Z,95836.38
2023-06-11T13:13:51.887Z,95840.47
2023-06-11T13:19:00.739Z,95836.66
2023-06-11T13:24:04.480Z,95832.81
2023-06-11T13:29:10.925Z,95822.84
2023-06-11T13:34:12.498Z,95828.47
2023-06-11T13:39:18.231Z,95822.81
2023-06-11T13:44:26.219Z,95827.16
2023-06-11T13:49:30.207Z,95813.09
2023-06-11T13:54:37.090Z,95813.81
2023-06-11T13:59:41.048Z,95814.31
2023-06-11T14:04:46.836Z,95813.53
2023-06-11T14:09:54.937Z,95802.50
2023-06-11T14:15:02.654Z,95797.34
2023-06-11T14:20:07.281Z,95809.84
2023-06-11T14:25:12.870Z,95798.31
2023-06-11T14:30:18.079Z,95791.34
2023-06-11T14:35:22.842Z,95792.34
2023-06-11T14:40:25.821Z,95785.66
2023-06-11T14:45:30.878Z,95792.56
2023-06-11T14:50:37.899Z,95779.41
2023-06-11T14:55:41.814Z,95774.94
2023-06-11T15:00:47.230Z,95779.22
2023-06-11T15:05:57.044Z,95777.56
2023-06-11T15:10:58.611Z,95770.28
2023-06-11T15:16:02.475Z,95763.56
2023-06-11T15:21:09.301Z,95768.31
2023-06-11T15:26:13.249Z,95766.97
2023-06-11T15:31:23.274Z,95760.22
2023-06-11T15:36:27.160Z,95754.19
2023-06-11T15:41:31.152Z,95755.03
2023-06-11T15:46:33.702Z,95750.78
2023-06-11T15:51:41.377Z,95737.28
2023-06-11T15:56:48.704Z,95743.34
2023-06-11T16:01:56.084Z,95739.78
2023-06-11T16:07:07.642Z,95732.72
2023-06-11T16:12:11.596Z,95734.19
2023-06-11T16:17:13.133Z,95730.44
2023-06-11T16:22:24.220Z,95737.97
2023-06-11T16:27:28.079Z,95739.50
2023-06-11T16:32:35.650Z,95731.03
2023-06-11T16:37:41.482Z,95738.53
2023-06-11T16:42:45.692Z,95745.50
2023-06-11T16:47:49.285Z,95743.25
2023-06-11T16:52:56.515Z,95741.75
2023-06-11T16:58:06.230Z,95751.88
2023-06-11T17:03:10.193Z,95741.13
2023-06-11T17:08:13.940Z,95739.31
2023-06-11T17:13:23.076Z,95743.38
2023-06-11T17:18:30.161Z,95747.34
2023-06-11T17:23:41.592Z,95741.31
2023-06-11T17:28:45.625Z,95746.13
2023-06-11T17:33:49.488Z,95748.44
2023-06-11T17:38:55.764Z,95755.81
2023-06-11T17:44:07.265Z,95756.66
2023-06-11T17:49:12.159Z,95761.38
2023-06-11T17:54:13.703Z,95765.88
2023-06-11T17:59:21.157Z,95764.47
2023-06-11T18:04:23.908Z,95763.78
2023-06-11T18:09:27.916Z,95770.69
2023-06-11T18:14:32.243Z,95771.25
2023-06-11T18:19:37.274Z,95767.97
2023-06-11T18:24:46.347Z,95773.78
2023-06-11T18:29:52.418Z,95769.16
2023-06-11T18:34:56.109Z,95770.41
2023-06-11T18:40:00.262Z,95781.84
2023-06-11T18:45:04.655Z,95780.22
2023-06-11T18:50:07.983Z,95781.34
2023-06-11T18:55:10.101Z,95795.22
2023-06-11T19:00:12.571Z,95798.56
2023-06-11T19:05:15.892Z,95796.78
2023-06-11T19:10:17.519Z,95799.03
2023-06-11T19:15:22.608Z,95802.03
2023-06-11T19:20:27.528Z,95811.16
2023-06-11T19:25:40.588Z,95813.31
2023-06-11T19:31:00.071Z,95814.00
2023-06-11T19:36:07.110Z,95823.78
2023-06-11T19:41:15.685Z,95818.78
2023-06-11T19:46:27.268Z,95819.63
2023-06-11T19:51:34.123Z,95827.34
2023-06-11T19:56:38.096Z,95823.06
2023-06-11T20:01:46.858Z,95819.53
2023-06-11T20:06:58.086Z,95829.00
2023-06-11T20:12:12.426Z,95827.25
2023-06-11T20:17:17.725Z,95825.50
2023-06-11T20:22:23.629Z,95828.88
2023-06-11T20:27:27.546Z,95829.38
2023-06-11T20:32:44.218Z,95835.50
2023-06-11T20:37:57.959Z,95841.88
2023-06-11T20:42:59.526Z,95852.59
2023-06-11T20:48:03.332Z,95846.53
2023-06-11T20:53:16.614Z,95845.53
2023-06-11T20:58:29.907Z,95856.03
2023-06-11T21:03:37.717Z,95852.56
2023-06-11T21:08:41.366Z,95857.28
2023-06-11T21:14:08.410Z,95847.75
2023-06-11T21:19:19.580Z,95845.78
2023-06-11T21:24:21.290Z,95854.28
2023-06-11T21:29:28.231Z,95859.41
2023-06-11T21:34:34.367Z,95862.28
2023-06-11T21:39:45.760Z,95856.75
2023-06-11T21:44:47.298Z,95854.03
2023-06-11T21:49:48.864Z,95856.88
2023-06-11T21:54:53.834Z,95853.84
2023-06-11T21:59:57.807Z,95858.25
2023-06-11T22:05:10.689Z,95849.94
2023-06-11T22:10:19.278Z,95853.84
2023-06-11T22:15:20.915Z,95860.22
2023-06-11T22:20:26.338Z,95857.47
2023-06-11T22:25:30.312Z,95846.66
2023-06-11T22:30:38.095Z,95854.13
2023-06-11T22:35:51.408Z,95844.53
2023-06-11T22:40:52.932Z,95843.66
2023-06-11T22:45:54.447Z,95846.75
2023-06-11T22:50:58.571Z,95845.56
2023-06-11T22:56:07.494Z,95844.66
2023-06-11T23:01:09.022Z,95848.53
2023-06-11T23:06:14.165Z,95841.25
2023-06-11T23:11:19.776Z,95841.56
2023-06-11T23:16:21.465Z,95832.31
2023-06-11T23:21:27.355Z,95825.34
2023-06-11T23:26:29.209Z,95830.78
2023-06-11T23:31:36.339Z,95827.84
2023-06-11T23:36:42.491Z,95817.81
2023-06-11T23:41:46.165Z,95817.34
2023-06-11T23:46:51.059Z,95812.41
2023-06-11T23:51:56.062Z,95815.50
2023-06-11T23:57:04.717Z,95801.16
