createdAt,value
2019-04-07T00:02:07.425Z,83.50
2019-04-07T00:04:36.729Z,83.40
2019-04-07T00:07:06.880Z,83.20
2019-04-07T00:09:36.493Z,83.20
2019-04-07T00:12:06.233Z,83.20
2019-04-07T00:14:37.129Z,82.80
2019-04-07T00:17:06.449Z,82.80
2019-04-07T00:19:35.698Z,82.40
2019-04-07T00:22:04.997Z,82.60
2019-04-07T00:24:39.932Z,82.80
2019-04-07T00:27:09.252Z,83.70
2019-04-07T00:29:39.361Z,83.30
2019-04-07T00:32:08.781Z,83.60
2019-04-07T00:34:39.709Z,83.50
2019-04-07T00:37:10.701Z,83.50
2019-04-07T00:39:39.943Z,83.30
2019-04-07T00:42:09.419Z,83.30
2019-04-07T00:44:38.997Z,83.20
2019-04-07T00:47:08.290Z,83.00
2019-04-07T00:49:37.612Z,83.00
2019-04-07T00:52:09.389Z,83.10
2019-04-07T00:54:39.137Z,83.10
2019-04-07T00:57:08.503Z,83.00
2019-04-07T00:59:37.798Z,83.10
2019-04-07T01:02:10.704Z,83.20
2019-04-07T01:04:44.637Z,83.20
2019-04-07T01:07:14.488Z,83.30
2019-04-07T01:09:44.138Z,83.20
2019-04-07T01:12:13.938Z,83.30
2019-04-07T01:14:43.363Z,83.00
2019-04-07T01:17:12.651Z,82.80
2019-04-07T01:19:42.302Z,82.90
2019-04-07T01:22:11.622Z,83.70
2019-04-07T01:24:40.874Z,83.00
2019-04-07T01:27:10.474Z,83.00
2019-04-07T01:29:39.997Z,83.20
2019-04-07T01:32:09.350Z,83.30
2019-04-07T01:34:39.606Z,83.80
2019-04-07T01:37:08.905Z,84.30
2019-04-07T01:39:38.308Z,84.40
2019-04-07T01:42:09.693Z,84.40
2019-04-07T01:44:44.607Z,84.60
2019-04-07T01:47:18.960Z,84.20
2019-04-07T01:49:55.884Z,84.10
2019-04-07T01:52:27.297Z,84.20
2019-04-07T01:55:14.702Z,84.80
2019-04-07T01:58:03.342Z,85.40
2019-04-07T02:00:40.371Z,85.70
2019-04-07T02:03:12.113Z,85.90
2019-04-07T02:05:42.972Z,86.00
2019-04-07T02:08:19.910Z,85.50
2019-04-07T02:11:09.195Z,85.80
2019-04-07T02:13:46.240Z,85.80
2019-04-07T02:16:33.343Z,86.00
2019-04-07T02:19:10.802Z,85.50
2019-04-07T02:21:50.337Z,85.40
2019-04-07T02:24:36.643Z,85.40
2019-04-07T02:27:16.530Z,85.70
2019-04-07T02:29:47.805Z,85.60
2019-04-07T02:32:35.793Z,85.30
2019-04-07T02:35:17.544Z,85.60
2019-04-07T02:37:54.664Z,85.90
2019-04-07T02:40:40.891Z,85.50
2019-04-07T02:46:27.793Z,85.60
2019-04-07T02:49:01.865Z,86.00
2019-04-07T02:51:34.371Z,86.20
2019-04-07T02:54:06.902Z,86.20
2019-04-07T02:56:54.295Z,86.40
2019-04-07T02:59:34.242Z,86.70
2019-04-07T03:02:05.780Z,86.80
2019-04-07T03:04:52.459Z,86.70
2019-04-07T03:07:29.718Z,86.90
2019-04-07T03:10:13.093Z,86.90
2019-04-07T03:12:44.070Z,86.70
2019-04-07T03:15:24.863Z,86.50
2019-04-07T03:18:08.898Z,86.40
2019-04-07T03:20:57.390Z,86.30
2019-04-07T03:23:28.616Z,86.50
2019-04-07T03:26:05.652Z,86.90
2019-04-07T03:28:36.578Z,86.00
2019-04-07T03:31:14.773Z,85.80
2019-04-07T03:33:52.236Z,85.90
2019-04-07T03:37:11.594Z,85.90
2019-04-07T03:39:15.072Z,86.00
2019-04-07T03:41:47.123Z,87.00
2019-04-07T03:44:25.493Z,86.00
2019-04-07T03:47:01.497Z,86.00
2019-04-07T03:49:32.486Z,86.10
2019-04-07T03:52:09.950Z,86.30
2019-04-07T03:54:43.880Z,85.90
2019-04-07T03:57:15.074Z,86.00
2019-04-07T03:59:52.148Z,85.80
2019-04-07T04:02:31.590Z,85.70
2019-04-07T04:05:05.558Z,86.00
2019-04-07T04:07:45.864Z,86.20
2019-04-07T04:10:28.941Z,85.80
2019-04-07T04:13:00.816Z,86.00
2019-04-07T04:15:31.848Z,86.40
2019-04-07T04:18:01.228Z,86.30
2019-04-07T04:20:30.452Z,86.40
2019-04-07T04:22:59.853Z,86.40
2019-04-07T04:25:30.261Z,86.50
2019-04-07T04:28:02.447Z,86.40
2019-04-07T04:30:44.111Z,86.20
2019-04-07T04:33:13.456Z,86.00
2019-04-07T04:35:44.248Z,85.70
2019-04-07T04:38:13.572Z,85.30
2019-04-07T04:40:43.792Z,85.20
2019-04-07T04:43:13.725Z,85.30
2019-04-07T04:45:43.129Z,85.10
2019-04-07T04:48:12.404Z,85.10
2019-04-07T04:50:42.062Z,84.90
2019-04-07T04:53:11.366Z,85.00
2019-04-07T04:55:40.636Z,85.20
2019-04-07T04:58:11.369Z,85.40
2019-04-07T05:00:48.496Z,85.60
2019-04-07T05:03:18.191Z,85.90
2019-04-07T05:05:48.891Z,86.00
2019-04-07T05:08:20.426Z,86.00
2019-04-07T05:10:49.072Z,86.00
2019-04-07T05:13:18.366Z,86.10
2019-04-07T05:15:47.852Z,85.80
2019-04-07T05:18:21.068Z,85.60
2019-04-07T05:20:50.412Z,85.60
2019-04-07T05:23:23.082Z,85.60
2019-04-07T05:25:52.993Z,85.80
2019-04-07T05:28:22.282Z,85.70
2019-04-07T05:30:51.864Z,85.80
2019-04-07T05:33:21.173Z,86.20
2019-04-07T05:35:50.463Z,86.20
2019-04-07T05:38:20.169Z,86.50
2019-04-07T05:40:50.039Z,86.80
2019-04-07T05:43:22.671Z,86.90
2019-04-07T05:45:52.051Z,87.20
2019-04-07T05:48:21.589Z,87.40
2019-04-07T05:50:51.366Z,87.70
2019-04-07T05:53:20.706Z,87.70
2019-04-07T05:55:52.099Z,87.70
2019-04-07T05:58:22.211Z,87.50
2019-04-07T06:00:51.691Z,87.50
2019-04-07T06:03:38.622Z,87.40
2019-04-07T06:06:05.481Z,87.10
2019-04-07T06:08:38.691Z,86.70
2019-04-07T06:11:19.420Z,86.40
2019-04-07T06:13:50.691Z,86.10
2019-04-07T06:16:20.924Z,85.80
2019-04-07T06:18:52.353Z,85.70
2019-04-07T06:21:22.223Z,85.70
2019-04-07T06:23:55.364Z,85.50
2019-04-07T06:26:22.438Z,85.00
2019-04-07T06:28:55.923Z,84.60
2019-04-07T06:31:25.819Z,84.20
2019-04-07T06:33:55.061Z,84.00
2019-04-07T06:36:26.568Z,83.60
2019-04-07T06:38:55.575Z,83.10
2019-04-07T06:41:37.766Z,82.70
2019-04-07T06:44:11.415Z,82.50
2019-04-07T06:46:42.416Z,83.20
2019-04-07T06:49:17.264Z,82.30
2019-04-07T06:52:02.886Z,82.00
2019-04-07T06:54:44.842Z,81.80
2019-04-07T06:57:36.706Z,81.80
2019-04-07T07:00:19.193Z,81.60
2019-04-07T07:03:06.187Z,82.10
2019-04-07T07:05:53.667Z,82.20
2019-04-07T07:08:46.399Z,81.70
2019-04-07T07:11:28.841Z,81.70
2019-04-07T07:14:09.502Z,81.50
2019-04-07T07:16:49.948Z,81.10
2019-04-07T07:19:46.285Z,80.50
2019-04-07T07:22:23.590Z,80.10
2019-04-07T07:25:06.231Z,79.90
2019-04-07T07:27:40.483Z,79.20
2019-04-07T07:30:09.864Z,79.10
2019-04-07T07:32:46.439Z,78.70
2019-04-07T07:35:16.479Z,78.30
2019-04-07T07:37:47.689Z,77.80
2019-04-07T07:40:18.371Z,77.00
2019-04-07T07:42:57.425Z,76.40
2019-04-07T07:45:28.348Z,76.10
2019-04-07T07:47:57.748Z,75.80
2019-04-07T07:50:38.708Z,75.50
2019-04-07T07:53:08.128Z,75.70
2019-04-07T07:55:38.585Z,74.80
2019-04-07T07:58:15.738Z,74.40
2019-04-07T08:00:46.999Z,74.30
2019-04-07T08:03:16.617Z,73.30
2019-04-07T08:05:47.490Z,72.60
2019-04-07T08:08:18.669Z,71.20
2019-04-07T08:10:50.751Z,70.40
2019-04-07T08:13:22.081Z,70.00
2019-04-07T08:15:59.703Z,69.90
2019-04-07T08:18:30.788Z,69.90
2019-04-07T08:21:00.087Z,69.50
2019-04-07T08:23:29.693Z,69.70
2019-04-07T08:26:00.448Z,69.50
2019-04-07T08:28:29.839Z,68.80
2019-04-07T08:31:17.736Z,67.90
2019-04-07T08:33:44.619Z,67.10
2019-04-07T08:36:15.466Z,66.40
2019-04-07T08:38:45.526Z,65.30
2019-04-07T08:41:15.918Z,65.40
2019-04-07T08:43:48.344Z,65.00
2019-04-07T08:46:17.659Z,64.00
2019-04-07T08:48:51.779Z,63.20
2019-04-07T08:51:21.214Z,62.60
2019-04-07T08:53:54.823Z,61.60
2019-04-07T08:56:25.750Z,61.30
2019-04-07T08:58:56.717Z,61.10
2019-04-07T09:01:31.433Z,60.80
2019-04-07T09:04:05.600Z,60.90
2019-04-07T09:06:39.621Z,60.10
2019-04-07T09:09:09.109Z,59.60
2019-04-07T09:11:40.317Z,58.50
2019-04-07T09:14:11.898Z,57.50
2019-04-07T09:17:03.491Z,57.50
2019-04-07T09:19:53.774Z,57.30
2019-04-07T09:22:46.419Z,56.50
2019-04-07T09:25:20.419Z,56.70
2019-04-07T09:27:52.267Z,56.20
2019-04-07T09:30:29.726Z,56.00
2019-04-07T09:33:19.199Z,56.20
2019-04-07T09:36:05.237Z,55.20
2019-04-07T09:38:36.674Z,54.90
2019-04-07T09:41:08.436Z,54.40
2019-04-07T09:43:51.816Z,54.30
2019-04-07T09:46:22.927Z,54.20
2019-04-07T09:48:55.534Z,54.20
2019-04-07T09:51:28.062Z,54.80
2019-04-07T09:54:42.796Z,54.50
2019-04-07T09:57:12.749Z,54.60
2019-04-07T09:59:50.901Z,54.00
2019-04-07T10:02:30.768Z,54.20
2019-04-07T10:05:15.773Z,54.60
2019-04-07T10:07:53.276Z,54.10
2019-04-07T10:10:33.258Z,53.30
2019-04-07T10:13:04.155Z,52.80
2019-04-07T10:15:51.329Z,52.80
2019-04-07T10:18:38.318Z,52.40
2019-04-07T10:21:21.762Z,52.30
2019-04-07T10:23:54.094Z,51.70
2019-04-07T10:26:38.167Z,51.40
2019-04-07T10:29:12.615Z,50.80
2019-04-07T10:31:58.710Z,50.80
2019-04-07T10:34:38.716Z,50.50
2019-04-07T10:37:26.576Z,50.30
2019-04-07T10:40:36.257Z,50.10
2019-04-07T10:43:36.539Z,49.70
2019-04-07T10:46:14.634Z,48.90
2019-04-07T10:49:01.430Z,48.90
2019-04-07T10:51:58.048Z,49.00
2019-04-07T10:54:37.091Z,49.30
2019-04-07T10:57:14.238Z,49.20
2019-04-07T10:59:51.395Z,48.70
2019-04-07T11:02:29.381Z,48.30
2019-04-07T11:05:16.692Z,47.60
2019-04-07T11:07:50.397Z,47.80
2019-04-07T11:10:32.599Z,46.60
2019-04-07T11:13:15.711Z,46.60
2019-04-07T11:15:48.788Z,45.90
2019-04-07T11:18:27.904Z,46.20
2019-04-07T11:21:06.147Z,46.10
2019-04-07T11:23:56.373Z,45.80
2019-04-07T11:26:32.097Z,44.30
2019-04-07T11:29:06.425Z,44.00
2019-04-07T11:34:51.872Z,43.90
2019-04-07T11:37:39.676Z,44.20
2019-04-07T11:40:46.467Z,43.40
2019-04-07T11:43:20.808Z,43.60
2019-04-07T11:46:14.740Z,44.60
2019-04-07T11:49:02.371Z,44.40
2019-04-07T11:51:42.505Z,43.80
2019-04-07T11:54:21.515Z,43.00
2019-04-07T11:57:09.812Z,42.50
2019-04-07T11:59:43.674Z,43.20
2019-04-07T12:02:42.360Z,43.20
2019-04-07T12:05:16.954Z,42.90
2019-04-07T12:07:56.832Z,41.90
2019-04-07T12:10:54.835Z,42.00
2019-04-07T12:13:31.301Z,42.20
2019-04-07T12:16:11.345Z,42.50
2019-04-07T12:18:52.397Z,41.80
2019-04-07T12:21:26.727Z,41.60
2019-04-07T12:24:15.653Z,41.10
2019-04-07T12:26:54.940Z,41.40
2019-04-07T12:29:38.638Z,40.20
2019-04-07T12:32:18.406Z,40.80
2019-04-07T12:38:12.453Z,39.80
2019-04-07T12:40:51.052Z,38.60
2019-04-07T12:43:27.682Z,38.10
2019-04-07T12:46:01.313Z,38.40
2019-04-07T12:48:39.204Z,37.90
2019-04-07T12:51:19.890Z,38.20
2019-04-07T12:53:53.558Z,38.20
2019-04-07T12:56:36.150Z,39.40
2019-04-07T12:59:10.244Z,38.80
2019-04-07T13:01:57.914Z,37.10
2019-04-07T13:04:41.854Z,37.60
2019-04-07T13:07:19.509Z,37.80
2019-04-07T13:10:01.886Z,38.10
2019-04-07T13:12:34.398Z,37.00
2019-04-07T13:15:23.309Z,36.60
2019-04-07T13:17:57.394Z,36.10
2019-04-07T13:20:34.795Z,36.10
2019-04-07T13:23:09.609Z,35.60
2019-04-07T13:25:57.866Z,34.90
2019-04-07T13:28:37.153Z,34.50
2019-04-07T13:31:13.507Z,34.80
2019-04-07T13:33:53.274Z,34.20
2019-04-07T13:36:54.167Z,34.70
2019-04-07T13:39:44.951Z,34.40
2019-04-07T13:42:23.047Z,34.50
2019-04-07T13:45:14.037Z,35.50
2019-04-07T13:47:50.242Z,37.50
2019-04-07T13:50:29.894Z,39.00
2019-04-07T13:53:12.847Z,38.90
2019-04-07T13:56:21.604Z,45.30
2019-04-07T13:59:08.173Z,46.70
2019-04-07T14:01:41.471Z,47.90
2019-04-07T14:04:15.654Z,45.90
2019-04-07T14:06:52.433Z,44.10
2019-04-07T14:09:32.417Z,42.90
2019-04-07T14:12:09.033Z,42.00
2019-04-07T14:14:44.989Z,41.60
2019-04-07T14:17:46.687Z,42.80
2019-04-07T14:20:25.724Z,41.40
2019-04-07T14:23:08.530Z,40.70
2019-04-07T14:25:43.442Z,41.90
2019-04-07T14:28:21.818Z,39.50
2019-04-07T14:30:56.344Z,37.90
2019-04-07T14:33:33.798Z,36.50
2019-04-07T14:36:04.702Z,33.70
2019-04-07T14:38:35.683Z,33.90
2019-04-07T14:41:23.729Z,32.40
2019-04-07T14:43:56.521Z,31.60
2019-04-07T14:46:29.411Z,31.30
2019-04-07T14:49:13.117Z,31.90
2019-04-07T14:51:45.031Z,34.40
2019-04-07T14:54:32.378Z,36.10
2019-04-07T14:57:05.498Z,36.60
2019-04-07T14:59:54.548Z,37.60
2019-04-07T15:02:24.778Z,38.10
2019-04-07T15:05:01.526Z,39.70
2019-04-07T15:07:50.343Z,41.00
2019-04-07T15:10:31.910Z,41.80
2019-04-07T15:13:04.140Z,42.40
2019-04-07T15:15:35.741Z,42.40
2019-04-07T15:18:05.294Z,42.40
2019-04-07T15:20:36.267Z,42.30
2019-04-07T15:23:05.603Z,41.90
2019-04-07T15:25:42.251Z,40.00
2019-04-07T15:28:09.718Z,37.40
2019-04-07T15:30:39.590Z,34.40
2019-04-07T15:33:11.863Z,34.70
2019-04-07T15:35:47.853Z,34.40
2019-04-07T15:38:16.476Z,33.20
2019-04-07T15:40:51.727Z,32.00
2019-04-07T15:43:24.243Z,31.40
2019-04-07T15:45:53.538Z,30.30
2019-04-07T15:48:27.016Z,31.60
2019-04-07T15:51:04.632Z,34.00
2019-04-07T15:53:38.333Z,36.00
2019-04-07T15:56:13.067Z,37.60
2019-04-07T15:58:45.275Z,38.30
2019-04-07T16:01:19.405Z,39.00
2019-04-07T16:03:52.206Z,39.60
2019-04-07T16:06:20.857Z,39.50
2019-04-07T16:09:00.204Z,39.20
2019-04-07T16:11:30.742Z,39.20
2019-04-07T16:13:59.993Z,39.00
2019-04-07T16:16:29.613Z,39.30
2019-04-07T16:18:59.357Z,39.20
2019-04-07T16:21:29.722Z,39.40
2019-04-07T16:23:59.474Z,39.40
2019-04-07T16:26:31.119Z,39.20
2019-04-07T16:28:59.615Z,38.70
2019-04-07T16:31:28.907Z,38.30
2019-04-07T16:33:59.037Z,37.60
2019-04-07T16:36:28.488Z,37.60
2019-04-07T16:39:00.404Z,38.50
2019-04-07T16:41:31.613Z,38.60
2019-04-07T16:44:03.547Z,38.90
2019-04-07T16:46:31.706Z,39.10
2019-04-07T16:49:01.820Z,39.90
2019-04-07T16:51:49.393Z,39.10
2019-04-07T16:54:19.952Z,39.20
2019-04-07T16:56:55.181Z,39.70
2019-04-07T16:59:22.942Z,40.30
2019-04-07T17:01:53.491Z,40.50
2019-04-07T17:04:22.771Z,40.60
2019-04-07T17:07:00.681Z,41.10
2019-04-07T17:09:25.922Z,41.10
2019-04-07T17:12:09.375Z,41.50
2019-04-07T17:14:47.974Z,41.90
2019-04-07T17:17:20.806Z,41.90
2019-04-07T17:19:49.905Z,42.10
2019-04-07T17:22:21.267Z,42.50
2019-04-07T17:24:50.546Z,42.50
2019-04-07T17:27:20.875Z,43.00
2019-04-07T17:29:54.082Z,43.20
2019-04-07T17:32:21.497Z,43.20
2019-04-07T17:34:53.025Z,43.60
2019-04-07T17:37:25.952Z,43.50
2019-04-07T17:39:54.897Z,43.70
2019-04-07T17:42:27.262Z,43.70
2019-04-07T17:45:13.695Z,44.00
2019-04-07T17:47:47.507Z,44.20
2019-04-07T17:50:34.347Z,44.40
2019-04-07T17:53:11.656Z,44.70
2019-04-07T17:55:52.719Z,44.80
2019-04-07T17:58:36.737Z,45.10
2019-04-07T18:01:08.282Z,45.70
2019-04-07T18:03:41.228Z,45.90
2019-04-07T18:06:11.810Z,46.20
2019-04-07T18:09:10.254Z,46.30
2019-04-07T18:15:06.534Z,46.90
2019-04-07T18:17:51.157Z,47.00
2019-04-07T18:20:22.887Z,47.20
2019-04-07T18:23:03.498Z,47.10
2019-04-07T18:25:35.306Z,47.30
2019-04-07T18:28:12.109Z,47.30
2019-04-07T18:30:52.657Z,47.20
2019-04-07T18:33:26.970Z,47.20
2019-04-07T18:36:18.003Z,47.20
2019-04-07T18:39:04.586Z,47.10
2019-04-07T18:44:44.642Z,46.90
2019-04-07T18:47:31.487Z,47.00
2019-04-07T18:50:18.700Z,47.00
2019-04-07T18:53:07.463Z,47.10
2019-04-07T18:55:39.346Z,47.40
2019-04-07T18:58:20.384Z,48.10
2019-04-07T19:01:07.349Z,48.90
2019-04-07T19:03:42.219Z,48.50
2019-04-07T19:06:18.541Z,48.00
2019-04-07T19:11:30.909Z,47.50
2019-04-07T19:14:33.435Z,47.60
2019-04-07T19:16:56.526Z,47.60
2019-04-07T19:19:38.448Z,47.80
2019-04-07T19:22:24.775Z,47.90
2019-04-07T19:25:13.470Z,48.00
2019-04-07T19:28:03.486Z,48.00
2019-04-07T19:30:39.256Z,48.00
2019-04-07T19:33:28.308Z,48.20
2019-04-07T19:36:16.810Z,48.40
2019-04-07T19:38:58.950Z,48.70
2019-04-07T19:44:41.593Z,51.20
2019-04-07T19:47:31.166Z,52.50
2019-04-07T19:50:12.582Z,53.30
2019-04-07T19:52:46.454Z,55.30
2019-04-07T19:55:22.698Z,55.80
2019-04-07T20:00:58.159Z,56.80
2019-04-07T20:03:41.207Z,57.00
2019-04-07T20:06:22.219Z,57.90
2019-04-07T20:08:53.515Z,58.90
2019-04-07T20:11:38.645Z,59.80
2019-04-07T20:14:26.284Z,60.30
2019-04-07T20:17:00.266Z,60.90
2019-04-07T20:19:34.897Z,62.10
2019-04-07T20:22:04.919Z,63.40
2019-04-07T20:24:57.413Z,64.30
2019-04-07T20:27:42.737Z,65.80
2019-04-07T20:30:28.442Z,67.50
2019-04-07T20:33:02.036Z,68.30
2019-04-07T20:35:33.060Z,69.20
2019-04-07T20:38:13.737Z,70.20
2019-04-07T20:40:47.850Z,70.90
2019-04-07T20:43:46.975Z,71.20
2019-04-07T20:46:23.501Z,71.80
2019-04-07T20:49:02.835Z,72.50
2019-04-07T20:51:40.968Z,72.90
2019-04-07T20:54:25.842Z,73.10
2019-04-07T20:56:57.560Z,73.50
2019-04-07T20:59:50.017Z,73.70
2019-04-07T21:02:33.578Z,74.00
2019-04-07T21:05:42.101Z,74.70
2019-04-07T21:08:33.231Z,74.90
2019-04-07T21:11:22.140Z,75.50
2019-04-07T21:14:09.649Z,76.10
2019-04-07T21:17:01.042Z,76.40
2019-04-07T21:19:47.903Z,77.30
2019-04-07T21:22:20.387Z,78.30
2019-04-07T21:24:57.036Z,78.80
2019-04-07T21:27:44.003Z,79.40
2019-04-07T21:30:33.344Z,79.80
2019-04-07T21:33:04.545Z,81.10
2019-04-07T21:35:41.267Z,80.90
2019-04-07T21:38:21.553Z,81.00
2019-04-07T21:40:59.828Z,81.40
2019-04-07T21:43:36.903Z,81.90
2019-04-07T21:46:15.333Z,81.90
2019-04-07T21:49:00.668Z,81.60
2019-04-07T21:51:40.984Z,82.00
2019-04-07T21:54:18.080Z,82.10
2019-04-07T21:56:49.150Z,82.10
2019-04-07T21:59:31.436Z,82.10
2019-04-07T22:02:09.259Z,82.30
2019-04-07T22:04:56.579Z,82.70
2019-04-07T22:07:33.547Z,82.70
2019-04-07T22:10:07.318Z,82.80
2019-04-07T22:12:36.873Z,83.00
2019-04-07T22:15:08.738Z,82.90
2019-04-07T22:17:38.415Z,82.70
2019-04-07T22:20:10.269Z,82.90
2019-04-07T22:22:40.774Z,83.30
2019-04-07T22:25:11.513Z,83.10
2019-04-07T22:27:41.085Z,82.90
2019-04-07T22:30:11.861Z,83.00
2019-04-07T22:32:41.160Z,83.10
2019-04-07T22:35:12.711Z,83.20
2019-04-07T22:37:48.065Z,83.10
2019-04-07T22:40:39.411Z,83.50
2019-04-07T22:43:09.299Z,83.70
2019-04-07T22:45:39.287Z,83.40
2019-04-07T22:48:08.599Z,83.80
2019-04-07T22:50:38.828Z,85.00
2019-04-07T22:53:09.389Z,84.50
2019-04-07T22:55:59.026Z,85.30
2019-04-07T22:58:28.388Z,85.30
2019-04-07T23:00:58.510Z,85.70
2019-04-07T23:03:29.296Z,85.80
2019-04-07T23:05:58.716Z,85.90
2019-04-07T23:08:29.224Z,86.10
2019-04-07T23:10:58.514Z,86.30
2019-04-07T23:13:27.997Z,86.60
2019-04-07T23:16:09.969Z,86.70
2019-04-07T23:18:28.291Z,86.90
2019-04-07T23:21:01.111Z,87.10
2019-04-07T23:23:31.066Z,87.10
2019-04-07T23:26:20.187Z,87.20
2019-04-07T23:28:49.506Z,87.10
2019-04-07T23:31:19.425Z,86.70
2019-04-07T23:33:48.828Z,86.40
2019-04-07T23:36:18.131Z,86.20
2019-04-07T23:38:47.539Z,86.50
2019-04-07T23:41:18.105Z,86.40
2019-04-07T23:43:47.931Z,86.50
2019-04-07T23:46:23.200Z,86.60
2019-04-07T23:48:53.961Z,86.80
2019-04-07T23:51:23.347Z,86.60
2019-04-07T23:54:09.283Z,86.50
2019-04-07T23:56:39.607Z,86.50
2019-04-07T23:59:08.994Z,86.30
