createdAt,value
2023-01-19T00:02:00.865Z,66.49
2023-01-19T00:04:03.089Z,67.42
2023-01-19T00:06:09.583Z,67.08
2023-01-19T00:08:15.340Z,67.34
2023-01-19T00:10:18.023Z,67.05
2023-01-19T00:12:20.350Z,66.71
2023-01-19T00:14:22.390Z,67.22
2023-01-19T00:16:24.393Z,67.86
2023-01-19T00:18:26.356Z,67.54
2023-01-19T00:20:30.630Z,67.79
2023-01-19T00:22:32.615Z,66.96
2023-01-19T00:24:34.887Z,66.52
2023-01-19T00:26:40.515Z,66.85
2023-01-19T00:28:43.754Z,67.27
2023-01-19T00:30:46.435Z,66.97
2023-01-19T00:32:48.603Z,66.79
2023-01-19T00:34:52.563Z,67.16
2023-01-19T00:36:54.548Z,67.26
2023-01-19T00:38:56.622Z,66.87
2023-01-19T00:40:58.576Z,67.25
2023-01-19T00:43:03.953Z,67.79
2023-01-19T00:45:10.587Z,67.53
2023-01-19T00:47:12.616Z,68.22
2023-01-19T00:49:14.605Z,68.09
2023-01-19T00:51:16.681Z,67.76
2023-01-19T00:53:18.588Z,67.69
2023-01-19T00:55:22.587Z,67.51
2023-01-19T00:57:24.633Z,68.15
2023-01-19T00:59:26.652Z,67.83
2023-01-19T01:01:45.085Z,67.56
2023-01-19T01:03:48.597Z,67.85
2023-01-19T01:05:50.892Z,67.55
2023-01-19T01:07:52.809Z,67.65
2023-01-19T01:09:54.826Z,67.53
2023-01-19T01:11:57.064Z,67.38
2023-01-19T01:13:59.047Z,67.59
2023-01-19T01:16:01.547Z,67.78
2023-01-19T01:18:03.660Z,68.00
2023-01-19T01:20:06.119Z,68.66
2023-01-19T01:22:09.775Z,68.11
2023-01-19T01:24:12.007Z,68.31
2023-01-19T01:26:13.907Z,68.10
2023-01-19T01:28:16.022Z,69.31
2023-01-19T01:30:18.496Z,68.47
2023-01-19T01:32:20.706Z,68.66
2023-01-19T01:34:22.719Z,68.36
2023-01-19T01:36:24.663Z,68.17
2023-01-19T01:38:26.942Z,68.52
2023-01-19T01:40:28.855Z,69.19
2023-01-19T01:42:32.520Z,68.54
2023-01-19T01:44:51.937Z,70.11
2023-01-19T01:46:54.059Z,69.37
2023-01-19T01:49:02.148Z,69.56
2023-01-19T01:51:26.429Z,69.67
2023-01-19T01:53:32.239Z,69.31
2023-01-19T01:55:38.096Z,70.16
2023-01-19T01:57:45.411Z,70.40
2023-01-19T01:59:49.853Z,69.80
2023-01-19T02:02:13.453Z,70.22
2023-01-19T02:04:16.044Z,70.63
2023-01-19T02:06:18.401Z,70.82
2023-01-19T02:08:47.102Z,70.48
2023-01-19T02:11:07.883Z,70.46
2023-01-19T02:13:22.622Z,69.57
2023-01-19T02:15:24.689Z,70.40
2023-01-19T02:17:26.795Z,69.62
2023-01-19T02:19:38.163Z,69.64
2023-01-19T02:21:54.621Z,70.27
2023-01-19T02:23:58.869Z,69.77
2023-01-19T02:26:01.980Z,69.99
2023-01-19T02:28:04.441Z,69.44
2023-01-19T02:30:08.085Z,68.93
2023-01-19T02:32:13.159Z,69.91
2023-01-19T02:34:19.005Z,70.24
2023-01-19T02:36:25.982Z,69.40
2023-01-19T02:38:29.014Z,69.80
2023-01-19T02:40:31.767Z,69.42
2023-01-19T02:42:58.481Z,69.19
2023-01-19T02:45:06.863Z,69.47
2023-01-19T02:47:09.319Z,69.26
2023-01-19T02:49:11.832Z,69.36
2023-01-19T02:51:26.241Z,69.12
2023-01-19T02:53:55.739Z,69.10
2023-01-19T02:56:19.347Z,68.69
2023-01-19T02:58:37.538Z,68.78
2023-01-19T03:01:02.942Z,68.72
2023-01-19T03:03:07.979Z,67.98
2023-01-19T03:05:20.371Z,68.51
2023-01-19T03:07:39.340Z,68.02
2023-01-19T03:10:17.563Z,68.17
2023-01-19T03:12:37.221Z,67.81
2023-01-19T03:14:46.306Z,67.52
2023-01-19T03:16:55.329Z,67.92
2023-01-19T03:19:27.282Z,68.60
2023-01-19T03:21:31.596Z,68.08
2023-01-19T03:23:36.708Z,68.06
2023-01-19T03:25:43.376Z,68.09
2023-01-19T03:27:47.381Z,68.31
2023-01-19T03:29:56.230Z,68.31
2023-01-19T03:32:01.949Z,68.06
2023-01-19T03:34:08.105Z,68.12
2023-01-19T03:36:32.777Z,68.36
2023-01-19T03:38:38.096Z,68.06
2023-01-19T03:40:41.151Z,67.80
2023-01-19T03:42:45.302Z,68.04
2023-01-19T03:44:50.708Z,67.58
2023-01-19T03:46:53.754Z,67.72
2023-01-19T03:48:57.363Z,67.74
2023-01-19T03:51:04.639Z,67.64
2023-01-19T03:53:12.789Z,67.65
2023-01-19T03:55:14.896Z,67.53
2023-01-19T03:57:17.124Z,67.24
2023-01-19T03:59:20.164Z,67.64
2023-01-19T04:01:23.261Z,67.31
2023-01-19T04:03:25.507Z,67.18
2023-01-19T04:05:27.623Z,67.07
2023-01-19T04:07:29.748Z,66.77
2023-01-19T04:09:46.793Z,66.50
2023-01-19T04:11:48.981Z,66.43
2023-01-19T04:13:51.740Z,66.88
2023-01-19T04:15:54.109Z,66.47
2023-01-19T04:17:59.775Z,66.44
2023-01-19T04:20:02.041Z,66.27
2023-01-19T04:22:04.915Z,66.20
2023-01-19T04:24:07.453Z,66.35
2023-01-19T04:26:09.424Z,65.95
2023-01-19T04:28:11.863Z,65.60
2023-01-19T04:30:14.222Z,65.42
2023-01-19T04:32:19.219Z,65.44
2023-01-19T04:34:21.449Z,64.92
2023-01-19T04:36:23.927Z,64.54
2023-01-19T04:38:26.745Z,64.57
2023-01-19T04:40:28.935Z,64.37
2023-01-19T04:42:30.885Z,64.65
2023-01-19T04:44:33.096Z,64.17
2023-01-19T04:46:38.212Z,63.94
2023-01-19T04:48:41.393Z,64.23
2023-01-19T04:50:44.584Z,64.13
2023-01-19T04:52:49.199Z,63.92
2023-01-19T04:54:51.539Z,63.82
2023-01-19T04:56:53.852Z,64.17
2023-01-19T04:58:55.849Z,63.95
2023-01-19T05:00:57.914Z,63.86
2023-01-19T05:03:01.603Z,63.67
2023-01-19T05:05:04.778Z,63.73
2023-01-19T05:07:06.778Z,63.64
2023-01-19T05:09:09.254Z,63.51
2023-01-19T05:11:11.263Z,63.35
2023-01-19T05:13:14.229Z,63.18
2023-01-19T05:15:16.312Z,63.13
2023-01-19T05:17:18.389Z,62.89
2023-01-19T05:19:21.299Z,63.03
2023-01-19T05:21:23.441Z,62.70
2023-01-19T05:23:25.593Z,62.73
2023-01-19T05:25:27.826Z,62.67
2023-01-19T05:27:29.892Z,62.50
2023-01-19T05:29:32.053Z,62.50
2023-01-19T05:31:34.772Z,62.34
2023-01-19T05:33:36.878Z,62.23
2023-01-19T05:35:39.069Z,62.15
2023-01-19T05:37:41.111Z,62.05
2023-01-19T05:39:43.225Z,61.42
2023-01-19T05:41:45.745Z,61.90
2023-01-19T05:43:48.075Z,62.00
2023-01-19T05:45:50.086Z,61.73
2023-01-19T05:47:52.040Z,61.20
2023-01-19T05:49:54.372Z,61.62
2023-01-19T05:51:56.296Z,61.13
2023-01-19T05:53:58.449Z,61.21
2023-01-19T05:56:02.361Z,61.15
2023-01-19T05:58:04.660Z,61.37
2023-01-19T06:00:07.329Z,61.25
2023-01-19T06:02:11.228Z,61.23
2023-01-19T06:04:13.249Z,60.96
2023-01-19T06:06:15.622Z,60.75
2023-01-19T06:08:17.788Z,60.98
2023-01-19T06:10:20.053Z,60.43
2023-01-19T06:12:22.112Z,59.88
2023-01-19T06:14:25.055Z,59.83
2023-01-19T06:16:27.005Z,60.21
2023-01-19T06:18:29.701Z,59.45
2023-01-19T06:20:31.921Z,59.60
2023-01-19T06:22:34.082Z,59.74
2023-01-19T06:24:35.900Z,59.65
2023-01-19T06:26:38.011Z,59.89
2023-01-19T06:28:40.089Z,59.34
2023-01-19T06:30:42.108Z,59.18
2023-01-19T06:32:44.100Z,59.28
2023-01-19T06:34:46.630Z,59.63
2023-01-19T06:36:48.859Z,59.12
2023-01-19T06:38:50.824Z,58.98
2023-01-19T06:41:03.447Z,58.77
2023-01-19T06:43:06.232Z,59.08
2023-01-19T06:45:10.227Z,58.98
2023-01-19T06:47:14.941Z,59.05
2023-01-19T06:49:18.079Z,58.62
2023-01-19T06:51:20.039Z,59.00
2023-01-19T06:53:24.353Z,58.97
2023-01-19T06:55:27.680Z,58.94
2023-01-19T06:57:31.708Z,58.93
2023-01-19T06:59:33.816Z,59.08
2023-01-19T07:01:36.310Z,59.25
2023-01-19T07:03:38.831Z,58.90
2023-01-19T07:05:40.775Z,59.07
2023-01-19T07:07:45.182Z,59.47
2023-01-19T07:09:47.414Z,58.56
2023-01-19T07:11:50.099Z,59.02
2023-01-19T07:13:55.869Z,58.90
2023-01-19T07:15:57.941Z,58.76
2023-01-19T07:18:01.800Z,58.93
2023-01-19T07:20:04.166Z,58.91
2023-01-19T07:22:06.645Z,59.02
2023-01-19T07:24:08.660Z,59.10
2023-01-19T07:26:11.086Z,58.60
2023-01-19T07:28:15.989Z,58.78
2023-01-19T07:30:18.191Z,58.61
2023-01-19T07:32:20.214Z,58.80
2023-01-19T07:34:22.630Z,58.95
2023-01-19T07:36:24.948Z,59.45
2023-01-19T07:38:27.069Z,59.66
2023-01-19T07:40:29.218Z,59.47
2023-01-19T07:42:31.304Z,59.63
2023-01-19T07:44:33.427Z,59.93
2023-01-19T07:46:35.780Z,60.28
2023-01-19T07:48:37.758Z,60.22
2023-01-19T07:50:39.805Z,60.28
2023-01-19T07:52:42.207Z,60.28
2023-01-19T07:54:44.246Z,60.14
2023-01-19T07:56:46.763Z,60.65
2023-01-19T07:58:50.451Z,60.78
2023-01-19T08:00:52.956Z,60.87
2023-01-19T08:03:00.165Z,60.72
2023-01-19T08:05:03.159Z,60.89
2023-01-19T08:07:05.283Z,60.99
2023-01-19T08:09:07.580Z,60.94
2023-01-19T08:11:09.652Z,60.84
2023-01-19T08:13:11.724Z,61.15
2023-01-19T08:15:14.748Z,60.85
2023-01-19T08:17:17.193Z,61.21
2023-01-19T08:19:19.521Z,60.89
2023-01-19T08:21:21.720Z,61.25
2023-01-19T08:23:23.793Z,60.88
2023-01-19T08:25:33.513Z,61.23
2023-01-19T08:27:35.630Z,60.97
2023-01-19T08:29:37.571Z,61.39
2023-01-19T08:31:42.697Z,61.69
2023-01-19T08:33:44.779Z,62.01
2023-01-19T08:35:53.176Z,61.88
2023-01-19T08:37:56.271Z,62.35
2023-01-19T08:39:58.343Z,62.61
2023-01-19T08:42:00.926Z,62.66
2023-01-19T08:44:03.027Z,62.96
2023-01-19T08:46:07.156Z,62.96
2023-01-19T08:48:10.468Z,63.21
2023-01-19T08:50:12.823Z,63.35
2023-01-19T08:52:15.057Z,63.69
2023-01-19T08:54:18.813Z,63.93
2023-01-19T08:56:23.878Z,63.37
2023-01-19T08:58:26.207Z,63.59
2023-01-19T09:00:28.262Z,63.81
2023-01-19T09:02:30.772Z,63.89
2023-01-19T09:04:34.759Z,63.36
2023-01-19T09:06:37.290Z,63.74
2023-01-19T09:08:39.538Z,63.96
2023-01-19T09:10:47.645Z,64.13
2023-01-19T09:12:50.601Z,64.36
2023-01-19T09:14:52.556Z,64.10
2023-01-19T09:16:56.294Z,64.47
2023-01-19T09:18:58.726Z,64.35
2023-01-19T09:21:01.961Z,65.04
2023-01-19T09:23:04.113Z,64.84
2023-01-19T09:25:08.240Z,65.14
2023-01-19T09:27:10.155Z,65.10
2023-01-19T09:29:12.193Z,65.82
2023-01-19T09:31:15.303Z,65.65
2023-01-19T09:33:20.430Z,65.75
2023-01-19T09:35:22.393Z,65.28
2023-01-19T09:37:24.477Z,65.34
2023-01-19T09:39:27.378Z,66.34
2023-01-19T09:41:30.218Z,67.25
2023-01-19T09:44:10.658Z,67.28
2023-01-19T09:46:27.778Z,66.80
2023-01-19T09:48:29.625Z,66.80
2023-01-19T09:50:38.739Z,67.53
2023-01-19T09:52:48.242Z,67.21
2023-01-19T09:54:53.437Z,67.36
2023-01-19T09:56:55.760Z,67.17
2023-01-19T09:58:59.559Z,67.20
2023-01-19T10:01:09.112Z,67.33
2023-01-19T10:04:13.422Z,68.09
2023-01-19T10:06:17.654Z,67.67
2023-01-19T10:08:38.015Z,68.59
2023-01-19T10:10:45.590Z,67.89
2023-01-19T10:13:18.455Z,69.10
2023-01-19T10:15:51.007Z,69.41
2023-01-19T10:18:12.348Z,69.54
2023-01-19T10:20:23.153Z,69.11
2023-01-19T10:22:28.805Z,67.89
2023-01-19T10:24:38.741Z,67.82
2023-01-19T10:26:48.318Z,67.85
2023-01-19T10:28:56.126Z,67.85
2023-01-19T10:30:58.554Z,68.41
2023-01-19T10:33:00.960Z,68.33
2023-01-19T10:35:21.811Z,68.41
2023-01-19T10:37:42.226Z,68.40
2023-01-19T10:39:53.075Z,68.27
2023-01-19T10:41:55.471Z,67.69
2023-01-19T10:44:05.535Z,67.30
2023-01-19T10:46:17.569Z,67.73
2023-01-19T10:48:19.752Z,67.15
2023-01-19T10:50:33.863Z,67.42
2023-01-19T10:52:37.547Z,66.89
2023-01-19T10:54:46.549Z,66.92
2023-01-19T10:56:58.947Z,67.26
2023-01-19T10:59:03.667Z,66.70
2023-01-19T11:01:26.535Z,67.35
2023-01-19T11:03:31.575Z,66.49
2023-01-19T11:05:34.484Z,66.65
2023-01-19T11:07:37.052Z,67.07
2023-01-19T11:09:39.348Z,67.57
2023-01-19T11:11:51.273Z,67.41
2023-01-19T11:14:07.366Z,67.75
2023-01-19T11:16:27.329Z,67.37
2023-01-19T11:18:30.803Z,67.99
2023-01-19T11:20:54.321Z,67.59
2023-01-19T11:23:07.511Z,67.15
2023-01-19T11:25:23.738Z,66.96
2023-01-19T11:27:27.141Z,66.19
2023-01-19T11:29:30.665Z,66.08
2023-01-19T11:31:36.465Z,66.03
2023-01-19T11:34:00.096Z,65.33
2023-01-19T11:36:05.523Z,65.04
2023-01-19T11:38:15.225Z,65.31
2023-01-19T11:40:17.438Z,65.20
2023-01-19T11:42:20.648Z,65.32
2023-01-19T11:44:35.568Z,64.49
2023-01-19T11:46:41.196Z,64.50
2023-01-19T11:49:02.066Z,64.02
2023-01-19T11:51:10.628Z,63.65
2023-01-19T11:53:28.446Z,63.64
2023-01-19T11:55:35.947Z,64.08
2023-01-19T11:57:45.550Z,63.66
2023-01-19T11:59:53.283Z,63.81
2023-01-19T12:02:00.905Z,63.88
2023-01-19T12:04:14.429Z,63.90
2023-01-19T12:06:23.361Z,63.75
2023-01-19T12:08:34.462Z,63.80
2023-01-19T12:10:41.703Z,63.74
2023-01-19T12:12:44.137Z,63.54
2023-01-19T12:15:00.517Z,63.39
2023-01-19T12:17:05.832Z,63.46
2023-01-19T12:19:18.407Z,62.77
2023-01-19T12:21:22.010Z,63.15
2023-01-19T12:23:35.514Z,63.06
2023-01-19T12:25:48.998Z,63.10
2023-01-19T12:27:52.479Z,63.08
2023-01-19T12:29:55.283Z,63.14
2023-01-19T12:32:18.423Z,61.83
2023-01-19T12:34:27.466Z,62.08
2023-01-19T12:36:50.546Z,62.50
2023-01-19T12:39:04.688Z,61.15
2023-01-19T12:41:38.687Z,60.85
2023-01-19T12:43:41.066Z,60.67
2023-01-19T12:45:45.254Z,60.99
2023-01-19T12:47:53.005Z,59.77
2023-01-19T12:50:06.976Z,59.72
2023-01-19T12:52:57.350Z,59.07
2023-01-19T12:54:59.500Z,59.94
2023-01-19T12:57:18.004Z,59.43
2023-01-19T12:59:27.599Z,59.89
2023-01-19T13:01:30.133Z,59.55
2023-01-19T13:03:32.263Z,59.05
2023-01-19T13:05:40.554Z,58.80
2023-01-19T13:08:10.469Z,58.26
2023-01-19T13:10:50.466Z,58.37
2023-01-19T13:13:24.996Z,58.65
2023-01-19T13:15:36.501Z,58.62
2023-01-19T13:17:53.589Z,58.56
2023-01-19T13:20:24.894Z,58.67
2023-01-19T13:22:51.457Z,58.70
2023-01-19T13:25:10.722Z,58.93
2023-01-19T13:27:13.623Z,58.96
2023-01-19T13:29:35.636Z,58.87
2023-01-19T13:31:41.039Z,58.92
2023-01-19T13:33:58.947Z,58.89
2023-01-19T13:36:01.307Z,59.62
2023-01-19T13:38:04.475Z,59.32
2023-01-19T13:40:07.473Z,59.20
2023-01-19T13:42:37.909Z,58.54
2023-01-19T13:44:52.331Z,58.97
2023-01-19T13:46:56.651Z,59.31
2023-01-19T13:49:04.834Z,59.83
2023-01-19T13:51:16.924Z,60.96
2023-01-19T13:53:20.901Z,61.01
2023-01-19T13:55:24.147Z,61.49
2023-01-19T13:57:29.023Z,61.77
2023-01-19T13:59:33.151Z,62.36
2023-01-19T14:01:35.309Z,61.73
2023-01-19T14:03:41.162Z,61.46
2023-01-19T14:05:44.852Z,60.60
2023-01-19T14:07:47.048Z,60.88
2023-01-19T14:10:05.584Z,59.94
2023-01-19T14:12:17.791Z,59.35
2023-01-19T14:14:27.415Z,59.46
2023-01-19T14:16:29.523Z,59.51
2023-01-19T14:18:34.084Z,59.76
2023-01-19T14:20:38.838Z,59.46
2023-01-19T14:22:48.544Z,59.07
2023-01-19T14:24:50.603Z,58.63
2023-01-19T14:26:54.835Z,58.59
2023-01-19T14:28:56.976Z,59.07
2023-01-19T14:31:02.165Z,58.88
2023-01-19T14:36:42.106Z,59.31
2023-01-19T14:38:49.905Z,58.70
2023-01-19T14:40:52.282Z,58.96
2023-01-19T14:43:06.264Z,58.84
2023-01-19T14:45:18.235Z,58.69
2023-01-19T14:47:35.783Z,58.79
2023-01-19T14:49:40.684Z,58.23
2023-01-19T14:51:47.351Z,58.04
2023-01-19T14:53:57.408Z,57.50
2023-01-19T14:56:06.077Z,57.72
2023-01-19T14:58:12.949Z,57.89
2023-01-19T15:00:20.280Z,58.05
2023-01-19T15:02:23.547Z,58.03
2023-01-19T15:04:26.177Z,58.04
2023-01-19T15:06:28.573Z,57.22
2023-01-19T15:08:33.606Z,57.73
2023-01-19T15:10:36.606Z,57.15
2023-01-19T15:12:39.043Z,57.89
2023-01-19T15:14:41.352Z,57.77
2023-01-19T15:16:43.715Z,58.95
2023-01-19T15:18:45.971Z,59.75
2023-01-19T15:20:47.973Z,59.83
2023-01-19T15:22:50.571Z,59.75
2023-01-19T15:24:57.641Z,60.70
2023-01-19T15:27:02.816Z,62.19
2023-01-19T15:29:20.350Z,62.34
2023-01-19T15:31:25.063Z,61.86
2023-01-19T15:33:30.722Z,62.62
2023-01-19T15:35:33.014Z,62.12
2023-01-19T15:37:34.934Z,62.57
2023-01-19T15:39:36.984Z,62.67
2023-01-19T15:41:40.745Z,62.28
2023-01-19T15:43:43.247Z,62.47
2023-01-19T15:46:01.066Z,62.29
2023-01-19T15:48:06.973Z,62.20
2023-01-19T15:50:09.829Z,62.30
2023-01-19T15:52:12.220Z,62.25
2023-01-19T15:54:19.763Z,62.60
2023-01-19T15:56:27.658Z,62.34
2023-01-19T15:58:29.714Z,62.18
2023-01-19T16:00:33.308Z,62.69
2023-01-19T16:02:36.783Z,62.11
2023-01-19T16:04:39.363Z,62.76
2023-01-19T16:06:41.341Z,62.80
2023-01-19T16:08:43.854Z,62.80
2023-01-19T16:10:46.039Z,62.75
2023-01-19T16:12:48.420Z,62.96
2023-01-19T16:14:50.505Z,62.82
2023-01-19T16:16:55.769Z,63.09
2023-01-19T16:18:57.985Z,63.50
2023-01-19T16:21:05.091Z,63.30
2023-01-19T16:23:14.887Z,62.76
2023-01-19T16:25:17.348Z,62.65
2023-01-19T16:27:19.616Z,62.52
2023-01-19T16:29:21.687Z,62.36
2023-01-19T16:31:24.413Z,62.10
2023-01-19T16:33:26.856Z,62.30
2023-01-19T16:35:31.929Z,61.90
2023-01-19T16:37:34.099Z,62.34
2023-01-19T16:39:36.389Z,62.18
2023-01-19T16:41:39.059Z,62.13
2023-01-19T16:43:44.038Z,62.18
2023-01-19T16:46:25.791Z,62.32
2023-01-19T16:48:28.444Z,62.35
2023-01-19T16:50:30.417Z,62.31
2023-01-19T16:52:32.954Z,62.32
2023-01-19T16:54:34.837Z,61.95
2023-01-19T16:56:36.922Z,61.83
2023-01-19T16:58:39.499Z,62.06
2023-01-19T17:00:41.427Z,61.94
2023-01-19T17:02:43.914Z,62.26
2023-01-19T17:04:46.228Z,62.04
2023-01-19T17:06:52.608Z,62.16
2023-01-19T17:08:54.799Z,62.03
2023-01-19T17:10:56.898Z,62.33
2023-01-19T17:13:02.626Z,62.23
2023-01-19T17:15:05.090Z,61.98
2023-01-19T17:17:09.418Z,61.66
2023-01-19T17:19:16.287Z,62.35
2023-01-19T17:21:19.612Z,62.18
2023-01-19T17:23:21.818Z,62.30
2023-01-19T17:25:24.350Z,62.00
2023-01-19T17:27:26.432Z,62.15
2023-01-19T17:29:31.428Z,61.88
2023-01-19T17:31:34.317Z,61.62
2023-01-19T17:33:37.222Z,61.59
2023-01-19T17:35:39.261Z,61.86
2023-01-19T17:37:41.470Z,61.98
2023-01-19T17:39:43.597Z,61.45
2023-01-19T17:41:45.798Z,61.29
2023-01-19T17:43:50.479Z,61.56
2023-01-19T17:45:54.085Z,61.41
2023-01-19T17:47:57.049Z,61.41
2023-01-19T17:49:59.342Z,61.04
2023-01-19T17:52:01.732Z,61.29
2023-01-19T17:54:04.875Z,61.40
2023-01-19T17:56:08.984Z,61.09
2023-01-19T17:58:11.370Z,60.85
2023-01-19T18:00:17.796Z,60.73
2023-01-19T18:02:24.526Z,60.67
2023-01-19T18:04:26.679Z,61.18
2023-01-19T18:06:28.876Z,60.88
2023-01-19T18:08:32.540Z,61.02
2023-01-19T18:10:34.851Z,60.94
2023-01-19T18:12:37.371Z,60.94
2023-01-19T18:14:42.647Z,60.76
2023-01-19T18:16:44.987Z,61.06
2023-01-19T18:18:49.499Z,60.75
2023-01-19T18:20:51.572Z,60.96
2023-01-19T18:22:53.725Z,60.84
2023-01-19T18:24:55.766Z,60.71
2023-01-19T18:26:57.962Z,60.60
2023-01-19T18:29:00.756Z,60.85
2023-01-19T18:31:06.378Z,60.77
2023-01-19T18:33:08.528Z,60.04
2023-01-19T18:35:13.240Z,60.20
2023-01-19T18:37:15.415Z,60.32
2023-01-19T18:39:17.390Z,59.95
2023-01-19T18:41:21.376Z,60.04
2023-01-19T18:43:23.446Z,60.21
2023-01-19T18:45:25.846Z,60.38
2023-01-19T18:47:28.491Z,60.14
2023-01-19T18:49:30.628Z,60.29
2023-01-19T18:51:33.217Z,60.21
2023-01-19T18:53:39.383Z,60.07
2023-01-19T18:55:55.156Z,60.06
2023-01-19T18:57:57.224Z,60.17
2023-01-19T18:59:59.305Z,60.88
2023-01-19T19:02:01.707Z,60.40
2023-01-19T19:04:03.937Z,60.62
2023-01-19T19:06:06.249Z,60.67
2023-01-19T19:08:08.542Z,60.72
2023-01-19T19:10:11.382Z,60.21
2023-01-19T19:12:14.085Z,60.07
2023-01-19T19:14:16.375Z,60.31
2023-01-19T19:16:18.437Z,60.19
2023-01-19T19:18:20.536Z,59.95
2023-01-19T19:20:23.556Z,59.87
2023-01-19T19:22:25.914Z,60.17
2023-01-19T19:24:28.025Z,59.90
2023-01-19T19:26:31.760Z,59.51
2023-01-19T19:28:35.969Z,59.32
2023-01-19T19:30:39.130Z,58.95
2023-01-19T19:32:41.315Z,59.29
2023-01-19T19:34:43.271Z,59.06
2023-01-19T19:36:45.576Z,59.42
2023-01-19T19:38:49.312Z,58.94
2023-01-19T19:40:54.605Z,59.04
2023-01-19T19:42:58.743Z,59.54
2023-01-19T19:45:01.086Z,59.04
2023-01-19T19:47:03.074Z,59.24
2023-01-19T19:49:05.616Z,58.77
2023-01-19T19:51:17.931Z,58.80
2023-01-19T19:53:21.119Z,58.86
2023-01-19T19:55:23.304Z,59.24
2023-01-19T19:57:25.825Z,59.24
2023-01-19T19:59:28.088Z,59.37
2023-01-19T20:01:33.459Z,59.07
2023-01-19T20:03:36.977Z,58.94
2023-01-19T20:05:39.836Z,58.99
2023-01-19T20:07:47.418Z,58.97
2023-01-19T20:09:53.205Z,58.98
2023-01-19T20:11:55.194Z,58.63
2023-01-19T20:13:57.427Z,59.15
2023-01-19T20:16:02.147Z,59.11
2023-01-19T20:18:06.470Z,58.29
2023-01-19T20:20:12.476Z,58.63
2023-01-19T20:22:15.145Z,58.73
2023-01-19T20:24:19.819Z,58.49
2023-01-19T20:26:25.650Z,58.68
2023-01-19T20:28:28.074Z,58.41
2023-01-19T20:30:32.835Z,58.56
2023-01-19T20:32:34.924Z,58.60
2023-01-19T20:34:37.147Z,58.97
2023-01-19T20:36:39.625Z,59.01
2023-01-19T20:38:42.732Z,58.55
2023-01-19T20:40:44.834Z,59.12
2023-01-19T20:42:47.374Z,59.11
2023-01-19T20:44:52.475Z,59.00
2023-01-19T20:46:55.935Z,58.62
2023-01-19T20:48:57.880Z,59.19
2023-01-19T20:51:00.386Z,58.34
2023-01-19T20:53:02.512Z,58.69
2023-01-19T20:55:07.578Z,58.84
2023-01-19T20:57:09.602Z,58.86
2023-01-19T20:59:12.799Z,58.69
2023-01-19T21:01:26.676Z,58.11
2023-01-19T21:03:29.692Z,58.40
2023-01-19T21:05:31.945Z,58.87
2023-01-19T21:07:34.102Z,58.91
2023-01-19T21:09:38.276Z,58.74
2023-01-19T21:11:40.636Z,58.55
2023-01-19T21:13:45.455Z,58.96
2023-01-19T21:15:47.758Z,59.14
2023-01-19T21:17:49.892Z,58.78
2023-01-19T21:19:51.910Z,58.66
2023-01-19T21:21:55.379Z,59.06
2023-01-19T21:23:58.872Z,59.05
2023-01-19T21:26:01.407Z,58.86
2023-01-19T21:28:03.919Z,58.78
2023-01-19T21:30:07.021Z,59.33
2023-01-19T21:32:09.343Z,59.14
2023-01-19T21:34:11.867Z,58.88
2023-01-19T21:36:13.975Z,58.94
2023-01-19T21:38:16.150Z,58.67
2023-01-19T21:40:18.704Z,59.30
2023-01-19T21:42:20.863Z,59.05
2023-01-19T21:44:22.843Z,58.88
2023-01-19T21:46:32.868Z,58.95
2023-01-19T21:48:35.206Z,58.34
2023-01-19T21:50:37.983Z,58.61
2023-01-19T21:52:40.245Z,58.68
2023-01-19T21:54:42.265Z,58.41
2023-01-19T21:56:44.725Z,58.32
2023-01-19T21:58:47.692Z,58.22
2023-01-19T22:00:50.228Z,58.41
2023-01-19T22:03:03.354Z,58.07
2023-01-19T22:05:08.420Z,58.05
2023-01-19T22:07:10.340Z,58.63
2023-01-19T22:09:12.872Z,58.45
2023-01-19T22:11:18.053Z,58.44
2023-01-19T22:13:20.461Z,58.54
2023-01-19T22:15:22.544Z,58.55
2023-01-19T22:17:24.606Z,58.21
2023-01-19T22:19:26.893Z,58.68
2023-01-19T22:21:32.244Z,58.84
2023-01-19T22:23:34.394Z,58.39
2023-01-19T22:25:36.588Z,58.51
2023-01-19T22:27:38.889Z,58.35
2023-01-19T22:29:40.878Z,58.51
2023-01-19T22:31:43.350Z,58.46
2023-01-19T22:33:45.601Z,58.86
2023-01-19T22:35:47.937Z,58.49
2023-01-19T22:37:50.289Z,58.59
2023-01-19T22:39:53.489Z,58.69
2023-01-19T22:41:55.461Z,58.62
2023-01-19T22:44:02.847Z,58.74
2023-01-19T22:46:07.315Z,58.67
2023-01-19T22:48:10.617Z,58.64
2023-01-19T22:50:12.744Z,58.38
2023-01-19T22:52:15.136Z,58.71
2023-01-19T22:54:17.197Z,58.31
2023-01-19T22:56:21.978Z,58.41
2023-01-19T22:58:24.101Z,58.56
2023-01-19T23:00:26.174Z,58.29
2023-01-19T23:02:28.683Z,58.69
2023-01-19T23:04:31.007Z,58.68
2023-01-19T23:10:29.180Z,58.06
2023-01-19T23:12:31.364Z,58.10
2023-01-19T23:14:33.452Z,57.93
2023-01-19T23:16:38.759Z,58.13
2023-01-19T23:18:44.846Z,57.96
2023-01-19T23:20:47.029Z,58.34
2023-01-19T23:22:49.300Z,57.91
2023-01-19T23:24:51.350Z,58.13
2023-01-19T23:26:54.730Z,58.54
2023-01-19T23:29:01.734Z,58.13
2023-01-19T23:31:24.724Z,57.80
2023-01-19T23:33:27.446Z,58.09
2023-01-19T23:35:29.845Z,58.10
2023-01-19T23:37:31.902Z,58.08
2023-01-19T23:39:34.204Z,58.48
2023-01-19T23:41:36.463Z,58.33
2023-01-19T23:43:39.277Z,58.18
2023-01-19T23:45:41.592Z,58.57
2023-01-19T23:47:46.527Z,58.31
2023-01-19T23:49:49.108Z,58.62
2023-01-19T23:51:53.883Z,58.32
2023-01-19T23:53:57.555Z,58.49
2023-01-19T23:55:59.548Z,58.58
2023-01-19T23:58:01.576Z,58.43
