createdAt,value
2016-12-17T00:00:06.635Z,2.1
2016-12-17T00:00:16.627Z,2.1
2016-12-17T00:00:26.621Z,2.1
2016-12-17T00:00:36.614Z,2.1
2016-12-17T00:00:46.610Z,2.1
2016-12-17T00:00:56.600Z,2.1
2016-12-17T00:01:06.595Z,2.1
2016-12-17T00:01:16.590Z,2.1
2016-12-17T00:01:26.583Z,2.1
2016-12-17T00:01:36.581Z,2.1
2016-12-17T00:01:46.567Z,2.1
2016-12-17T00:01:56.565Z,2.1
2016-12-17T00:02:06.556Z,2.1
2016-12-17T00:02:16.573Z,2.1
2016-12-17T00:02:26.545Z,2.1
2016-12-17T00:02:36.536Z,2.1
2016-12-17T00:02:46.530Z,2.1
2016-12-17T00:02:56.525Z,2.1
2016-12-17T00:03:06.513Z,2.1
2016-12-17T00:03:16.511Z,2.1
2016-12-17T00:03:26.504Z,2.1
2016-12-17T00:03:36.493Z,2.1
2016-12-17T00:03:46.491Z,2.1
2016-12-17T00:03:56.479Z,2.1
2016-12-17T00:04:06.472Z,2.1
2016-12-17T00:04:16.471Z,2.1
2016-12-17T00:04:26.465Z,2.1
2016-12-17T00:04:36.458Z,2.1
2016-12-17T00:04:46.453Z,2.1
2016-12-17T00:04:56.446Z,2.2
2016-12-17T00:05:06.434Z,2.2
2016-12-17T00:05:16.429Z,2.2
2016-12-17T00:05:26.420Z,2.2
2016-12-17T00:05:36.413Z,2.2
2016-12-17T00:05:46.406Z,2.2
2016-12-17T00:05:56.400Z,2.2
2016-12-17T00:06:06.394Z,2.2
2016-12-17T00:06:16.387Z,2.2
2016-12-17T00:06:26.379Z,2.2
2016-12-17T00:06:36.374Z,2.2
2016-12-17T00:06:46.370Z,2.2
2016-12-17T00:06:56.364Z,2.3
2016-12-17T00:07:06.355Z,2.3
2016-12-17T00:07:16.347Z,2.3
2016-12-17T00:07:26.344Z,2.3
2016-12-17T00:07:36.330Z,2.3
2016-12-17T00:07:46.327Z,2.3
2016-12-17T00:07:56.323Z,2.3
2016-12-17T00:08:06.314Z,2.3
2016-12-17T00:08:16.309Z,2.3
2016-12-17T00:08:26.297Z,2.3
2016-12-17T00:08:36.293Z,2.3
2016-12-17T00:08:46.287Z,2.3
2016-12-17T00:08:56.282Z,2.3
2016-12-17T00:09:06.273Z,2.3
2016-12-17T00:09:16.268Z,2.3
2016-12-17T00:09:26.265Z,2.3
2016-12-17T00:09:36.252Z,2.4
2016-12-17T00:09:46.254Z,2.4
2016-12-17T00:09:56.242Z,2.4
2016-12-17T00:10:06.239Z,2.4
2016-12-17T00:10:16.226Z,2.4
2016-12-17T00:10:26.217Z,2.4
2016-12-17T00:10:36.217Z,2.4
2016-12-17T00:10:46.207Z,2.4
2016-12-17T00:10:56.204Z,2.4
2016-12-17T00:11:06.193Z,2.4
2016-12-17T00:11:16.182Z,2.4
2016-12-17T00:11:26.179Z,2.4
2016-12-17T00:11:36.172Z,2.4
2016-12-17T00:11:46.166Z,2.4
2016-12-17T00:11:56.164Z,2.4
2016-12-17T00:12:06.154Z,2.4
2016-12-17T00:12:16.145Z,2.4
2016-12-17T00:12:26.163Z,2.4
2016-12-17T00:12:36.141Z,2.4
2016-12-17T00:12:46.129Z,2.5
2016-12-17T00:12:56.120Z,2.5
2016-12-17T00:13:06.112Z,2.5
2016-12-17T00:13:16.109Z,2.4
2016-12-17T00:13:26.098Z,2.5
2016-12-17T00:13:36.093Z,2.5
2016-12-17T00:13:46.086Z,2.5
2016-12-17T00:13:56.077Z,2.5
2016-12-17T00:14:06.073Z,2.5
2016-12-17T00:14:16.097Z,2.5
2016-12-17T00:14:26.057Z,2.5
2016-12-17T00:14:36.058Z,2.5
2016-12-17T00:14:46.049Z,2.5
2016-12-17T00:14:56.040Z,2.5
2016-12-17T00:15:06.037Z,2.5
2016-12-17T00:15:16.364Z,2.5
2016-12-17T00:15:26.023Z,2.5
2016-12-17T00:15:36.014Z,2.5
2016-12-17T00:15:46.339Z,2.5
2016-12-17T00:15:56.001Z,2.5
2016-12-17T00:16:05.994Z,2.5
2016-12-17T00:16:15.987Z,2.5
2016-12-17T00:16:25.977Z,2.5
2016-12-17T00:16:36.001Z,2.5
2016-12-17T00:16:45.968Z,2.5
2016-12-17T00:16:55.962Z,2.5
2016-12-17T00:17:05.951Z,2.5
2016-12-17T00:17:15.948Z,2.5
2016-12-17T00:17:25.936Z,2.5
2016-12-17T00:17:35.931Z,2.5
2016-12-17T00:17:45.922Z,2.5
2016-12-17T00:17:55.947Z,2.5
2016-12-17T00:18:05.913Z,2.5
2016-12-17T00:18:15.903Z,2.5
2016-12-17T00:18:25.900Z,2.5
2016-12-17T00:18:35.892Z,2.5
2016-12-17T00:18:46.018Z,2.5
2016-12-17T00:18:55.878Z,2.6
2016-12-17T00:19:05.872Z,2.5
2016-12-17T00:19:15.890Z,2.6
2016-12-17T00:19:25.866Z,2.6
2016-12-17T00:19:35.848Z,2.6
2016-12-17T00:19:45.844Z,2.6
2016-12-17T00:19:55.836Z,2.6
2016-12-17T00:20:05.831Z,2.6
2016-12-17T00:20:15.828Z,2.6
2016-12-17T00:20:25.818Z,2.6
2016-12-17T00:20:35.811Z,2.6
2016-12-17T00:20:45.804Z,2.6
2016-12-17T00:20:55.825Z,2.6
2016-12-17T00:21:05.792Z,2.6
2016-12-17T00:21:15.784Z,2.6
2016-12-17T00:21:25.775Z,2.6
2016-12-17T00:21:35.773Z,2.6
2016-12-17T00:21:45.763Z,2.6
2016-12-17T00:21:55.757Z,2.6
2016-12-17T00:22:05.751Z,2.6
2016-12-17T00:22:15.743Z,2.6
2016-12-17T00:22:25.735Z,2.6
2016-12-17T00:22:35.731Z,2.6
2016-12-17T00:22:45.722Z,2.6
2016-12-17T00:22:55.719Z,2.6
2016-12-17T00:23:05.711Z,2.6
2016-12-17T00:23:15.707Z,2.6
2016-12-17T00:23:25.700Z,2.6
2016-12-17T00:23:35.691Z,2.6
2016-12-17T00:23:45.684Z,2.7
2016-12-17T00:23:55.679Z,2.7
2016-12-17T00:24:05.673Z,2.6
2016-12-17T00:24:15.668Z,2.6
2016-12-17T00:24:25.655Z,2.6
2016-12-17T00:24:35.648Z,2.6
2016-12-17T00:24:45.643Z,2.6
2016-12-17T00:24:55.637Z,2.7
2016-12-17T00:25:05.628Z,2.7
2016-12-17T00:25:15.622Z,2.7
2016-12-17T00:25:25.625Z,2.7
2016-12-17T00:25:35.613Z,2.7
2016-12-17T00:25:45.601Z,2.7
2016-12-17T00:25:55.598Z,2.7
2016-12-17T00:26:05.591Z,2.7
2016-12-17T00:26:15.586Z,2.7
2016-12-17T00:26:25.575Z,2.7
2016-12-17T00:26:35.571Z,2.7
2016-12-17T00:26:45.558Z,2.7
2016-12-17T00:26:55.560Z,2.7
2016-12-17T00:27:05.549Z,2.7
2016-12-17T00:27:15.543Z,2.7
2016-12-17T00:27:25.566Z,2.7
2016-12-17T00:27:35.532Z,2.7
2016-12-17T00:27:45.521Z,2.7
2016-12-17T00:27:55.517Z,2.7
2016-12-17T00:28:05.506Z,2.7
2016-12-17T00:28:15.503Z,2.7
2016-12-17T00:28:25.497Z,2.7
2016-12-17T00:28:35.487Z,2.7
2016-12-17T00:28:45.486Z,2.7
2016-12-17T00:28:55.474Z,2.7
2016-12-17T00:29:05.469Z,2.7
2016-12-17T00:29:15.464Z,2.7
2016-12-17T00:29:25.457Z,2.7
2016-12-17T00:29:35.451Z,2.7
2016-12-17T00:29:45.440Z,2.7
2016-12-17T00:29:55.438Z,2.7
2016-12-17T00:30:05.425Z,2.7
2016-12-17T00:30:15.423Z,2.7
2016-12-17T00:30:25.436Z,2.7
2016-12-17T00:30:35.410Z,2.7
2016-12-17T00:30:45.404Z,2.7
2016-12-17T00:30:55.397Z,2.7
2016-12-17T00:31:05.393Z,2.7
2016-12-17T00:31:15.382Z,2.7
2016-12-17T00:31:25.376Z,2.7
2016-12-17T00:31:35.371Z,2.7
2016-12-17T00:31:45.393Z,2.7
2016-12-17T00:31:55.355Z,2.7
2016-12-17T00:32:05.349Z,2.7
2016-12-17T00:32:15.338Z,2.7
2016-12-17T00:32:25.337Z,2.7
2016-12-17T00:32:35.326Z,2.7
2016-12-17T00:32:45.323Z,2.7
2016-12-17T00:32:55.646Z,2.7
2016-12-17T00:33:05.313Z,2.7
2016-12-17T00:33:15.310Z,2.7
2016-12-17T00:33:25.297Z,2.7
2016-12-17T00:33:35.291Z,2.8
2016-12-17T00:33:45.279Z,2.8
2016-12-17T00:33:55.273Z,2.8
2016-12-17T00:34:05.272Z,2.8
2016-12-17T00:34:15.260Z,2.8
2016-12-17T00:34:25.257Z,2.8
2016-12-17T00:34:35.251Z,2.8
2016-12-17T00:34:45.241Z,2.8
2016-12-17T00:34:55.234Z,2.8
2016-12-17T00:35:05.226Z,2.8
2016-12-17T00:35:15.220Z,2.8
2016-12-17T00:35:25.216Z,2.8
2016-12-17T00:35:35.210Z,2.8
2016-12-17T00:35:45.200Z,2.8
2016-12-17T00:35:55.195Z,2.7
2016-12-17T00:36:05.188Z,2.7
2016-12-17T00:36:15.180Z,2.7
2016-12-17T00:36:25.174Z,2.7
2016-12-17T00:36:35.165Z,2.7
2016-12-17T00:36:45.163Z,2.7
2016-12-17T00:36:55.155Z,2.7
2016-12-17T00:37:05.148Z,2.7
2016-12-17T00:37:15.141Z,2.8
2016-12-17T00:37:25.467Z,2.8
2016-12-17T00:37:35.128Z,2.8
2016-12-17T00:37:45.121Z,2.8
2016-12-17T00:37:55.118Z,2.8
2016-12-17T00:38:05.110Z,2.8
2016-12-17T00:38:15.102Z,2.7
2016-12-17T00:38:25.096Z,2.8
2016-12-17T00:38:35.089Z,2.8
2016-12-17T00:38:45.079Z,2.8
2016-12-17T00:38:55.079Z,2.8
2016-12-17T00:39:05.067Z,2.8
2016-12-17T00:39:15.060Z,2.8
2016-12-17T00:39:25.053Z,2.8
2016-12-17T00:39:35.047Z,2.8
2016-12-17T00:39:45.044Z,2.8
2016-12-17T00:39:55.036Z,2.8
2016-12-17T00:40:05.028Z,2.8
2016-12-17T00:40:15.018Z,2.8
2016-12-17T00:40:25.016Z,2.8
2016-12-17T00:40:35.014Z,2.8
2016-12-17T00:40:45.003Z,2.8
2016-12-17T00:40:54.998Z,2.8
2016-12-17T00:41:04.984Z,2.8
2016-12-17T00:41:14.980Z,2.8
2016-12-17T00:41:24.974Z,2.8
2016-12-17T00:41:34.975Z,2.8
2016-12-17T00:41:44.959Z,2.8
2016-12-17T00:41:54.958Z,2.8
2016-12-17T00:42:04.950Z,2.8
2016-12-17T00:42:14.944Z,2.8
2016-12-17T00:42:24.965Z,2.9
2016-12-17T00:42:34.926Z,2.9
2016-12-17T00:42:44.920Z,2.9
2016-12-17T00:42:54.916Z,2.9
2016-12-17T00:43:04.909Z,2.9
2016-12-17T00:43:15.235Z,2.9
2016-12-17T00:43:24.920Z,2.9
2016-12-17T00:43:34.887Z,2.9
2016-12-17T00:43:44.882Z,2.9
2016-12-17T00:43:54.874Z,2.9
2016-12-17T00:44:04.869Z,2.9
2016-12-17T00:44:14.861Z,2.9
2016-12-17T00:44:24.855Z,2.9
2016-12-17T00:44:34.843Z,2.9
2016-12-17T00:44:44.837Z,2.9
2016-12-17T00:44:54.833Z,2.9
2016-12-17T00:45:05.158Z,2.9
2016-12-17T00:45:14.819Z,2.9
2016-12-17T00:45:24.810Z,2.9
2016-12-17T00:45:34.808Z,2.9
2016-12-17T00:45:44.801Z,2.9
2016-12-17T00:45:54.792Z,2.9
2016-12-17T00:46:04.795Z,2.9
2016-12-17T00:46:14.777Z,2.9
2016-12-17T00:46:24.771Z,2.9
2016-12-17T00:46:34.766Z,2.9
2016-12-17T00:46:44.760Z,2.9
2016-12-17T00:46:54.752Z,2.9
2016-12-17T00:47:04.750Z,3
2016-12-17T00:47:14.767Z,2.9
2016-12-17T00:47:24.731Z,3
2016-12-17T00:47:34.723Z,3
2016-12-17T00:47:44.718Z,3
2016-12-17T00:47:54.712Z,3
2016-12-17T00:48:04.704Z,3
2016-12-17T00:48:14.839Z,3
2016-12-17T00:48:24.726Z,3
2016-12-17T00:48:34.688Z,3
2016-12-17T00:48:44.683Z,3
2016-12-17T00:48:54.670Z,3
2016-12-17T00:49:04.667Z,3
2016-12-17T00:49:14.663Z,3
2016-12-17T00:49:24.654Z,3
2016-12-17T00:49:34.649Z,3
2016-12-17T00:49:44.641Z,3
2016-12-17T00:49:54.631Z,3.1
2016-12-17T00:50:04.627Z,3.1
2016-12-17T00:50:14.620Z,3.1
2016-12-17T00:50:24.616Z,3
2016-12-17T00:50:34.609Z,3.1
2016-12-17T00:50:44.597Z,3.1
2016-12-17T00:50:54.591Z,3
2016-12-17T00:51:04.586Z,3
2016-12-17T00:51:14.578Z,3
2016-12-17T00:51:24.574Z,3
2016-12-17T00:51:34.567Z,3
2016-12-17T00:51:44.557Z,3
2016-12-17T00:51:54.555Z,3
2016-12-17T00:52:04.545Z,3
2016-12-17T00:52:14.544Z,3
2016-12-17T00:52:24.533Z,3
2016-12-17T00:52:34.528Z,3
2016-12-17T00:52:44.517Z,3
2016-12-17T00:52:54.512Z,3
2016-12-17T00:53:04.506Z,3
2016-12-17T00:53:14.500Z,3
2016-12-17T00:53:24.495Z,3
2016-12-17T00:53:34.485Z,3
2016-12-17T00:53:44.476Z,3
2016-12-17T00:53:54.472Z,3
2016-12-17T00:54:04.464Z,3
2016-12-17T00:54:14.462Z,3
2016-12-17T00:54:24.455Z,3
2016-12-17T00:54:34.449Z,3
2016-12-17T00:54:44.460Z,3
2016-12-17T00:54:54.429Z,3
2016-12-17T00:55:04.424Z,3
2016-12-17T00:55:14.426Z,3
2016-12-17T00:55:24.440Z,3
2016-12-17T00:55:34.409Z,3
2016-12-17T00:55:44.402Z,3
2016-12-17T00:55:54.395Z,3
2016-12-17T00:56:04.389Z,3
2016-12-17T00:56:14.374Z,3
2016-12-17T00:56:24.371Z,3
2016-12-17T00:56:34.370Z,3
2016-12-17T00:56:44.385Z,3
2016-12-17T00:56:54.349Z,3
2016-12-17T00:57:04.344Z,3
2016-12-17T00:57:14.339Z,3
2016-12-17T00:57:24.357Z,3
2016-12-17T00:57:34.663Z,3
2016-12-17T00:57:44.318Z,3
2016-12-17T00:57:54.309Z,3
2016-12-17T00:58:04.303Z,3.1
2016-12-17T00:58:14.301Z,3.1
2016-12-17T00:58:24.292Z,3.1
2016-12-17T00:58:34.290Z,3.1
2016-12-17T00:58:44.279Z,3.1
2016-12-17T00:58:54.276Z,3.1
2016-12-17T00:59:04.263Z,3.1
2016-12-17T00:59:14.257Z,3.1
2016-12-17T00:59:24.255Z,3.1
2016-12-17T00:59:34.247Z,3.1
2016-12-17T00:59:44.239Z,3
2016-12-17T00:59:54.234Z,3
2016-12-17T01:00:04.228Z,3.1
2016-12-17T01:00:14.220Z,3.1
2016-12-17T01:00:24.210Z,3.1
2016-12-17T01:00:34.207Z,3.1
2016-12-17T01:00:44.198Z,3.1
2016-12-17T01:00:54.195Z,3
2016-12-17T01:01:04.187Z,3
2016-12-17T01:01:14.175Z,3
2016-12-17T01:01:24.172Z,3.1
2016-12-17T01:01:34.167Z,3.1
2016-12-17T01:01:44.159Z,3.1
2016-12-17T01:01:54.153Z,3.1
2016-12-17T01:02:04.151Z,3.1
2016-12-17T01:02:14.140Z,3.1
2016-12-17T01:02:24.132Z,3.1
2016-12-17T01:02:34.126Z,3.1
2016-12-17T01:02:44.122Z,3.1
2016-12-17T01:02:54.110Z,3.1
2016-12-17T01:03:04.104Z,3.1
2016-12-17T01:03:14.439Z,3.1
2016-12-17T01:03:24.093Z,3.1
2016-12-17T01:03:34.085Z,3.1
2016-12-17T01:03:44.079Z,3.1
2016-12-17T01:03:54.073Z,3.1
2016-12-17T01:04:04.067Z,3.1
2016-12-17T01:04:14.058Z,3.1
2016-12-17T01:04:24.049Z,3.1
2016-12-17T01:04:34.044Z,3.1
2016-12-17T01:04:44.178Z,3.1
2016-12-17T01:04:54.030Z,3.1
2016-12-17T01:05:04.026Z,3.1
2016-12-17T01:05:14.017Z,3.1
2016-12-17T01:05:24.013Z,3.2
2016-12-17T01:05:34.006Z,3.2
2016-12-17T01:05:43.998Z,3.2
2016-12-17T01:05:53.996Z,3.2
2016-12-17T01:06:03.988Z,3.1
2016-12-17T01:06:13.977Z,3.1
2016-12-17T01:06:23.970Z,3.2
2016-12-17T01:06:33.968Z,3.2
2016-12-17T01:06:43.956Z,3.2
2016-12-17T01:06:53.990Z,3.2
2016-12-17T01:07:03.947Z,3.1
2016-12-17T01:07:13.937Z,3.1
2016-12-17T01:07:23.935Z,3.1
2016-12-17T01:07:33.920Z,3.1
2016-12-17T01:07:43.919Z,3.1
2016-12-17T01:07:53.916Z,3.1
2016-12-17T01:08:03.905Z,3.1
2016-12-17T01:08:13.899Z,3.1
2016-12-17T01:08:23.888Z,3.1
2016-12-17T01:08:33.883Z,3.1
2016-12-17T01:08:43.880Z,3.1
2016-12-17T01:08:53.874Z,3.1
2016-12-17T01:09:03.864Z,3.2
2016-12-17T01:09:13.858Z,3.2
2016-12-17T01:09:23.983Z,3.2
2016-12-17T01:09:33.844Z,3.2
2016-12-17T01:09:43.835Z,3.2
2016-12-17T01:09:53.832Z,3.2
2016-12-17T01:10:03.826Z,3.2
2016-12-17T01:10:13.818Z,3.2
2016-12-17T01:10:23.814Z,3.2
2016-12-17T01:10:33.803Z,3.2
2016-12-17T01:10:43.796Z,3.2
2016-12-17T01:10:53.792Z,3.2
2016-12-17T01:11:03.811Z,3.2
2016-12-17T01:11:13.777Z,3.2
2016-12-17T01:11:23.771Z,3.2
2016-12-17T01:11:33.767Z,3.2
2016-12-17T01:11:43.783Z,3.2
2016-12-17T01:11:53.754Z,3.2
2016-12-17T01:12:03.745Z,3.2
2016-12-17T01:12:13.742Z,3.2
2016-12-17T01:12:23.757Z,3.2
2016-12-17T01:12:33.727Z,3.2
2016-12-17T01:12:43.720Z,3.2
2016-12-17T01:12:53.708Z,3.2
2016-12-17T01:13:03.720Z,3.1
2016-12-17T01:13:13.701Z,3.1
2016-12-17T01:13:23.689Z,3.2
2016-12-17T01:13:33.687Z,3.2
2016-12-17T01:13:43.679Z,3.1
2016-12-17T01:13:53.670Z,3.1
2016-12-17T01:14:03.665Z,3.1
2016-12-17T01:14:13.658Z,3.1
2016-12-17T01:14:23.649Z,3.1
2016-12-17T01:14:33.646Z,3.2
2016-12-17T01:14:43.638Z,3.2
2016-12-17T01:14:53.633Z,3.2
2016-12-17T01:15:03.622Z,3.2
2016-12-17T01:15:13.618Z,3.2
2016-12-17T01:15:23.615Z,3.2
2016-12-17T01:15:33.604Z,3.2
2016-12-17T01:15:43.606Z,3.2
2016-12-17T01:15:53.594Z,3.1
2016-12-17T01:16:03.584Z,3.1
2016-12-17T01:16:13.580Z,3.1
2016-12-17T01:16:23.570Z,3.1
2016-12-17T01:16:33.565Z,3.2
2016-12-17T01:16:43.563Z,3.1
2016-12-17T01:16:53.549Z,3.2
2016-12-17T01:17:03.543Z,3.2
2016-12-17T01:17:13.535Z,3.1
2016-12-17T01:17:23.533Z,3.1
2016-12-17T01:17:33.527Z,3.1
2016-12-17T01:17:43.517Z,3.2
2016-12-17T01:17:53.505Z,3.2
2016-12-17T01:18:03.501Z,3.2
2016-12-17T01:18:13.498Z,3.2
2016-12-17T01:18:23.490Z,3.2
2016-12-17T01:18:33.485Z,3.2
2016-12-17T01:18:43.478Z,3.2
2016-12-17T01:18:53.471Z,3.2
2016-12-17T01:19:03.463Z,3.2
2016-12-17T01:19:13.458Z,3.2
2016-12-17T01:19:23.453Z,3.2
2016-12-17T01:19:33.443Z,3.2
2016-12-17T01:19:43.443Z,3.2
2016-12-17T01:19:53.433Z,3.2
2016-12-17T01:20:03.418Z,3.2
2016-12-17T01:20:13.419Z,3.2
2016-12-17T01:20:23.408Z,3.2
2016-12-17T01:20:33.404Z,3.2
2016-12-17T01:20:43.399Z,3.2
2016-12-17T01:20:53.393Z,3.2
2016-12-17T01:21:03.385Z,3.2
2016-12-17T01:21:13.376Z,3.2
2016-12-17T01:21:23.379Z,3.2
2016-12-17T01:21:33.363Z,3.1
2016-12-17T01:21:43.356Z,3.1
2016-12-17T01:21:53.348Z,3.1
2016-12-17T01:22:03.347Z,3.1
2016-12-17T01:22:13.334Z,3.1
2016-12-17T01:22:23.332Z,3.2
2016-12-17T01:22:33.322Z,3.1
2016-12-17T01:22:43.317Z,3.1
2016-12-17T01:22:53.318Z,3.1
2016-12-17T01:23:03.297Z,3.1
2016-12-17T01:23:13.301Z,3.2
2016-12-17T01:23:23.290Z,3.2
2016-12-17T01:23:33.282Z,3.2
2016-12-17T01:23:43.278Z,3.2
2016-12-17T01:23:53.271Z,3.2
2016-12-17T01:24:03.263Z,3.1
2016-12-17T01:24:13.258Z,3.1
2016-12-17T01:24:23.248Z,3.2
2016-12-17T01:24:33.245Z,3.2
2016-12-17T01:24:43.239Z,3.2
2016-12-17T01:24:53.231Z,3.2
2016-12-17T01:25:03.225Z,3.2
2016-12-17T01:25:13.216Z,3.2
2016-12-17T01:25:23.207Z,3.1
2016-12-17T01:25:33.204Z,3.2
2016-12-17T01:25:43.224Z,3.2
2016-12-17T01:25:53.191Z,3.2
2016-12-17T01:26:03.185Z,3.2
2016-12-17T01:26:13.174Z,3.2
2016-12-17T01:26:23.197Z,3.2
2016-12-17T01:26:33.166Z,3.2
2016-12-17T01:26:43.155Z,3.2
2016-12-17T01:26:53.148Z,3.2
2016-12-17T01:27:03.173Z,3.2
2016-12-17T01:27:13.137Z,3.2
2016-12-17T01:27:23.132Z,3.2
2016-12-17T01:27:33.121Z,3.2
2016-12-17T01:27:43.455Z,3.2
2016-12-17T01:27:53.111Z,3.2
2016-12-17T01:28:03.104Z,3.2
2016-12-17T01:28:13.095Z,3.2
2016-12-17T01:28:23.089Z,3.2
2016-12-17T01:28:33.079Z,3.2
2016-12-17T01:28:43.075Z,3.2
2016-12-17T01:28:53.069Z,3.2
2016-12-17T01:29:03.065Z,3.2
2016-12-17T01:29:13.057Z,3.2
2016-12-17T01:29:23.048Z,3.2
2016-12-17T01:29:33.046Z,3.2
2016-12-17T01:29:43.034Z,3.2
2016-12-17T01:29:53.032Z,3.2
2016-12-17T01:30:03.023Z,3.2
2016-12-17T01:30:13.018Z,3.2
2016-12-17T01:30:23.007Z,3.2
2016-12-17T01:30:33.006Z,3.2
2016-12-17T01:30:42.998Z,3.2
2016-12-17T01:30:52.989Z,3.2
2016-12-17T01:31:02.982Z,3.2
2016-12-17T01:31:12.976Z,3.2
2016-12-17T01:31:22.967Z,3.2
2016-12-17T01:31:33.296Z,3.2
2016-12-17T01:31:42.982Z,3.2
2016-12-17T01:31:52.951Z,3.3
2016-12-17T01:32:02.943Z,3.2
2016-12-17T01:32:12.937Z,3.3
2016-12-17T01:32:22.927Z,3.3
2016-12-17T01:32:32.920Z,3.3
2016-12-17T01:32:42.913Z,3.3
2016-12-17T01:32:52.910Z,3.3
2016-12-17T01:33:02.905Z,3.3
2016-12-17T01:33:12.892Z,3.3
2016-12-17T01:33:22.890Z,3.3
2016-12-17T01:33:32.884Z,3.3
2016-12-17T01:33:42.874Z,3.3
2016-12-17T01:33:52.866Z,3.3
2016-12-17T01:34:02.861Z,3.3
2016-12-17T01:34:12.851Z,3.3
2016-12-17T01:34:22.850Z,3.3
2016-12-17T01:34:32.846Z,3.3
2016-12-17T01:34:42.834Z,3.3
2016-12-17T01:34:52.827Z,3.3
2016-12-17T01:35:02.823Z,3.3
2016-12-17T01:35:12.819Z,3.3
2016-12-17T01:35:22.810Z,3.3
2016-12-17T01:35:32.799Z,3.3
2016-12-17T01:35:42.799Z,3.3
2016-12-17T01:35:52.789Z,3.2
2016-12-17T01:36:02.779Z,3.3
2016-12-17T01:36:12.776Z,3.3
2016-12-17T01:36:22.770Z,3.3
2016-12-17T01:36:32.766Z,3.3
2016-12-17T01:36:42.758Z,3.2
2016-12-17T01:36:52.753Z,3.2
2016-12-17T01:37:02.745Z,3.3
2016-12-17T01:37:12.737Z,3.2
2016-12-17T01:37:22.729Z,3.2
2016-12-17T01:37:32.724Z,3.2
2016-12-17T01:37:42.717Z,3.3
2016-12-17T01:37:52.709Z,3.3
2016-12-17T01:38:02.699Z,3.3
2016-12-17T01:38:12.697Z,3.3
2016-12-17T01:38:22.689Z,3.3
2016-12-17T01:38:32.684Z,3.3
2016-12-17T01:38:42.677Z,3.3
2016-12-17T01:38:52.664Z,3.3
2016-12-17T01:39:02.666Z,3.3
2016-12-17T01:39:12.654Z,3.3
2016-12-17T01:39:22.653Z,3.3
2016-12-17T01:39:32.647Z,3.3
2016-12-17T01:39:42.639Z,3.3
2016-12-17T01:39:52.632Z,3.3
2016-12-17T01:40:02.624Z,3.3
2016-12-17T01:40:12.613Z,3.3
2016-12-17T01:40:22.609Z,3.3
2016-12-17T01:40:32.603Z,3.3
2016-12-17T01:40:42.597Z,3.3
2016-12-17T01:40:52.593Z,3.3
2016-12-17T01:41:02.583Z,3.3
2016-12-17T01:41:12.574Z,3.3
2016-12-17T01:41:22.570Z,3.3
2016-12-17T01:41:32.576Z,3.3
2016-12-17T01:41:42.556Z,3.3
2016-12-17T01:41:52.548Z,3.3
2016-12-17T01:42:02.543Z,3.3
2016-12-17T01:42:12.533Z,3.3
2016-12-17T01:42:22.532Z,3.3
2016-12-17T01:42:32.530Z,3.3
2016-12-17T01:42:42.516Z,3.3
2016-12-17T01:42:52.513Z,3.3
2016-12-17T01:43:02.505Z,3.3
2016-12-17T01:43:12.502Z,3.3
2016-12-17T01:43:22.488Z,3.3
2016-12-17T01:43:32.478Z,3.3
2016-12-17T01:43:42.475Z,3.3
2016-12-17T01:43:52.470Z,3.3
2016-12-17T01:44:02.470Z,3.3
2016-12-17T01:44:12.456Z,3.3
2016-12-17T01:44:22.450Z,3.3
2016-12-17T01:44:32.445Z,3.4
2016-12-17T01:44:42.436Z,3.4
2016-12-17T01:44:52.429Z,3.4
2016-12-17T01:45:02.430Z,3.4
2016-12-17T01:45:12.417Z,3.4
2016-12-17T01:45:22.406Z,3.4
2016-12-17T01:45:32.403Z,3.4
2016-12-17T01:45:42.399Z,3.4
2016-12-17T01:45:52.387Z,3.4
2016-12-17T01:46:02.410Z,3.4
2016-12-17T01:46:12.377Z,3.4
2016-12-17T01:46:22.368Z,3.4
2016-12-17T01:46:32.366Z,3.4
2016-12-17T01:46:42.357Z,3.4
2016-12-17T01:46:52.350Z,3.4
2016-12-17T01:47:02.346Z,3.4
2016-12-17T01:47:12.336Z,3.4
2016-12-17T01:47:22.326Z,3.4
2016-12-17T01:47:32.321Z,3.4
2016-12-17T01:47:42.314Z,3.4
2016-12-17T01:47:52.312Z,3.4
2016-12-17T01:48:02.300Z,3.4
2016-12-17T01:48:12.297Z,3.4
2016-12-17T01:48:22.285Z,3.4
2016-12-17T01:48:32.283Z,3.5
2016-12-17T01:48:42.276Z,3.4
2016-12-17T01:48:52.270Z,3.4
2016-12-17T01:49:02.263Z,3.4
2016-12-17T01:49:12.262Z,3.5
2016-12-17T01:49:22.247Z,3.5
2016-12-17T01:49:32.242Z,3.5
2016-12-17T01:49:42.267Z,3.5
2016-12-17T01:49:52.228Z,3.5
2016-12-17T01:50:02.225Z,3.5
2016-12-17T01:50:12.213Z,3.5
2016-12-17T01:50:22.212Z,3.5
2016-12-17T01:50:32.211Z,3.5
2016-12-17T01:50:42.193Z,3.5
2016-12-17T01:50:52.187Z,3.5
2016-12-17T01:51:02.181Z,3.4
2016-12-17T01:51:12.176Z,3.4
2016-12-17T01:51:22.171Z,3.4
2016-12-17T01:51:32.162Z,3.4
2016-12-17T01:51:42.154Z,3.5
2016-12-17T01:51:52.147Z,3.4
2016-12-17T01:52:02.145Z,3.4
2016-12-17T01:52:12.138Z,3.4
2016-12-17T01:52:22.126Z,3.4
2016-12-17T01:52:32.122Z,3.4
2016-12-17T01:52:42.141Z,3.4
2016-12-17T01:52:52.107Z,3.4
2016-12-17T01:53:02.435Z,3.4
2016-12-17T01:53:12.097Z,3.4
2016-12-17T01:53:22.088Z,3.4
2016-12-17T01:53:32.081Z,3.4
2016-12-17T01:53:42.080Z,3.4
2016-12-17T01:53:52.065Z,3.4
2016-12-17T01:54:02.062Z,3.4
2016-12-17T01:54:12.057Z,3.4
2016-12-17T01:54:22.050Z,3.4
2016-12-17T01:54:32.041Z,3.4
2016-12-17T01:54:42.033Z,3.4
2016-12-17T01:54:52.030Z,3.4
2016-12-17T01:55:02.046Z,3.4
2016-12-17T01:55:12.033Z,3.4
2016-12-17T01:55:22.009Z,3.5
2016-12-17T01:55:32.002Z,3.5
2016-12-17T01:55:41.994Z,3.4
2016-12-17T01:55:51.990Z,3.4
2016-12-17T01:56:01.980Z,3.5
2016-12-17T01:56:11.978Z,3.5
2016-12-17T01:56:21.970Z,3.4
2016-12-17T01:56:31.961Z,3.4
2016-12-17T01:56:41.958Z,3.4
2016-12-17T01:56:51.953Z,3.4
2016-12-17T01:57:01.942Z,3.4
2016-12-17T01:57:12.017Z,3.4
2016-12-17T01:57:21.929Z,3.4
2016-12-17T01:57:31.925Z,3.4
2016-12-17T01:57:41.917Z,3.4
2016-12-17T01:57:51.907Z,3.4
2016-12-17T01:58:01.901Z,3.4
2016-12-17T01:58:12.100Z,3.4
2016-12-17T01:58:21.894Z,3.4
2016-12-17T01:58:31.886Z,3.4
2016-12-17T01:58:41.905Z,3.4
2016-12-17T01:58:51.876Z,3.4
2016-12-17T01:59:01.861Z,3.4
2016-12-17T01:59:11.853Z,3.4
2016-12-17T01:59:21.846Z,3.4
2016-12-17T01:59:31.873Z,3.4
2016-12-17T01:59:41.837Z,3.4
2016-12-17T01:59:51.828Z,3.4
2016-12-17T02:00:01.823Z,3.4
2016-12-17T02:00:11.813Z,3.4
2016-12-17T02:00:21.805Z,3.4
2016-12-17T02:00:31.806Z,3.4
2016-12-17T02:00:41.793Z,3.4
2016-12-17T02:00:51.791Z,3.4
2016-12-17T02:01:01.783Z,3.4
2016-12-17T02:01:11.774Z,3.4
2016-12-17T02:01:21.772Z,3.4
2016-12-17T02:01:31.766Z,3.4
2016-12-17T02:01:41.754Z,3.4
2016-12-17T02:01:51.750Z,3.4
2016-12-17T02:02:01.742Z,3.4
2016-12-17T02:02:11.737Z,3.4
2016-12-17T02:02:21.729Z,3.5
2016-12-17T02:02:31.720Z,3.5
2016-12-17T02:02:41.727Z,3.5
2016-12-17T02:02:51.709Z,3.5
2016-12-17T02:03:01.702Z,3.4
2016-12-17T02:03:11.693Z,3.4
2016-12-17T02:03:21.692Z,3.4
2016-12-17T02:03:31.684Z,3.4
2016-12-17T02:03:41.703Z,3.5
2016-12-17T02:03:51.671Z,3.4
2016-12-17T02:04:01.662Z,3.4
2016-12-17T02:04:11.653Z,3.5
2016-12-17T02:04:21.646Z,3.5
2016-12-17T02:04:31.641Z,3.5
2016-12-17T02:04:41.638Z,3.5
2016-12-17T02:04:51.634Z,3.5
2016-12-17T02:05:01.624Z,3.5
2016-12-17T02:05:11.617Z,3.5
2016-12-17T02:05:21.606Z,3.5
2016-12-17T02:05:31.629Z,3.5
2016-12-17T02:05:41.596Z,3.5
2016-12-17T02:05:51.591Z,3.5
2016-12-17T02:06:02.253Z,3.5
2016-12-17T02:06:11.578Z,3.5
2016-12-17T02:06:21.569Z,3.5
2016-12-17T02:06:31.565Z,3.5
2016-12-17T02:06:41.556Z,3.5
2016-12-17T02:06:51.550Z,3.5
2016-12-17T02:07:01.539Z,3.5
2016-12-17T02:07:11.537Z,3.5
2016-12-17T02:07:21.532Z,3.5
2016-12-17T02:07:31.519Z,3.5
2016-12-17T02:07:41.514Z,3.5
2016-12-17T02:07:51.513Z,3.5
2016-12-17T02:08:01.502Z,3.5
2016-12-17T02:08:11.498Z,3.5
2016-12-17T02:08:21.492Z,3.5
2016-12-17T02:08:31.484Z,3.5
2016-12-17T02:08:41.480Z,3.5
2016-12-17T02:08:51.468Z,3.5
2016-12-17T02:09:01.467Z,3.5
2016-12-17T02:09:11.455Z,3.5
2016-12-17T02:09:21.453Z,3.5
2016-12-17T02:09:31.446Z,3.5
2016-12-17T02:09:41.434Z,3.5
2016-12-17T02:09:51.428Z,3.5
2016-12-17T02:10:01.427Z,3.5
2016-12-17T02:10:11.417Z,3.5
2016-12-17T02:10:21.409Z,3.5
2016-12-17T02:10:31.428Z,3.5
2016-12-17T02:10:41.401Z,3.5
2016-12-17T02:10:51.388Z,3.5
2016-12-17T02:11:01.714Z,3.5
2016-12-17T02:11:11.376Z,3.5
2016-12-17T02:11:21.375Z,3.5
2016-12-17T02:11:31.365Z,3.5
2016-12-17T02:11:41.357Z,3.5
2016-12-17T02:11:51.346Z,3.5
2016-12-17T02:12:01.345Z,3.5
2016-12-17T02:12:11.335Z,3.5
2016-12-17T02:12:21.333Z,3.5
2016-12-17T02:12:31.326Z,3.5
2016-12-17T02:12:41.322Z,3.5
2016-12-17T02:12:51.311Z,3.5
2016-12-17T02:13:01.309Z,3.5
2016-12-17T02:13:11.295Z,3.5
2016-12-17T02:13:21.324Z,3.5
2016-12-17T02:13:31.282Z,3.5
2016-12-17T02:13:41.277Z,3.5
2016-12-17T02:13:51.272Z,3.5
2016-12-17T02:14:01.262Z,3.5
2016-12-17T02:14:11.255Z,3.5
2016-12-17T02:14:21.254Z,3.5
2016-12-17T02:14:31.245Z,3.6
2016-12-17T02:14:41.237Z,3.5
2016-12-17T02:14:51.229Z,3.6
2016-12-17T02:15:01.221Z,3.6
2016-12-17T02:15:11.217Z,3.6
2016-12-17T02:15:21.211Z,3.6
2016-12-17T02:15:31.204Z,3.5
2016-12-17T02:15:41.199Z,3.5
2016-12-17T02:15:51.227Z,3.5
2016-12-17T02:16:01.184Z,3.6
2016-12-17T02:16:11.180Z,3.6
2016-12-17T02:16:21.171Z,3.6
2016-12-17T02:16:31.166Z,3.6
2016-12-17T02:16:41.159Z,3.6
2016-12-17T02:16:51.152Z,3.6
2016-12-17T02:17:01.510Z,3.6
2016-12-17T02:17:11.135Z,3.6
2016-12-17T02:17:21.133Z,3.6
2016-12-17T02:17:31.123Z,3.6
2016-12-17T02:17:41.118Z,3.6
2016-12-17T02:17:51.118Z,3.6
2016-12-17T02:18:01.103Z,3.6
2016-12-17T02:18:11.096Z,3.6
2016-12-17T02:18:21.092Z,3.6