createdAt,value
2022-12-24T00:01:42.971Z,9.50
2022-12-24T00:04:30.669Z,9.50
2022-12-24T00:07:18.131Z,9.50
2022-12-24T00:10:07.210Z,9.50
2022-12-24T00:12:54.698Z,9.50
2022-12-24T00:15:42.274Z,9.50
2022-12-24T00:18:29.971Z,9.60
2022-12-24T00:21:17.954Z,9.60
2022-12-24T00:24:06.104Z,9.70
2022-12-24T00:26:53.628Z,9.70
2022-12-24T00:29:41.172Z,9.70
2022-12-24T00:32:28.733Z,9.70
2022-12-24T00:35:16.436Z,9.70
2022-12-24T00:38:05.083Z,9.70
2022-12-24T00:40:52.625Z,10.00
2022-12-24T00:43:40.169Z,9.90
2022-12-24T00:46:30.035Z,10.00
2022-12-24T00:49:17.734Z,10.00
2022-12-24T00:52:05.548Z,10.00
2022-12-24T00:54:53.177Z,10.00
2022-12-24T00:57:40.709Z,10.10
2022-12-24T01:00:28.340Z,10.00
2022-12-24T01:03:15.966Z,10.10
2022-12-24T01:06:10.291Z,10.10
2022-12-24T01:08:57.823Z,10.10
2022-12-24T01:11:46.423Z,10.10
2022-12-24T01:14:33.959Z,10.10
2022-12-24T01:17:22.043Z,10.10
2022-12-24T01:20:14.942Z,10.00
2022-12-24T01:23:02.481Z,9.90
2022-12-24T01:25:50.047Z,9.90
2022-12-24T01:28:37.663Z,9.80
2022-12-24T01:31:25.251Z,9.80
2022-12-24T01:34:12.843Z,9.90
2022-12-24T01:37:00.460Z,10.00
2022-12-24T01:39:47.947Z,10.10
2022-12-24T01:42:54.225Z,10.10
2022-12-24T01:45:50.889Z,10.20
2022-12-24T01:48:43.143Z,10.10
2022-12-24T01:51:36.068Z,10.00
2022-12-24T01:54:32.407Z,10.00
2022-12-24T01:57:30.438Z,10.00
2022-12-24T02:00:18.960Z,9.90
2022-12-24T02:03:07.194Z,9.90
2022-12-24T02:05:59.364Z,9.70
2022-12-24T02:08:47.179Z,9.70
2022-12-24T02:11:38.977Z,9.60
2022-12-24T02:14:32.341Z,9.50
2022-12-24T02:17:34.719Z,9.50
2022-12-24T02:21:25.519Z,9.40
2022-12-24T02:24:12.938Z,9.40
2022-12-24T02:27:51.376Z,9.40
2022-12-24T02:30:57.188Z,9.30
2022-12-24T02:34:04.839Z,9.30
2022-12-24T02:37:11.031Z,9.30
2022-12-24T02:40:15.975Z,9.30
2022-12-24T02:43:13.263Z,9.30
2022-12-24T02:46:11.866Z,9.30
2022-12-24T02:49:01.099Z,9.30
2022-12-24T02:51:48.533Z,9.30
2022-12-24T02:54:36.214Z,9.60
2022-12-24T02:57:32.456Z,9.80
2022-12-24T03:00:22.492Z,9.80
2022-12-24T03:03:38.791Z,9.80
2022-12-24T03:07:13.090Z,9.80
2022-12-24T03:11:05.366Z,9.80
2022-12-24T03:13:57.874Z,9.70
2022-12-24T03:16:46.945Z,9.60
2022-12-24T03:19:35.715Z,9.60
2022-12-24T03:22:25.420Z,9.60
2022-12-24T03:25:12.993Z,9.50
2022-12-24T03:28:06.230Z,9.60
2022-12-24T03:30:54.710Z,9.50
2022-12-24T03:33:42.793Z,9.40
2022-12-24T03:36:30.926Z,9.40
2022-12-24T03:39:18.521Z,9.40
2022-12-24T03:42:06.124Z,9.40
2022-12-24T03:44:53.685Z,9.30
2022-12-24T03:47:41.234Z,9.30
2022-12-24T03:50:28.841Z,9.40
2022-12-24T03:53:16.333Z,9.40
2022-12-24T03:56:04.103Z,9.40
2022-12-24T03:58:52.229Z,9.40
2022-12-24T04:01:40.022Z,9.40
2022-12-24T04:04:27.602Z,9.30
2022-12-24T04:07:15.197Z,9.40
2022-12-24T04:10:02.808Z,9.40
2022-12-24T04:12:50.351Z,9.40
2022-12-24T04:15:37.947Z,9.40
2022-12-24T04:18:26.190Z,9.50
2022-12-24T04:21:14.123Z,9.50
2022-12-24T04:24:01.839Z,9.70
2022-12-24T04:26:49.359Z,9.40
2022-12-24T04:29:36.923Z,9.30
2022-12-24T04:32:27.162Z,9.10
2022-12-24T04:35:14.784Z,8.90
2022-12-24T04:38:02.328Z,8.80
2022-12-24T04:40:57.898Z,8.60
2022-12-24T04:43:46.208Z,8.50
2022-12-24T04:46:33.881Z,8.40
2022-12-24T04:49:21.433Z,8.40
2022-12-24T04:52:09.062Z,8.30
2022-12-24T04:54:56.678Z,8.30
2022-12-24T04:57:48.387Z,8.20
2022-12-24T05:00:39.423Z,8.20
2022-12-24T05:03:28.037Z,8.20
2022-12-24T05:06:22.769Z,8.10
2022-12-24T05:09:10.337Z,8.10
2022-12-24T05:11:57.906Z,8.10
2022-12-24T05:14:45.458Z,8.00
2022-12-24T05:17:33.024Z,8.00
2022-12-24T05:20:20.645Z,8.00
2022-12-24T05:23:28.070Z,7.90
2022-12-24T05:26:24.289Z,8.00
2022-12-24T05:29:13.370Z,8.00
2022-12-24T05:32:00.865Z,8.00
2022-12-24T05:34:48.544Z,7.90
2022-12-24T05:37:36.213Z,7.90
2022-12-24T05:40:23.825Z,7.90
2022-12-24T05:43:11.354Z,7.90
2022-12-24T05:46:01.392Z,7.90
2022-12-24T05:48:50.484Z,8.00
2022-12-24T05:51:38.397Z,8.00
2022-12-24T05:54:25.925Z,8.00
2022-12-24T05:57:13.552Z,8.00
2022-12-24T06:00:01.086Z,8.10
2022-12-24T06:02:48.792Z,8.10
2022-12-24T06:05:37.310Z,8.10
2022-12-24T06:08:24.858Z,8.10
2022-12-24T06:11:16.006Z,8.10
2022-12-24T06:14:04.549Z,8.10
2022-12-24T06:16:52.326Z,8.20
2022-12-24T06:19:39.874Z,8.30
2022-12-24T06:22:27.492Z,8.40
2022-12-24T06:25:15.155Z,8.40
2022-12-24T06:28:02.691Z,8.40
2022-12-24T06:30:52.770Z,8.40
2022-12-24T06:33:43.614Z,8.40
2022-12-24T06:36:31.276Z,8.30
2022-12-24T06:39:18.819Z,8.30
2022-12-24T06:42:06.389Z,8.30
2022-12-24T06:44:53.918Z,8.30
2022-12-24T06:47:41.503Z,8.30
2022-12-24T06:50:29.467Z,8.30
2022-12-24T06:53:17.136Z,8.30
2022-12-24T06:56:11.398Z,8.30
2022-12-24T06:59:05.122Z,8.30
2022-12-24T07:01:53.170Z,8.20
2022-12-24T07:04:40.808Z,8.20
2022-12-24T07:07:28.561Z,8.20
2022-12-24T07:10:19.040Z,8.20
2022-12-24T07:13:06.576Z,8.10
2022-12-24T07:16:08.983Z,8.20
2022-12-24T07:18:56.882Z,8.20
2022-12-24T07:21:44.491Z,8.20
2022-12-24T07:24:31.988Z,8.20
2022-12-24T07:27:19.731Z,8.20
2022-12-24T07:30:09.311Z,8.20
2022-12-24T07:32:56.860Z,8.20
2022-12-24T07:35:44.465Z,8.20
2022-12-24T07:38:33.142Z,8.20
2022-12-24T07:41:21.141Z,8.20
2022-12-24T07:44:13.956Z,8.20
2022-12-24T07:47:01.566Z,8.20
2022-12-24T07:49:49.156Z,8.30
2022-12-24T07:52:36.752Z,8.30
2022-12-24T07:55:24.356Z,8.20
2022-12-24T07:58:11.965Z,8.20
2022-12-24T08:01:00.914Z,8.30
2022-12-24T08:03:48.574Z,8.30
2022-12-24T08:06:36.449Z,8.30
2022-12-24T08:09:23.956Z,8.40
2022-12-24T08:12:11.554Z,8.40
2022-12-24T08:14:59.091Z,8.40
2022-12-24T08:17:46.624Z,8.40
2022-12-24T08:20:34.293Z,8.40
2022-12-24T08:23:21.830Z,8.60
2022-12-24T08:26:12.235Z,8.40
2022-12-24T08:28:59.794Z,8.50
2022-12-24T08:31:47.387Z,8.50
2022-12-24T08:34:34.916Z,8.60
2022-12-24T08:37:22.561Z,8.60
2022-12-24T08:40:11.524Z,8.70
2022-12-24T08:42:59.076Z,8.70
2022-12-24T08:45:49.673Z,8.70
2022-12-24T08:48:37.602Z,8.70
2022-12-24T08:51:25.153Z,8.70
2022-12-24T08:54:12.636Z,8.70
2022-12-24T08:57:00.188Z,8.70
2022-12-24T08:59:47.820Z,8.80
2022-12-24T09:02:37.053Z,8.90
2022-12-24T09:05:26.203Z,9.00
2022-12-24T09:08:14.320Z,9.10
2022-12-24T09:11:16.576Z,9.20
2022-12-24T09:14:04.338Z,9.30
2022-12-24T09:16:51.964Z,9.40
2022-12-24T09:19:39.842Z,9.50
2022-12-24T09:22:27.292Z,9.50
2022-12-24T09:25:14.952Z,9.50
2022-12-24T09:28:02.455Z,9.60
2022-12-24T09:31:02.648Z,9.90
2022-12-24T09:33:51.767Z,9.90
2022-12-24T09:36:39.411Z,9.80
2022-12-24T09:39:26.938Z,9.90
2022-12-24T09:42:33.965Z,9.90
2022-12-24T09:45:33.031Z,10.00
2022-12-24T09:48:31.548Z,10.00
2022-12-24T09:51:36.647Z,10.00
2022-12-24T09:54:30.929Z,10.10
2022-12-24T09:57:30.159Z,10.20
2022-12-24T10:00:30.697Z,10.20
2022-12-24T10:03:19.150Z,10.20
2022-12-24T10:06:22.210Z,10.20
2022-12-24T10:10:03.542Z,10.10
2022-12-24T10:13:30.899Z,10.00
2022-12-24T10:16:43.132Z,9.90
2022-12-24T10:20:03.696Z,9.80
2022-12-24T10:23:36.481Z,9.80
2022-12-24T10:26:45.321Z,9.80
2022-12-24T10:29:45.375Z,9.80
2022-12-24T10:32:35.700Z,9.70
2022-12-24T10:35:29.342Z,9.70
2022-12-24T10:38:16.933Z,9.60
2022-12-24T10:41:04.542Z,9.50
2022-12-24T10:43:53.320Z,9.40
2022-12-24T10:46:41.804Z,9.40
2022-12-24T10:50:04.847Z,9.40
2022-12-24T10:52:59.674Z,9.40
2022-12-24T10:55:49.299Z,9.30
2022-12-24T10:58:37.086Z,9.30
2022-12-24T11:01:46.988Z,9.30
2022-12-24T11:04:49.633Z,9.30
2022-12-24T11:07:37.192Z,9.30
2022-12-24T11:10:24.860Z,9.40
2022-12-24T11:13:40.221Z,9.30
2022-12-24T11:16:36.928Z,9.30
2022-12-24T11:19:35.408Z,9.30
2022-12-24T11:22:30.647Z,9.20
2022-12-24T11:25:31.828Z,9.30
2022-12-24T11:28:37.412Z,9.20
2022-12-24T11:31:26.131Z,9.20
2022-12-24T11:34:32.947Z,9.20
2022-12-24T11:37:25.396Z,9.20
2022-12-24T11:40:26.670Z,9.10
2022-12-24T11:43:22.282Z,9.20
2022-12-24T11:46:41.649Z,9.20
2022-12-24T11:49:32.163Z,9.30
2022-12-24T11:52:25.381Z,9.40
2022-12-24T11:55:50.020Z,9.40
2022-12-24T11:58:53.989Z,9.50
2022-12-24T12:01:49.639Z,9.60
2022-12-24T12:04:39.421Z,9.70
2022-12-24T12:07:36.025Z,9.70
2022-12-24T12:10:31.949Z,9.80
2022-12-24T12:13:33.437Z,9.90
2022-12-24T12:16:52.788Z,10.00
2022-12-24T12:19:58.956Z,10.10
2022-12-24T12:23:03.993Z,10.20
2022-12-24T12:26:10.585Z,10.30
2022-12-24T12:29:45.127Z,10.20
2022-12-24T12:33:17.059Z,10.30
2022-12-24T12:36:06.976Z,10.30
2022-12-24T12:38:54.653Z,10.40
2022-12-24T12:42:34.446Z,10.50
2022-12-24T12:45:30.856Z,10.70
2022-12-24T12:48:34.803Z,10.80
2022-12-24T12:51:41.517Z,10.80
2022-12-24T12:54:56.158Z,10.70
2022-12-24T12:57:47.608Z,10.80
2022-12-24T13:00:42.061Z,10.80
2022-12-24T13:04:01.874Z,10.80
2022-12-24T13:06:58.313Z,10.70
2022-12-24T13:10:04.517Z,10.70
2022-12-24T13:13:09.588Z,10.70
2022-12-24T13:16:14.338Z,10.70
2022-12-24T13:19:31.557Z,10.70
2022-12-24T13:22:23.363Z,10.80
2022-12-24T13:25:26.567Z,10.90
2022-12-24T13:28:32.284Z,10.90
2022-12-24T13:31:20.005Z,10.90
2022-12-24T13:34:37.108Z,10.90
2022-12-24T13:37:35.074Z,10.90
2022-12-24T13:40:27.794Z,10.90
2022-12-24T13:43:15.600Z,10.90
2022-12-24T13:46:03.707Z,10.90
2022-12-24T13:48:51.669Z,10.90
2022-12-24T13:51:39.370Z,10.90
2022-12-24T13:54:28.701Z,10.90
2022-12-24T13:57:45.577Z,10.90
2022-12-24T14:00:53.388Z,10.80
2022-12-24T14:03:57.709Z,10.80
2022-12-24T14:06:53.526Z,10.70
2022-12-24T14:09:51.301Z,10.70
2022-12-24T14:12:59.284Z,10.70
2022-12-24T14:15:49.836Z,10.50
2022-12-24T14:18:45.564Z,10.50
2022-12-24T14:21:38.660Z,10.40
2022-12-24T14:24:35.133Z,10.30
2022-12-24T14:27:43.628Z,10.20
2022-12-24T14:30:32.890Z,10.10
2022-12-24T14:33:35.444Z,10.10
2022-12-24T14:36:24.619Z,10.10
2022-12-24T14:39:26.468Z,10.10
2022-12-24T14:42:44.134Z,10.10
2022-12-24T14:45:52.039Z,10.10
2022-12-24T14:49:11.405Z,10.00
2022-12-24T14:53:04.800Z,10.00
2022-12-24T14:55:51.696Z,9.90
2022-12-24T14:58:40.785Z,9.80
2022-12-24T15:01:34.450Z,9.80
2022-12-24T15:04:22.250Z,9.70
2022-12-24T15:07:12.165Z,9.70
2022-12-24T15:10:00.383Z,9.70
2022-12-24T15:12:48.381Z,9.80
2022-12-24T15:15:36.793Z,9.90
2022-12-24T15:18:33.163Z,9.80
2022-12-24T15:21:30.641Z,9.80
2022-12-24T15:24:34.522Z,9.70
2022-12-24T15:27:33.144Z,9.70
2022-12-24T15:30:26.368Z,9.60
2022-12-24T15:33:14.081Z,9.60
2022-12-24T15:36:02.531Z,9.50
2022-12-24T15:38:54.751Z,9.50
2022-12-24T15:42:03.995Z,9.50
2022-12-24T15:45:08.638Z,9.40
2022-12-24T15:48:01.838Z,9.30
2022-12-24T15:51:01.525Z,9.20
2022-12-24T15:53:50.142Z,9.20
2022-12-24T15:56:44.497Z,9.20
2022-12-24T15:59:38.615Z,9.20
2022-12-24T16:02:45.830Z,9.10
2022-12-24T16:05:36.946Z,9.00
2022-12-24T16:08:29.881Z,8.90
2022-12-24T16:11:21.467Z,8.80
2022-12-24T16:14:19.566Z,8.80
2022-12-24T16:17:23.836Z,8.70
2022-12-24T16:20:21.476Z,8.70
2022-12-24T16:23:23.067Z,8.70
2022-12-24T16:26:10.620Z,8.60
2022-12-24T16:28:58.487Z,8.60
2022-12-24T16:31:54.740Z,8.50
2022-12-24T16:34:42.883Z,8.50
2022-12-24T16:37:30.510Z,8.40
2022-12-24T16:40:23.307Z,8.40
2022-12-24T16:43:32.805Z,8.40
2022-12-24T16:46:20.486Z,8.40
2022-12-24T16:49:23.414Z,8.40
2022-12-24T16:52:26.394Z,8.30
2022-12-24T16:55:14.867Z,8.30
2022-12-24T16:58:02.551Z,8.30
2022-12-24T17:00:50.307Z,8.30
2022-12-24T17:03:38.047Z,8.30
2022-12-24T17:06:25.727Z,8.20
2022-12-24T17:09:13.584Z,8.20
2022-12-24T17:12:01.158Z,8.20
2022-12-24T17:14:48.997Z,8.20
2022-12-24T17:17:37.190Z,8.20
2022-12-24T17:20:24.960Z,8.10
2022-12-24T17:23:12.952Z,8.10
2022-12-24T17:26:02.599Z,8.10
2022-12-24T17:28:57.398Z,8.10
2022-12-24T17:31:45.145Z,8.10
2022-12-24T17:34:33.277Z,8.10
2022-12-24T17:37:20.938Z,8.10
2022-12-24T17:40:09.914Z,8.10
2022-12-24T17:42:58.257Z,8.00
2022-12-24T17:45:45.823Z,8.10
2022-12-24T17:48:34.114Z,8.00
2022-12-24T17:51:24.139Z,8.10
2022-12-24T17:54:11.979Z,8.00
2022-12-24T17:56:59.591Z,8.00
2022-12-24T17:59:47.248Z,8.00
2022-12-24T18:02:35.024Z,7.90
2022-12-24T18:05:25.641Z,7.90
2022-12-24T18:08:14.963Z,7.90
2022-12-24T18:11:16.860Z,8.00
2022-12-24T18:14:06.276Z,7.90
2022-12-24T18:16:54.158Z,7.90
2022-12-24T18:19:41.791Z,7.90
2022-12-24T18:22:29.526Z,7.90
2022-12-24T18:25:17.359Z,7.90
2022-12-24T18:28:05.179Z,7.90
2022-12-24T18:31:19.137Z,7.90
2022-12-24T18:34:13.004Z,7.80
2022-12-24T18:37:00.628Z,7.80
2022-12-24T18:39:48.267Z,7.80
2022-12-24T18:42:36.239Z,7.80
2022-12-24T18:45:23.847Z,7.70
2022-12-24T18:48:13.027Z,7.70
2022-12-24T18:51:02.199Z,7.60
2022-12-24T18:53:50.844Z,7.50
2022-12-24T18:56:38.787Z,7.50
2022-12-24T18:59:26.529Z,7.50
2022-12-24T19:02:14.164Z,7.40
2022-12-24T19:05:01.838Z,7.40
2022-12-24T19:07:49.478Z,7.40
2022-12-24T19:10:38.711Z,7.30
2022-12-24T19:13:26.550Z,7.30
2022-12-24T19:16:15.335Z,7.30
2022-12-24T19:19:05.661Z,7.40
2022-12-24T19:21:53.198Z,7.40
2022-12-24T19:24:40.797Z,7.40
2022-12-24T19:27:28.453Z,7.40
2022-12-24T19:30:16.143Z,7.40
2022-12-24T19:33:04.019Z,7.30
2022-12-24T19:35:51.654Z,7.30
2022-12-24T19:38:39.522Z,7.30
2022-12-24T19:41:30.629Z,7.30
2022-12-24T19:44:18.176Z,7.30
2022-12-24T19:47:05.781Z,7.30
2022-12-24T19:49:53.598Z,7.30
2022-12-24T19:52:41.238Z,7.30
2022-12-24T19:55:29.060Z,7.30
2022-12-24T19:58:16.697Z,7.30
2022-12-24T20:01:15.548Z,7.30
2022-12-24T20:04:04.285Z,7.30
2022-12-24T20:06:57.884Z,7.20
2022-12-24T20:09:48.121Z,7.20
2022-12-24T20:12:35.745Z,7.20
2022-12-24T20:15:23.489Z,7.20
2022-12-24T20:18:14.219Z,7.20
2022-12-24T20:21:05.348Z,7.20
2022-12-24T20:23:53.899Z,7.20
2022-12-24T20:26:41.747Z,7.10
2022-12-24T20:29:29.531Z,7.10
2022-12-24T20:32:17.574Z,7.10
2022-12-24T20:35:06.078Z,7.10
2022-12-24T20:37:53.818Z,7.10
2022-12-24T20:40:46.659Z,7.10
2022-12-24T20:43:38.341Z,7.10
2022-12-24T20:46:28.487Z,7.10
2022-12-24T20:49:16.531Z,7.10
2022-12-24T20:52:04.275Z,7.10
2022-12-24T20:54:51.871Z,7.20
2022-12-24T20:57:40.615Z,7.10
2022-12-24T21:00:28.700Z,7.10
2022-12-24T21:03:18.563Z,7.00
2022-12-24T21:06:06.709Z,7.00
2022-12-24T21:08:55.306Z,7.00
2022-12-24T21:11:52.073Z,7.00
2022-12-24T21:14:39.804Z,6.90
2022-12-24T21:17:29.754Z,6.90
2022-12-24T21:20:17.983Z,6.90
2022-12-24T21:23:06.612Z,6.80
2022-12-24T21:26:04.522Z,6.80
2022-12-24T21:28:53.330Z,6.70
2022-12-24T21:31:41.432Z,6.70
2022-12-24T21:34:29.429Z,6.70
2022-12-24T21:37:17.194Z,6.70
2022-12-24T21:40:07.069Z,6.60
2022-12-24T21:42:54.880Z,6.60
2022-12-24T21:45:42.613Z,6.60
2022-12-24T21:48:48.876Z,6.60
2022-12-24T21:51:37.508Z,6.60
2022-12-24T21:54:30.533Z,6.60
2022-12-24T21:57:36.834Z,6.60
2022-12-24T22:00:27.040Z,6.60
2022-12-24T22:03:15.013Z,6.60
2022-12-24T22:06:02.687Z,6.60
2022-12-24T22:09:08.692Z,6.60
2022-12-24T22:11:56.424Z,6.60
2022-12-24T22:14:44.072Z,6.60
2022-12-24T22:17:31.892Z,6.60
2022-12-24T22:20:19.749Z,6.50
2022-12-24T22:23:07.391Z,6.50
2022-12-24T22:25:55.103Z,6.50
2022-12-24T22:28:43.320Z,6.50
2022-12-24T22:31:32.732Z,6.50
2022-12-24T22:34:20.529Z,6.40
2022-12-24T22:37:08.426Z,6.50
2022-12-24T22:39:56.144Z,6.40
2022-12-24T22:42:43.913Z,6.50
2022-12-24T22:45:31.589Z,6.40
2022-12-24T22:48:19.427Z,6.40
2022-12-24T22:51:13.284Z,6.40
2022-12-24T22:54:01.009Z,6.30
2022-12-24T22:56:48.703Z,6.30
2022-12-24T22:59:37.259Z,6.30
2022-12-24T23:02:28.510Z,6.20
2022-12-24T23:05:17.478Z,6.20
2022-12-24T23:08:07.642Z,6.20
2022-12-24T23:11:13.032Z,6.20
2022-12-24T23:14:19.245Z,6.20
2022-12-24T23:17:09.698Z,6.20
2022-12-24T23:19:57.385Z,6.20
2022-12-24T23:22:45.003Z,6.20
2022-12-24T23:25:33.164Z,6.20
2022-12-24T23:28:20.740Z,6.10
2022-12-24T23:31:09.619Z,6.10
2022-12-24T23:33:57.743Z,6.10
2022-12-24T23:36:45.381Z,6.10
2022-12-24T23:39:33.118Z,6.10
2022-12-24T23:42:20.636Z,6.10
2022-12-24T23:45:09.366Z,6.00
2022-12-24T23:47:57.100Z,6.00
2022-12-24T23:50:46.932Z,6.00
2022-12-24T23:53:35.123Z,6.00
2022-12-24T23:56:25.314Z,6.00
2022-12-24T23:59:12.962Z,5.90
