createdAt,value
2022-08-27T00:01:54.997Z,17.05
2022-08-27T00:04:24.436Z,17.23
2022-08-27T00:06:52.244Z,18.80
2022-08-27T00:09:26.922Z,13.57
2022-08-27T00:11:55.076Z,13.63
2022-08-27T00:14:22.922Z,10.05
2022-08-27T00:16:50.953Z,9.48
2022-08-27T00:19:19.642Z,8.73
2022-08-27T00:21:48.812Z,7.77
2022-08-27T00:24:16.644Z,7.22
2022-08-27T00:26:45.537Z,7.70
2022-08-27T00:29:13.576Z,7.45
2022-08-27T00:31:41.346Z,8.57
2022-08-27T00:34:09.168Z,9.63
2022-08-27T00:36:41.577Z,9.80
2022-08-27T00:39:10.980Z,8.88
2022-08-27T00:41:38.955Z,8.75
2022-08-27T00:44:07.753Z,8.00
2022-08-27T00:46:39.715Z,6.90
2022-08-27T00:49:10.885Z,7.20
2022-08-27T00:51:40.088Z,7.13
2022-08-27T00:54:09.624Z,7.30
2022-08-27T00:56:45.577Z,6.78
2022-08-27T00:59:21.870Z,6.90
2022-08-27T01:02:07.362Z,7.63
2022-08-27T01:04:38.182Z,7.78
2022-08-27T01:07:06.771Z,6.80
2022-08-27T01:09:35.370Z,6.90
2022-08-27T01:12:05.775Z,6.87
2022-08-27T01:14:33.819Z,7.05
2022-08-27T01:17:03.162Z,7.80
2022-08-27T01:19:35.602Z,7.72
2022-08-27T01:22:10.258Z,7.32
2022-08-27T01:24:54.216Z,6.70
2022-08-27T01:27:25.517Z,7.63
2022-08-27T01:29:53.823Z,8.80
2022-08-27T01:32:25.007Z,8.02
2022-08-27T01:34:53.070Z,7.55
2022-08-27T01:37:24.044Z,8.00
2022-08-27T01:39:54.509Z,8.68
2022-08-27T01:42:25.511Z,8.43
2022-08-27T01:44:56.283Z,7.80
2022-08-27T01:47:30.778Z,7.65
2022-08-27T01:50:00.619Z,7.90
2022-08-27T01:52:31.189Z,8.05
2022-08-27T01:55:00.241Z,8.07
2022-08-27T01:57:28.844Z,8.77
2022-08-27T01:59:58.022Z,8.60
2022-08-27T02:02:26.412Z,8.23
2022-08-27T02:04:54.324Z,9.15
2022-08-27T02:07:22.633Z,7.93
2022-08-27T02:09:50.405Z,8.50
2022-08-27T02:12:19.513Z,8.60
2022-08-27T02:14:47.453Z,8.03
2022-08-27T02:17:15.661Z,7.55
2022-08-27T02:19:43.508Z,8.23
2022-08-27T02:22:11.345Z,7.55
2022-08-27T02:24:40.533Z,8.55
2022-08-27T02:27:08.359Z,8.10
2022-08-27T02:29:37.504Z,7.47
2022-08-27T02:32:05.439Z,9.00
2022-08-27T02:34:33.295Z,8.77
2022-08-27T02:37:01.044Z,7.97
2022-08-27T02:39:29.885Z,8.00
2022-08-27T02:42:42.230Z,9.18
2022-08-27T02:45:11.773Z,8.07
2022-08-27T02:47:39.734Z,7.43
2022-08-27T02:50:09.202Z,8.07
2022-08-27T02:52:36.931Z,9.00
2022-08-27T02:55:06.411Z,8.70
2022-08-27T02:57:36.553Z,8.65
2022-08-27T03:00:06.257Z,7.93
2022-08-27T03:02:35.523Z,8.45
2022-08-27T03:05:03.303Z,7.03
2022-08-27T03:07:31.123Z,8.73
2022-08-27T03:09:58.964Z,7.95
2022-08-27T03:12:26.749Z,8.65
2022-08-27T03:14:54.530Z,7.93
2022-08-27T03:17:39.970Z,7.87
2022-08-27T03:20:12.367Z,7.47
2022-08-27T03:22:42.303Z,7.70
2022-08-27T03:25:11.204Z,7.22
2022-08-27T03:27:39.679Z,7.18
2022-08-27T03:30:15.207Z,7.60
2022-08-27T03:32:43.190Z,7.53
2022-08-27T03:35:12.639Z,7.32
2022-08-27T03:37:41.089Z,7.18
2022-08-27T03:40:09.797Z,7.38
2022-08-27T03:42:38.516Z,7.63
2022-08-27T03:45:06.948Z,7.68
2022-08-27T03:47:34.897Z,7.93
2022-08-27T03:50:03.258Z,8.02
2022-08-27T03:52:35.577Z,7.10
2022-08-27T03:55:04.109Z,8.23
2022-08-27T03:57:32.096Z,7.70
2022-08-27T04:00:00.356Z,8.27
2022-08-27T04:02:29.059Z,7.10
2022-08-27T04:04:57.995Z,8.48
2022-08-27T04:07:26.254Z,8.10
2022-08-27T04:09:55.397Z,8.35
2022-08-27T04:12:23.258Z,8.10
2022-08-27T04:14:51.149Z,7.78
2022-08-27T04:17:18.986Z,7.63
2022-08-27T04:19:46.646Z,7.17
2022-08-27T04:22:15.106Z,8.50
2022-08-27T04:24:43.103Z,7.65
2022-08-27T04:27:14.583Z,7.32
2022-08-27T04:29:42.266Z,8.15
2022-08-27T04:32:10.161Z,7.60
2022-08-27T04:34:38.111Z,8.27
2022-08-27T04:37:06.731Z,8.18
2022-08-27T04:39:34.720Z,8.30
2022-08-27T04:42:02.970Z,7.40
2022-08-27T04:44:34.624Z,8.40
2022-08-27T04:47:04.938Z,8.20
2022-08-27T04:49:35.073Z,8.57
2022-08-27T04:52:03.639Z,8.23
2022-08-27T04:54:33.404Z,7.43
2022-08-27T04:57:01.513Z,7.90
2022-08-27T04:59:29.221Z,8.27
2022-08-27T05:01:58.537Z,7.93
2022-08-27T05:04:26.725Z,9.10
2022-08-27T05:06:54.880Z,8.60
2022-08-27T05:09:24.659Z,8.23
2022-08-27T05:11:55.583Z,8.43
2022-08-27T05:14:24.505Z,7.88
2022-08-27T05:16:52.574Z,8.48
2022-08-27T05:19:21.918Z,8.48
2022-08-27T05:21:51.670Z,8.00
2022-08-27T05:24:20.247Z,7.80
2022-08-27T05:26:48.520Z,7.90
2022-08-27T05:29:16.794Z,8.23
2022-08-27T05:31:47.979Z,7.95
2022-08-27T05:34:24.692Z,8.07
2022-08-27T05:36:55.533Z,8.73
2022-08-27T05:39:23.627Z,9.15
2022-08-27T05:41:52.310Z,8.80
2022-08-27T05:47:08.384Z,9.30
2022-08-27T05:49:36.201Z,8.85
2022-08-27T05:52:09.452Z,10.05
2022-08-27T05:54:37.276Z,10.25
2022-08-27T05:57:05.213Z,8.65
2022-08-27T05:59:50.594Z,10.60
2022-08-27T06:02:18.981Z,9.30
2022-08-27T06:04:47.072Z,10.10
2022-08-27T06:07:16.196Z,10.32
2022-08-27T06:09:44.193Z,10.65
2022-08-27T06:12:11.929Z,10.07
2022-08-27T06:14:39.887Z,10.35
2022-08-27T06:17:07.939Z,9.80
2022-08-27T06:19:36.509Z,10.15
2022-08-27T06:22:09.854Z,9.48
2022-08-27T06:24:41.570Z,10.00
2022-08-27T06:27:11.405Z,9.65
2022-08-27T06:29:39.777Z,10.43
2022-08-27T06:32:07.996Z,9.50
2022-08-27T06:34:36.351Z,11.00
2022-08-27T06:37:04.991Z,12.17
2022-08-27T06:39:32.915Z,11.50
2022-08-27T06:42:02.032Z,10.82
2022-08-27T06:44:29.698Z,11.40
2022-08-27T06:46:57.518Z,12.13
2022-08-27T06:49:25.341Z,11.13
2022-08-27T06:51:53.667Z,12.75
2022-08-27T06:54:21.697Z,11.80
2022-08-27T06:56:49.825Z,11.48
2022-08-27T06:59:20.755Z,10.98
2022-08-27T07:01:51.529Z,10.73
2022-08-27T07:04:21.928Z,11.15
2022-08-27T07:06:50.231Z,9.90
2022-08-27T07:09:20.726Z,12.85
2022-08-27T07:11:48.753Z,12.10
2022-08-27T07:14:17.851Z,10.90
2022-08-27T07:16:45.758Z,12.15
2022-08-27T07:19:16.200Z,11.32
2022-08-27T07:21:45.118Z,12.10
2022-08-27T07:24:13.606Z,11.80
2022-08-27T07:26:44.401Z,12.10
2022-08-27T07:29:14.354Z,12.68
2022-08-27T07:31:43.799Z,13.82
2022-08-27T07:34:11.660Z,14.18
2022-08-27T07:36:39.602Z,12.52
2022-08-27T07:39:08.105Z,12.73
2022-08-27T07:41:58.460Z,12.60
2022-08-27T07:44:28.251Z,14.88
2022-08-27T07:47:04.063Z,13.73
2022-08-27T07:49:35.080Z,12.27
2022-08-27T07:52:03.521Z,11.57
2022-08-27T07:54:31.198Z,14.23
2022-08-27T07:56:59.228Z,13.40
2022-08-27T07:59:27.589Z,10.82
2022-08-27T08:01:56.509Z,12.85
2022-08-27T08:04:26.871Z,13.27
2022-08-27T08:06:55.546Z,12.43
2022-08-27T08:09:24.862Z,12.57
2022-08-27T08:11:53.970Z,11.50
2022-08-27T08:14:22.802Z,10.77
2022-08-27T08:16:50.632Z,11.00
2022-08-27T08:19:18.687Z,11.88
2022-08-27T08:21:47.860Z,11.18
2022-08-27T08:24:15.531Z,10.32
2022-08-27T08:26:44.395Z,12.27
2022-08-27T08:29:17.742Z,11.77
2022-08-27T08:31:46.945Z,12.00
2022-08-27T08:34:18.684Z,11.27
2022-08-27T08:36:52.420Z,11.43
2022-08-27T08:39:23.184Z,12.20
2022-08-27T08:41:53.619Z,11.90
2022-08-27T08:44:31.373Z,12.25
2022-08-27T08:47:04.215Z,12.68
2022-08-27T08:49:39.674Z,11.70
2022-08-27T08:52:31.205Z,12.35
2022-08-27T08:55:07.294Z,12.50
2022-08-27T08:57:40.351Z,12.77
2022-08-27T09:00:12.607Z,12.32
2022-08-27T09:02:40.385Z,11.23
2022-08-27T09:05:11.444Z,11.18
2022-08-27T09:07:50.342Z,11.20
2022-08-27T09:10:27.233Z,12.48
2022-08-27T09:12:59.412Z,10.60
2022-08-27T09:15:30.298Z,11.00
2022-08-27T09:18:06.381Z,10.90
2022-08-27T09:20:36.632Z,13.03
2022-08-27T09:23:15.132Z,11.57
2022-08-27T09:25:44.924Z,11.30
2022-08-27T09:28:29.721Z,11.77
2022-08-27T09:31:01.687Z,11.07
2022-08-27T09:33:44.502Z,10.30
2022-08-27T09:36:23.614Z,10.23
2022-08-27T09:38:58.042Z,9.10
2022-08-27T09:41:30.602Z,8.15
2022-08-27T09:44:01.977Z,8.82
2022-08-27T09:46:30.456Z,8.63
2022-08-27T09:48:58.095Z,8.52
2022-08-27T09:51:29.503Z,8.63
2022-08-27T09:54:02.080Z,9.95
2022-08-27T09:56:33.258Z,8.50
2022-08-27T09:59:04.414Z,9.70
2022-08-27T10:01:34.340Z,9.85
2022-08-27T10:04:08.435Z,8.52
2022-08-27T10:06:37.587Z,8.18
2022-08-27T10:09:14.329Z,6.80
2022-08-27T10:11:49.286Z,6.33
2022-08-27T10:14:24.218Z,6.10
2022-08-27T10:17:02.642Z,5.57
2022-08-27T10:19:47.765Z,5.88
2022-08-27T10:22:25.689Z,5.68
2022-08-27T10:25:10.946Z,5.73
2022-08-27T10:27:51.055Z,5.40
2022-08-27T10:30:22.061Z,5.18
2022-08-27T10:33:03.679Z,5.40
2022-08-27T10:35:40.634Z,5.00
2022-08-27T10:38:24.480Z,5.03
2022-08-27T10:40:59.504Z,4.78
2022-08-27T10:43:59.845Z,4.80
2022-08-27T10:46:49.972Z,5.10
2022-08-27T10:49:24.992Z,5.40
2022-08-27T10:51:57.857Z,5.23
2022-08-27T10:54:33.450Z,4.47
2022-08-27T10:57:31.448Z,4.75
2022-08-27T11:00:04.989Z,4.78
2022-08-27T11:02:37.378Z,4.38
2022-08-27T11:05:14.958Z,4.83
2022-08-27T11:07:46.053Z,6.38
2022-08-27T11:10:20.922Z,5.65
2022-08-27T11:12:54.942Z,4.82
2022-08-27T11:15:26.812Z,5.32
2022-08-27T11:18:00.911Z,4.80
2022-08-27T11:20:33.218Z,4.82
2022-08-27T11:23:06.830Z,4.85
2022-08-27T11:25:46.874Z,4.82
2022-08-27T11:28:16.331Z,4.43
2022-08-27T11:30:54.276Z,4.27
2022-08-27T11:33:28.257Z,4.50
2022-08-27T11:36:12.476Z,4.57
2022-08-27T11:38:56.120Z,4.25
2022-08-27T11:42:01.391Z,3.95
2022-08-27T11:44:30.727Z,3.63
2022-08-27T11:47:11.644Z,2.97
2022-08-27T11:49:45.964Z,3.15
2022-08-27T11:52:21.310Z,3.72
2022-08-27T11:54:52.106Z,4.22
2022-08-27T11:57:31.547Z,3.70
2022-08-27T12:00:15.122Z,4.60
2022-08-27T12:02:43.866Z,3.70
2022-08-27T12:05:26.632Z,3.88
2022-08-27T12:07:54.716Z,4.40
2022-08-27T12:10:33.226Z,4.00
2022-08-27T12:13:18.543Z,3.13
2022-08-27T12:16:12.813Z,3.00
2022-08-27T12:18:59.222Z,2.83
2022-08-27T12:21:37.413Z,3.33
2022-08-27T12:24:42.313Z,3.07
2022-08-27T12:27:28.402Z,3.17
2022-08-27T12:29:59.352Z,3.60
2022-08-27T12:32:31.849Z,4.53
2022-08-27T12:35:04.832Z,4.60
2022-08-27T12:37:37.628Z,4.47
2022-08-27T12:40:14.339Z,6.43
2022-08-27T12:42:42.519Z,7.57
2022-08-27T12:45:20.435Z,6.00
2022-08-27T12:47:50.818Z,4.75
2022-08-27T12:50:24.436Z,5.27
2022-08-27T12:53:18.602Z,5.25
2022-08-27T12:55:59.696Z,5.35
2022-08-27T12:58:38.927Z,4.80
2022-08-27T13:01:35.741Z,4.60
2022-08-27T13:04:21.625Z,3.50
2022-08-27T13:06:50.790Z,2.35
2022-08-27T13:09:28.704Z,1.65
2022-08-27T13:11:57.924Z,1.65
2022-08-27T13:14:27.196Z,1.38
2022-08-27T13:17:00.783Z,1.37
2022-08-27T13:19:32.207Z,1.20
2022-08-27T13:22:01.621Z,1.10
2022-08-27T13:24:32.709Z,1.20
2022-08-27T13:27:03.223Z,1.23
2022-08-27T13:29:31.387Z,1.10
2022-08-27T13:32:02.185Z,1.20
2022-08-27T13:34:38.747Z,1.40
2022-08-27T13:37:08.905Z,0.90
2022-08-27T13:39:38.913Z,1.27
2022-08-27T13:42:09.995Z,1.30
2022-08-27T13:44:41.329Z,1.08
2022-08-27T13:47:18.615Z,1.10
2022-08-27T13:49:48.415Z,0.90
2022-08-27T13:52:26.315Z,0.90
2022-08-27T13:55:00.403Z,1.30
2022-08-27T13:57:31.463Z,1.00
2022-08-27T14:00:11.710Z,1.20
2022-08-27T14:02:39.589Z,1.20
2022-08-27T14:05:12.922Z,1.15
2022-08-27T14:07:45.878Z,1.10
2022-08-27T14:10:32.453Z,1.00
2022-08-27T14:13:03.084Z,1.05
2022-08-27T14:15:33.740Z,1.30
2022-08-27T14:18:03.995Z,1.27
2022-08-27T14:20:34.630Z,0.93
2022-08-27T14:23:02.673Z,1.33
2022-08-27T14:25:32.067Z,1.60
2022-08-27T14:27:59.949Z,1.00
2022-08-27T14:30:30.047Z,1.20
2022-08-27T14:33:00.366Z,1.10
2022-08-27T14:35:28.818Z,1.35
2022-08-27T14:37:59.790Z,1.60
2022-08-27T14:40:28.434Z,0.80
2022-08-27T14:42:56.982Z,1.40
2022-08-27T14:45:25.368Z,0.93
2022-08-27T14:47:54.353Z,1.30
2022-08-27T14:50:30.564Z,1.25
2022-08-27T14:53:01.242Z,1.15
2022-08-27T14:55:30.809Z,1.30
2022-08-27T14:57:59.269Z,1.10
2022-08-27T15:00:30.255Z,0.80
2022-08-27T15:02:58.399Z,1.30
2022-08-27T15:05:27.536Z,1.00
2022-08-27T15:07:58.123Z,1.13
2022-08-27T15:10:27.686Z,0.90
2022-08-27T15:12:55.567Z,0.70
2022-08-27T15:15:23.953Z,1.23
2022-08-27T15:17:52.478Z,0.93
2022-08-27T15:20:20.640Z,1.20
2022-08-27T15:22:51.586Z,1.07
2022-08-27T15:25:22.225Z,1.00
2022-08-27T15:27:52.409Z,1.10
2022-08-27T15:30:27.357Z,1.20
2022-08-27T15:32:56.189Z,1.27
2022-08-27T15:35:27.647Z,1.40
2022-08-27T15:37:56.956Z,1.35
2022-08-27T15:40:26.297Z,1.17
2022-08-27T15:42:58.250Z,1.17
2022-08-27T15:45:27.578Z,1.17
2022-08-27T15:47:55.955Z,1.13
2022-08-27T15:50:23.679Z,1.00
2022-08-27T15:52:54.859Z,1.20
2022-08-27T15:55:25.031Z,1.38
2022-08-27T15:57:55.404Z,2.13
2022-08-27T16:00:26.259Z,1.43
2022-08-27T16:02:54.695Z,1.40
2022-08-27T16:05:23.713Z,1.38
2022-08-27T16:07:51.559Z,1.23
2022-08-27T16:10:21.590Z,1.60
2022-08-27T16:12:49.444Z,1.03
2022-08-27T16:15:17.452Z,1.40
2022-08-27T16:17:47.244Z,1.58
2022-08-27T16:20:16.758Z,1.23
2022-08-27T16:22:45.520Z,1.50
2022-08-27T16:25:17.938Z,1.40
2022-08-27T16:27:46.942Z,1.33
2022-08-27T16:30:15.391Z,1.65
2022-08-27T16:32:49.085Z,1.38
2022-08-27T16:35:18.267Z,1.70
2022-08-27T16:37:46.912Z,1.40
2022-08-27T16:40:16.077Z,1.10
2022-08-27T16:42:47.529Z,1.60
2022-08-27T16:45:17.526Z,1.55
2022-08-27T16:48:03.422Z,2.10
2022-08-27T16:50:35.209Z,1.43
2022-08-27T16:53:06.364Z,1.50
2022-08-27T16:55:34.810Z,1.70
2022-08-27T16:58:03.207Z,1.90
2022-08-27T17:00:32.796Z,2.03
2022-08-27T17:03:01.007Z,2.10
2022-08-27T17:05:36.721Z,2.00
2022-08-27T17:08:11.695Z,1.83
2022-08-27T17:10:43.553Z,1.60
2022-08-27T17:13:11.483Z,2.00
2022-08-27T17:15:39.992Z,1.73
2022-08-27T17:18:08.117Z,1.67
2022-08-27T17:20:36.577Z,1.70
2022-08-27T17:23:06.736Z,2.00
2022-08-27T17:25:34.652Z,1.85
2022-08-27T17:28:02.442Z,1.50
2022-08-27T17:30:30.192Z,2.15
2022-08-27T17:32:58.136Z,1.85
2022-08-27T17:35:25.866Z,1.65
2022-08-27T17:37:54.857Z,1.90
2022-08-27T17:40:24.433Z,1.77
2022-08-27T17:42:52.324Z,1.83
2022-08-27T17:45:20.321Z,1.55
2022-08-27T17:47:48.228Z,1.60
2022-08-27T17:50:16.360Z,1.67
2022-08-27T17:52:44.587Z,1.73
2022-08-27T17:55:12.777Z,1.85
2022-08-27T17:57:42.723Z,1.98
2022-08-27T18:00:14.090Z,1.67
2022-08-27T18:02:44.432Z,1.73
2022-08-27T18:05:14.011Z,1.80
2022-08-27T18:07:43.577Z,1.70
2022-08-27T18:10:13.133Z,2.25
2022-08-27T18:12:43.059Z,1.58
2022-08-27T18:15:17.044Z,1.67
2022-08-27T18:17:44.782Z,1.37
2022-08-27T18:20:14.066Z,1.70
2022-08-27T18:22:48.478Z,1.83
2022-08-27T18:25:17.953Z,1.70
2022-08-27T18:27:50.189Z,1.83
2022-08-27T18:30:19.011Z,1.80
2022-08-27T18:32:46.862Z,2.47
2022-08-27T18:35:17.355Z,2.53
2022-08-27T18:37:45.340Z,2.67
2022-08-27T18:40:14.902Z,2.70
2022-08-27T18:42:43.714Z,2.30
2022-08-27T18:45:15.965Z,2.50
2022-08-27T18:47:44.425Z,2.40
2022-08-27T18:50:17.586Z,2.03
2022-08-27T18:52:46.780Z,2.38
2022-08-27T18:55:22.232Z,2.70
2022-08-27T18:57:50.689Z,2.60
2022-08-27T19:00:20.435Z,2.42
2022-08-27T19:02:52.557Z,2.35
2022-08-27T19:05:24.344Z,2.17
2022-08-27T19:07:52.760Z,2.00
2022-08-27T19:10:20.971Z,2.50
2022-08-27T19:12:49.564Z,2.55
2022-08-27T19:15:19.838Z,2.65
2022-08-27T19:17:51.978Z,2.67
2022-08-27T19:20:20.188Z,2.30
2022-08-27T19:22:48.961Z,2.83
2022-08-27T19:25:18.774Z,2.60
2022-08-27T19:27:47.778Z,2.40
2022-08-27T19:30:18.038Z,3.03
2022-08-27T19:32:47.126Z,3.43
2022-08-27T19:35:15.549Z,3.45
2022-08-27T19:37:46.385Z,3.60
2022-08-27T19:40:22.082Z,3.45
2022-08-27T19:42:50.715Z,3.20
2022-08-27T19:45:23.088Z,4.07
2022-08-27T19:47:52.817Z,3.58
2022-08-27T19:50:21.772Z,3.65
2022-08-27T19:52:50.197Z,3.50
2022-08-27T19:55:18.438Z,3.80
2022-08-27T19:57:47.403Z,3.50
2022-08-27T20:00:19.095Z,3.83
2022-08-27T20:02:47.020Z,3.80
2022-08-27T20:05:20.916Z,3.42
2022-08-27T20:07:49.796Z,3.53
2022-08-27T20:10:18.256Z,3.97
2022-08-27T20:12:46.204Z,4.38
2022-08-27T20:15:15.137Z,4.60
2022-08-27T20:17:43.961Z,4.60
2022-08-27T20:20:13.522Z,4.80
2022-08-27T20:22:42.630Z,4.67
2022-08-27T20:25:10.905Z,4.28
2022-08-27T20:27:38.828Z,4.70
2022-08-27T20:30:09.192Z,4.93
2022-08-27T20:32:37.523Z,4.18
2022-08-27T20:35:06.473Z,5.10
2022-08-27T20:37:40.093Z,5.35
2022-08-27T20:40:15.200Z,5.35
2022-08-27T20:42:44.456Z,4.85
2022-08-27T20:45:13.339Z,4.93
2022-08-27T20:47:41.568Z,6.38
2022-08-27T20:50:11.951Z,5.03
2022-08-27T20:52:39.916Z,5.10
2022-08-27T20:55:09.969Z,5.30
2022-08-27T20:58:03.095Z,5.50
2022-08-27T21:00:34.296Z,5.00
2022-08-27T21:03:02.221Z,5.13
2022-08-27T21:05:33.174Z,5.22
2022-08-27T21:08:01.451Z,5.38
2022-08-27T21:10:29.709Z,5.70
2022-08-27T21:13:02.195Z,5.18
2022-08-27T21:15:32.722Z,6.10
2022-08-27T21:18:02.433Z,5.22
2022-08-27T21:20:32.192Z,5.47
2022-08-27T21:23:00.870Z,5.30
2022-08-27T21:25:29.438Z,5.75
2022-08-27T21:28:00.382Z,5.95
2022-08-27T21:30:28.670Z,5.30
2022-08-27T21:32:57.292Z,5.78
2022-08-27T21:35:27.702Z,5.23
2022-08-27T21:37:56.124Z,5.78
2022-08-27T21:40:25.256Z,5.30
2022-08-27T21:42:53.895Z,5.47
2022-08-27T21:45:23.412Z,5.68
2022-08-27T21:47:51.979Z,5.93
2022-08-27T21:50:21.466Z,5.70
2022-08-27T21:52:50.430Z,6.15
2022-08-27T21:55:18.668Z,6.43
2022-08-27T21:57:46.579Z,5.45
2022-08-27T22:00:39.192Z,6.00
2022-08-27T22:03:09.144Z,6.13
2022-08-27T22:05:40.159Z,5.68
2022-08-27T22:08:09.380Z,7.10
2022-08-27T22:10:37.386Z,6.78
2022-08-27T22:13:05.720Z,5.63
2022-08-27T22:15:35.058Z,6.57
2022-08-27T22:18:04.149Z,6.80
2022-08-27T22:20:32.794Z,6.35
2022-08-27T22:23:00.974Z,6.07
2022-08-27T22:25:29.205Z,6.30
2022-08-27T22:27:57.065Z,5.97
2022-08-27T22:30:25.299Z,5.72
2022-08-27T22:32:54.638Z,5.82
2022-08-27T22:35:22.704Z,5.65
2022-08-27T22:37:51.952Z,6.67
2022-08-27T22:40:23.391Z,6.32
2022-08-27T22:42:53.103Z,6.90
2022-08-27T22:45:22.492Z,6.63
2022-08-27T22:47:50.470Z,5.70
2022-08-27T22:50:19.962Z,7.60
2022-08-27T22:52:48.563Z,6.95
2022-08-27T22:55:20.180Z,7.45
2022-08-27T22:57:48.866Z,6.30
2022-08-27T23:00:20.041Z,7.28
2022-08-27T23:02:48.194Z,6.17
2022-08-27T23:05:17.070Z,6.70
2022-08-27T23:07:47.012Z,6.43
2022-08-27T23:10:17.948Z,6.43
2022-08-27T23:12:46.787Z,5.88
2022-08-27T23:15:17.637Z,5.70
2022-08-27T23:17:45.682Z,5.82
2022-08-27T23:20:14.407Z,5.95
2022-08-27T23:22:42.579Z,5.70
2022-08-27T23:25:30.225Z,5.55
2022-08-27T23:27:59.831Z,5.17
2022-08-27T23:30:28.022Z,6.30
2022-08-27T23:32:56.098Z,6.03
2022-08-27T23:35:24.794Z,6.53
2022-08-27T23:37:53.837Z,6.30
2022-08-27T23:40:24.173Z,6.00
2022-08-27T23:42:52.426Z,6.43
2022-08-27T23:45:24.037Z,6.07
2022-08-27T23:47:52.256Z,7.20
2022-08-27T23:50:27.166Z,6.75
2022-08-27T23:53:02.541Z,6.87
2022-08-27T23:55:33.684Z,6.63
2022-08-27T23:58:01.589Z,5.63
