createdAt,value
2019-06-20T00:01:18.016Z,55.02
2019-06-20T00:03:49.285Z,55.41
2019-06-20T00:06:18.938Z,57.34
2019-06-20T00:08:50.056Z,58.88
2019-06-20T00:11:19.613Z,63.36
2019-06-20T00:13:49.222Z,65.75
2019-06-20T00:16:18.872Z,67.34
2019-06-20T00:18:48.473Z,67.38
2019-06-20T00:21:18.057Z,68.28
2019-06-20T00:23:47.715Z,69.09
2019-06-20T00:26:17.288Z,69.74
2019-06-20T00:28:47.781Z,69.62
2019-06-20T00:31:17.375Z,71.47
2019-06-20T00:33:47.024Z,69.67
2019-06-20T00:36:16.620Z,69.78
2019-06-20T00:38:46.196Z,70.02
2019-06-20T00:41:15.774Z,71.60
2019-06-20T00:43:45.350Z,72.10
2019-06-20T00:46:17.698Z,70.08
2019-06-20T00:48:47.274Z,69.37
2019-06-20T00:51:16.853Z,68.43
2019-06-20T00:53:46.430Z,69.59
2019-06-20T00:56:16.014Z,71.23
2019-06-20T00:58:45.587Z,70.96
2019-06-20T01:01:15.162Z,71.84
2019-06-20T01:03:44.758Z,71.89
2019-06-20T01:06:14.320Z,71.27
2019-06-20T01:08:43.973Z,70.56
2019-06-20T01:11:13.560Z,70.43
2019-06-20T01:13:43.141Z,70.49
2019-06-20T01:16:12.715Z,72.62
2019-06-20T01:18:43.859Z,72.67
2019-06-20T01:21:13.492Z,70.67
2019-06-20T01:23:43.070Z,70.45
2019-06-20T01:26:14.416Z,69.87
2019-06-20T01:28:43.991Z,69.30
2019-06-20T01:31:13.759Z,69.83
2019-06-20T01:33:43.341Z,70.72
2019-06-20T01:36:12.913Z,71.59
2019-06-20T01:38:42.498Z,71.82
2019-06-20T01:41:12.071Z,72.69
2019-06-20T01:43:50.441Z,72.62
2019-06-20T01:46:12.994Z,72.68
2019-06-20T01:48:42.564Z,72.08
2019-06-20T01:51:12.140Z,71.65
2019-06-20T01:53:41.738Z,70.67
2019-06-20T01:56:11.314Z,71.60
2019-06-20T01:58:40.905Z,70.29
2019-06-20T02:01:10.538Z,71.13
2019-06-20T02:03:40.111Z,70.92
2019-06-20T02:06:09.701Z,70.28
2019-06-20T02:08:39.287Z,69.78
2019-06-20T02:11:09.796Z,69.75
2019-06-20T02:13:39.403Z,70.26
2019-06-20T02:16:09.112Z,70.33
2019-06-20T02:18:39.420Z,70.60
2019-06-20T02:21:09.305Z,70.70
2019-06-20T02:23:38.885Z,71.72
2019-06-20T02:26:08.607Z,71.68
2019-06-20T02:28:38.180Z,72.07
2019-06-20T02:31:07.982Z,70.96
2019-06-20T02:33:37.627Z,71.48
2019-06-20T02:36:07.214Z,71.53
2019-06-20T02:38:36.787Z,71.25
2019-06-20T02:41:06.501Z,70.70
2019-06-20T02:43:36.146Z,69.87
2019-06-20T02:46:05.889Z,70.40
2019-06-20T02:48:35.467Z,70.82
2019-06-20T02:51:05.250Z,69.99
2019-06-20T02:53:34.840Z,70.69
2019-06-20T02:56:05.219Z,70.50
2019-06-20T02:58:34.812Z,70.80
2019-06-20T03:03:40.525Z,71.56
2019-06-20T03:06:10.089Z,71.00
2019-06-20T03:08:40.927Z,70.77
2019-06-20T03:11:10.509Z,71.24
2019-06-20T03:13:40.083Z,71.78
2019-06-20T03:16:09.650Z,71.97
2019-06-20T03:18:39.228Z,71.67
2019-06-20T03:21:08.904Z,70.31
2019-06-20T03:23:38.453Z,71.55
2019-06-20T03:26:08.104Z,71.25
2019-06-20T03:28:37.681Z,71.92
2019-06-20T03:31:07.264Z,71.05
2019-06-20T03:33:36.828Z,71.11
2019-06-20T03:36:06.574Z,71.42
2019-06-20T03:38:36.144Z,72.27
2019-06-20T03:41:05.800Z,71.56
2019-06-20T03:43:35.389Z,72.08
2019-06-20T03:46:04.979Z,73.27
2019-06-20T03:48:34.550Z,72.09
2019-06-20T03:51:04.195Z,72.06
2019-06-20T03:53:33.771Z,71.23
2019-06-20T03:56:03.343Z,71.10
2019-06-20T03:58:32.925Z,71.49
2019-06-20T04:01:02.492Z,70.59
2019-06-20T04:03:32.069Z,71.36
2019-06-20T04:06:01.642Z,71.53
2019-06-20T04:08:31.219Z,70.68
2019-06-20T04:11:00.791Z,70.39
2019-06-20T04:13:30.377Z,70.60
2019-06-20T04:15:59.948Z,71.49
2019-06-20T04:18:29.608Z,71.91
2019-06-20T04:20:59.260Z,70.84
2019-06-20T04:23:28.847Z,70.28
2019-06-20T04:25:58.423Z,71.18
2019-06-20T04:28:27.991Z,71.06
2019-06-20T04:30:57.564Z,71.11
2019-06-20T04:33:27.154Z,70.45
2019-06-20T04:35:56.724Z,69.69
2019-06-20T04:38:26.293Z,71.24
2019-06-20T04:40:55.873Z,72.24
2019-06-20T04:43:25.448Z,72.03
2019-06-20T04:46:08.452Z,71.03
2019-06-20T04:48:38.022Z,71.33
2019-06-20T04:51:07.610Z,70.40
2019-06-20T04:53:37.173Z,70.94
2019-06-20T04:56:06.753Z,70.75
2019-06-20T04:58:36.328Z,71.08
2019-06-20T05:01:07.286Z,70.43
2019-06-20T05:03:36.785Z,70.14
2019-06-20T05:06:06.445Z,70.15
2019-06-20T05:08:36.046Z,69.76
2019-06-20T05:11:05.613Z,70.67
2019-06-20T05:13:35.204Z,70.27
2019-06-20T05:16:05.352Z,72.27
2019-06-20T05:18:35.021Z,71.24
2019-06-20T05:21:04.577Z,71.50
2019-06-20T05:23:34.155Z,70.86
2019-06-20T05:26:03.730Z,71.58
2019-06-20T05:28:33.427Z,71.31
2019-06-20T05:31:03.526Z,71.80
2019-06-20T05:33:33.657Z,70.60
2019-06-20T05:36:03.231Z,70.66
2019-06-20T05:38:32.845Z,70.39
2019-06-20T05:41:02.459Z,70.74
2019-06-20T05:43:32.061Z,70.51
2019-06-20T05:46:09.695Z,69.27
2019-06-20T05:48:34.034Z,69.76
2019-06-20T05:51:03.619Z,68.34
2019-06-20T05:53:33.267Z,68.90
2019-06-20T05:56:02.845Z,68.10
2019-06-20T05:58:32.954Z,69.19
2019-06-20T06:01:02.578Z,67.75
2019-06-20T06:03:32.184Z,68.22
2019-06-20T06:06:01.745Z,68.80
2019-06-20T06:08:35.474Z,68.43
2019-06-20T06:11:05.485Z,68.85
2019-06-20T06:13:35.092Z,68.15
2019-06-20T06:16:04.732Z,68.18
2019-06-20T06:18:34.307Z,67.45
2019-06-20T06:21:04.525Z,69.47
2019-06-20T06:23:34.123Z,68.43
2019-06-20T06:26:06.114Z,68.14
2019-06-20T06:28:35.685Z,67.86
2019-06-20T06:31:05.402Z,68.45
2019-06-20T06:33:34.982Z,68.51
2019-06-20T06:36:04.635Z,67.92
2019-06-20T06:38:34.217Z,67.40
2019-06-20T06:41:03.870Z,66.67
2019-06-20T06:43:33.451Z,67.28
2019-06-20T06:46:03.043Z,67.56
2019-06-20T06:48:32.692Z,68.48
2019-06-20T06:51:02.305Z,67.19
2019-06-20T06:53:31.883Z,67.79
2019-06-20T06:56:01.461Z,66.61
2019-06-20T06:58:31.038Z,67.43
2019-06-20T07:01:00.613Z,67.13
2019-06-20T07:03:30.203Z,66.77
2019-06-20T07:05:59.764Z,66.69
2019-06-20T07:08:30.861Z,67.98
2019-06-20T07:11:02.015Z,66.98
2019-06-20T07:13:31.563Z,67.54
2019-06-20T07:16:01.142Z,66.67
2019-06-20T07:18:30.707Z,66.54
2019-06-20T07:21:00.298Z,67.74
2019-06-20T07:23:29.876Z,67.93
2019-06-20T07:25:59.455Z,68.03
2019-06-20T07:28:29.025Z,66.59
2019-06-20T07:30:58.609Z,66.89
2019-06-20T07:33:28.180Z,66.91
2019-06-20T07:35:57.757Z,66.40
2019-06-20T07:38:27.395Z,65.68
2019-06-20T07:40:56.974Z,65.84
2019-06-20T07:43:26.541Z,65.78
2019-06-20T07:46:02.748Z,65.30
2019-06-20T07:48:27.483Z,64.58
2019-06-20T07:50:57.068Z,64.66
2019-06-20T07:53:26.639Z,63.93
2019-06-20T07:55:56.221Z,63.50
2019-06-20T07:58:25.797Z,63.82
2019-06-20T08:00:55.372Z,64.48
2019-06-20T08:03:25.023Z,62.32
2019-06-20T08:05:55.737Z,62.67
2019-06-20T08:08:25.311Z,61.95
2019-06-20T08:10:55.090Z,62.71
2019-06-20T08:13:24.677Z,62.77
2019-06-20T08:15:54.260Z,63.25
2019-06-20T08:18:23.961Z,63.36
2019-06-20T08:20:55.038Z,62.64
2019-06-20T08:23:24.685Z,63.09
2019-06-20T08:25:55.737Z,63.17
2019-06-20T08:28:25.626Z,63.08
2019-06-20T08:30:56.075Z,62.62
2019-06-20T08:33:26.527Z,62.58
2019-06-20T08:35:57.518Z,62.51
2019-06-20T08:38:27.408Z,62.80
2019-06-20T08:40:58.397Z,63.28
2019-06-20T08:43:28.158Z,62.00
2019-06-20T08:45:57.887Z,62.33
2019-06-20T08:48:27.414Z,61.02
2019-06-20T08:50:58.503Z,59.86
2019-06-20T08:53:28.111Z,60.54
2019-06-20T08:55:59.315Z,61.90
2019-06-20T08:58:30.640Z,60.37
2019-06-20T09:03:34.134Z,60.55
2019-06-20T09:06:04.038Z,60.84
2019-06-20T09:08:33.588Z,61.61
2019-06-20T09:11:04.033Z,62.32
2019-06-20T09:13:33.764Z,61.56
2019-06-20T09:16:03.570Z,60.92
2019-06-20T09:18:33.164Z,59.92
2019-06-20T09:21:02.731Z,59.48
2019-06-20T09:23:35.544Z,60.66
2019-06-20T09:26:05.181Z,59.65
2019-06-20T09:28:34.762Z,59.35
2019-06-20T09:34:52.984Z,57.14
2019-06-20T09:37:22.998Z,55.25
2019-06-20T09:39:53.170Z,54.50
2019-06-20T09:42:22.800Z,53.82
2019-06-20T09:44:52.675Z,54.45
2019-06-20T09:47:22.235Z,52.66
2019-06-20T09:49:54.125Z,52.36
2019-06-20T09:52:23.132Z,51.96
2019-06-20T09:54:53.869Z,52.19
2019-06-20T09:57:23.528Z,52.62
2019-06-20T10:00:03.135Z,51.31
2019-06-20T10:02:24.418Z,51.92
2019-06-20T10:04:54.489Z,52.94
2019-06-20T10:07:24.039Z,52.71
2019-06-20T10:09:54.131Z,52.56
2019-06-20T10:12:23.761Z,52.10
2019-06-20T10:14:53.588Z,52.12
2019-06-20T10:17:23.188Z,52.44
2019-06-20T10:19:54.010Z,52.77
2019-06-20T10:22:23.621Z,52.90
2019-06-20T10:24:53.599Z,54.22
2019-06-20T10:27:23.156Z,51.77
2019-06-20T10:29:53.509Z,51.61
2019-06-20T10:32:23.094Z,50.21
2019-06-20T10:34:52.755Z,50.82
2019-06-20T10:37:22.324Z,50.63
2019-06-20T10:39:52.151Z,51.16
2019-06-20T10:42:21.871Z,50.78
2019-06-20T10:44:52.196Z,50.01
2019-06-20T10:47:32.431Z,49.13
2019-06-20T10:49:54.173Z,50.38
2019-06-20T10:52:23.828Z,50.57
2019-06-20T10:54:53.401Z,49.27
2019-06-20T10:57:23.044Z,49.61
2019-06-20T10:59:52.556Z,50.57
2019-06-20T11:02:22.206Z,49.68
2019-06-20T11:04:51.787Z,49.68
2019-06-20T11:07:21.355Z,50.53
2019-06-20T11:09:50.950Z,50.58
2019-06-20T11:12:20.510Z,50.33
2019-06-20T11:18:02.141Z,50.05
2019-06-20T11:20:31.966Z,50.71
2019-06-20T11:26:48.825Z,49.63
2019-06-20T11:29:18.401Z,49.30
2019-06-20T11:31:49.632Z,48.19
2019-06-20T11:34:19.253Z,48.40
2019-06-20T11:36:48.902Z,47.95
2019-06-20T11:39:18.478Z,49.19
2019-06-20T11:41:49.593Z,48.80
2019-06-20T11:44:19.177Z,48.18
2019-06-20T11:46:48.750Z,48.23
2019-06-20T11:49:18.321Z,47.64
2019-06-20T11:51:47.905Z,47.56
2019-06-20T11:54:17.488Z,48.83
2019-06-20T11:56:47.065Z,49.10
2019-06-20T11:59:17.667Z,47.91
2019-06-20T12:01:47.335Z,48.55
2019-06-20T12:04:16.898Z,47.68
2019-06-20T12:06:47.125Z,47.15
2019-06-20T12:09:16.828Z,45.55
2019-06-20T12:11:46.786Z,46.23
2019-06-20T12:14:16.479Z,45.18
2019-06-20T12:16:46.463Z,45.50
2019-06-20T12:19:18.185Z,44.34
2019-06-20T12:21:49.020Z,42.47
2019-06-20T12:24:18.929Z,43.99
2019-06-20T12:26:48.714Z,45.55
2019-06-20T12:29:18.323Z,46.59
2019-06-20T12:31:48.435Z,46.97
2019-06-20T12:34:18.163Z,47.76
2019-06-20T12:36:48.602Z,47.97
2019-06-20T12:39:18.324Z,48.66
2019-06-20T12:41:47.958Z,49.57
2019-06-20T12:44:17.544Z,50.65
2019-06-20T12:46:49.022Z,50.84
2019-06-20T12:49:18.637Z,50.39
2019-06-20T12:51:49.064Z,51.82
2019-06-20T12:54:18.687Z,51.35
2019-06-20T12:56:48.352Z,49.19
2019-06-20T12:59:17.920Z,49.65
2019-06-20T13:01:49.213Z,49.61
2019-06-20T13:04:18.785Z,49.76
2019-06-20T13:06:49.506Z,51.42
2019-06-20T13:09:19.132Z,53.40
2019-06-20T13:11:49.265Z,51.20
2019-06-20T13:14:19.388Z,45.12
2019-06-20T13:16:50.198Z,43.39
2019-06-20T13:19:21.421Z,42.45
2019-06-20T13:21:52.244Z,40.57
2019-06-20T13:24:21.769Z,38.74
2019-06-20T13:26:51.336Z,38.93
2019-06-20T13:29:20.930Z,39.00
2019-06-20T13:32:02.153Z,39.92
2019-06-20T13:34:21.828Z,38.05
2019-06-20T13:36:51.419Z,37.41
2019-06-20T13:39:21.063Z,39.63
2019-06-20T13:41:50.642Z,41.55
2019-06-20T13:44:21.939Z,44.29
2019-06-20T13:46:52.681Z,44.19
2019-06-20T13:49:22.284Z,44.12
2019-06-20T13:51:51.854Z,46.14
2019-06-20T13:54:21.435Z,46.54
2019-06-20T13:56:52.181Z,46.09
2019-06-20T13:59:21.892Z,48.96
2019-06-20T14:02:05.618Z,48.15
2019-06-20T14:04:22.741Z,46.90
2019-06-20T14:06:52.328Z,46.13
2019-06-20T14:09:21.975Z,47.32
2019-06-20T14:11:51.569Z,48.30
2019-06-20T14:14:21.142Z,49.19
2019-06-20T14:16:50.861Z,49.54
2019-06-20T14:19:20.377Z,49.92
2019-06-20T14:21:50.647Z,50.69
2019-06-20T14:24:20.327Z,51.24
2019-06-20T14:26:50.701Z,51.99
2019-06-20T14:29:20.434Z,53.41
2019-06-20T14:31:49.999Z,52.43
2019-06-20T14:34:19.585Z,52.58
2019-06-20T14:36:50.567Z,52.16
2019-06-20T14:39:20.472Z,52.00
2019-06-20T14:41:51.449Z,51.61
2019-06-20T14:44:21.134Z,49.44
2019-06-20T14:46:50.717Z,51.49
2019-06-20T14:49:20.295Z,49.05
2019-06-20T14:51:50.155Z,47.26
2019-06-20T14:54:19.894Z,46.97
2019-06-20T14:56:49.802Z,46.28
2019-06-20T14:59:19.445Z,47.02
2019-06-20T15:01:50.584Z,47.52
2019-06-20T15:04:20.172Z,47.78
2019-06-20T15:06:50.334Z,48.14
2019-06-20T15:09:20.102Z,48.26
2019-06-20T15:11:51.292Z,50.27
2019-06-20T15:14:20.979Z,49.73
2019-06-20T15:16:51.252Z,49.97
2019-06-20T15:19:20.984Z,51.06
2019-06-20T15:21:52.025Z,51.88
2019-06-20T15:24:22.075Z,52.56
2019-06-20T15:26:52.437Z,54.83
2019-06-20T15:29:22.176Z,54.97
2019-06-20T15:31:52.651Z,56.71
2019-06-20T15:34:22.317Z,57.91
2019-06-20T15:36:53.313Z,60.33
2019-06-20T15:39:23.077Z,63.05
2019-06-20T15:41:54.082Z,64.71
2019-06-20T15:44:23.707Z,65.54
2019-06-20T15:46:53.285Z,60.45
2019-06-20T15:49:22.877Z,59.18
2019-06-20T15:51:52.520Z,60.12
2019-06-20T15:54:24.512Z,54.96
2019-06-20T15:56:53.399Z,54.72
2019-06-20T15:59:23.205Z,54.80
2019-06-20T16:01:52.982Z,53.86
2019-06-20T16:04:22.570Z,55.80
2019-06-20T16:06:52.141Z,55.24
2019-06-20T16:09:21.755Z,55.00
2019-06-20T16:11:51.334Z,54.66
2019-06-20T16:14:20.924Z,54.74
2019-06-20T16:16:51.415Z,54.88
2019-06-20T16:19:21.012Z,55.23
2019-06-20T16:21:50.591Z,56.42
2019-06-20T16:24:20.164Z,56.55
2019-06-20T16:26:50.126Z,57.37
2019-06-20T16:29:19.781Z,58.54
2019-06-20T16:31:49.376Z,58.17
2019-06-20T16:34:18.935Z,57.86
2019-06-20T16:36:48.592Z,59.06
2019-06-20T16:39:18.188Z,58.80
2019-06-20T16:41:47.765Z,59.00
2019-06-20T16:44:18.102Z,58.83
2019-06-20T16:46:47.691Z,59.96
2019-06-20T16:49:17.265Z,59.92
2019-06-20T16:51:46.847Z,59.61
2019-06-20T16:54:16.431Z,62.66
2019-06-20T16:56:46.003Z,63.78
2019-06-20T16:59:17.121Z,67.81
2019-06-20T17:01:46.762Z,70.04
2019-06-20T17:04:16.341Z,72.50
2019-06-20T17:06:46.892Z,71.73
2019-06-20T17:09:16.462Z,72.59
2019-06-20T17:11:46.120Z,73.34
2019-06-20T17:14:15.772Z,71.50
2019-06-20T17:16:45.392Z,70.21
2019-06-20T17:19:14.994Z,72.43
2019-06-20T17:21:44.650Z,74.30
2019-06-20T17:24:14.224Z,73.77
2019-06-20T17:26:43.798Z,75.20
2019-06-20T17:29:13.379Z,74.54
2019-06-20T17:31:42.958Z,71.81
2019-06-20T17:34:12.793Z,68.81
2019-06-20T17:36:42.429Z,69.03
2019-06-20T17:39:12.786Z,67.93
2019-06-20T17:41:54.455Z,69.98
2019-06-20T17:44:13.654Z,68.74
2019-06-20T17:46:43.236Z,69.57
2019-06-20T17:49:12.811Z,68.73
2019-06-20T17:51:42.487Z,69.47
2019-06-20T17:54:12.068Z,67.07
2019-06-20T17:56:41.651Z,69.42
2019-06-20T17:59:11.225Z,72.71
2019-06-20T18:01:40.814Z,74.55
2019-06-20T18:04:14.072Z,75.06
2019-06-20T18:06:41.701Z,75.29
2019-06-20T18:09:11.749Z,74.47
2019-06-20T18:11:41.322Z,72.10
2019-06-20T18:14:10.913Z,73.81
2019-06-20T18:16:40.485Z,74.92
2019-06-20T18:19:10.085Z,77.33
2019-06-20T18:21:39.656Z,77.04
2019-06-20T18:24:09.238Z,77.00
2019-06-20T18:26:39.869Z,76.99
2019-06-20T18:29:09.468Z,76.60
2019-06-20T18:31:42.291Z,75.71
2019-06-20T18:34:10.508Z,75.77
2019-06-20T18:36:43.442Z,76.80
2019-06-20T18:39:12.691Z,76.09
2019-06-20T18:41:42.248Z,75.74
2019-06-20T18:47:59.651Z,76.24
2019-06-20T18:50:29.245Z,76.36
2019-06-20T18:52:58.815Z,77.17
2019-06-20T18:55:28.553Z,76.89
2019-06-20T18:57:58.305Z,77.17
2019-06-20T19:00:34.754Z,77.52
2019-06-20T19:03:00.158Z,77.69
2019-06-20T19:05:29.797Z,75.67
2019-06-20T19:07:59.380Z,74.42
2019-06-20T19:10:29.025Z,75.95
2019-06-20T19:12:59.917Z,76.49
2019-06-20T19:15:29.682Z,75.98
2019-06-20T19:17:59.281Z,76.62
2019-06-20T19:20:29.893Z,76.95
2019-06-20T19:22:59.634Z,77.15
2019-06-20T19:25:29.214Z,74.66
2019-06-20T19:27:58.812Z,74.40
2019-06-20T19:30:35.537Z,75.71
2019-06-20T19:33:05.182Z,76.27
2019-06-20T19:35:34.760Z,76.34
2019-06-20T19:38:04.775Z,77.58
2019-06-20T19:40:38.941Z,78.09
2019-06-20T19:43:08.526Z,78.86
2019-06-20T19:45:38.117Z,79.13
2019-06-20T19:48:07.766Z,78.81
2019-06-20T19:50:37.410Z,79.21
2019-06-20T19:53:07.061Z,78.28
2019-06-20T19:55:36.888Z,78.31
2019-06-20T19:58:07.211Z,78.19
2019-06-20T20:00:36.877Z,76.45
2019-06-20T20:03:07.253Z,76.08
2019-06-20T20:05:38.345Z,74.20
2019-06-20T20:08:08.284Z,75.16
2019-06-20T20:10:47.022Z,73.35
2019-06-20T20:13:18.303Z,72.59
2019-06-20T20:15:48.964Z,72.63
2019-06-20T20:18:18.562Z,74.21
2019-06-20T20:20:49.155Z,77.48
2019-06-20T20:23:18.726Z,75.79
2019-06-20T20:25:48.372Z,77.17
2019-06-20T20:28:17.954Z,77.86
2019-06-20T20:30:47.523Z,76.51
2019-06-20T20:33:17.109Z,77.71
2019-06-20T20:35:46.677Z,77.16
2019-06-20T20:38:16.334Z,78.95
2019-06-20T20:40:46.045Z,76.41
2019-06-20T20:43:16.190Z,75.98
2019-06-20T20:45:45.857Z,74.87
2019-06-20T20:48:15.444Z,76.35
2019-06-20T20:50:45.170Z,74.50
2019-06-20T20:53:14.749Z,74.37
2019-06-20T20:55:44.390Z,74.93
2019-06-20T20:58:13.988Z,76.11
2019-06-20T21:00:56.399Z,75.01
2019-06-20T21:03:25.976Z,74.98
2019-06-20T21:05:57.082Z,74.72
2019-06-20T21:08:26.635Z,73.79
2019-06-20T21:10:56.221Z,74.00
2019-06-20T21:13:25.803Z,74.27
2019-06-20T21:15:55.401Z,75.10
2019-06-20T21:18:24.966Z,75.65
2019-06-20T21:20:54.535Z,74.06
2019-06-20T21:23:24.108Z,75.45
2019-06-20T21:25:53.690Z,74.62
2019-06-20T21:28:23.252Z,74.21
2019-06-20T21:30:52.834Z,75.58
2019-06-20T21:37:22.461Z,73.84
2019-06-20T21:39:52.011Z,72.09
2019-06-20T21:42:21.596Z,71.07
2019-06-20T21:44:51.245Z,71.52
2019-06-20T21:47:20.831Z,71.20
2019-06-20T21:49:50.416Z,72.39
2019-06-20T21:52:19.993Z,71.65
2019-06-20T21:54:49.576Z,71.38
2019-06-20T21:57:19.221Z,71.53
2019-06-20T21:59:48.806Z,70.89
2019-06-20T22:02:18.389Z,71.06
2019-06-20T22:04:54.393Z,69.99
2019-06-20T22:07:19.279Z,69.98
2019-06-20T22:09:48.874Z,69.42
2019-06-20T22:12:18.455Z,68.74
2019-06-20T22:14:48.045Z,70.46
2019-06-20T22:17:17.616Z,70.05
2019-06-20T22:19:47.293Z,69.45
2019-06-20T22:22:18.474Z,69.60
2019-06-20T22:24:48.061Z,69.79
2019-06-20T22:27:17.626Z,69.57
2019-06-20T22:29:47.214Z,70.32
2019-06-20T22:32:16.789Z,70.22
2019-06-20T22:34:46.369Z,71.44
2019-06-20T22:37:15.953Z,71.42
2019-06-20T22:39:45.531Z,72.60
2019-06-20T22:42:15.114Z,72.25
2019-06-20T22:44:44.696Z,72.16
2019-06-20T22:47:14.350Z,71.02
2019-06-20T22:49:43.926Z,71.89
2019-06-20T22:52:13.516Z,70.87
2019-06-20T22:54:43.094Z,71.21
2019-06-20T22:57:13.860Z,70.81
2019-06-20T22:59:46.486Z,70.73
2019-06-20T23:02:14.755Z,69.95
2019-06-20T23:04:44.334Z,69.72
2019-06-20T23:07:13.921Z,69.25
2019-06-20T23:09:43.506Z,69.07
2019-06-20T23:12:13.073Z,69.42
2019-06-20T23:14:42.689Z,69.29
2019-06-20T23:17:12.264Z,68.62
2019-06-20T23:19:41.857Z,67.38
2019-06-20T23:22:11.433Z,67.62
2019-06-20T23:24:41.019Z,67.95
2019-06-20T23:27:14.004Z,67.71
2019-06-20T23:29:41.916Z,68.49
2019-06-20T23:32:11.489Z,68.05
2019-06-20T23:34:41.113Z,67.42
2019-06-20T23:37:13.374Z,66.99
2019-06-20T23:39:43.114Z,67.12
2019-06-20T23:42:12.697Z,67.36
2019-06-20T23:44:42.282Z,66.73
2019-06-20T23:47:11.877Z,67.87
2019-06-20T23:49:41.458Z,67.90
2019-06-20T23:52:15.641Z,68.10
2019-06-20T23:54:45.232Z,67.61
2019-06-20T23:57:14.802Z,67.73
2019-06-20T23:59:44.383Z,66.94
