createdAt,value
2022-11-13T00:00:10.857Z,19.10
2022-11-13T00:10:10.870Z,19.50
2022-11-13T00:20:10.966Z,21.10
2022-11-13T00:30:13.755Z,22.60
2022-11-13T00:40:10.879Z,23.50
2022-11-13T00:50:10.882Z,21.90
2022-11-13T01:00:10.892Z,24.30
2022-11-13T01:10:10.874Z,21.80
2022-11-13T01:20:10.909Z,25.80
2022-11-13T01:30:10.901Z,26.50
2022-11-13T01:40:10.879Z,34.20
2022-11-13T01:50:10.893Z,30.30
2022-11-13T02:00:10.894Z,29.10
2022-11-13T02:10:10.905Z,28.70
2022-11-13T02:20:10.903Z,27.00
2022-11-13T02:30:15.915Z,31.30
2022-11-13T02:40:10.941Z,34.90
2022-11-13T02:50:11.025Z,36.10
2022-11-13T03:00:14.024Z,33.80
2022-11-13T03:10:11.017Z,38.50
2022-11-13T03:20:11.029Z,38.80
2022-11-13T03:30:10.924Z,36.40
2022-11-13T03:40:10.929Z,35.50
2022-11-13T03:50:10.953Z,37.10
2022-11-13T04:00:10.935Z,37.10
2022-11-13T04:10:10.941Z,35.00
2022-11-13T04:20:10.942Z,38.80
2022-11-13T04:40:10.946Z,38.00
2022-11-13T04:50:10.961Z,43.00
2022-11-13T05:00:10.957Z,42.20
2022-11-13T05:10:10.965Z,42.00
2022-11-13T05:20:10.962Z,45.70
2022-11-13T05:30:10.992Z,46.80
2022-11-13T05:40:11.083Z,47.00
2022-11-13T05:50:10.967Z,44.80
2022-11-13T06:00:10.969Z,45.30
2022-11-13T06:10:10.991Z,46.00
2022-11-13T06:20:11.071Z,44.20
2022-11-13T06:30:10.987Z,37.30
2022-11-13T06:40:10.996Z,38.30
2022-11-13T06:50:11.030Z,34.40
2022-11-13T07:00:11.022Z,30.40
2022-11-13T07:10:11.108Z,33.80
2022-11-13T07:20:11.001Z,28.90
2022-11-13T07:30:11.002Z,29.50
2022-11-13T07:40:11.023Z,39.40
2022-11-13T07:50:11.243Z,29.30
2022-11-13T08:00:11.053Z,37.50
2022-11-13T08:10:11.049Z,42.60
2022-11-13T08:20:11.063Z,39.50
2022-11-13T08:30:11.050Z,34.80
2022-11-13T08:40:11.066Z,37.80
2022-11-13T08:50:11.168Z,41.00
2022-11-13T09:00:11.061Z,45.00
2022-11-13T09:10:11.090Z,44.00
2022-11-13T09:20:13.864Z,45.00
2022-11-13T09:30:11.088Z,42.90
2022-11-13T09:40:11.089Z,44.90
2022-11-13T09:50:11.093Z,45.50
2022-11-13T10:00:11.094Z,44.30
2022-11-13T10:10:11.109Z,43.30
2022-11-13T10:20:11.122Z,44.90
2022-11-13T10:30:11.119Z,40.30
2022-11-13T10:40:11.108Z,46.30
2022-11-13T10:50:11.104Z,53.60
2022-11-13T11:00:11.140Z,46.20
2022-11-13T11:10:11.135Z,42.40
2022-11-13T11:20:11.133Z,50.10
2022-11-13T11:30:11.148Z,46.80
2022-11-13T11:40:11.170Z,40.60
2022-11-13T11:50:11.134Z,49.90
2022-11-13T12:00:11.126Z,45.70
2022-11-13T12:10:11.171Z,45.20
2022-11-13T12:20:11.141Z,42.60
2022-11-13T12:30:11.148Z,47.40
2022-11-13T12:40:11.157Z,45.60
2022-11-13T12:50:11.304Z,46.60
2022-11-13T13:00:11.168Z,49.80
2022-11-13T13:10:11.255Z,50.20
2022-11-13T13:20:11.187Z,51.40
2022-11-13T13:30:11.173Z,46.30
2022-11-13T13:40:11.195Z,55.90
2022-11-13T13:50:11.182Z,56.10
2022-11-13T14:00:11.195Z,55.20
2022-11-13T14:10:11.196Z,63.60
2022-11-13T14:20:11.200Z,58.10
2022-11-13T14:30:11.197Z,54.90
2022-11-13T14:40:11.201Z,57.50
2022-11-13T14:50:11.186Z,70.50
2022-11-13T15:00:11.232Z,71.60
2022-11-13T15:10:11.198Z,66.70
2022-11-13T15:20:11.207Z,71.60
2022-11-13T15:30:11.208Z,70.30
2022-11-13T15:40:11.226Z,88.60
2022-11-13T15:50:15.362Z,84.60
2022-11-13T16:00:11.226Z,79.70
2022-11-13T16:10:11.239Z,96.10
2022-11-13T16:20:11.235Z,98.30
2022-11-13T16:30:11.241Z,87.70
2022-11-13T16:40:11.284Z,95.50
2022-11-13T16:50:11.239Z,105.40
2022-11-13T17:00:11.230Z,108.50
2022-11-13T17:10:30.122Z,107.20
2022-11-13T17:20:11.278Z,116.80
2022-11-13T17:30:11.288Z,89.60
2022-11-13T17:40:11.404Z,100.70
2022-11-13T17:50:11.272Z,107.20
2022-11-13T18:00:11.254Z,105.40
2022-11-13T18:10:11.358Z,95.50
2022-11-13T18:20:11.269Z,97.40
2022-11-13T18:30:11.316Z,97.20
2022-11-13T18:40:11.311Z,111.80
2022-11-13T18:50:11.326Z,86.30
2022-11-13T19:00:11.323Z,88.20
2022-11-13T19:10:11.507Z,97.10
2022-11-13T19:20:11.342Z,92.70
2022-11-13T19:30:11.329Z,91.50
2022-11-13T19:40:11.308Z,96.90
2022-11-13T19:50:11.342Z,87.10
2022-11-13T20:00:11.333Z,92.80
2022-11-13T20:10:11.333Z,90.50
2022-11-13T20:20:11.313Z,88.10
2022-11-13T20:30:11.349Z,93.30
2022-11-13T20:40:11.359Z,90.40
2022-11-13T20:50:11.355Z,79.70
2022-11-13T21:00:11.331Z,96.00
2022-11-13T21:10:11.356Z,100.20
2022-11-13T21:20:11.329Z,95.10
2022-11-13T21:30:11.323Z,99.20
2022-11-13T21:40:11.319Z,112.60
2022-11-13T21:50:11.313Z,118.60
2022-11-13T22:40:11.340Z,93.60
2022-11-13T22:50:11.338Z,101.80
2022-11-13T23:00:11.346Z,121.90
2022-11-13T23:10:11.353Z,110.40
2022-11-13T23:20:11.345Z,106.90
2022-11-13T23:30:11.356Z,103.30
2022-11-13T23:40:11.366Z,103.00
2022-11-13T23:50:11.364Z,103.10
