createdAt,value
2023-11-16T00:00:53.249Z,88.87
2023-11-16T00:03:30.705Z,88.97
2023-11-16T00:06:02.293Z,89.05
2023-11-16T00:08:33.777Z,89.38
2023-11-16T00:11:02.589Z,89.35
2023-11-16T00:13:32.137Z,89.21
2023-11-16T00:16:02.799Z,88.99
2023-11-16T00:18:33.820Z,89.33
2023-11-16T00:21:04.036Z,88.88
2023-11-16T00:23:39.492Z,88.74
2023-11-16T00:26:20.688Z,88.68
2023-11-16T00:28:50.784Z,88.77
2023-11-16T00:31:20.289Z,89.24
2023-11-16T00:33:54.079Z,88.36
2023-11-16T00:36:26.610Z,88.56
2023-11-16T00:39:00.462Z,89.05
2023-11-16T00:41:32.563Z,88.29
2023-11-16T00:44:04.413Z,88.14
2023-11-16T00:46:42.576Z,88.17
2023-11-16T00:49:13.001Z,88.63
2023-11-16T00:51:41.124Z,88.27
2023-11-16T00:54:10.874Z,88.34
2023-11-16T00:56:47.135Z,87.32
2023-11-16T00:59:16.335Z,87.45
2023-11-16T01:01:46.990Z,87.54
2023-11-16T01:04:17.178Z,87.50
2023-11-16T01:06:49.628Z,87.11
2023-11-16T01:09:20.688Z,87.54
2023-11-16T01:11:53.815Z,87.64
2023-11-16T01:14:22.102Z,87.93
2023-11-16T01:17:00.351Z,88.19
2023-11-16T01:19:30.374Z,88.42
2023-11-16T01:22:02.013Z,88.01
2023-11-16T01:24:40.426Z,88.74
2023-11-16T01:27:23.391Z,89.42
2023-11-16T01:29:56.893Z,89.03
2023-11-16T01:32:26.515Z,88.67
2023-11-16T01:34:55.086Z,88.68
2023-11-16T01:40:10.908Z,88.79
2023-11-16T01:42:38.465Z,88.26
2023-11-16T01:45:08.513Z,88.87
2023-11-16T01:47:40.363Z,89.08
2023-11-16T01:50:09.358Z,89.04
2023-11-16T01:52:39.642Z,89.18
2023-11-16T01:55:16.845Z,88.58
2023-11-16T01:57:48.761Z,88.89
2023-11-16T02:00:25.083Z,88.59
2023-11-16T02:02:57.898Z,89.03
2023-11-16T02:05:28.684Z,87.71
2023-11-16T02:08:01.592Z,87.80
2023-11-16T02:10:36.678Z,87.97
2023-11-16T02:13:13.821Z,87.44
2023-11-16T02:15:46.511Z,87.53
2023-11-16T02:18:17.423Z,87.28
2023-11-16T02:20:48.454Z,87.82
2023-11-16T02:23:23.077Z,88.70
2023-11-16T02:26:00.691Z,89.10
2023-11-16T02:28:40.015Z,89.10
2023-11-16T02:31:10.847Z,90.05
2023-11-16T02:33:44.500Z,89.91
2023-11-16T02:36:20.762Z,89.71
2023-11-16T02:41:34.752Z,90.94
2023-11-16T02:44:12.416Z,90.60
2023-11-16T02:49:31.720Z,91.29
2023-11-16T02:52:00.402Z,92.13
2023-11-16T02:54:32.348Z,92.12
2023-11-16T02:57:00.988Z,92.41
2023-11-16T02:59:38.036Z,92.36
2023-11-16T03:02:09.648Z,92.42
2023-11-16T03:04:39.620Z,91.58
2023-11-16T03:07:26.842Z,91.28
2023-11-16T03:10:03.936Z,90.58
2023-11-16T03:12:33.980Z,90.03
2023-11-16T03:15:00.978Z,89.30
2023-11-16T03:17:33.867Z,88.21
2023-11-16T03:20:03.142Z,88.25
2023-11-16T03:22:32.332Z,87.40
2023-11-16T03:25:10.082Z,86.79
2023-11-16T03:27:39.933Z,86.00
2023-11-16T03:30:11.105Z,86.06
2023-11-16T03:32:40.909Z,84.71
2023-11-16T03:35:11.523Z,84.83
2023-11-16T03:37:40.177Z,84.36
2023-11-16T03:40:08.042Z,83.83
2023-11-16T03:42:39.003Z,84.97
2023-11-16T03:45:08.850Z,84.39
2023-11-16T03:47:37.784Z,84.89
2023-11-16T03:50:06.813Z,85.51
2023-11-16T03:52:40.018Z,84.62
2023-11-16T03:55:11.270Z,84.83
2023-11-16T03:57:38.543Z,83.91
2023-11-16T04:00:07.285Z,83.72
2023-11-16T04:02:46.732Z,83.31
2023-11-16T04:05:17.651Z,82.99
2023-11-16T04:07:45.599Z,83.10
2023-11-16T04:10:16.643Z,81.68
2023-11-16T04:12:46.827Z,81.87
2023-11-16T04:15:16.906Z,83.35
2023-11-16T04:17:50.091Z,83.29
2023-11-16T04:20:25.073Z,83.21
2023-11-16T04:22:52.438Z,83.67
2023-11-16T04:25:25.224Z,82.93
2023-11-16T04:28:03.385Z,82.50
2023-11-16T04:30:32.950Z,82.93
2023-11-16T04:33:03.451Z,83.63
2023-11-16T04:35:36.731Z,83.93
2023-11-16T04:38:05.604Z,82.69
2023-11-16T04:40:39.860Z,83.13
2023-11-16T04:43:08.725Z,82.68
2023-11-16T04:45:45.243Z,83.46
2023-11-16T04:48:16.499Z,82.18
2023-11-16T04:53:27.655Z,83.61
2023-11-16T04:56:07.732Z,82.81
2023-11-16T04:58:38.471Z,83.34
2023-11-16T05:01:07.781Z,83.22
2023-11-16T05:03:36.564Z,83.57
2023-11-16T05:06:13.800Z,84.15
2023-11-16T05:08:43.195Z,84.29
2023-11-16T05:11:12.860Z,84.05
2023-11-16T05:13:48.277Z,84.15
2023-11-16T05:16:19.581Z,83.90
2023-11-16T05:18:47.258Z,83.76
2023-11-16T05:24:10.129Z,84.21
2023-11-16T05:26:46.409Z,83.32
2023-11-16T05:29:15.133Z,83.38
2023-11-16T05:31:45.192Z,82.86
2023-11-16T05:34:17.565Z,82.66
2023-11-16T05:36:48.479Z,82.13
2023-11-16T05:39:21.435Z,81.11
2023-11-16T05:41:52.402Z,81.51
2023-11-16T05:44:24.317Z,81.84
2023-11-16T05:46:53.619Z,81.43
2023-11-16T05:49:25.867Z,81.26
2023-11-16T05:51:55.334Z,80.00
2023-11-16T05:54:26.186Z,81.12
2023-11-16T05:57:00.239Z,80.93
2023-11-16T05:59:31.486Z,79.97
2023-11-16T06:02:00.622Z,80.63
2023-11-16T06:04:31.686Z,81.19
2023-11-16T06:09:55.674Z,80.19
2023-11-16T06:12:25.456Z,80.38
2023-11-16T06:14:59.105Z,80.75
2023-11-16T06:17:35.584Z,80.32
2023-11-16T06:22:49.856Z,80.34
2023-11-16T06:25:23.518Z,81.08
2023-11-16T06:27:52.884Z,80.11
2023-11-16T06:30:24.231Z,80.39
2023-11-16T06:32:57.864Z,80.26
2023-11-16T06:35:28.201Z,80.78
2023-11-16T06:40:47.858Z,80.64
2023-11-16T06:43:31.496Z,80.32
2023-11-16T06:46:14.172Z,80.95
2023-11-16T06:48:49.182Z,80.30
2023-11-16T06:51:22.070Z,80.99
2023-11-16T06:53:59.280Z,81.33
2023-11-16T06:59:14.715Z,81.15
2023-11-16T07:01:47.728Z,81.03
2023-11-16T07:04:28.204Z,80.82
2023-11-16T07:07:02.235Z,80.09
2023-11-16T07:09:31.428Z,80.13
2023-11-16T07:12:06.840Z,80.00
2023-11-16T07:14:43.931Z,79.85
2023-11-16T07:17:23.195Z,79.89
2023-11-16T07:19:57.740Z,80.20
2023-11-16T07:22:34.735Z,80.03
2023-11-16T07:25:21.392Z,79.46
2023-11-16T07:28:00.945Z,79.96
2023-11-16T07:30:31.078Z,79.50
2023-11-16T07:33:06.658Z,80.25
2023-11-16T07:35:39.800Z,80.20
2023-11-16T07:38:13.416Z,80.03
2023-11-16T07:40:55.209Z,80.14
2023-11-16T07:43:38.288Z,79.66
2023-11-16T07:46:18.372Z,79.22
2023-11-16T07:51:32.287Z,78.32
2023-11-16T07:54:23.684Z,78.55
2023-11-16T07:56:57.523Z,78.31
2023-11-16T07:59:33.540Z,78.44
2023-11-16T08:02:04.478Z,78.68
2023-11-16T08:04:36.595Z,78.40
2023-11-16T08:07:12.458Z,78.25
2023-11-16T08:09:55.401Z,79.06
2023-11-16T08:12:30.970Z,78.42
2023-11-16T08:15:03.048Z,78.25
2023-11-16T08:20:23.196Z,78.44
2023-11-16T08:23:00.966Z,78.29
2023-11-16T08:25:51.871Z,78.22
2023-11-16T08:28:24.608Z,77.45
2023-11-16T08:31:00.494Z,77.19
2023-11-16T08:33:29.462Z,77.11
2023-11-16T08:36:01.654Z,77.50
2023-11-16T08:38:35.610Z,77.88
2023-11-16T08:43:59.671Z,77.44
2023-11-16T08:46:39.932Z,77.63
2023-11-16T08:49:10.999Z,78.32
2023-11-16T08:51:47.702Z,78.47
2023-11-16T08:54:25.411Z,77.67
2023-11-16T08:56:54.905Z,78.51
2023-11-16T08:59:25.956Z,78.42
2023-11-16T09:02:15.024Z,78.07
2023-11-16T09:04:52.049Z,78.01
2023-11-16T09:07:29.684Z,78.48
2023-11-16T09:10:09.506Z,78.14
2023-11-16T09:12:47.120Z,77.90
2023-11-16T09:15:25.784Z,78.32
2023-11-16T09:18:03.534Z,78.47
2023-11-16T09:21:02.501Z,78.51
2023-11-16T09:23:31.254Z,78.14
2023-11-16T09:26:21.285Z,79.11
2023-11-16T09:29:01.605Z,77.96
2023-11-16T09:31:49.126Z,78.21
2023-11-16T09:34:24.782Z,78.10
2023-11-16T09:39:42.342Z,77.16
2023-11-16T09:42:16.212Z,77.45
2023-11-16T09:44:57.094Z,76.78
2023-11-16T09:47:28.204Z,77.68
2023-11-16T09:50:30.518Z,77.65
2023-11-16T09:53:15.873Z,77.13
2023-11-16T09:55:57.281Z,77.53
2023-11-16T10:01:26.281Z,77.64
2023-11-16T10:04:03.802Z,77.96
2023-11-16T10:06:34.319Z,78.04
2023-11-16T10:09:24.345Z,76.17
2023-11-16T10:11:53.092Z,77.47
2023-11-16T10:14:33.340Z,77.72
2023-11-16T10:17:03.745Z,75.94
2023-11-16T10:19:36.342Z,76.16
2023-11-16T10:22:19.509Z,77.06
2023-11-16T10:24:48.968Z,75.97
2023-11-16T10:27:23.792Z,76.50
2023-11-16T10:29:56.522Z,76.67
2023-11-16T10:32:34.340Z,76.73
2023-11-16T10:35:05.723Z,76.63
2023-11-16T10:37:42.220Z,76.71
2023-11-16T10:40:17.949Z,76.95
2023-11-16T10:42:54.207Z,77.07
2023-11-16T10:45:32.230Z,76.71
2023-11-16T10:48:06.086Z,76.24
2023-11-16T10:50:40.336Z,76.05
2023-11-16T10:53:35.329Z,75.37
2023-11-16T10:56:13.386Z,75.51
2023-11-16T10:58:42.959Z,75.60
2023-11-16T11:01:23.806Z,75.28
2023-11-16T11:04:04.169Z,76.24
2023-11-16T11:06:37.718Z,76.52
2023-11-16T11:11:55.958Z,76.14
2023-11-16T11:14:33.597Z,76.14
2023-11-16T11:17:21.467Z,75.25
2023-11-16T11:20:01.057Z,75.41
2023-11-16T11:22:41.029Z,75.74
2023-11-16T11:25:38.232Z,75.77
2023-11-16T11:28:13.507Z,76.66
2023-11-16T11:31:02.774Z,76.22
2023-11-16T11:34:00.679Z,76.21
2023-11-16T11:36:36.182Z,76.36
2023-11-16T11:39:21.386Z,76.18
2023-11-16T11:44:58.576Z,76.48
2023-11-16T11:47:35.128Z,75.83
2023-11-16T11:50:04.155Z,75.51
2023-11-16T11:52:33.902Z,74.38
2023-11-16T11:55:08.327Z,74.58
2023-11-16T11:57:44.541Z,74.06
2023-11-16T12:00:26.500Z,73.58
2023-11-16T12:02:58.970Z,72.83
2023-11-16T12:05:36.156Z,73.74
2023-11-16T12:11:04.321Z,72.70
2023-11-16T12:16:18.178Z,74.06
2023-11-16T12:18:50.745Z,74.78
2023-11-16T12:21:31.925Z,74.21
2023-11-16T12:24:04.732Z,72.97
2023-11-16T12:26:35.919Z,73.31
2023-11-16T12:29:29.013Z,73.22
2023-11-16T12:32:01.928Z,72.05
2023-11-16T12:34:32.739Z,73.58
2023-11-16T12:37:04.786Z,72.93
2023-11-16T12:39:41.911Z,72.65
2023-11-16T12:42:15.391Z,72.22
2023-11-16T12:44:45.378Z,71.73
2023-11-16T12:50:06.029Z,72.65
2023-11-16T12:52:51.388Z,73.59
2023-11-16T12:55:28.797Z,73.26
2023-11-16T12:58:06.057Z,73.03
2023-11-16T13:00:36.460Z,72.32
2023-11-16T13:03:15.057Z,73.16
2023-11-16T13:05:47.288Z,73.89
2023-11-16T13:08:29.037Z,73.11
2023-11-16T13:10:59.902Z,73.28
2023-11-16T13:16:21.887Z,71.15
2023-11-16T13:18:58.444Z,72.32
2023-11-16T13:21:32.838Z,71.29
2023-11-16T13:24:08.417Z,70.42
2023-11-16T13:26:46.951Z,70.18
2023-11-16T13:29:16.632Z,70.88
2023-11-16T13:34:28.985Z,71.58
2023-11-16T13:36:58.409Z,70.96
2023-11-16T13:39:37.427Z,70.96
2023-11-16T13:42:08.342Z,70.58
2023-11-16T13:47:38.645Z,70.08
2023-11-16T13:50:12.764Z,71.40
2023-11-16T13:52:55.359Z,70.47
2023-11-16T13:55:35.775Z,71.04
2023-11-16T13:58:04.605Z,70.55
2023-11-16T14:00:35.333Z,70.44
2023-11-16T14:03:02.575Z,71.13
2023-11-16T14:05:38.700Z,70.63
2023-11-16T14:08:10.633Z,70.14
2023-11-16T14:10:42.776Z,70.24
2023-11-16T14:13:15.253Z,70.24
2023-11-16T14:15:56.808Z,70.02
2023-11-16T14:18:37.282Z,70.71
2023-11-16T14:21:10.748Z,70.77
2023-11-16T14:26:25.784Z,71.60
2023-11-16T14:28:58.888Z,72.33
2023-11-16T14:31:35.076Z,72.43
2023-11-16T14:34:06.710Z,73.30
2023-11-16T14:36:34.723Z,73.06
2023-11-16T14:39:20.666Z,72.39
2023-11-16T14:41:51.669Z,73.06
2023-11-16T14:44:36.655Z,72.18
2023-11-16T14:47:11.285Z,71.59
2023-11-16T14:49:43.979Z,72.28
2023-11-16T14:52:38.897Z,72.40
2023-11-16T14:58:03.560Z,72.18
2023-11-16T15:01:35.966Z,72.73
2023-11-16T15:06:32.524Z,73.30
2023-11-16T15:08:59.310Z,73.34
2023-11-16T15:11:27.209Z,73.10
2023-11-16T15:13:59.264Z,73.33
2023-11-16T15:16:41.826Z,73.02
2023-11-16T15:19:09.161Z,73.40
2023-11-16T15:21:36.055Z,72.95
2023-11-16T15:24:03.421Z,73.98
2023-11-16T15:26:41.178Z,73.13
2023-11-16T15:29:15.361Z,73.64
2023-11-16T15:31:42.608Z,73.00
2023-11-16T15:34:10.380Z,73.41
2023-11-16T15:36:37.887Z,73.23
2023-11-16T15:39:07.778Z,72.20
2023-11-16T15:41:35.387Z,72.59
2023-11-16T15:44:02.650Z,72.60
2023-11-16T15:46:31.000Z,72.34
2023-11-16T15:48:58.904Z,71.78
2023-11-16T15:51:27.575Z,72.37
2023-11-16T15:53:55.422Z,73.21
2023-11-16T15:56:24.301Z,71.73
2023-11-16T15:58:51.901Z,71.99
2023-11-16T16:01:20.780Z,71.83
2023-11-16T16:03:54.088Z,72.42
2023-11-16T16:06:25.728Z,72.73
2023-11-16T16:08:53.785Z,72.34
2023-11-16T16:11:23.115Z,72.10
2023-11-16T16:13:52.652Z,71.42
2023-11-16T16:16:19.985Z,71.53
2023-11-16T16:18:46.996Z,71.60
2023-11-16T16:21:15.583Z,72.49
2023-11-16T16:23:44.005Z,73.15
2023-11-16T16:26:14.908Z,73.46
2023-11-16T16:28:46.710Z,71.96
2023-11-16T16:31:21.116Z,72.62
2023-11-16T16:33:48.482Z,72.33
2023-11-16T16:36:15.474Z,72.31
2023-11-16T16:38:42.355Z,72.44
2023-11-16T16:41:12.328Z,72.47
2023-11-16T16:43:41.152Z,72.95
2023-11-16T16:46:19.713Z,73.21
2023-11-16T16:48:47.127Z,72.74
2023-11-16T16:51:14.053Z,73.73
2023-11-16T16:53:41.839Z,73.57
2023-11-16T16:56:11.417Z,72.70
2023-11-16T16:58:39.930Z,72.81
2023-11-16T17:01:07.398Z,72.44
2023-11-16T17:03:34.854Z,72.85
2023-11-16T17:06:01.888Z,72.87
2023-11-16T17:08:29.197Z,73.11
2023-11-16T17:10:56.099Z,73.57
2023-11-16T17:13:22.998Z,73.79
2023-11-16T17:15:49.871Z,72.89
2023-11-16T17:18:17.362Z,72.92
2023-11-16T17:20:44.561Z,73.15
2023-11-16T17:23:11.633Z,72.96
2023-11-16T17:25:41.146Z,73.12
2023-11-16T17:28:08.195Z,72.92
2023-11-16T17:30:35.381Z,72.83
2023-11-16T17:33:04.038Z,72.75
2023-11-16T17:35:31.028Z,72.75
2023-11-16T17:37:58.036Z,72.69
2023-11-16T17:40:27.707Z,73.34
2023-11-16T17:42:54.885Z,73.68
2023-11-16T17:45:25.530Z,73.09
2023-11-16T17:47:54.457Z,72.86
2023-11-16T17:50:22.234Z,72.71
2023-11-16T17:52:52.306Z,73.08
2023-11-16T17:55:21.019Z,72.81
2023-11-16T17:57:49.349Z,73.13
2023-11-16T18:00:16.773Z,73.27
2023-11-16T18:02:44.178Z,72.66
2023-11-16T18:05:16.074Z,73.39
2023-11-16T18:07:43.638Z,72.97
2023-11-16T18:10:11.416Z,73.33
2023-11-16T18:12:41.382Z,73.02
2023-11-16T18:15:08.791Z,72.27
2023-11-16T18:17:36.345Z,72.56
2023-11-16T18:20:07.269Z,73.13
2023-11-16T18:22:34.467Z,72.69
2023-11-16T18:25:01.621Z,72.84
2023-11-16T18:27:30.508Z,73.35
2023-11-16T18:29:58.017Z,72.68
2023-11-16T18:32:26.408Z,72.56
2023-11-16T18:34:54.684Z,72.36
2023-11-16T18:37:21.961Z,72.11
2023-11-16T18:39:49.483Z,71.90
2023-11-16T18:42:16.658Z,71.93
2023-11-16T18:44:44.050Z,72.71
2023-11-16T18:47:11.998Z,71.89
2023-11-16T18:49:38.975Z,71.75
2023-11-16T18:52:06.162Z,71.54
2023-11-16T18:54:33.202Z,71.40
2023-11-16T18:57:02.427Z,71.70
2023-11-16T18:59:29.958Z,71.92
2023-11-16T19:01:57.664Z,72.08
2023-11-16T19:04:24.635Z,72.06
2023-11-16T19:06:52.097Z,71.87
2023-11-16T19:09:22.601Z,71.99
2023-11-16T19:11:52.379Z,72.20
2023-11-16T19:14:23.274Z,72.08
2023-11-16T19:16:50.556Z,72.39
2023-11-16T19:19:17.546Z,72.33
2023-11-16T19:21:45.761Z,72.48
2023-11-16T19:24:14.157Z,72.29
2023-11-16T19:26:44.069Z,72.46
2023-11-16T19:29:13.086Z,72.11
2023-11-16T19:31:40.289Z,72.40
2023-11-16T19:34:07.785Z,72.53
2023-11-16T19:36:36.369Z,72.28
2023-11-16T19:39:08.857Z,72.01
2023-11-16T19:41:44.852Z,72.12
2023-11-16T19:44:13.796Z,72.00
2023-11-16T19:46:42.067Z,72.18
2023-11-16T19:49:10.195Z,71.73
2023-11-16T19:51:38.908Z,71.42
2023-11-16T19:54:06.370Z,71.82
2023-11-16T19:56:33.388Z,72.46
2023-11-16T19:59:00.374Z,72.07
2023-11-16T20:01:29.975Z,72.68
2023-11-16T20:03:57.422Z,72.76
2023-11-16T20:06:24.442Z,72.53
2023-11-16T20:08:51.401Z,72.93
2023-11-16T20:11:18.476Z,72.88
2023-11-16T20:13:47.093Z,73.00
2023-11-16T20:16:15.932Z,73.03
2023-11-16T20:18:45.779Z,72.90
2023-11-16T20:21:13.424Z,73.15
2023-11-16T20:23:42.438Z,73.04
2023-11-16T20:26:12.755Z,73.09
2023-11-16T20:28:40.026Z,73.52
2023-11-16T20:31:07.108Z,73.10
2023-11-16T20:33:34.404Z,72.81
2023-11-16T20:36:02.448Z,73.32
2023-11-16T20:38:29.502Z,73.09
2023-11-16T20:40:56.501Z,73.15
2023-11-16T20:43:25.301Z,73.26
2023-11-16T20:45:54.149Z,73.47
2023-11-16T20:48:21.953Z,73.46
2023-11-16T20:50:48.947Z,73.38
2023-11-16T20:53:16.080Z,73.21
2023-11-16T20:55:42.949Z,73.22
2023-11-16T20:58:09.960Z,73.22
2023-11-16T21:00:37.258Z,73.34
2023-11-16T21:03:04.385Z,73.19
2023-11-16T21:05:31.495Z,73.47
2023-11-16T21:07:58.581Z,73.17
2023-11-16T21:10:25.637Z,73.51
2023-11-16T21:12:52.569Z,73.98
2023-11-16T21:15:20.740Z,73.57
2023-11-16T21:17:47.798Z,74.58
2023-11-16T21:20:16.067Z,74.85
2023-11-16T21:22:44.557Z,74.76
2023-11-16T21:25:13.646Z,74.78
2023-11-16T21:27:41.230Z,74.89
2023-11-16T21:30:12.006Z,75.32
2023-11-16T21:32:43.289Z,75.40
2023-11-16T21:35:17.454Z,74.78
2023-11-16T21:37:46.978Z,75.43
2023-11-16T21:40:15.199Z,75.86
2023-11-16T21:42:42.773Z,75.65
2023-11-16T21:45:11.789Z,75.69
2023-11-16T21:47:40.233Z,75.62
2023-11-16T21:50:10.384Z,75.61
2023-11-16T21:52:40.680Z,75.37
2023-11-16T21:55:08.145Z,76.02
2023-11-16T21:57:35.458Z,75.56
2023-11-16T22:00:02.719Z,75.31
2023-11-16T22:02:29.602Z,75.95
2023-11-16T22:04:57.009Z,75.47
2023-11-16T22:07:24.110Z,75.87
2023-11-16T22:09:51.843Z,75.45
2023-11-16T22:12:20.090Z,74.74
2023-11-16T22:14:47.167Z,74.96
2023-11-16T22:17:14.071Z,75.74
2023-11-16T22:19:41.193Z,75.54
2023-11-16T22:22:08.215Z,75.44
2023-11-16T22:24:35.676Z,75.16
2023-11-16T22:27:02.841Z,74.93
2023-11-16T22:29:29.792Z,74.94
2023-11-16T22:31:56.838Z,75.37
2023-11-16T22:34:23.891Z,74.98
2023-11-16T22:36:50.804Z,75.37
2023-11-16T22:39:18.296Z,74.46
2023-11-16T22:41:45.547Z,75.09
2023-11-16T22:44:12.515Z,74.72
2023-11-16T22:49:06.563Z,75.30
2023-11-16T22:51:33.884Z,74.97
2023-11-16T22:54:01.117Z,75.24
2023-11-16T22:56:28.125Z,74.70
2023-11-16T22:58:58.194Z,75.02
2023-11-16T23:01:25.271Z,74.62
2023-11-16T23:03:53.978Z,75.84
2023-11-16T23:06:20.908Z,75.33
2023-11-16T23:08:49.083Z,75.70
2023-11-16T23:11:16.070Z,76.25
2023-11-16T23:13:43.155Z,76.28
2023-11-16T23:16:10.485Z,76.03
2023-11-16T23:18:37.465Z,75.84
2023-11-16T23:21:05.005Z,75.84
2023-11-16T23:23:32.056Z,75.90
2023-11-16T23:26:00.109Z,75.82
2023-11-16T23:28:27.911Z,75.76
2023-11-16T23:30:56.114Z,74.88
2023-11-16T23:33:23.140Z,75.31
2023-11-16T23:35:49.983Z,75.52
2023-11-16T23:38:17.311Z,75.40
2023-11-16T23:40:44.091Z,75.45
2023-11-16T23:43:11.160Z,75.44
2023-11-16T23:45:38.133Z,75.83
2023-11-16T23:48:05.311Z,75.74
2023-11-16T23:50:36.558Z,75.75
2023-11-16T23:53:04.497Z,74.90
2023-11-16T23:55:31.327Z,75.45
2023-11-16T23:57:58.216Z,75.18
