createdAt,value
2018-04-30T00:01:19.403Z,90.10
2018-04-30T00:03:47.269Z,90.10
2018-04-30T00:06:15.243Z,90.10
2018-04-30T00:08:43.106Z,90.20
2018-04-30T00:11:10.974Z,90.00
2018-04-30T00:13:38.841Z,89.70
2018-04-30T00:16:06.708Z,89.90
2018-04-30T00:18:34.577Z,90.00
2018-04-30T00:21:02.447Z,90.00
2018-04-30T00:23:30.207Z,89.80
2018-04-30T00:25:58.180Z,89.80
2018-04-30T00:28:26.043Z,89.70
2018-04-30T00:30:53.911Z,90.00
2018-04-30T00:33:22.293Z,90.10
2018-04-30T00:35:50.157Z,90.00
2018-04-30T00:38:18.953Z,90.00
2018-04-30T00:40:47.329Z,90.10
2018-04-30T00:43:15.193Z,90.00
2018-04-30T00:45:43.061Z,90.30
2018-04-30T00:48:11.030Z,90.30
2018-04-30T00:50:38.898Z,89.90
2018-04-30T00:53:06.765Z,89.70
2018-04-30T00:55:34.632Z,90.10
2018-04-30T00:58:02.500Z,90.90
2018-04-30T01:00:30.366Z,91.20
2018-04-30T01:02:59.158Z,91.40
2018-04-30T01:05:27.744Z,91.60
2018-04-30T01:07:55.606Z,90.40
2018-04-30T01:10:24.395Z,90.80
2018-04-30T01:12:52.266Z,90.50
2018-04-30T01:15:20.003Z,90.20
2018-04-30T01:17:47.895Z,89.90
2018-04-30T01:20:15.766Z,89.50
2018-04-30T01:22:43.629Z,89.50
2018-04-30T01:25:11.497Z,89.40
2018-04-30T01:27:39.363Z,88.90
2018-04-30T01:30:07.334Z,88.60
2018-04-30T01:32:35.200Z,89.00
2018-04-30T01:35:03.069Z,88.50
2018-04-30T01:37:31.450Z,89.30
2018-04-30T01:39:59.827Z,89.00
2018-04-30T01:42:27.696Z,88.50
2018-04-30T01:44:55.568Z,88.20
2018-04-30T01:47:23.429Z,88.00
2018-04-30T01:49:51.808Z,88.20
2018-04-30T01:52:19.674Z,88.50
2018-04-30T01:54:47.544Z,89.00
2018-04-30T01:57:15.410Z,89.40
2018-04-30T01:59:43.279Z,89.40
2018-04-30T02:02:11.146Z,89.30
2018-04-30T02:04:39.012Z,89.10
2018-04-30T02:07:07.187Z,89.30
2018-04-30T02:09:35.057Z,89.00
2018-04-30T02:12:02.920Z,89.10
2018-04-30T02:14:31.220Z,88.70
2018-04-30T02:16:59.883Z,89.80
2018-04-30T02:19:27.750Z,89.10
2018-04-30T02:21:55.821Z,88.60
2018-04-30T02:24:23.690Z,88.60
2018-04-30T02:26:51.659Z,88.20
2018-04-30T02:29:20.039Z,88.20
2018-04-30T02:31:47.904Z,88.90
2018-04-30T02:34:15.878Z,89.20
2018-04-30T02:36:44.152Z,88.80
2018-04-30T02:39:12.019Z,88.50
2018-04-30T02:41:39.893Z,88.50
2018-04-30T02:44:07.857Z,88.40
2018-04-30T02:46:36.272Z,88.90
2018-04-30T02:49:05.435Z,89.10
2018-04-30T02:51:33.304Z,89.00
2018-04-30T02:54:01.168Z,89.40
2018-04-30T02:56:28.963Z,88.70
2018-04-30T02:58:57.620Z,88.70
2018-04-30T03:01:25.487Z,88.00
2018-04-30T03:03:53.662Z,88.00
2018-04-30T03:06:21.525Z,88.20
2018-04-30T03:08:49.399Z,87.90
2018-04-30T03:11:17.571Z,88.30
2018-04-30T03:13:45.448Z,87.80
2018-04-30T03:16:14.123Z,87.00
2018-04-30T03:18:41.994Z,87.40
2018-04-30T03:21:11.700Z,87.50
2018-04-30T03:23:39.568Z,87.50
2018-04-30T03:26:07.538Z,87.20
2018-04-30T03:28:35.405Z,87.70
2018-04-30T03:31:03.375Z,88.60
2018-04-30T03:33:31.242Z,88.90
2018-04-30T03:35:59.109Z,89.00
2018-04-30T03:38:27.941Z,89.20
2018-04-30T03:40:56.688Z,88.70
2018-04-30T03:43:25.477Z,88.70
2018-04-30T03:45:53.444Z,88.70
2018-04-30T03:48:21.314Z,89.00
2018-04-30T03:50:49.100Z,89.30
2018-04-30T03:53:16.823Z,88.70
2018-04-30T03:55:44.548Z,89.00
2018-04-30T03:58:13.086Z,87.90
2018-04-30T04:00:52.648Z,87.90
2018-04-30T04:03:32.296Z,87.50
2018-04-30T04:06:12.674Z,87.60
2018-04-30T04:08:41.831Z,87.80
2018-04-30T04:11:09.699Z,87.90
2018-04-30T04:13:37.567Z,87.90
2018-04-30T04:16:05.536Z,88.20
2018-04-30T04:18:33.406Z,88.40
2018-04-30T04:21:01.885Z,87.80
2018-04-30T04:23:29.751Z,87.50
2018-04-30T04:25:57.618Z,87.70
2018-04-30T04:28:25.589Z,87.50
2018-04-30T04:30:53.456Z,87.60
2018-04-30T04:33:21.324Z,87.30
2018-04-30T04:35:49.395Z,87.20
2018-04-30T04:38:17.264Z,87.00
2018-04-30T04:40:45.127Z,86.80
2018-04-30T04:43:13.201Z,87.10
2018-04-30T04:45:41.069Z,87.20
2018-04-30T04:48:08.936Z,88.00
2018-04-30T04:50:36.803Z,88.50
2018-04-30T04:53:04.672Z,87.60
2018-04-30T04:55:32.812Z,87.70
2018-04-30T04:58:00.535Z,87.50
2018-04-30T05:00:28.253Z,87.90
2018-04-30T05:02:56.164Z,88.80
2018-04-30T05:05:23.884Z,88.30
2018-04-30T05:07:51.611Z,88.90
2018-04-30T05:10:20.128Z,88.60
2018-04-30T05:12:48.002Z,88.60
2018-04-30T05:15:15.718Z,88.70
2018-04-30T05:17:44.206Z,87.90
2018-04-30T05:20:12.840Z,87.50
2018-04-30T05:22:40.564Z,87.50
2018-04-30T05:25:08.287Z,87.20
2018-04-30T05:27:36.090Z,88.00
2018-04-30T05:30:03.862Z,88.00
2018-04-30T05:32:31.590Z,87.50
2018-04-30T05:34:59.368Z,87.70
2018-04-30T05:37:27.856Z,88.00
2018-04-30T05:39:56.943Z,87.70
2018-04-30T05:42:25.432Z,87.20
2018-04-30T05:44:53.915Z,87.20
2018-04-30T05:47:22.603Z,86.50
2018-04-30T05:49:51.088Z,87.20
2018-04-30T05:52:19.572Z,87.20
2018-04-30T05:54:48.120Z,87.40
2018-04-30T05:57:15.879Z,87.50
2018-04-30T05:59:43.660Z,87.60
2018-04-30T06:02:11.436Z,87.80
2018-04-30T06:04:40.077Z,87.00
2018-04-30T06:07:07.798Z,86.80
2018-04-30T06:09:36.289Z,85.40
2018-04-30T06:12:04.523Z,85.30
2018-04-30T06:14:32.201Z,85.40
2018-04-30T06:17:00.390Z,85.60
2018-04-30T06:19:28.951Z,86.40
2018-04-30T06:21:57.610Z,86.50
2018-04-30T06:24:25.407Z,86.50
2018-04-30T06:26:53.204Z,86.60
2018-04-30T06:29:21.684Z,86.50
2018-04-30T06:31:49.443Z,86.40
2018-04-30T06:34:17.924Z,87.70
2018-04-30T06:36:45.696Z,87.70
2018-04-30T06:39:13.431Z,87.20
2018-04-30T06:41:41.289Z,87.00
2018-04-30T06:44:09.003Z,87.50
2018-04-30T06:46:36.752Z,88.00
2018-04-30T06:49:04.512Z,88.30
2018-04-30T06:51:33.440Z,88.30
2018-04-30T06:54:01.158Z,88.30
2018-04-30T06:56:29.656Z,87.60
2018-04-30T06:58:57.410Z,87.50
2018-04-30T07:01:25.894Z,88.50
2018-04-30T07:03:54.419Z,88.10
2018-04-30T07:06:22.140Z,88.10
2018-04-30T07:08:50.675Z,88.90
2018-04-30T07:11:18.822Z,88.90
2018-04-30T07:13:47.241Z,89.60
2018-04-30T07:16:15.308Z,90.00
2018-04-30T07:18:44.050Z,90.20
2018-04-30T07:21:11.809Z,90.20
2018-04-30T07:23:39.573Z,90.00
2018-04-30T07:26:08.116Z,90.00
2018-04-30T07:28:35.892Z,90.00
2018-04-30T07:31:03.628Z,90.30
2018-04-30T07:33:31.408Z,90.60
2018-04-30T07:35:59.165Z,90.60
2018-04-30T07:38:26.915Z,90.60
2018-04-30T07:40:54.684Z,90.50
2018-04-30T07:43:22.443Z,90.70
2018-04-30T07:45:50.157Z,90.80
2018-04-30T07:48:18.678Z,90.50
2018-04-30T07:50:46.440Z,90.40
2018-04-30T07:53:14.307Z,90.10
2018-04-30T07:55:42.032Z,90.40
2018-04-30T07:58:10.573Z,90.30
2018-04-30T08:00:38.318Z,90.30
2018-04-30T08:03:06.104Z,89.70
2018-04-30T08:05:33.913Z,88.70
2018-04-30T08:08:02.450Z,90.60
2018-04-30T08:10:30.342Z,90.50
2018-04-30T08:12:58.532Z,90.70
2018-04-30T08:15:27.055Z,90.10
2018-04-30T08:17:54.789Z,89.90
2018-04-30T08:20:22.633Z,90.30
2018-04-30T08:22:50.359Z,90.20
2018-04-30T08:25:18.100Z,90.40
2018-04-30T08:27:45.875Z,89.50
2018-04-30T08:30:13.608Z,89.00
2018-04-30T08:32:42.591Z,89.90
2018-04-30T08:35:10.303Z,89.90
2018-04-30T08:37:38.023Z,88.50
2018-04-30T08:40:05.804Z,87.70
2018-04-30T08:42:34.954Z,85.80
2018-04-30T08:45:03.613Z,85.40
2018-04-30T08:47:33.426Z,85.50
2018-04-30T08:50:01.210Z,85.00
2018-04-30T08:52:29.704Z,84.70
2018-04-30T08:54:57.470Z,83.70
2018-04-30T08:57:26.670Z,83.70
2018-04-30T08:59:57.460Z,84.20
2018-04-30T09:02:27.150Z,84.30
2018-04-30T09:04:55.639Z,84.80
2018-04-30T09:07:24.620Z,84.90
2018-04-30T09:09:54.931Z,83.80
2018-04-30T09:12:24.731Z,83.80
2018-04-30T09:14:52.764Z,84.80
2018-04-30T09:17:20.667Z,83.70
2018-04-30T09:19:48.432Z,84.40
2018-04-30T09:22:16.707Z,85.40
2018-04-30T09:24:44.513Z,85.20
2018-04-30T09:27:15.934Z,84.00
2018-04-30T09:29:44.817Z,85.00
2018-04-30T09:32:12.682Z,85.00
2018-04-30T09:34:41.061Z,83.80
2018-04-30T09:37:11.967Z,84.30
2018-04-30T09:39:39.869Z,85.10
2018-04-30T09:42:07.736Z,84.60
2018-04-30T09:44:36.506Z,84.30
2018-04-30T09:47:04.597Z,83.90
2018-04-30T09:49:32.468Z,83.00
2018-04-30T09:52:00.542Z,83.00
2018-04-30T09:54:28.405Z,84.20
2018-04-30T09:56:56.271Z,83.20
2018-04-30T09:59:24.342Z,83.30
2018-04-30T10:01:52.216Z,84.00
2018-04-30T10:04:20.308Z,82.80
2018-04-30T10:06:48.969Z,82.70
2018-04-30T10:09:16.837Z,82.60
2018-04-30T10:11:44.824Z,82.40
2018-04-30T10:14:12.540Z,82.70
2018-04-30T10:16:40.543Z,82.70
2018-04-30T10:19:11.010Z,82.50
2018-04-30T10:21:39.684Z,83.50
2018-04-30T10:24:09.062Z,84.30
2018-04-30T10:26:37.280Z,84.30
2018-04-30T10:29:05.313Z,84.40
2018-04-30T10:31:33.101Z,83.20
2018-04-30T10:34:01.639Z,82.90
2018-04-30T10:36:29.361Z,82.80
2018-04-30T10:38:57.896Z,82.40
2018-04-30T10:41:26.687Z,82.30
2018-04-30T10:43:55.374Z,81.00
2018-04-30T10:46:24.059Z,80.90
2018-04-30T10:48:53.158Z,81.40
2018-04-30T10:51:20.922Z,81.50
2018-04-30T10:53:48.897Z,82.70
2018-04-30T10:56:16.767Z,83.00
2018-04-30T10:58:44.627Z,83.60
2018-04-30T11:01:12.505Z,83.10
2018-04-30T11:03:40.361Z,84.00
2018-04-30T11:06:11.508Z,83.20
2018-04-30T11:08:40.195Z,83.70
2018-04-30T11:11:09.798Z,82.50
2018-04-30T11:13:38.074Z,82.20
2018-04-30T11:16:05.943Z,82.70
2018-04-30T11:18:33.809Z,81.40
2018-04-30T11:21:01.680Z,83.00
2018-04-30T11:23:30.058Z,81.70
2018-04-30T11:25:57.931Z,82.20
2018-04-30T11:28:25.789Z,81.70
2018-04-30T11:30:54.170Z,81.50
2018-04-30T11:33:22.037Z,81.90
2018-04-30T11:35:49.906Z,82.00
2018-04-30T11:38:18.085Z,81.10
2018-04-30T11:40:48.300Z,80.20
2018-04-30T11:43:17.294Z,80.30
2018-04-30T11:45:45.165Z,80.30
2018-04-30T11:48:14.799Z,81.00
2018-04-30T11:50:43.464Z,79.80
2018-04-30T11:53:11.238Z,79.80
2018-04-30T11:55:39.192Z,78.80
2018-04-30T11:58:07.162Z,79.40
2018-04-30T12:00:35.028Z,77.70
2018-04-30T12:03:03.202Z,79.50
2018-04-30T12:05:30.944Z,77.20
2018-04-30T12:07:58.837Z,78.40
2018-04-30T12:10:26.804Z,78.00
2018-04-30T12:12:54.673Z,78.10
2018-04-30T12:15:22.540Z,79.10
2018-04-30T12:17:51.226Z,78.00
2018-04-30T12:20:20.629Z,76.80
2018-04-30T12:22:48.496Z,76.70
2018-04-30T12:25:16.365Z,75.80
2018-04-30T12:27:44.539Z,75.20
2018-04-30T12:30:12.406Z,77.50
2018-04-30T12:32:41.092Z,73.30
2018-04-30T12:35:08.961Z,73.20
2018-04-30T12:37:37.262Z,70.30
2018-04-30T12:40:05.922Z,72.20
2018-04-30T12:42:34.506Z,72.80
2018-04-30T12:45:03.191Z,72.90
2018-04-30T12:47:31.059Z,72.90
2018-04-30T12:49:58.928Z,72.20
2018-04-30T12:52:27.612Z,73.00
2018-04-30T12:54:57.016Z,72.00
2018-04-30T12:57:24.883Z,72.00
2018-04-30T12:59:53.569Z,75.00
2018-04-30T13:02:21.438Z,74.80
2018-04-30T13:04:49.304Z,77.10
2018-04-30T13:07:17.172Z,76.50
2018-04-30T13:09:44.971Z,74.00
2018-04-30T13:12:13.623Z,72.10
2018-04-30T13:14:42.413Z,72.70
2018-04-30T13:17:10.317Z,70.20
2018-04-30T13:19:38.964Z,69.20
2018-04-30T13:22:06.836Z,69.20
2018-04-30T13:24:35.519Z,65.80
2018-04-30T13:27:03.253Z,65.70
2018-04-30T13:29:31.149Z,67.00
2018-04-30T13:31:59.836Z,66.20
2018-04-30T13:34:27.705Z,66.20
2018-04-30T13:36:56.081Z,66.00
2018-04-30T13:39:23.949Z,67.90
2018-04-30T13:41:51.817Z,69.70
2018-04-30T13:44:19.685Z,69.90
2018-04-30T13:46:47.552Z,67.60
2018-04-30T13:49:15.419Z,67.10
2018-04-30T13:51:43.289Z,69.10
2018-04-30T13:54:11.154Z,67.30
2018-04-30T13:56:39.021Z,69.70
2018-04-30T13:59:06.892Z,65.70
2018-04-30T14:01:34.755Z,66.00
2018-04-30T14:04:02.622Z,64.00
2018-04-30T14:06:30.489Z,63.40
2018-04-30T14:08:58.765Z,62.10
2018-04-30T14:11:26.633Z,60.10
2018-04-30T14:13:54.499Z,63.20
2018-04-30T14:16:22.470Z,62.70
2018-04-30T14:18:50.336Z,62.20
2018-04-30T14:21:18.205Z,62.10
2018-04-30T14:23:46.071Z,61.20
2018-04-30T14:26:13.939Z,60.20
2018-04-30T14:28:41.809Z,59.80
2018-04-30T14:31:09.672Z,57.70
2018-04-30T14:33:37.540Z,62.00
2018-04-30T14:36:05.407Z,57.20
2018-04-30T14:38:33.376Z,58.90
2018-04-30T14:41:01.243Z,58.80
2018-04-30T14:43:29.117Z,60.00
2018-04-30T14:45:57.491Z,61.60
2018-04-30T14:48:25.202Z,62.90
2018-04-30T14:50:53.125Z,70.10
2018-04-30T14:53:20.989Z,75.20
2018-04-30T14:55:48.856Z,78.40
2018-04-30T14:58:16.827Z,79.10
2018-04-30T15:00:44.694Z,80.20
2018-04-30T15:03:12.490Z,79.00
2018-04-30T15:05:41.556Z,79.90
2018-04-30T15:08:09.424Z,79.90
2018-04-30T15:10:38.109Z,77.80
2018-04-30T15:13:05.981Z,78.70
2018-04-30T15:15:33.842Z,75.40
2018-04-30T15:18:01.712Z,71.80
2018-04-30T15:20:29.576Z,73.20
2018-04-30T15:22:57.444Z,70.40
2018-04-30T15:25:25.515Z,70.70
2018-04-30T15:27:53.382Z,71.00
2018-04-30T15:30:21.250Z,68.90
2018-04-30T15:32:49.121Z,69.50
2018-04-30T15:35:17.087Z,68.80
2018-04-30T15:37:44.955Z,71.40
2018-04-30T15:40:12.823Z,70.20
2018-04-30T15:42:40.795Z,67.30
2018-04-30T15:45:08.869Z,65.30
2018-04-30T15:47:36.732Z,66.00
2018-04-30T15:50:04.600Z,64.90
2018-04-30T15:52:32.464Z,64.50
2018-04-30T15:55:00.335Z,64.60
2018-04-30T15:57:28.199Z,65.90
2018-04-30T15:59:56.580Z,64.70
2018-04-30T16:02:25.228Z,61.80
2018-04-30T16:04:53.133Z,62.10
2018-04-30T16:07:21.000Z,61.20
2018-04-30T16:09:48.866Z,61.80
2018-04-30T16:12:16.840Z,62.20
2018-04-30T16:14:44.708Z,60.40
2018-04-30T16:17:12.572Z,60.80
2018-04-30T16:19:40.442Z,58.00
2018-04-30T16:22:08.312Z,60.20
2018-04-30T16:24:36.172Z,62.00
2018-04-30T16:27:04.040Z,60.40
2018-04-30T16:29:32.319Z,60.50
2018-04-30T16:32:00.120Z,59.60
2018-04-30T16:34:28.623Z,59.60
2018-04-30T16:36:56.637Z,59.60
2018-04-30T16:39:24.504Z,61.10
2018-04-30T16:41:52.215Z,61.20
2018-04-30T16:44:20.136Z,61.70
2018-04-30T16:46:48.004Z,62.20
2018-04-30T16:49:15.875Z,60.70
2018-04-30T16:51:44.250Z,61.60
2018-04-30T16:54:12.528Z,61.80
2018-04-30T16:56:40.396Z,61.20
2018-04-30T16:59:08.262Z,62.10
2018-04-30T17:01:36.334Z,64.00
2018-04-30T17:04:04.201Z,63.10
2018-04-30T17:06:32.070Z,63.10
2018-04-30T17:09:00.039Z,62.80
2018-04-30T17:11:27.835Z,62.90
2018-04-30T17:13:56.491Z,61.70
2018-04-30T17:16:24.561Z,61.50
2018-04-30T17:18:52.635Z,63.00
2018-04-30T17:21:20.711Z,62.90
2018-04-30T17:23:48.506Z,62.20
2018-04-30T17:26:22.248Z,60.00
2018-04-30T17:28:50.454Z,60.10
2018-04-30T17:31:19.483Z,59.20
2018-04-30T17:33:48.131Z,58.90
2018-04-30T17:36:16.004Z,58.80
2018-04-30T17:38:43.969Z,57.90
2018-04-30T17:41:11.776Z,58.60
2018-04-30T17:43:40.522Z,58.30
2018-04-30T17:46:08.492Z,58.30
2018-04-30T17:48:36.462Z,58.20
2018-04-30T17:51:04.329Z,59.00
2018-04-30T17:53:32.298Z,59.60
2018-04-30T17:56:00.165Z,59.60
2018-04-30T17:58:27.955Z,59.00
2018-04-30T18:00:55.903Z,59.40
2018-04-30T18:03:23.763Z,59.70
2018-04-30T18:05:52.147Z,60.90
2018-04-30T18:08:20.015Z,61.70
2018-04-30T18:10:47.884Z,60.70
2018-04-30T18:13:15.749Z,61.00
2018-04-30T18:15:44.026Z,61.50
2018-04-30T18:18:11.894Z,60.90
2018-04-30T18:20:39.762Z,60.60
2018-04-30T18:23:07.629Z,61.00
2018-04-30T18:25:36.481Z,60.10
2018-04-30T18:28:04.384Z,60.10
2018-04-30T18:30:32.363Z,60.40
2018-04-30T18:33:01.501Z,59.70
2018-04-30T18:35:29.420Z,59.60
2018-04-30T18:37:57.696Z,60.00
2018-04-30T18:40:25.565Z,62.60
2018-04-30T18:42:53.432Z,65.70
2018-04-30T18:45:22.693Z,72.80
2018-04-30T18:47:50.605Z,74.00
2018-04-30T18:50:18.569Z,75.00
2018-04-30T18:52:46.440Z,75.90
2018-04-30T18:55:14.304Z,76.60
2018-04-30T18:57:42.376Z,77.70
2018-04-30T19:00:10.243Z,78.60
2018-04-30T19:02:38.225Z,78.80
2018-04-30T19:05:06.898Z,77.00
2018-04-30T19:07:35.180Z,77.00
2018-04-30T19:10:03.045Z,73.90
2018-04-30T19:12:31.833Z,73.60
2018-04-30T19:14:59.702Z,73.50
2018-04-30T19:17:27.975Z,74.20
2018-04-30T19:19:55.844Z,73.70
2018-04-30T19:22:23.725Z,72.40
2018-04-30T19:24:51.683Z,73.00
2018-04-30T19:27:19.550Z,72.00
2018-04-30T19:29:47.827Z,71.20
2018-04-30T19:32:15.693Z,71.00
2018-04-30T19:34:43.568Z,70.00
2018-04-30T19:37:11.436Z,70.70
2018-04-30T19:39:39.293Z,69.40
2018-04-30T19:42:07.367Z,70.20
2018-04-30T19:44:35.235Z,70.60
2018-04-30T19:47:03.103Z,70.20
2018-04-30T19:49:31.070Z,69.80
2018-04-30T19:51:58.867Z,70.10
2018-04-30T19:54:27.524Z,69.30
2018-04-30T19:56:55.389Z,69.30
2018-04-30T19:59:30.200Z,68.90
2018-04-30T20:01:58.602Z,69.10
2018-04-30T20:04:27.698Z,68.40
2018-04-30T20:06:55.569Z,69.10
2018-04-30T20:09:23.330Z,69.70
2018-04-30T20:11:51.118Z,69.50
2018-04-30T20:14:18.964Z,70.80
2018-04-30T20:16:46.766Z,71.40
2018-04-30T20:19:15.412Z,71.50
2018-04-30T20:21:47.132Z,71.60
2018-04-30T20:24:16.581Z,71.90
2018-04-30T20:26:44.546Z,71.60
2018-04-30T20:29:14.422Z,73.00
2018-04-30T20:31:42.758Z,71.70
2018-04-30T20:34:15.394Z,71.30
2018-04-30T20:36:43.279Z,70.60
2018-04-30T20:39:12.671Z,72.60
2018-04-30T20:41:41.387Z,72.10
2018-04-30T20:44:10.797Z,71.60
2018-04-30T20:46:45.725Z,71.40
2018-04-30T20:49:17.615Z,71.30
2018-04-30T20:51:46.242Z,74.80
2018-04-30T20:54:14.109Z,74.50
2018-04-30T20:56:50.930Z,75.90
2018-04-30T20:59:19.390Z,77.50
2018-04-30T21:01:47.234Z,76.60
2018-04-30T21:04:15.103Z,76.30
2018-04-30T21:06:42.966Z,75.40
2018-04-30T21:09:13.706Z,75.70
2018-04-30T21:11:42.692Z,76.80
2018-04-30T21:14:11.862Z,76.90
2018-04-30T21:16:39.758Z,77.30
2018-04-30T21:19:10.488Z,77.20
2018-04-30T21:21:39.224Z,75.40
2018-04-30T21:24:08.199Z,75.70
2018-04-30T21:26:37.098Z,76.70
2018-04-30T21:29:05.749Z,78.00
2018-04-30T21:31:34.267Z,77.90
2018-04-30T21:34:03.461Z,77.50
2018-04-30T21:36:32.010Z,77.30
2018-04-30T21:39:07.975Z,76.70
2018-04-30T21:41:38.024Z,76.00
2018-04-30T21:44:08.108Z,76.40
2018-04-30T21:46:38.072Z,77.20
2018-04-30T21:49:06.091Z,76.60
2018-04-30T21:51:34.813Z,76.20
2018-04-30T21:54:03.771Z,79.10
2018-04-30T21:56:31.640Z,79.10
2018-04-30T21:59:00.223Z,81.70
2018-04-30T22:01:28.295Z,81.70
2018-04-30T22:03:56.162Z,82.40
2018-04-30T22:06:24.152Z,82.20
2018-04-30T22:08:51.999Z,82.30
2018-04-30T22:11:19.800Z,83.70
2018-04-30T22:13:48.860Z,83.00
2018-04-30T22:16:16.728Z,82.90
2018-04-30T22:18:44.698Z,82.90
2018-04-30T22:21:12.570Z,83.50
2018-04-30T22:23:40.368Z,84.60
2018-04-30T22:26:09.014Z,83.70
2018-04-30T22:28:36.882Z,83.70
2018-04-30T22:31:05.159Z,83.20
2018-04-30T22:33:33.027Z,84.50
2018-04-30T22:36:00.895Z,84.70
2018-04-30T22:38:28.761Z,85.60
2018-04-30T22:40:56.631Z,84.80
2018-04-30T22:43:24.598Z,84.80
2018-04-30T22:45:52.467Z,84.40
2018-04-30T22:48:20.435Z,84.10
2018-04-30T22:50:48.301Z,83.70
2018-04-30T22:53:16.375Z,84.70
2018-04-30T22:55:44.479Z,84.80
2018-04-30T22:58:13.064Z,85.80
2018-04-30T23:00:41.534Z,85.50
2018-04-30T23:03:09.483Z,85.40
2018-04-30T23:05:37.352Z,85.30
2018-04-30T23:08:05.315Z,86.10
2018-04-30T23:10:33.187Z,85.70
2018-04-30T23:13:01.054Z,86.10
2018-04-30T23:15:28.923Z,85.80
2018-04-30T23:17:56.789Z,84.70
2018-04-30T23:20:24.655Z,84.00
2018-04-30T23:22:52.600Z,84.00
2018-04-30T23:25:21.108Z,85.20
2018-04-30T23:27:49.485Z,85.20
2018-04-30T23:30:17.362Z,85.20
2018-04-30T23:32:45.219Z,85.50
2018-04-30T23:35:13.010Z,85.80
2018-04-30T23:37:40.853Z,85.50
2018-04-30T23:40:08.717Z,85.60
2018-04-30T23:42:36.588Z,85.50
2018-04-30T23:45:04.559Z,86.10
2018-04-30T23:47:32.415Z,86.20
2018-04-30T23:50:00.392Z,86.60
2018-04-30T23:52:28.363Z,86.70
2018-04-30T23:54:56.229Z,86.20
2018-04-30T23:57:24.096Z,86.90
2018-04-30T23:59:51.966Z,86.10
