createdAt,value
2022-10-17T00:00:43.614Z,63.37
2022-10-17T00:03:11.286Z,63.25
2022-10-17T00:05:41.677Z,63.34
2022-10-17T00:08:09.287Z,63.28
2022-10-17T00:10:36.808Z,63.28
2022-10-17T00:13:05.823Z,63.27
2022-10-17T00:15:33.667Z,63.30
2022-10-17T00:18:02.140Z,63.30
2022-10-17T00:20:30.372Z,63.27
2022-10-17T00:22:58.118Z,63.32
2022-10-17T00:25:25.661Z,63.27
2022-10-17T00:27:53.193Z,63.24
2022-10-17T00:30:22.139Z,63.23
2022-10-17T00:32:49.686Z,63.38
2022-10-17T00:35:17.396Z,63.35
2022-10-17T00:37:44.948Z,63.28
2022-10-17T00:40:12.961Z,63.34
2022-10-17T00:42:40.533Z,63.27
2022-10-17T00:45:21.904Z,63.32
2022-10-17T00:47:51.620Z,63.28
2022-10-17T00:50:19.333Z,63.40
2022-10-17T00:52:46.928Z,63.28
2022-10-17T00:55:16.007Z,63.29
2022-10-17T00:57:43.607Z,63.32
2022-10-17T01:00:12.258Z,63.36
2022-10-17T01:02:41.161Z,63.34
2022-10-17T01:05:09.351Z,63.26
2022-10-17T01:07:37.375Z,63.34
2022-10-17T01:10:05.963Z,63.29
2022-10-17T01:12:37.477Z,63.22
2022-10-17T01:15:10.479Z,63.23
2022-10-17T01:17:46.570Z,63.38
2022-10-17T01:20:30.703Z,63.29
2022-10-17T01:23:03.067Z,63.36
2022-10-17T01:25:32.993Z,63.25
2022-10-17T01:28:20.356Z,63.39
2022-10-17T01:31:00.404Z,63.22
2022-10-17T01:33:34.053Z,63.32
2022-10-17T01:36:05.652Z,63.41
2022-10-17T01:38:35.094Z,63.31
2022-10-17T01:41:04.666Z,63.34
2022-10-17T01:43:34.612Z,63.38
2022-10-17T01:46:04.548Z,63.31
2022-10-17T01:48:34.022Z,63.17
2022-10-17T01:51:04.253Z,63.29
2022-10-17T01:53:34.740Z,63.27
2022-10-17T01:56:03.516Z,63.34
2022-10-17T01:58:32.892Z,63.32
2022-10-17T02:01:00.966Z,63.28
2022-10-17T02:03:29.916Z,63.29
2022-10-17T02:05:57.461Z,63.32
2022-10-17T02:08:28.214Z,63.29
2022-10-17T02:10:57.324Z,63.33
2022-10-17T02:13:28.676Z,63.32
2022-10-17T02:16:04.816Z,63.35
2022-10-17T02:18:44.179Z,63.25
2022-10-17T02:21:14.237Z,63.23
2022-10-17T02:23:45.848Z,63.28
2022-10-17T02:26:16.272Z,63.42
2022-10-17T02:28:45.798Z,63.18
2022-10-17T02:31:15.269Z,63.22
2022-10-17T02:33:45.245Z,63.24
2022-10-17T02:36:14.673Z,63.29
2022-10-17T02:38:42.216Z,63.21
2022-10-17T02:41:11.316Z,63.23
2022-10-17T02:43:38.861Z,63.18
2022-10-17T02:46:07.878Z,63.22
2022-10-17T02:48:36.626Z,63.20
2022-10-17T02:51:08.824Z,63.34
2022-10-17T02:53:39.051Z,63.26
2022-10-17T02:56:09.636Z,63.30
2022-10-17T02:58:37.189Z,63.37
2022-10-17T03:01:04.827Z,63.31
2022-10-17T03:03:32.842Z,63.43
2022-10-17T03:06:00.427Z,63.30
2022-10-17T03:08:29.321Z,63.33
2022-10-17T03:10:56.905Z,63.38
2022-10-17T03:13:24.459Z,63.30
2022-10-17T03:15:52.021Z,63.43
2022-10-17T03:18:19.575Z,63.25
2022-10-17T03:20:47.126Z,63.40
2022-10-17T03:23:14.673Z,63.33
2022-10-17T03:25:43.566Z,63.32
2022-10-17T03:28:12.164Z,63.31
2022-10-17T03:30:39.808Z,63.21
2022-10-17T03:33:07.390Z,63.31
2022-10-17T03:35:34.913Z,63.28
2022-10-17T03:38:02.528Z,63.36
2022-10-17T03:40:30.060Z,63.38
2022-10-17T03:42:58.976Z,63.28
2022-10-17T03:45:26.516Z,63.21
2022-10-17T03:47:54.068Z,63.37
2022-10-17T03:50:21.615Z,63.39
2022-10-17T03:52:49.256Z,63.38
2022-10-17T03:55:16.902Z,63.12
2022-10-17T03:57:45.591Z,63.42
2022-10-17T04:00:15.751Z,63.33
2022-10-17T04:02:44.833Z,63.35
2022-10-17T04:05:12.393Z,62.83
2022-10-17T04:07:39.957Z,63.29
2022-10-17T04:10:08.505Z,63.14
2022-10-17T04:12:36.053Z,63.38
2022-10-17T04:15:03.701Z,63.59
2022-10-17T04:17:37.224Z,63.64
2022-10-17T04:20:06.589Z,63.68
2022-10-17T04:22:34.132Z,63.62
2022-10-17T04:25:01.709Z,63.61
2022-10-17T04:27:29.367Z,63.70
2022-10-17T04:29:56.897Z,63.72
2022-10-17T04:32:25.757Z,63.88
2022-10-17T04:34:54.749Z,63.76
2022-10-17T04:37:22.294Z,63.61
2022-10-17T04:39:49.938Z,63.53
2022-10-17T04:42:17.520Z,63.57
2022-10-17T04:44:45.072Z,63.44
2022-10-17T04:47:12.636Z,63.30
2022-10-17T04:52:14.002Z,63.36
2022-10-17T04:54:41.646Z,63.37
2022-10-17T04:57:09.181Z,63.36
2022-10-17T04:59:36.712Z,63.23
2022-10-17T05:02:04.248Z,63.37
2022-10-17T05:04:31.785Z,63.34
2022-10-17T05:06:59.331Z,63.36
2022-10-17T05:09:28.360Z,63.23
2022-10-17T05:11:55.937Z,63.26
2022-10-17T05:14:23.493Z,63.29
2022-10-17T05:16:51.226Z,63.26
2022-10-17T05:19:18.978Z,63.30
2022-10-17T05:21:46.546Z,63.47
2022-10-17T05:24:15.049Z,63.30
2022-10-17T05:26:43.978Z,63.10
2022-10-17T05:29:11.575Z,63.13
2022-10-17T05:31:39.152Z,63.30
2022-10-17T05:34:09.098Z,63.21
2022-10-17T05:36:39.769Z,63.20
2022-10-17T05:39:07.728Z,63.20
2022-10-17T05:41:35.248Z,63.14
2022-10-17T05:44:05.648Z,63.13
2022-10-17T05:46:34.099Z,63.06
2022-10-17T05:49:01.710Z,63.09
2022-10-17T05:51:29.292Z,63.16
2022-10-17T05:53:56.928Z,63.39
2022-10-17T05:56:24.513Z,63.06
2022-10-17T05:58:55.155Z,63.06
2022-10-17T06:01:26.473Z,63.08
2022-10-17T06:03:54.038Z,63.12
2022-10-17T06:06:21.581Z,63.17
2022-10-17T06:08:49.137Z,63.17
2022-10-17T06:11:16.748Z,63.13
2022-10-17T06:13:44.320Z,63.05
2022-10-17T06:16:12.032Z,63.12
2022-10-17T06:18:41.033Z,63.08
2022-10-17T06:21:09.766Z,62.91
2022-10-17T06:23:37.440Z,63.13
2022-10-17T06:26:06.298Z,63.11
2022-10-17T06:28:34.124Z,63.05
2022-10-17T06:31:05.595Z,63.13
2022-10-17T06:33:33.172Z,62.90
2022-10-17T06:36:02.124Z,63.26
2022-10-17T06:38:29.715Z,63.19
2022-10-17T06:41:04.782Z,63.43
2022-10-17T06:43:32.365Z,63.51
2022-10-17T06:45:59.884Z,63.43
2022-10-17T06:48:27.478Z,63.59
2022-10-17T06:50:55.014Z,63.53
2022-10-17T06:53:24.952Z,63.57
2022-10-17T06:55:53.037Z,63.67
2022-10-17T06:58:20.572Z,63.63
2022-10-17T07:00:48.258Z,63.71
2022-10-17T07:03:15.889Z,63.68
2022-10-17T07:05:43.440Z,63.79
2022-10-17T07:08:11.337Z,63.89
2022-10-17T07:10:40.238Z,63.87
2022-10-17T07:13:07.777Z,63.83
2022-10-17T07:15:35.325Z,63.82
2022-10-17T07:18:02.881Z,63.96
2022-10-17T07:20:30.482Z,64.10
2022-10-17T07:22:58.072Z,63.56
2022-10-17T07:25:25.701Z,63.40
2022-10-17T07:27:54.631Z,63.32
2022-10-17T07:30:22.560Z,63.27
2022-10-17T07:32:50.105Z,63.17
2022-10-17T07:35:17.816Z,63.30
2022-10-17T07:37:45.365Z,63.19
2022-10-17T07:40:13.089Z,63.18
2022-10-17T07:42:40.732Z,63.21
2022-10-17T07:45:10.784Z,63.11
2022-10-17T07:47:38.341Z,63.01
2022-10-17T07:50:06.293Z,62.94
2022-10-17T07:52:33.937Z,62.67
2022-10-17T07:55:01.684Z,62.74
2022-10-17T07:57:29.235Z,62.69
2022-10-17T07:59:56.764Z,62.71
2022-10-17T08:02:27.013Z,62.59
2022-10-17T08:04:54.852Z,62.45
2022-10-17T08:07:26.794Z,62.58
2022-10-17T08:09:56.082Z,62.70
2022-10-17T08:12:24.959Z,62.73
2022-10-17T08:14:52.597Z,62.82
2022-10-17T08:17:20.129Z,62.96
2022-10-17T08:19:49.068Z,62.89
2022-10-17T08:22:16.949Z,62.86
2022-10-17T08:24:46.151Z,62.94
2022-10-17T08:27:13.806Z,63.13
2022-10-17T08:29:41.512Z,62.84
2022-10-17T08:32:10.192Z,63.12
2022-10-17T08:34:38.020Z,62.97
2022-10-17T08:37:06.982Z,62.84
2022-10-17T08:39:34.566Z,63.20
2022-10-17T08:42:09.868Z,63.01
2022-10-17T08:44:44.899Z,63.22
2022-10-17T08:47:13.719Z,63.34
2022-10-17T08:49:46.906Z,63.34
2022-10-17T08:52:19.728Z,63.47
2022-10-17T08:54:48.048Z,63.41
2022-10-17T08:57:16.237Z,63.27
2022-10-17T08:59:44.066Z,63.44
2022-10-17T09:02:26.240Z,63.33
2022-10-17T09:05:26.685Z,63.20
2022-10-17T09:08:00.459Z,63.28
2022-10-17T09:10:30.566Z,63.35
2022-10-17T09:13:07.616Z,63.40
2022-10-17T09:15:41.949Z,63.27
2022-10-17T09:18:12.030Z,63.30
2022-10-17T09:20:41.724Z,63.24
2022-10-17T09:23:12.891Z,63.14
2022-10-17T09:25:42.980Z,63.00
2022-10-17T09:28:14.968Z,62.95
2022-10-17T09:30:45.935Z,62.71
2022-10-17T09:33:28.287Z,62.82
2022-10-17T09:36:03.155Z,62.65
2022-10-17T09:38:40.825Z,62.80
2022-10-17T09:41:39.129Z,62.80
2022-10-17T09:44:00.401Z,62.75
2022-10-17T09:46:30.510Z,62.66
2022-10-17T09:51:33.082Z,62.35
2022-10-17T09:54:04.196Z,62.19
2022-10-17T09:56:31.728Z,62.13
2022-10-17T09:58:59.723Z,62.41
2022-10-17T10:01:28.897Z,62.44
2022-10-17T10:04:10.178Z,62.33
2022-10-17T10:06:37.742Z,62.64
2022-10-17T10:09:07.265Z,63.16
2022-10-17T10:11:50.494Z,63.51
2022-10-17T10:14:22.805Z,65.64
2022-10-17T10:16:50.713Z,67.10
2022-10-17T10:19:22.281Z,66.37
2022-10-17T10:21:56.249Z,66.81
2022-10-17T10:24:30.591Z,66.42
2022-10-17T10:26:59.486Z,66.13
2022-10-17T10:29:30.924Z,66.49
2022-10-17T10:31:59.179Z,66.11
2022-10-17T10:34:28.842Z,65.90
2022-10-17T10:36:58.931Z,66.12
2022-10-17T10:39:41.529Z,66.02
2022-10-17T10:42:17.896Z,65.54
2022-10-17T10:44:45.505Z,65.45
2022-10-17T10:47:18.767Z,65.58
2022-10-17T10:49:46.413Z,65.43
2022-10-17T10:52:19.957Z,65.07
2022-10-17T10:54:54.962Z,64.39
2022-10-17T10:57:22.576Z,64.05
2022-10-17T10:59:56.562Z,64.13
2022-10-17T11:02:25.885Z,64.30
2022-10-17T11:04:55.849Z,64.40
2022-10-17T11:07:24.855Z,64.14
2022-10-17T11:09:56.064Z,64.28
2022-10-17T11:12:26.252Z,64.50
2022-10-17T11:14:56.520Z,64.32
2022-10-17T11:17:30.357Z,64.22
2022-10-17T11:20:04.707Z,64.23
2022-10-17T11:22:33.419Z,64.09
2022-10-17T11:25:06.401Z,63.95
2022-10-17T11:27:34.134Z,63.78
2022-10-17T11:30:03.489Z,63.70
2022-10-17T11:32:35.206Z,63.48
2022-10-17T11:35:05.155Z,63.39
2022-10-17T11:37:35.384Z,63.56
2022-10-17T11:40:06.502Z,63.11
2022-10-17T11:42:36.382Z,63.27
2022-10-17T11:45:05.802Z,63.07
2022-10-17T11:47:38.872Z,62.98
2022-10-17T11:53:04.871Z,62.97
2022-10-17T11:55:34.357Z,62.73
2022-10-17T11:58:18.277Z,62.65
2022-10-17T12:00:54.062Z,62.60
2022-10-17T12:03:30.906Z,62.64
2022-10-17T12:06:00.405Z,62.60
2022-10-17T12:08:31.588Z,62.49
2022-10-17T12:11:02.358Z,62.53
2022-10-17T12:13:51.792Z,62.04
2022-10-17T12:16:43.635Z,62.22
2022-10-17T12:19:32.347Z,62.12
2022-10-17T12:22:01.672Z,62.15
2022-10-17T12:24:36.930Z,62.16
2022-10-17T12:27:36.872Z,62.00
2022-10-17T12:30:06.728Z,61.94
2022-10-17T12:32:46.861Z,61.95
2022-10-17T12:35:22.818Z,61.98
2022-10-17T12:38:16.194Z,61.96
2022-10-17T12:40:54.348Z,61.81
2022-10-17T12:43:48.042Z,61.62
2022-10-17T12:46:54.664Z,61.79
2022-10-17T12:49:42.221Z,61.81
2022-10-17T12:52:21.576Z,61.76
2022-10-17T12:55:07.225Z,61.58
2022-10-17T12:57:42.081Z,61.77
2022-10-17T13:00:17.870Z,61.64
2022-10-17T13:02:45.479Z,61.61
2022-10-17T13:05:16.564Z,61.68
2022-10-17T13:07:45.153Z,61.54
2022-10-17T13:10:20.292Z,61.51
2022-10-17T13:12:47.915Z,61.44
2022-10-17T13:15:18.914Z,61.51
2022-10-17T13:17:46.518Z,61.34
2022-10-17T13:20:23.625Z,61.44
2022-10-17T13:22:53.215Z,61.35
2022-10-17T13:25:21.484Z,61.41
2022-10-17T13:27:49.420Z,61.36
2022-10-17T13:30:29.400Z,61.34
2022-10-17T13:32:59.580Z,61.33
2022-10-17T13:35:55.331Z,61.41
2022-10-17T13:38:16.437Z,61.25
2022-10-17T13:40:49.888Z,61.24
2022-10-17T13:43:19.812Z,61.35
2022-10-17T13:45:50.421Z,61.24
2022-10-17T13:48:20.019Z,61.23
2022-10-17T13:50:48.764Z,61.15
2022-10-17T13:53:18.756Z,61.25
2022-10-17T13:56:09.541Z,61.11
2022-10-17T13:58:42.537Z,61.24
2022-10-17T14:01:11.894Z,61.22
2022-10-17T14:03:48.124Z,61.19
2022-10-17T14:06:18.379Z,61.23
2022-10-17T14:08:51.317Z,61.19
2022-10-17T14:11:25.257Z,61.14
2022-10-17T14:13:53.184Z,61.15
2022-10-17T14:16:22.213Z,61.20
2022-10-17T14:18:50.385Z,61.08
2022-10-17T14:21:40.932Z,61.07
2022-10-17T14:24:14.219Z,61.14
2022-10-17T14:26:48.650Z,61.08
2022-10-17T14:29:22.449Z,61.10
2022-10-17T14:31:53.513Z,61.08
2022-10-17T14:34:21.954Z,61.05
2022-10-17T14:36:49.810Z,61.06
2022-10-17T14:39:20.107Z,61.03
2022-10-17T14:41:47.760Z,61.13
2022-10-17T14:44:21.500Z,61.14
2022-10-17T14:46:52.065Z,61.04
2022-10-17T14:49:24.998Z,61.14
2022-10-17T14:52:25.803Z,61.21
2022-10-17T14:54:53.545Z,61.12
2022-10-17T14:57:24.737Z,60.88
2022-10-17T14:59:54.287Z,61.00
2022-10-17T15:02:24.538Z,60.96
2022-10-17T15:04:52.078Z,61.02
2022-10-17T15:07:21.000Z,61.07
2022-10-17T15:09:51.655Z,60.69
2022-10-17T15:12:19.873Z,60.62
2022-10-17T15:14:48.393Z,60.86
2022-10-17T15:17:18.417Z,60.73
2022-10-17T15:19:47.345Z,60.80
2022-10-17T15:22:16.004Z,60.60
2022-10-17T15:24:43.597Z,60.99
2022-10-17T15:27:15.942Z,60.67
2022-10-17T15:29:43.473Z,60.72
2022-10-17T15:32:11.029Z,60.61
2022-10-17T15:34:38.622Z,60.71
2022-10-17T15:37:07.641Z,60.59
2022-10-17T15:39:35.200Z,60.75
2022-10-17T15:42:02.735Z,60.73
2022-10-17T15:44:30.289Z,60.78
2022-10-17T15:46:58.149Z,60.81
2022-10-17T15:49:25.699Z,60.68
2022-10-17T15:51:55.394Z,60.76
2022-10-17T15:54:24.434Z,61.02
2022-10-17T15:56:54.101Z,60.93
2022-10-17T15:59:31.549Z,60.89
2022-10-17T16:01:59.092Z,60.82
2022-10-17T16:04:29.050Z,61.02
2022-10-17T16:06:56.613Z,60.91
2022-10-17T16:09:25.518Z,61.00
2022-10-17T16:11:53.071Z,60.89
2022-10-17T16:14:20.627Z,61.08
2022-10-17T16:16:48.151Z,60.98
2022-10-17T16:19:16.220Z,60.94
2022-10-17T16:21:43.770Z,60.91
2022-10-17T16:24:11.814Z,60.93
2022-10-17T16:26:40.695Z,60.98
2022-10-17T16:29:09.870Z,60.96
2022-10-17T16:31:38.125Z,60.88
2022-10-17T16:34:06.422Z,60.87
2022-10-17T16:36:33.992Z,60.93
2022-10-17T16:39:01.540Z,61.00
2022-10-17T16:41:29.674Z,61.02
2022-10-17T16:43:59.195Z,60.90
2022-10-17T16:46:27.620Z,60.84
2022-10-17T16:48:55.424Z,61.18
2022-10-17T16:51:23.156Z,61.09
2022-10-17T16:53:54.216Z,60.90
2022-10-17T16:56:22.709Z,60.92
2022-10-17T16:58:50.412Z,60.87
2022-10-17T17:01:21.004Z,60.99
2022-10-17T17:03:48.704Z,60.99
2022-10-17T17:06:17.158Z,60.96
2022-10-17T17:08:44.705Z,61.62
2022-10-17T17:11:13.004Z,62.13
2022-10-17T17:13:41.020Z,62.34
2022-10-17T17:16:10.039Z,62.10
2022-10-17T17:18:38.961Z,61.87
2022-10-17T17:21:07.773Z,61.77
2022-10-17T17:23:36.112Z,61.46
2022-10-17T17:26:07.496Z,61.12
2022-10-17T17:28:35.291Z,61.10
2022-10-17T17:31:02.935Z,60.66
2022-10-17T17:33:31.049Z,60.65
2022-10-17T17:36:00.945Z,60.45
2022-10-17T17:38:29.554Z,60.48
2022-10-17T17:40:57.159Z,60.45
2022-10-17T17:43:24.867Z,60.24
2022-10-17T17:45:52.523Z,60.10
2022-10-17T17:48:20.193Z,59.92
2022-10-17T17:50:47.849Z,60.07
2022-10-17T17:53:17.082Z,59.85
2022-10-17T17:55:44.657Z,59.70
2022-10-17T17:58:12.443Z,59.83
2022-10-17T18:00:40.363Z,59.81
2022-10-17T18:03:07.961Z,59.58
2022-10-17T18:05:35.500Z,59.54
2022-10-17T18:08:04.713Z,59.17
2022-10-17T18:10:33.632Z,59.25
2022-10-17T18:13:01.174Z,59.37
2022-10-17T18:15:28.767Z,59.01
2022-10-17T18:17:56.338Z,59.09
2022-10-17T18:20:23.946Z,59.13
2022-10-17T18:22:51.505Z,59.22
2022-10-17T18:25:19.057Z,58.98
2022-10-17T18:27:49.771Z,59.10
2022-10-17T18:30:18.542Z,59.27
2022-10-17T18:32:47.746Z,59.04
2022-10-17T18:35:15.433Z,58.91
2022-10-17T18:37:43.008Z,59.19
2022-10-17T18:40:11.252Z,59.14
2022-10-17T18:42:38.806Z,59.05
2022-10-17T18:45:11.244Z,59.05
2022-10-17T18:47:38.789Z,59.39
2022-10-17T18:50:07.101Z,59.41
2022-10-17T18:52:34.615Z,59.00
2022-10-17T18:55:02.243Z,59.07
2022-10-17T18:57:30.014Z,59.12
2022-10-17T18:59:57.744Z,58.93
2022-10-17T19:02:26.813Z,59.13
2022-10-17T19:04:54.391Z,58.84
2022-10-17T19:07:21.966Z,58.93
2022-10-17T19:09:49.533Z,58.37
2022-10-17T19:12:17.112Z,58.50
2022-10-17T19:14:44.647Z,58.10
2022-10-17T19:17:12.176Z,58.21
2022-10-17T19:19:41.411Z,57.90
2022-10-17T19:22:09.433Z,57.96
2022-10-17T19:24:36.975Z,57.89
2022-10-17T19:27:06.748Z,57.76
2022-10-17T19:29:34.321Z,58.15
2022-10-17T19:32:02.512Z,58.01
2022-10-17T19:34:30.134Z,58.11
2022-10-17T19:36:59.044Z,58.46
2022-10-17T19:39:26.619Z,58.56
2022-10-17T19:41:54.302Z,58.54
2022-10-17T19:44:21.845Z,58.63
2022-10-17T19:46:49.527Z,58.79
2022-10-17T19:49:17.138Z,59.08
2022-10-17T19:51:44.830Z,59.21
2022-10-17T19:54:14.997Z,59.25
2022-10-17T19:56:43.389Z,59.17
2022-10-17T19:59:12.103Z,59.43
2022-10-17T20:01:39.781Z,59.37
2022-10-17T20:04:07.445Z,59.55
2022-10-17T20:06:35.030Z,59.66
2022-10-17T20:09:02.569Z,59.80
2022-10-17T20:11:31.794Z,59.91
2022-10-17T20:14:00.201Z,60.05
2022-10-17T20:16:29.524Z,59.95
2022-10-17T20:18:58.564Z,60.12
2022-10-17T20:21:27.525Z,60.20
2022-10-17T20:23:55.351Z,60.39
2022-10-17T20:26:37.500Z,60.40
2022-10-17T20:29:10.698Z,60.43
2022-10-17T20:31:38.841Z,60.54
2022-10-17T20:34:06.381Z,60.66
2022-10-17T20:36:36.978Z,60.58
2022-10-17T20:39:05.234Z,60.58
2022-10-17T20:41:32.799Z,60.69
2022-10-17T20:44:00.430Z,60.67
2022-10-17T20:46:36.787Z,60.68
2022-10-17T20:49:05.249Z,60.76
2022-10-17T20:51:32.817Z,60.72
2022-10-17T20:54:00.434Z,60.72
2022-10-17T20:56:29.195Z,60.79
2022-10-17T20:58:59.053Z,60.81
2022-10-17T21:01:26.918Z,60.93
2022-10-17T21:03:58.887Z,60.85
2022-10-17T21:06:28.208Z,61.00
2022-10-17T21:08:56.143Z,60.98
2022-10-17T21:11:24.457Z,61.10
2022-10-17T21:13:55.576Z,60.95
2022-10-17T21:16:23.137Z,61.07
2022-10-17T21:18:50.700Z,61.19
2022-10-17T21:21:20.744Z,60.79
2022-10-17T21:23:50.141Z,61.11
2022-10-17T21:26:17.852Z,61.09
2022-10-17T21:28:46.273Z,61.10
2022-10-17T21:31:15.605Z,61.33
2022-10-17T21:33:45.116Z,61.10
2022-10-17T21:36:13.436Z,61.30
2022-10-17T21:38:42.336Z,61.16
2022-10-17T21:41:10.646Z,61.29
2022-10-17T21:43:38.525Z,61.31
2022-10-17T21:46:06.720Z,61.35
2022-10-17T21:48:34.532Z,61.37
2022-10-17T21:51:03.291Z,61.35
2022-10-17T21:53:30.951Z,61.29
2022-10-17T21:56:01.523Z,61.28
2022-10-17T21:58:29.295Z,61.09
2022-10-17T22:01:04.065Z,61.39
2022-10-17T22:03:33.414Z,61.44
2022-10-17T22:06:18.400Z,61.39
2022-10-17T22:08:48.622Z,61.31
2022-10-17T22:11:18.447Z,61.43
2022-10-17T22:13:45.992Z,61.49
2022-10-17T22:16:15.470Z,61.46
2022-10-17T22:18:43.137Z,61.12
2022-10-17T22:21:14.345Z,61.32
2022-10-17T22:23:41.969Z,61.41
2022-10-17T22:26:09.614Z,61.57
2022-10-17T22:28:38.752Z,61.29
2022-10-17T22:31:06.430Z,61.48
2022-10-17T22:33:34.160Z,61.54
2022-10-17T22:36:01.744Z,61.61
2022-10-17T22:38:29.329Z,61.46
2022-10-17T22:40:56.880Z,61.57
2022-10-17T22:43:24.416Z,61.57
2022-10-17T22:45:56.908Z,61.61
2022-10-17T22:48:24.615Z,61.57
2022-10-17T22:50:52.324Z,61.46
2022-10-17T22:53:23.801Z,61.43
2022-10-17T22:55:52.285Z,61.41
2022-10-17T22:58:19.918Z,61.62
2022-10-17T23:00:47.486Z,61.57
2022-10-17T23:03:16.436Z,61.67
2022-10-17T23:05:44.254Z,61.41
2022-10-17T23:08:11.857Z,61.57
2022-10-17T23:10:39.510Z,61.57
2022-10-17T23:13:07.065Z,61.58
2022-10-17T23:15:34.814Z,61.74
2022-10-17T23:18:02.480Z,61.71
2022-10-17T23:20:31.449Z,61.66
2022-10-17T23:22:59.155Z,61.59
2022-10-17T23:25:26.821Z,61.51
2022-10-17T23:27:54.377Z,61.53
2022-10-17T23:30:21.934Z,61.63
2022-10-17T23:32:49.476Z,61.57
2022-10-17T23:35:17.325Z,61.70
2022-10-17T23:37:46.228Z,61.62
2022-10-17T23:40:14.257Z,61.57
2022-10-17T23:42:41.769Z,61.55
2022-10-17T23:45:10.204Z,61.66
2022-10-17T23:47:37.753Z,61.69
2022-10-17T23:50:06.002Z,61.53
2022-10-17T23:52:33.552Z,61.47
2022-10-17T23:55:02.468Z,61.60
2022-10-17T23:57:30.290Z,61.59
2022-10-17T23:59:58.082Z,61.57
