createdAt,value
2024-01-11T00:03:11.205Z,313.00
2024-01-11T00:08:16.883Z,307.63
2024-01-11T00:13:20.929Z,316.63
2024-01-11T00:18:25.191Z,302.83
2024-01-11T00:23:30.736Z,276.85
2024-01-11T00:28:34.865Z,293.83
2024-01-11T00:33:39.125Z,291.63
2024-01-11T00:38:44.940Z,292.35
2024-01-11T00:43:49.257Z,322.20
2024-01-11T00:48:56.462Z,294.48
2024-01-11T00:54:02.564Z,288.88
2024-01-11T01:04:10.753Z,245.15
2024-01-11T01:09:16.572Z,266.67
2024-01-11T01:14:20.697Z,243.68
2024-01-11T01:19:24.752Z,227.80
2024-01-11T01:24:30.267Z,175.63
2024-01-11T01:29:34.435Z,186.18
2024-01-11T01:34:38.485Z,187.70
2024-01-11T01:39:44.062Z,195.95
2024-01-11T01:44:49.488Z,189.63
2024-01-11T01:55:01.099Z,185.20
2024-01-11T02:00:07.421Z,191.20
2024-01-11T02:05:16.892Z,202.85
2024-01-11T02:15:27.510Z,165.73
2024-01-11T02:20:31.698Z,173.45
2024-01-11T02:25:37.347Z,179.07
2024-01-11T02:30:41.627Z,197.48
2024-01-11T02:35:48.020Z,199.63
2024-01-11T02:40:54.253Z,186.48
2024-01-11T02:45:59.753Z,170.20
2024-01-11T02:56:09.687Z,182.05
2024-01-11T03:01:14.013Z,181.13
2024-01-11T03:06:22.763Z,154.57
2024-01-11T03:11:28.875Z,175.55
2024-01-11T03:16:33.169Z,155.20
2024-01-11T03:21:37.324Z,165.25
2024-01-11T03:26:43.684Z,177.43
2024-01-11T03:31:47.919Z,165.23
2024-01-11T03:36:52.210Z,161.57
2024-01-11T03:41:58.191Z,165.10
2024-01-11T03:47:02.369Z,159.25
2024-01-11T03:52:07.568Z,151.70
2024-01-11T03:57:13.208Z,159.30
2024-01-11T04:02:17.757Z,140.45
2024-01-11T04:07:21.906Z,147.23
2024-01-11T04:12:27.461Z,147.30
2024-01-11T04:17:31.947Z,146.05
2024-01-11T04:22:36.172Z,143.57
2024-01-11T04:27:42.084Z,142.20
2024-01-11T04:32:46.603Z,130.40
2024-01-11T04:37:50.852Z,122.03
2024-01-11T04:42:56.370Z,141.68
