createdAt,value
2018-06-16T00:01:41.773Z,3.80
2018-06-16T00:04:11.296Z,4.10
2018-06-16T00:06:40.589Z,5.07
2018-06-16T00:09:10.219Z,3.63
2018-06-16T00:11:39.696Z,3.67
2018-06-16T00:14:09.235Z,2.47
2018-06-16T00:16:38.561Z,4.90
2018-06-16T00:19:07.875Z,3.23
2018-06-16T00:21:37.464Z,3.03
2018-06-16T00:24:06.760Z,4.47
2018-06-16T00:26:35.838Z,5.20
2018-06-16T00:29:05.172Z,2.50
2018-06-16T00:31:34.603Z,6.60
2018-06-16T00:34:03.698Z,2.90
2018-06-16T00:36:32.783Z,2.47
2018-06-16T00:39:02.090Z,3.37
2018-06-16T00:41:31.368Z,5.57
2018-06-16T00:44:00.499Z,6.13
2018-06-16T00:46:29.549Z,3.30
2018-06-16T00:48:58.851Z,3.70
2018-06-16T00:51:28.389Z,2.50
2018-06-16T00:53:58.407Z,3.13
2018-06-16T00:56:28.322Z,2.40
2018-06-16T00:58:57.724Z,3.30
2018-06-16T01:01:26.791Z,3.47
2018-06-16T01:03:56.096Z,2.67
2018-06-16T01:06:25.660Z,4.97
2018-06-16T01:08:55.097Z,3.03
2018-06-16T01:11:24.471Z,3.07
2018-06-16T01:13:54.019Z,2.80
2018-06-16T01:16:23.624Z,3.63
2018-06-16T01:18:53.433Z,5.43
2018-06-16T01:21:22.992Z,2.20
2018-06-16T01:23:52.278Z,3.37
2018-06-16T01:26:21.363Z,2.70
2018-06-16T01:28:50.664Z,3.80
2018-06-16T01:31:19.963Z,2.70
2018-06-16T01:33:49.029Z,3.33
2018-06-16T01:36:18.096Z,5.07
2018-06-16T01:38:47.404Z,2.80
2018-06-16T01:41:16.870Z,2.70
2018-06-16T01:43:46.563Z,2.17
2018-06-16T01:46:15.876Z,2.43
2018-06-16T01:48:45.171Z,2.80
2018-06-16T01:51:14.715Z,3.03
2018-06-16T01:53:44.257Z,3.47
2018-06-16T01:56:13.777Z,3.13
2018-06-16T01:58:43.076Z,2.07
2018-06-16T02:01:12.214Z,3.30
2018-06-16T02:03:41.522Z,2.10
2018-06-16T02:06:11.116Z,2.20
2018-06-16T02:08:40.408Z,3.73
2018-06-16T02:11:09.738Z,2.70
2018-06-16T02:13:39.407Z,2.00
2018-06-16T02:16:08.684Z,2.27
2018-06-16T02:18:37.990Z,2.93
2018-06-16T02:21:07.535Z,5.47
2018-06-16T02:23:37.424Z,3.37
2018-06-16T02:26:06.736Z,2.40
2018-06-16T02:28:36.040Z,4.07
2018-06-16T02:31:05.951Z,1.80
2018-06-16T02:33:35.174Z,2.83
2018-06-16T02:36:04.259Z,2.50
2018-06-16T02:38:33.363Z,2.40
2018-06-16T02:41:02.698Z,2.60
2018-06-16T02:43:32.326Z,1.90
2018-06-16T02:46:01.911Z,4.00
2018-06-16T02:48:31.475Z,2.20
2018-06-16T02:51:00.756Z,2.07
2018-06-16T02:53:30.291Z,1.60
2018-06-16T02:56:00.026Z,2.23
2018-06-16T02:58:29.311Z,2.47
2018-06-16T03:00:58.396Z,4.20
2018-06-16T03:03:27.735Z,2.63
2018-06-16T03:05:57.274Z,2.20
2018-06-16T03:08:26.812Z,1.57
2018-06-16T03:10:56.505Z,5.23
2018-06-16T03:13:26.023Z,1.87
2018-06-16T03:15:55.555Z,2.43
2018-06-16T03:18:24.833Z,1.50
2018-06-16T03:20:53.892Z,1.80
2018-06-16T03:23:22.964Z,2.90
2018-06-16T03:25:52.057Z,3.00
2018-06-16T03:28:21.398Z,2.27
2018-06-16T03:30:50.938Z,2.00
2018-06-16T03:33:20.470Z,3.07
2018-06-16T03:35:49.740Z,2.60
2018-06-16T03:38:18.811Z,1.60
2018-06-16T03:40:48.141Z,2.20
2018-06-16T03:43:17.435Z,3.13
2018-06-16T03:45:46.752Z,1.37
2018-06-16T03:48:16.299Z,3.27
2018-06-16T03:50:45.836Z,1.70
2018-06-16T03:53:15.149Z,1.77
2018-06-16T03:55:44.479Z,2.00
2018-06-16T03:58:13.773Z,2.40
2018-06-16T04:00:43.625Z,2.87
2018-06-16T04:03:13.151Z,2.60
2018-06-16T04:05:42.464Z,1.90
2018-06-16T04:08:11.757Z,2.20
2018-06-16T04:10:42.320Z,3.50
2018-06-16T04:13:11.656Z,1.83
2018-06-16T04:15:40.866Z,1.63
2018-06-16T04:18:10.173Z,1.83
2018-06-16T04:20:39.693Z,2.10
2018-06-16T04:23:09.002Z,1.90
2018-06-16T04:25:38.376Z,1.70
2018-06-16T04:28:07.672Z,1.83
2018-06-16T04:30:37.010Z,1.57
2018-06-16T04:33:06.301Z,3.50
2018-06-16T04:35:35.612Z,1.97
2018-06-16T04:38:05.214Z,2.40
2018-06-16T04:40:34.729Z,2.27
2018-06-16T04:43:04.331Z,2.03
2018-06-16T04:45:33.474Z,1.50
2018-06-16T04:48:03.000Z,1.63
2018-06-16T04:50:32.071Z,2.20
2018-06-16T04:53:01.743Z,1.57
2018-06-16T04:55:31.263Z,2.00
2018-06-16T04:58:00.564Z,3.97
2018-06-16T05:00:29.627Z,1.90
2018-06-16T05:02:58.952Z,1.60
2018-06-16T05:05:28.492Z,1.97
2018-06-16T05:07:58.036Z,1.93
2018-06-16T05:10:27.613Z,2.37
2018-06-16T05:12:57.139Z,4.70
2018-06-16T05:15:26.445Z,2.37
2018-06-16T05:17:55.554Z,1.70
2018-06-16T05:20:24.637Z,2.10
2018-06-16T05:22:53.971Z,2.27
2018-06-16T05:25:23.483Z,1.50
2018-06-16T05:27:52.841Z,1.83
2018-06-16T05:30:22.156Z,1.93
2018-06-16T05:32:51.438Z,1.67
2018-06-16T05:35:20.516Z,3.33
2018-06-16T05:37:49.834Z,2.40
2018-06-16T05:40:19.126Z,3.47
2018-06-16T05:42:48.207Z,1.60
2018-06-16T05:45:17.268Z,1.70
2018-06-16T05:47:46.636Z,3.60
2018-06-16T05:50:15.938Z,2.13
2018-06-16T05:52:45.286Z,1.80
2018-06-16T05:55:14.753Z,2.87
2018-06-16T05:57:43.846Z,9.60
2018-06-16T06:00:13.257Z,1.83
2018-06-16T06:02:42.588Z,3.97
2018-06-16T06:05:11.948Z,9.80
2018-06-16T06:07:41.602Z,2.97
2018-06-16T06:10:10.966Z,4.97
2018-06-16T06:12:40.472Z,2.20
2018-06-16T06:15:09.993Z,1.53
2018-06-16T06:17:39.257Z,9.50
2018-06-16T06:20:08.633Z,4.00
2018-06-16T06:22:38.184Z,7.67
2018-06-16T06:25:07.494Z,2.07
2018-06-16T06:27:36.830Z,2.03
2018-06-16T06:30:06.138Z,3.10
2018-06-16T06:32:35.453Z,2.00
2018-06-16T06:35:04.738Z,3.10
2018-06-16T06:37:34.045Z,3.90
2018-06-16T06:40:03.354Z,3.10
2018-06-16T06:42:32.477Z,3.23
2018-06-16T06:45:01.756Z,4.20
2018-06-16T06:47:31.084Z,2.23
2018-06-16T06:50:00.472Z,5.47
2018-06-16T06:52:30.120Z,8.00
2018-06-16T06:54:59.712Z,2.43
2018-06-16T06:57:29.040Z,9.43
2018-06-16T06:59:58.375Z,11.63
2018-06-16T07:02:27.920Z,8.63
2018-06-16T07:04:57.212Z,5.47
2018-06-16T07:07:26.561Z,3.60
2018-06-16T07:09:56.088Z,7.10
2018-06-16T07:12:25.507Z,14.03
2018-06-16T07:14:54.579Z,12.40
2018-06-16T07:17:23.656Z,13.20
2018-06-16T07:19:52.985Z,7.93
2018-06-16T07:22:22.284Z,16.60
2018-06-16T07:24:51.627Z,15.07
2018-06-16T07:27:21.157Z,8.13
2018-06-16T07:29:50.623Z,13.67
2018-06-16T07:32:19.971Z,18.10
2018-06-16T07:34:49.263Z,16.33
2018-06-16T07:37:18.632Z,19.83
2018-06-16T07:39:47.950Z,9.93
2018-06-16T07:42:17.035Z,8.13
2018-06-16T07:44:46.343Z,19.23
2018-06-16T07:47:15.664Z,13.33
2018-06-16T07:49:44.983Z,11.23
2018-06-16T07:52:14.569Z,14.33
2018-06-16T07:54:44.331Z,16.20
2018-06-16T07:57:13.662Z,10.40
2018-06-16T07:59:42.830Z,11.07
2018-06-16T08:02:12.154Z,13.53
2018-06-16T08:04:41.223Z,9.73
2018-06-16T08:07:10.887Z,16.53
2018-06-16T08:09:40.433Z,12.97
2018-06-16T08:12:09.957Z,9.63
2018-06-16T08:14:39.513Z,9.10
2018-06-16T08:17:09.215Z,10.23
2018-06-16T08:19:38.500Z,11.97
2018-06-16T08:22:07.593Z,7.53
2018-06-16T08:24:36.974Z,12.00
2018-06-16T08:27:06.467Z,12.47
2018-06-16T08:29:36.018Z,16.07
2018-06-16T08:32:05.726Z,11.67
2018-06-16T08:34:35.031Z,9.40
2018-06-16T08:37:04.795Z,27.13
2018-06-16T08:39:34.111Z,54.90
2018-06-16T08:42:03.414Z,71.13
2018-06-16T08:44:32.781Z,78.13
2018-06-16T08:47:02.103Z,103.43
2018-06-16T08:49:31.421Z,80.90
2018-06-16T08:52:00.984Z,95.60
2018-06-16T08:54:30.756Z,107.87
2018-06-16T08:56:59.859Z,67.67
2018-06-16T08:59:29.285Z,66.60
2018-06-16T09:01:59.139Z,85.67
2018-06-16T09:06:52.652Z,58.10
2018-06-16T09:09:21.732Z,56.77
2018-06-16T09:11:51.079Z,63.77
2018-06-16T09:14:20.652Z,62.50
2018-06-16T09:16:50.195Z,59.10
2018-06-16T09:19:19.735Z,60.97
2018-06-16T09:21:49.328Z,63.07
2018-06-16T09:24:18.641Z,59.83
2018-06-16T09:26:48.005Z,47.37
2018-06-16T09:29:17.538Z,70.43
2018-06-16T09:31:47.151Z,41.33
2018-06-16T09:34:16.651Z,47.00
2018-06-16T09:36:45.790Z,60.60
2018-06-16T09:39:15.120Z,35.57
2018-06-16T09:41:44.484Z,47.07
2018-06-16T09:44:13.822Z,23.83
2018-06-16T09:46:43.132Z,38.90
2018-06-16T09:49:12.461Z,40.30
2018-06-16T09:51:42.024Z,40.73
2018-06-16T09:54:11.311Z,30.47
2018-06-16T09:56:40.415Z,27.60
2018-06-16T09:59:09.533Z,21.80
2018-06-16T10:01:38.884Z,23.63
2018-06-16T10:04:08.418Z,27.83
2018-06-16T10:06:37.720Z,35.30
2018-06-16T10:09:08.093Z,22.63
2018-06-16T10:11:37.680Z,24.73
2018-06-16T10:14:07.007Z,15.63
2018-06-16T10:16:36.108Z,17.60
2018-06-16T10:19:05.474Z,16.77
2018-06-16T10:21:34.803Z,26.73
2018-06-16T10:24:04.105Z,14.30
2018-06-16T10:26:33.708Z,9.90
2018-06-16T10:29:03.071Z,14.60
2018-06-16T10:31:33.149Z,16.97
2018-06-16T10:34:02.460Z,12.90
2018-06-16T10:36:31.835Z,11.17
2018-06-16T10:39:01.161Z,12.87
2018-06-16T10:41:30.727Z,14.80
2018-06-16T10:44:00.374Z,19.33
2018-06-16T10:46:30.252Z,18.60
2018-06-16T10:48:59.821Z,12.23
2018-06-16T10:51:29.968Z,9.47
2018-06-16T10:53:59.516Z,12.33
2018-06-16T10:56:29.251Z,13.80
2018-06-16T10:58:58.597Z,10.17
2018-06-16T11:01:27.900Z,19.43
2018-06-16T11:03:57.220Z,10.53
2018-06-16T11:06:26.596Z,12.53
2018-06-16T11:08:56.139Z,16.73
2018-06-16T11:11:25.674Z,19.00
2018-06-16T11:13:55.431Z,13.67
2018-06-16T11:16:24.991Z,11.43
2018-06-16T11:18:54.924Z,8.33
2018-06-16T11:21:24.186Z,9.83
2018-06-16T11:23:54.064Z,8.93
2018-06-16T11:26:24.696Z,10.97
2018-06-16T11:28:55.055Z,5.87
2018-06-16T11:31:25.481Z,7.90
2018-06-16T11:33:55.690Z,7.47
2018-06-16T11:36:24.983Z,16.50
2018-06-16T11:38:54.062Z,7.40
2018-06-16T11:41:23.713Z,9.77
2018-06-16T11:43:53.310Z,26.07
2018-06-16T11:46:22.652Z,11.93
2018-06-16T11:48:52.184Z,10.73
2018-06-16T11:51:21.499Z,6.47
2018-06-16T11:53:50.818Z,9.50
2018-06-16T11:56:20.378Z,10.77
2018-06-16T11:58:50.855Z,11.50
2018-06-16T12:01:20.496Z,9.07
2018-06-16T12:03:50.064Z,6.70
2018-06-16T12:06:19.356Z,9.00
2018-06-16T12:08:48.471Z,15.60
2018-06-16T12:11:17.791Z,10.80
2018-06-16T12:13:47.382Z,7.63
2018-06-16T12:16:16.745Z,10.83
2018-06-16T12:18:45.870Z,3.90
2018-06-16T12:21:14.955Z,10.60
2018-06-16T12:23:44.335Z,12.13
2018-06-16T12:26:13.952Z,4.60
2018-06-16T12:28:43.048Z,7.00
2018-06-16T12:31:12.365Z,7.10
2018-06-16T12:33:41.672Z,4.83
2018-06-16T12:36:10.979Z,10.67
2018-06-16T12:38:40.543Z,10.40
2018-06-16T12:41:09.855Z,12.13
2018-06-16T12:43:38.972Z,8.60
2018-06-16T12:46:08.270Z,8.07
2018-06-16T12:48:37.600Z,13.20
2018-06-16T12:51:07.149Z,12.40
2018-06-16T12:53:36.519Z,6.57
2018-06-16T12:56:05.860Z,9.80
2018-06-16T12:58:35.423Z,15.50
2018-06-16T13:01:04.792Z,5.60
2018-06-16T13:03:34.115Z,9.03
2018-06-16T13:06:03.938Z,16.13
2018-06-16T13:08:33.531Z,7.77
2018-06-16T13:11:02.608Z,13.00
2018-06-16T13:13:31.935Z,8.27
2018-06-16T13:16:01.689Z,7.63
2018-06-16T13:18:31.028Z,13.90
2018-06-16T13:21:00.332Z,6.07
2018-06-16T13:23:29.651Z,11.13
2018-06-16T13:25:59.191Z,7.50
2018-06-16T13:28:28.739Z,8.77
2018-06-16T13:30:58.038Z,4.20
2018-06-16T13:33:27.361Z,9.30
2018-06-16T13:35:56.671Z,5.97
2018-06-16T13:38:26.044Z,13.93
2018-06-16T13:40:55.844Z,9.60
2018-06-16T13:43:25.136Z,8.53
2018-06-16T13:45:54.482Z,7.70
2018-06-16T13:48:24.017Z,8.30
2018-06-16T13:50:53.363Z,6.50
2018-06-16T13:53:22.803Z,6.17
2018-06-16T13:55:51.869Z,7.73
2018-06-16T13:58:20.969Z,14.60
2018-06-16T14:00:50.279Z,4.97
2018-06-16T14:03:19.819Z,8.27
2018-06-16T14:05:49.130Z,9.70
2018-06-16T14:08:18.219Z,13.80
2018-06-16T14:10:47.552Z,7.33
2018-06-16T14:13:16.835Z,9.17
2018-06-16T14:15:46.168Z,8.97
2018-06-16T14:18:15.684Z,5.93
2018-06-16T14:20:45.214Z,8.27
2018-06-16T14:23:14.885Z,11.77
2018-06-16T14:25:44.481Z,7.40
2018-06-16T14:28:13.968Z,7.70
2018-06-16T14:30:43.270Z,6.63
2018-06-16T14:33:12.605Z,8.60
2018-06-16T14:35:41.889Z,10.47
2018-06-16T14:38:10.995Z,10.90
2018-06-16T14:40:40.094Z,12.33
2018-06-16T14:43:09.418Z,8.70
2018-06-16T14:45:39.796Z,6.93
2018-06-16T14:48:09.370Z,7.90
2018-06-16T14:50:38.665Z,8.40
2018-06-16T14:53:07.999Z,9.23
2018-06-16T14:55:37.299Z,19.63
2018-06-16T14:58:06.741Z,12.00
2018-06-16T15:00:36.058Z,5.63
2018-06-16T15:03:05.366Z,11.60
2018-06-16T15:05:34.472Z,11.27
2018-06-16T15:08:03.816Z,6.60
2018-06-16T15:10:33.355Z,5.27
2018-06-16T15:13:02.416Z,9.20
2018-06-16T15:15:31.489Z,5.73
2018-06-16T15:18:00.840Z,7.47
2018-06-16T15:20:30.125Z,8.10
2018-06-16T15:22:59.217Z,9.07
2018-06-16T15:25:28.349Z,8.37
2018-06-16T15:27:57.635Z,10.37
2018-06-16T15:30:27.039Z,8.00
2018-06-16T15:32:56.147Z,20.03
2018-06-16T15:35:25.488Z,4.70
2018-06-16T15:37:54.779Z,5.30
2018-06-16T15:40:24.412Z,9.13
2018-06-16T15:42:53.747Z,11.43
2018-06-16T15:45:23.072Z,11.87
2018-06-16T15:47:52.635Z,11.23
2018-06-16T15:50:21.930Z,6.63
2018-06-16T15:52:51.336Z,7.20
2018-06-16T15:55:20.663Z,7.57
2018-06-16T15:57:49.959Z,13.60
2018-06-16T16:00:19.309Z,8.50
2018-06-16T16:02:48.651Z,8.37
2018-06-16T16:05:17.737Z,11.43
2018-06-16T16:07:46.832Z,14.47
2018-06-16T16:10:15.903Z,19.37
2018-06-16T16:12:45.242Z,19.80
2018-06-16T16:15:14.586Z,21.50
2018-06-16T16:17:43.688Z,13.10
2018-06-16T16:20:13.032Z,18.70
2018-06-16T16:22:42.356Z,11.47
2018-06-16T16:25:11.681Z,18.53
2018-06-16T16:27:40.933Z,15.23
2018-06-16T16:30:10.029Z,14.53
2018-06-16T16:32:39.396Z,12.73
2018-06-16T16:35:08.701Z,16.17
2018-06-16T16:37:37.790Z,18.80
2018-06-16T16:40:07.102Z,16.30
2018-06-16T16:42:36.411Z,13.67
2018-06-16T16:45:06.208Z,21.43
2018-06-16T16:47:35.595Z,9.30
2018-06-16T16:50:04.665Z,18.90
2018-06-16T16:52:34.005Z,13.30
2018-06-16T16:55:03.324Z,16.00
2018-06-16T16:57:32.634Z,18.23
2018-06-16T17:00:01.960Z,14.17
2018-06-16T17:02:31.284Z,18.90
2018-06-16T17:05:00.373Z,16.93
2018-06-16T17:07:30.627Z,16.10
2018-06-16T17:09:59.739Z,22.00
2018-06-16T17:12:29.048Z,23.00
2018-06-16T17:14:58.152Z,14.17
2018-06-16T17:17:27.661Z,17.10
2018-06-16T17:19:56.960Z,20.60
2018-06-16T17:22:26.300Z,27.33
2018-06-16T17:24:55.872Z,25.20
2018-06-16T17:27:25.400Z,13.93
2018-06-16T17:29:54.954Z,21.33
2018-06-16T17:32:24.894Z,23.10
2018-06-16T17:34:54.438Z,21.63
2018-06-16T17:37:23.808Z,26.50
2018-06-16T17:39:53.133Z,26.20
2018-06-16T17:42:22.523Z,30.73
2018-06-16T17:44:51.907Z,30.70
2018-06-16T17:47:21.299Z,22.67
2018-06-16T17:49:50.871Z,21.43
2018-06-16T17:52:20.164Z,33.17
2018-06-16T17:54:49.511Z,18.93
2018-06-16T17:57:19.135Z,16.60
2018-06-16T17:59:48.246Z,12.77
2018-06-16T18:02:17.563Z,19.00
2018-06-16T18:04:46.884Z,16.53
2018-06-16T18:07:15.958Z,28.30
2018-06-16T18:09:45.055Z,13.30
2018-06-16T18:12:14.149Z,10.00
2018-06-16T18:14:43.406Z,13.03
2018-06-16T18:17:12.736Z,14.50
2018-06-16T18:19:42.532Z,14.70
2018-06-16T18:22:11.642Z,15.03
2018-06-16T18:24:41.121Z,11.10
2018-06-16T18:27:10.691Z,15.00
2018-06-16T18:29:39.976Z,9.23
2018-06-16T18:32:09.057Z,13.17
2018-06-16T18:34:38.154Z,13.33
2018-06-16T18:37:07.225Z,9.67
2018-06-16T18:39:36.303Z,14.13
2018-06-16T18:42:05.728Z,25.13
2018-06-16T18:44:35.042Z,11.43
2018-06-16T18:47:04.162Z,9.40
2018-06-16T18:49:33.244Z,12.73
2018-06-16T18:52:02.552Z,13.07
2018-06-16T18:54:32.319Z,11.00
2018-06-16T18:57:01.631Z,10.20
2018-06-16T18:59:30.952Z,14.50
2018-06-16T19:02:00.269Z,11.27
2018-06-16T19:04:29.588Z,8.93
2018-06-16T19:06:59.116Z,10.90
2018-06-16T19:09:28.406Z,8.50
2018-06-16T19:11:57.755Z,8.10
2018-06-16T19:14:27.270Z,6.93
2018-06-16T19:16:56.604Z,7.63
2018-06-16T19:19:25.675Z,8.33
2018-06-16T19:21:54.803Z,12.03
2018-06-16T19:24:24.181Z,9.80
2018-06-16T19:26:53.725Z,9.10
2018-06-16T19:29:23.622Z,9.20
2018-06-16T19:31:52.707Z,12.27
2018-06-16T19:34:22.012Z,8.20
2018-06-16T19:36:51.342Z,8.20
2018-06-16T19:39:20.674Z,12.60
2018-06-16T19:41:49.989Z,12.73
2018-06-16T19:44:19.312Z,9.30
2018-06-16T19:46:48.602Z,11.13
2018-06-16T19:49:17.919Z,12.00
2018-06-16T19:51:47.284Z,9.33
2018-06-16T19:54:16.344Z,11.63
2018-06-16T19:56:45.443Z,10.97
2018-06-16T19:59:14.781Z,12.03
2018-06-16T20:01:44.059Z,9.80
2018-06-16T20:04:13.197Z,9.30
2018-06-16T20:06:42.322Z,11.80
2018-06-16T20:09:11.346Z,9.90
2018-06-16T20:11:40.691Z,13.60
2018-06-16T20:14:10.232Z,10.07
2018-06-16T20:16:39.529Z,14.40
2018-06-16T20:19:08.863Z,10.10
2018-06-16T20:21:38.298Z,12.23
2018-06-16T20:24:07.967Z,8.10
2018-06-16T20:26:37.298Z,11.83
2018-06-16T20:29:06.391Z,7.67
2018-06-16T20:31:35.766Z,8.90
2018-06-16T20:34:05.333Z,7.83
2018-06-16T20:36:34.856Z,6.90
2018-06-16T20:39:06.023Z,9.83
2018-06-16T20:41:35.320Z,10.23
2018-06-16T20:44:04.407Z,13.23
2018-06-16T20:46:33.498Z,12.73
2018-06-16T20:49:02.823Z,7.87
2018-06-16T20:51:32.343Z,9.33
2018-06-16T20:54:01.668Z,7.97
2018-06-16T20:56:30.989Z,13.53
2018-06-16T20:59:00.298Z,12.90
2018-06-16T21:01:29.412Z,6.87
2018-06-16T21:03:59.320Z,10.00
2018-06-16T21:06:28.617Z,10.30
2018-06-16T21:08:58.016Z,7.00
2018-06-16T21:11:27.564Z,10.23
2018-06-16T21:13:56.900Z,7.77
2018-06-16T21:16:25.972Z,5.83
2018-06-16T21:18:55.040Z,10.10
2018-06-16T21:21:24.168Z,8.60
2018-06-16T21:23:53.259Z,7.47
2018-06-16T21:26:22.575Z,8.93
2018-06-16T21:28:51.879Z,7.93
2018-06-16T21:31:21.200Z,8.17
2018-06-16T21:33:50.733Z,9.37
2018-06-16T21:36:20.052Z,10.07
2018-06-16T21:38:49.377Z,7.83
2018-06-16T21:41:18.474Z,9.90
2018-06-16T21:43:47.816Z,6.40
2018-06-16T21:46:17.123Z,8.07
2018-06-16T21:48:46.434Z,7.27
2018-06-16T21:51:16.034Z,6.70
2018-06-16T21:53:45.572Z,6.30
2018-06-16T21:56:14.872Z,6.10
2018-06-16T21:58:44.188Z,7.90
2018-06-16T22:01:13.488Z,5.27
2018-06-16T22:03:42.846Z,7.83
2018-06-16T22:06:12.650Z,5.30
2018-06-16T22:08:41.943Z,7.87
2018-06-16T22:11:11.264Z,6.70
2018-06-16T22:13:40.808Z,7.33
2018-06-16T22:16:10.456Z,7.30
2018-06-16T22:18:39.772Z,7.80
2018-06-16T22:21:09.314Z,6.90
2018-06-16T22:23:38.655Z,7.33
2018-06-16T22:26:07.735Z,11.80
2018-06-16T22:28:36.819Z,5.37
2018-06-16T22:31:06.625Z,8.30
2018-06-16T22:33:35.937Z,5.97
2018-06-16T22:36:05.224Z,6.63
2018-06-16T22:38:34.765Z,8.83
2018-06-16T22:41:04.303Z,5.60
2018-06-16T22:43:33.621Z,7.60
2018-06-16T22:46:02.921Z,7.50
2018-06-16T22:48:32.474Z,6.00
2018-06-16T22:51:01.771Z,5.80
2018-06-16T22:53:31.089Z,8.90
2018-06-16T22:56:00.384Z,6.00
2018-06-16T22:58:29.732Z,16.50
2018-06-16T23:00:59.274Z,6.03
2018-06-16T23:03:28.553Z,5.27
2018-06-16T23:05:57.632Z,5.50
2018-06-16T23:08:27.023Z,5.93
2018-06-16T23:10:56.115Z,5.00
2018-06-16T23:13:25.193Z,5.13
2018-06-16T23:15:54.280Z,10.40
2018-06-16T23:18:23.369Z,6.17
2018-06-16T23:20:52.681Z,6.30
2018-06-16T23:23:22.219Z,6.30
2018-06-16T23:25:51.515Z,5.27
2018-06-16T23:28:20.589Z,8.53
2018-06-16T23:30:49.749Z,5.23
2018-06-16T23:33:18.807Z,4.50
2018-06-16T23:38:23.909Z,4.60
2018-06-16T23:40:53.454Z,5.67
2018-06-16T23:43:22.991Z,5.90
2018-06-16T23:45:52.062Z,5.20
2018-06-16T23:48:21.134Z,5.33
2018-06-16T23:50:50.473Z,5.57
2018-06-16T23:53:20.164Z,5.30
2018-06-16T23:55:49.251Z,5.73
2018-06-16T23:58:18.321Z,4.90
