createdAt,value
2019-04-01T00:00:17.190Z,0.00
2019-04-01T00:01:17.161Z,0.00
2019-04-01T00:02:17.139Z,0.00
2019-04-01T00:03:17.111Z,0.00
2019-04-01T00:04:17.086Z,0.00
2019-04-01T00:05:17.061Z,0.00
2019-04-01T00:06:17.037Z,0.00
2019-04-01T00:07:17.013Z,0.00
2019-04-01T00:08:17.092Z,0.00
2019-04-01T00:09:16.963Z,0.00
2019-04-01T00:10:16.937Z,0.00
2019-04-01T00:11:16.927Z,0.00
2019-04-01T00:12:16.895Z,0.00
2019-04-01T00:13:16.862Z,0.00
2019-04-01T00:14:16.837Z,0.00
2019-04-01T00:15:16.814Z,0.00
2019-04-01T00:16:16.792Z,0.00
2019-04-01T00:17:16.766Z,0.00
2019-04-01T00:18:16.742Z,0.00
2019-04-01T00:19:16.718Z,0.00
2019-04-01T00:20:16.690Z,0.00
2019-04-01T00:21:16.664Z,0.00
2019-04-01T00:22:16.639Z,0.00
2019-04-01T00:23:16.615Z,0.00
2019-04-01T00:24:16.594Z,0.00
2019-04-01T00:25:16.567Z,0.00
2019-04-01T00:26:16.552Z,0.00
2019-04-01T00:27:16.517Z,0.00
2019-04-01T00:28:16.522Z,0.00
2019-04-01T00:29:16.469Z,0.00
2019-04-01T00:30:16.441Z,0.00
2019-04-01T00:31:16.416Z,0.00
2019-04-01T00:32:16.390Z,0.00
2019-04-01T00:33:16.365Z,0.00
2019-04-01T00:34:16.342Z,0.00
2019-04-01T00:35:16.317Z,0.00
2019-04-01T00:36:16.291Z,0.00
2019-04-01T00:37:16.266Z,0.00
2019-04-01T00:38:16.242Z,0.00
2019-04-01T00:39:16.219Z,0.00
2019-04-01T00:40:16.192Z,0.00
2019-04-01T00:41:16.167Z,0.00
2019-04-01T00:42:16.141Z,0.00
2019-04-01T00:43:16.117Z,0.00
2019-04-01T00:44:16.092Z,0.00
2019-04-01T00:45:16.067Z,0.00
2019-04-01T00:46:16.040Z,0.00
2019-04-01T00:47:16.025Z,0.00
2019-04-01T00:48:15.994Z,0.00
2019-04-01T00:49:15.965Z,0.00
2019-04-01T00:50:15.944Z,0.00
2019-04-01T00:51:15.918Z,0.00
2019-04-01T00:52:15.894Z,0.00
2019-04-01T00:53:17.981Z,0.00
2019-04-01T00:54:15.842Z,0.00
2019-04-01T00:55:15.817Z,0.00
2019-04-01T00:56:15.793Z,0.00
2019-04-01T00:57:15.767Z,0.00
2019-04-01T00:58:15.740Z,0.00
2019-04-01T00:59:15.717Z,0.00
2019-04-01T01:00:15.702Z,0.00
2019-04-01T01:01:15.666Z,0.00
2019-04-01T01:02:15.641Z,0.00
2019-04-01T01:03:15.621Z,0.00
2019-04-01T01:04:15.592Z,0.00
2019-04-01T01:05:15.573Z,0.00
2019-04-01T01:06:15.547Z,0.00
2019-04-01T01:07:15.517Z,0.00
2019-04-01T01:08:15.495Z,0.00
2019-04-01T01:09:15.472Z,0.00
2019-04-01T01:10:15.439Z,0.00
2019-04-01T01:11:15.416Z,0.00
2019-04-01T01:12:15.391Z,0.00
2019-04-01T01:13:15.365Z,0.00
2019-04-01T01:14:15.340Z,0.00
2019-04-01T01:15:15.315Z,0.00
2019-04-01T01:16:15.289Z,0.00
2019-04-01T01:17:15.265Z,0.00
2019-04-01T01:18:15.239Z,0.00
2019-04-01T01:19:15.214Z,0.00
2019-04-01T01:20:15.189Z,0.00
2019-04-01T01:21:15.163Z,0.00
2019-04-01T01:22:15.139Z,0.00
2019-04-01T01:23:15.112Z,0.00
2019-04-01T01:24:15.088Z,0.00
2019-04-01T01:25:15.062Z,0.00
2019-04-01T01:26:15.037Z,0.00
2019-04-01T01:27:15.012Z,0.00
2019-04-01T01:28:14.988Z,0.00
2019-04-01T01:29:14.960Z,0.00
2019-04-01T01:30:14.941Z,0.00
2019-04-01T01:31:14.913Z,0.00
2019-04-01T01:32:14.886Z,0.00
2019-04-01T01:33:14.862Z,0.00
2019-04-01T01:34:14.845Z,0.00
2019-04-01T01:35:14.810Z,0.00
2019-04-01T01:36:14.784Z,0.00
2019-04-01T01:37:14.759Z,0.00
2019-04-01T01:38:14.737Z,0.00
2019-04-01T01:39:14.710Z,0.00
2019-04-01T01:40:14.685Z,0.00
2019-04-01T01:41:14.657Z,0.00
2019-04-01T01:42:14.632Z,0.00
2019-04-01T01:43:14.606Z,0.00
2019-04-01T01:44:14.585Z,0.00
2019-04-01T01:45:14.559Z,0.00
2019-04-01T01:46:14.530Z,0.00
2019-04-01T01:47:14.505Z,0.00
2019-04-01T01:48:14.479Z,0.00
2019-04-01T01:49:14.455Z,0.00
2019-04-01T01:50:14.428Z,0.00
2019-04-01T01:51:14.405Z,0.00
2019-04-01T01:52:14.384Z,0.00
2019-04-01T01:53:14.353Z,0.00
2019-04-01T01:54:14.328Z,0.00
2019-04-01T01:55:14.308Z,0.00
2019-04-01T01:56:14.277Z,0.00
2019-04-01T01:57:14.255Z,0.00
2019-04-01T01:58:14.229Z,0.00
2019-04-01T01:59:14.198Z,0.00
2019-04-01T02:00:14.174Z,0.00
2019-04-01T02:01:14.148Z,0.00
2019-04-01T02:02:14.125Z,0.00
2019-04-01T02:03:14.099Z,0.00
2019-04-01T02:04:14.073Z,0.00
2019-04-01T02:05:14.053Z,0.00
2019-04-01T02:06:14.024Z,0.00
2019-04-01T02:07:13.995Z,0.00
2019-04-01T02:08:13.970Z,0.00
2019-04-01T02:09:13.945Z,0.00
2019-04-01T02:10:13.921Z,0.00
2019-04-01T02:11:13.893Z,0.00
2019-04-01T02:12:13.869Z,0.00
2019-04-01T02:13:13.842Z,0.00
2019-04-01T02:14:13.816Z,0.00
2019-04-01T02:15:13.793Z,0.00
2019-04-01T02:16:13.768Z,0.00
2019-04-01T02:17:13.744Z,0.00
2019-04-01T02:18:13.714Z,0.00
2019-04-01T02:19:13.694Z,0.00
2019-04-01T02:20:13.662Z,0.00
2019-04-01T02:21:13.638Z,0.00
2019-04-01T02:22:13.611Z,0.00
2019-04-01T02:23:13.585Z,0.00
2019-04-01T02:24:13.563Z,0.00
2019-04-01T02:25:13.535Z,0.00
2019-04-01T02:26:13.509Z,0.00
2019-04-01T02:27:13.483Z,0.00
2019-04-01T02:28:13.457Z,0.00
2019-04-01T02:29:13.440Z,0.00
2019-04-01T02:30:13.409Z,0.00
2019-04-01T02:31:13.381Z,0.00
2019-04-01T02:32:13.358Z,0.00
2019-04-01T02:33:13.330Z,0.00
2019-04-01T02:34:13.304Z,0.00
2019-04-01T02:35:13.276Z,0.00
2019-04-01T02:36:13.254Z,0.00
2019-04-01T02:37:13.225Z,0.00
2019-04-01T02:38:13.202Z,0.00
2019-04-01T02:39:13.174Z,0.00
2019-04-01T02:40:13.151Z,0.00
2019-04-01T02:41:13.124Z,0.00
2019-04-01T02:42:13.100Z,0.00
2019-04-01T02:43:13.073Z,0.00
2019-04-01T02:44:13.048Z,0.00
2019-04-01T02:45:13.019Z,0.00
2019-04-01T02:46:12.994Z,0.00
2019-04-01T02:47:12.974Z,0.00
2019-04-01T02:48:12.945Z,0.00
2019-04-01T02:49:12.916Z,0.00
2019-04-01T02:50:12.895Z,0.00
2019-04-01T02:51:12.866Z,0.00
2019-04-01T02:52:12.846Z,0.00
2019-04-01T02:53:12.815Z,0.00
2019-04-01T02:54:12.791Z,0.00
2019-04-01T02:55:12.778Z,0.00
2019-04-01T02:56:12.738Z,0.00
2019-04-01T02:57:12.725Z,0.00
2019-04-01T02:58:12.689Z,0.00
2019-04-01T02:59:12.660Z,0.00
2019-04-01T03:00:12.641Z,0.00
2019-04-01T03:01:12.621Z,0.00
2019-04-01T03:02:12.582Z,0.00
2019-04-01T03:03:12.559Z,0.00
2019-04-01T03:04:12.527Z,0.00
2019-04-01T03:05:12.503Z,0.00
2019-04-01T03:06:12.479Z,0.00
2019-04-01T03:07:12.454Z,0.00
2019-04-01T03:08:12.424Z,0.00
2019-04-01T03:09:12.399Z,0.00
2019-04-01T03:10:12.373Z,0.00
2019-04-01T03:11:12.347Z,0.00
2019-04-01T03:12:12.325Z,0.00
2019-04-01T03:13:12.301Z,0.00
2019-04-01T03:14:12.270Z,0.00
2019-04-01T03:15:12.243Z,0.00
2019-04-01T03:16:12.219Z,0.00
2019-04-01T03:17:12.265Z,0.00
2019-04-01T03:18:12.168Z,0.00
2019-04-01T03:19:12.153Z,0.00
2019-04-01T03:20:12.123Z,0.00
2019-04-01T03:21:12.089Z,0.00
2019-04-01T03:22:12.068Z,0.00
2019-04-01T03:23:12.035Z,0.00
2019-04-01T03:24:12.008Z,0.00
2019-04-01T03:25:11.981Z,0.00
2019-04-01T03:26:11.969Z,0.00
2019-04-01T03:27:12.090Z,0.00
2019-04-01T03:28:11.939Z,0.00
2019-04-01T03:29:11.876Z,0.00
2019-04-01T03:30:11.866Z,0.00
2019-04-01T03:31:11.829Z,0.00
2019-04-01T03:32:11.806Z,0.00
2019-04-01T03:33:11.781Z,0.00
2019-04-01T03:34:11.765Z,0.00
2019-04-01T03:35:11.722Z,0.00
2019-04-01T03:36:11.698Z,0.00
2019-04-01T03:37:11.669Z,0.00
2019-04-01T03:38:11.644Z,0.00
2019-04-01T03:39:11.630Z,0.00
2019-04-01T03:40:11.594Z,0.00
2019-04-01T03:41:11.592Z,0.00
2019-04-01T03:42:11.553Z,0.00
2019-04-01T03:43:11.515Z,0.00
2019-04-01T03:44:11.491Z,0.00
2019-04-01T03:45:11.460Z,0.00
2019-04-01T03:46:11.434Z,0.00
2019-04-01T03:47:11.412Z,0.00
2019-04-01T03:48:11.385Z,0.00
2019-04-01T03:49:11.357Z,0.00
2019-04-01T03:50:11.331Z,0.00
2019-04-01T03:51:11.304Z,0.00
2019-04-01T03:52:11.277Z,0.00
2019-04-01T03:53:11.367Z,0.00
2019-04-01T03:54:11.224Z,0.00
2019-04-01T03:55:11.199Z,0.00
2019-04-01T03:56:11.172Z,0.00
2019-04-01T03:57:11.146Z,0.00
2019-04-01T03:58:11.124Z,0.00
2019-04-01T03:59:11.107Z,0.00
2019-04-01T04:00:11.068Z,0.00
2019-04-01T04:01:11.069Z,0.00
2019-04-01T04:02:11.020Z,0.00
2019-04-01T04:03:10.989Z,0.00
2019-04-01T04:04:10.975Z,0.00
2019-04-01T04:05:10.939Z,0.00
2019-04-01T04:06:10.913Z,0.00
2019-04-01T04:07:10.884Z,0.00
2019-04-01T04:08:10.996Z,0.00
2019-04-01T04:09:10.833Z,0.00
2019-04-01T04:10:10.806Z,0.00
2019-04-01T04:11:10.785Z,0.00
2019-04-01T04:12:10.755Z,0.00
2019-04-01T04:13:10.726Z,0.00
2019-04-01T04:14:10.805Z,0.00
2019-04-01T04:15:10.677Z,0.00
2019-04-01T04:16:10.650Z,0.00
2019-04-01T04:17:10.621Z,0.00
2019-04-01T04:18:10.596Z,0.00
2019-04-01T04:19:10.576Z,0.00
2019-04-01T04:20:10.559Z,0.00
2019-04-01T04:21:10.527Z,0.00
2019-04-01T04:22:10.491Z,0.00
2019-04-01T04:23:10.470Z,0.00
2019-04-01T04:24:10.439Z,0.00
2019-04-01T04:25:10.415Z,0.00
2019-04-01T04:26:10.402Z,0.00
2019-04-01T04:27:11.271Z,0.00
2019-04-01T04:28:10.335Z,0.00
2019-04-01T04:29:10.309Z,0.00
2019-04-01T04:30:10.329Z,0.00
2019-04-01T04:31:10.273Z,0.00
2019-04-01T04:32:10.249Z,0.00
2019-04-01T04:33:10.204Z,0.00
2019-04-01T04:34:10.178Z,0.00
2019-04-01T04:35:10.149Z,0.00
2019-04-01T04:36:10.135Z,0.00
2019-04-01T04:37:10.107Z,0.00
2019-04-01T04:38:10.072Z,0.00
2019-04-01T04:39:10.054Z,0.00
2019-04-01T04:40:10.020Z,0.00
2019-04-01T04:41:09.989Z,0.00
2019-04-01T04:42:09.965Z,0.00
2019-04-01T04:43:09.938Z,0.00
2019-04-01T04:44:09.915Z,0.00
2019-04-01T04:45:09.891Z,0.00
2019-04-01T04:46:09.859Z,0.00
2019-04-01T04:47:09.832Z,0.00
2019-04-01T04:48:09.813Z,0.00
2019-04-01T04:49:09.779Z,0.00
2019-04-01T04:50:09.753Z,0.00
2019-04-01T04:51:09.727Z,0.00
2019-04-01T04:52:09.701Z,0.00
2019-04-01T04:53:09.674Z,0.00
2019-04-01T04:54:09.647Z,0.00
2019-04-01T04:55:09.621Z,0.00
2019-04-01T04:56:09.595Z,0.00
2019-04-01T04:57:09.568Z,0.00
2019-04-01T04:58:09.546Z,0.00
2019-04-01T04:59:09.517Z,0.00
2019-04-01T05:00:09.490Z,0.00
2019-04-01T05:01:09.463Z,0.00
2019-04-01T05:02:09.439Z,0.00
2019-04-01T05:03:09.417Z,0.00
2019-04-01T05:04:09.384Z,0.00
2019-04-01T05:05:09.358Z,0.00
2019-04-01T05:06:09.330Z,0.00
2019-04-01T05:07:09.307Z,0.00
2019-04-01T05:08:09.279Z,0.00
2019-04-01T05:09:09.255Z,0.00
2019-04-01T05:10:09.226Z,0.00
2019-04-01T05:11:09.201Z,0.00
2019-04-01T05:12:09.173Z,0.00
2019-04-01T05:13:09.146Z,0.00
2019-04-01T05:14:09.209Z,0.00
2019-04-01T05:15:09.094Z,0.00
2019-04-01T05:16:09.068Z,0.00
2019-04-01T05:17:09.040Z,0.00
2019-04-01T05:18:09.015Z,0.00
2019-04-01T05:19:08.988Z,5.63
2019-04-01T05:20:08.965Z,5.63
2019-04-01T05:21:08.936Z,5.63
2019-04-01T05:22:08.911Z,5.63
2019-04-01T05:23:08.882Z,5.63
2019-04-01T05:24:08.857Z,5.63
2019-04-01T05:25:08.830Z,5.63
2019-04-01T05:26:08.805Z,5.63
2019-04-01T05:27:08.778Z,5.63
2019-04-01T05:28:08.752Z,5.63
2019-04-01T05:29:08.725Z,5.63
2019-04-01T05:30:08.698Z,5.63
2019-04-01T05:31:08.673Z,5.63
2019-04-01T05:32:08.647Z,5.63
2019-04-01T05:33:08.619Z,5.63
2019-04-01T05:34:08.594Z,5.63
2019-04-01T05:35:08.570Z,11.25
2019-04-01T05:36:08.541Z,11.25
2019-04-01T05:37:09.095Z,11.25
2019-04-01T05:38:08.487Z,11.25
2019-04-01T05:39:08.461Z,11.25
2019-04-01T05:40:08.435Z,11.25
2019-04-01T05:41:08.425Z,11.25
2019-04-01T05:42:08.381Z,11.25
2019-04-01T05:43:08.355Z,11.25
2019-04-01T05:44:08.331Z,11.25
2019-04-01T05:45:08.302Z,11.25
2019-04-01T05:46:08.275Z,11.25
2019-04-01T05:47:08.249Z,11.25
2019-04-01T05:48:08.225Z,11.25
2019-04-01T05:49:08.197Z,11.25
2019-04-01T05:50:08.169Z,11.25
2019-04-01T05:51:08.143Z,16.88
2019-04-01T05:52:08.123Z,16.88
2019-04-01T05:53:08.121Z,16.88
2019-04-01T05:54:08.066Z,16.88
2019-04-01T05:55:09.025Z,16.88
2019-04-01T05:56:08.013Z,16.88
2019-04-01T05:57:07.986Z,16.88
2019-04-01T05:58:07.960Z,16.88
2019-04-01T05:59:07.936Z,16.88
2019-04-01T06:00:07.913Z,16.88
2019-04-01T06:01:07.880Z,16.88
2019-04-01T06:02:07.855Z,16.88
2019-04-01T06:03:07.830Z,22.50
2019-04-01T06:04:07.803Z,22.50
2019-04-01T06:05:07.776Z,22.50
2019-04-01T06:06:07.753Z,22.50
2019-04-01T06:07:07.724Z,22.50
2019-04-01T06:08:07.698Z,22.50
2019-04-01T06:09:07.672Z,22.50
2019-04-01T06:10:07.644Z,22.50
2019-04-01T06:11:07.618Z,22.50
2019-04-01T06:12:07.593Z,22.50
2019-04-01T06:13:07.566Z,22.50
2019-04-01T06:14:07.544Z,28.13
2019-04-01T06:15:07.515Z,28.13
2019-04-01T06:16:07.487Z,28.13
2019-04-01T06:17:07.467Z,28.13
2019-04-01T06:18:07.451Z,28.13
2019-04-01T06:19:07.410Z,28.13
2019-04-01T06:20:07.384Z,28.13
2019-04-01T06:21:07.358Z,28.13
2019-04-01T06:22:07.346Z,28.13
2019-04-01T06:23:07.307Z,28.13
2019-04-01T06:24:07.282Z,28.13
2019-04-01T06:25:07.273Z,33.75
2019-04-01T06:26:07.228Z,33.75
2019-04-01T06:27:07.204Z,33.75
2019-04-01T06:28:07.186Z,33.75
2019-04-01T06:29:07.151Z,33.75
2019-04-01T06:30:07.124Z,33.75
2019-04-01T06:31:07.126Z,33.75
2019-04-01T06:32:07.073Z,33.75
2019-04-01T06:33:07.047Z,33.75
2019-04-01T06:34:07.022Z,33.75
2019-04-01T06:35:07.000Z,33.75
2019-04-01T06:36:06.973Z,33.75
2019-04-01T06:37:06.944Z,33.75
2019-04-01T06:38:06.920Z,33.75
2019-04-01T06:39:06.902Z,33.75
2019-04-01T06:40:06.872Z,33.75
2019-04-01T06:41:06.854Z,33.75
2019-04-01T06:42:07.263Z,33.75
2019-04-01T06:43:06.794Z,39.38
2019-04-01T06:44:06.767Z,39.38
2019-04-01T06:45:06.741Z,39.38
2019-04-01T06:46:06.721Z,39.38
2019-04-01T06:47:06.693Z,39.38
2019-04-01T06:48:06.674Z,39.38
2019-04-01T06:49:06.641Z,39.38
2019-04-01T06:50:06.618Z,39.38
2019-04-01T06:51:06.594Z,39.38
2019-04-01T06:52:06.611Z,39.38
2019-04-01T06:53:06.621Z,39.38
2019-04-01T06:54:06.521Z,39.38
2019-04-01T06:55:06.496Z,39.38
2019-04-01T06:56:06.481Z,39.38
2019-04-01T06:57:06.440Z,39.38
2019-04-01T06:58:06.417Z,39.38
2019-04-01T06:59:06.394Z,39.38
2019-04-01T07:00:06.368Z,39.38
2019-04-01T07:01:06.343Z,45.00
2019-04-01T07:02:06.323Z,45.00
2019-04-01T07:03:06.293Z,45.00
2019-04-01T07:04:06.271Z,45.00
2019-04-01T07:05:06.249Z,45.00
2019-04-01T07:06:06.219Z,45.00
2019-04-01T07:07:18.197Z,45.00
2019-04-01T07:08:06.170Z,45.00
2019-04-01T07:09:06.145Z,45.00
2019-04-01T07:10:06.125Z,45.00
2019-04-01T07:11:06.095Z,45.00
2019-04-01T07:12:06.069Z,45.00
2019-04-01T07:13:06.049Z,45.00
2019-04-01T07:14:06.029Z,45.00
2019-04-01T07:15:06.016Z,45.00
2019-04-01T07:16:15.325Z,45.00
2019-04-01T07:17:05.948Z,45.00
2019-04-01T07:18:05.923Z,45.00
2019-04-01T07:19:05.908Z,45.00
2019-04-01T07:20:08.781Z,45.00
2019-04-01T07:21:05.850Z,45.00
2019-04-01T07:22:05.828Z,45.00
2019-04-01T07:23:05.804Z,45.00
2019-04-01T07:24:05.789Z,45.00
2019-04-01T07:25:05.760Z,45.00
2019-04-01T07:26:05.739Z,45.00
2019-04-01T07:27:08.048Z,45.00
2019-04-01T07:28:05.689Z,50.63
2019-04-01T07:29:05.657Z,50.63
2019-04-01T07:30:05.632Z,50.63
2019-04-01T07:31:05.673Z,50.63
2019-04-01T07:32:05.585Z,50.63
2019-04-01T07:33:05.561Z,50.63
2019-04-01T07:34:05.560Z,50.63
2019-04-01T07:35:05.511Z,50.63
2019-04-01T07:36:05.490Z,50.63
2019-04-01T07:37:05.464Z,50.63
2019-04-01T07:38:05.440Z,50.63
2019-04-01T07:39:05.418Z,50.63
2019-04-01T07:40:05.441Z,50.63
2019-04-01T07:41:05.474Z,50.63
2019-04-01T07:42:05.406Z,50.63
2019-04-01T07:43:05.405Z,50.63
2019-04-01T07:44:05.327Z,50.63
2019-04-01T07:45:05.347Z,50.63
2019-04-01T07:46:08.184Z,50.63
2019-04-01T07:47:05.276Z,50.63
2019-04-01T07:48:05.272Z,50.63
2019-04-01T07:49:05.189Z,50.63
2019-04-01T07:50:05.175Z,50.63
2019-04-01T07:51:07.076Z,50.63
2019-04-01T07:52:05.108Z,50.63
2019-04-01T07:53:05.131Z,50.63
2019-04-01T07:54:05.064Z,50.63
2019-04-01T07:55:05.039Z,50.63
2019-04-01T07:56:05.013Z,50.63
2019-04-01T07:57:04.988Z,50.63
2019-04-01T07:58:04.965Z,50.63
2019-04-01T07:59:04.949Z,50.63
2019-04-01T08:00:04.923Z,50.63
2019-04-01T08:01:04.894Z,50.63
2019-04-01T08:02:04.872Z,50.63
2019-04-01T08:03:04.849Z,50.63
2019-04-01T08:04:04.825Z,50.63
2019-04-01T08:05:04.804Z,50.63
2019-04-01T08:06:04.810Z,50.63
2019-04-01T08:07:04.764Z,50.63
2019-04-01T08:08:04.734Z,50.63
2019-04-01T08:09:04.708Z,50.63
2019-04-01T08:10:04.684Z,50.63
2019-04-01T08:11:04.662Z,50.63
2019-04-01T08:12:04.640Z,50.63
2019-04-01T08:13:04.616Z,56.25
2019-04-01T08:14:04.592Z,56.25
2019-04-01T08:15:04.569Z,56.25
2019-04-01T08:16:04.548Z,56.25
2019-04-01T08:17:04.525Z,56.25
2019-04-01T08:18:04.504Z,56.25
2019-04-01T08:19:04.476Z,56.25
2019-04-01T08:20:04.485Z,56.25
2019-04-01T08:21:04.430Z,56.25
2019-04-01T08:22:04.414Z,56.25
2019-04-01T08:23:04.384Z,56.25
2019-04-01T08:24:04.361Z,56.25
2019-04-01T08:25:04.337Z,56.25
2019-04-01T08:26:04.318Z,56.25
2019-04-01T08:27:07.256Z,56.25
2019-04-01T08:28:04.271Z,56.25
2019-04-01T08:29:04.247Z,56.25
2019-04-01T08:30:04.224Z,56.25
2019-04-01T08:31:04.206Z,56.25
2019-04-01T08:32:04.179Z,61.88
2019-04-01T08:33:04.163Z,61.88
2019-04-01T08:34:04.134Z,61.88
2019-04-01T08:35:04.110Z,61.88
2019-04-01T08:36:04.089Z,61.88
2019-04-01T08:37:04.066Z,61.88
2019-04-01T08:38:04.043Z,61.88
2019-04-01T08:39:04.020Z,61.88
2019-04-01T08:40:04.003Z,61.88
2019-04-01T08:41:03.976Z,61.88
2019-04-01T08:42:03.957Z,67.50
2019-04-01T08:43:03.930Z,67.50
2019-04-01T08:44:03.908Z,67.50
2019-04-01T08:45:03.888Z,67.50
2019-04-01T08:46:03.863Z,67.50
2019-04-01T08:47:03.851Z,67.50
2019-04-01T08:48:03.821Z,67.50
2019-04-01T08:49:03.861Z,67.50
2019-04-01T08:50:03.772Z,67.50
2019-04-01T08:51:03.751Z,67.50
2019-04-01T08:52:03.730Z,73.13
2019-04-01T08:53:03.706Z,73.13
2019-04-01T08:54:03.684Z,73.13
2019-04-01T08:55:03.661Z,73.13
2019-04-01T08:56:03.640Z,73.13
2019-04-01T08:57:03.616Z,73.13
2019-04-01T08:58:03.595Z,73.13
2019-04-01T08:59:03.571Z,73.13
2019-04-01T09:00:03.551Z,73.13
2019-04-01T09:01:03.530Z,73.13
2019-04-01T09:02:17.094Z,73.13
2019-04-01T09:03:03.483Z,73.13
2019-04-01T09:04:03.463Z,73.13
2019-04-01T09:05:03.443Z,73.13
2019-04-01T09:06:03.489Z,73.13
2019-04-01T09:07:03.396Z,73.13
2019-04-01T09:08:03.374Z,78.75
2019-04-01T09:09:03.353Z,73.13
2019-04-01T09:10:03.331Z,78.75
2019-04-01T09:11:03.308Z,78.75
2019-04-01T09:12:03.289Z,78.75
2019-04-01T09:13:03.265Z,78.75
2019-04-01T09:14:03.244Z,78.75
2019-04-01T09:15:03.222Z,78.75
2019-04-01T09:16:03.204Z,78.75
2019-04-01T09:17:03.176Z,78.75
2019-04-01T09:18:03.155Z,78.75
2019-04-01T09:19:03.138Z,78.75
2019-04-01T09:20:03.116Z,78.75
2019-04-01T09:21:03.091Z,78.75
2019-04-01T09:22:03.077Z,78.75
2019-04-01T09:23:03.052Z,78.75
2019-04-01T09:24:03.030Z,78.75
2019-04-01T09:25:03.005Z,84.38
2019-04-01T09:26:03.063Z,84.38
2019-04-01T09:27:02.967Z,84.38
2019-04-01T09:28:02.942Z,84.38
2019-04-01T09:29:02.924Z,84.38
2019-04-01T09:30:02.902Z,84.38
2019-04-01T09:31:02.876Z,84.38
2019-04-01T09:32:02.856Z,84.38
2019-04-01T09:33:02.834Z,84.38
2019-04-01T09:34:02.817Z,84.38
2019-04-01T09:35:02.795Z,84.38
2019-04-01T09:36:02.778Z,90.00
2019-04-01T09:37:02.752Z,90.00
2019-04-01T09:38:02.728Z,90.00
2019-04-01T09:39:02.709Z,90.00
2019-04-01T09:40:02.688Z,101.25
2019-04-01T09:41:02.665Z,95.63
2019-04-01T09:42:02.718Z,95.63
2019-04-01T09:43:02.623Z,101.25
2019-04-01T09:44:02.602Z,101.25
2019-04-01T09:45:02.582Z,101.25
2019-04-01T09:46:02.561Z,106.88
2019-04-01T09:47:02.546Z,106.88
2019-04-01T09:48:02.534Z,106.88
2019-04-01T09:49:02.508Z,112.50
2019-04-01T09:50:02.476Z,112.50
2019-04-01T09:51:02.458Z,112.50
2019-04-01T09:52:03.978Z,112.50
2019-04-01T09:53:02.415Z,118.13
2019-04-01T09:54:02.394Z,118.13
2019-04-01T09:55:05.902Z,123.75
2019-04-01T09:56:02.355Z,123.75
2019-04-01T09:57:16.125Z,129.38
2019-04-01T09:58:02.312Z,129.38
2019-04-01T09:59:02.297Z,129.38
2019-04-01T10:00:02.285Z,129.38
2019-04-01T10:01:02.254Z,135.00
2019-04-01T10:02:02.230Z,135.00
2019-04-01T10:03:02.209Z,140.63
2019-04-01T10:04:02.194Z,140.63
2019-04-01T10:05:02.171Z,146.25
2019-04-01T10:06:02.213Z,151.88
2019-04-01T10:07:02.131Z,151.88
2019-04-01T10:08:02.110Z,157.50
2019-04-01T10:09:02.088Z,168.75
2019-04-01T10:10:02.070Z,168.75
2019-04-01T10:11:02.048Z,174.38
2019-04-01T10:12:02.027Z,174.38
2019-04-01T10:13:02.008Z,180.00
2019-04-01T10:14:01.988Z,185.63
2019-04-01T10:15:01.972Z,191.25
2019-04-01T10:16:01.949Z,196.88
2019-04-01T10:17:01.929Z,202.50
2019-04-01T10:18:01.925Z,202.50
2019-04-01T10:19:01.889Z,208.13
2019-04-01T10:20:01.876Z,213.75
2019-04-01T10:21:01.850Z,219.38
2019-04-01T10:22:01.833Z,230.63
2019-04-01T10:23:01.912Z,236.25
2019-04-01T10:24:01.791Z,236.25
2019-04-01T10:25:01.771Z,236.25
2019-04-01T10:26:01.753Z,247.50
2019-04-01T10:27:01.736Z,270.00
2019-04-01T10:28:01.714Z,331.88
2019-04-01T10:29:01.698Z,731.25
2019-04-01T10:30:01.677Z,1074.38
2019-04-01T10:31:01.659Z,663.75
2019-04-01T10:32:01.638Z,579.38
2019-04-01T10:33:02.356Z,900.00
2019-04-01T10:34:01.602Z,1350.00
2019-04-01T10:35:01.591Z,1344.38
2019-04-01T10:36:01.567Z,1299.38
2019-04-01T10:37:01.547Z,1018.13
2019-04-01T10:38:01.532Z,1299.38
2019-04-01T10:39:01.515Z,1546.88
2019-04-01T10:40:01.498Z,1445.63
2019-04-01T10:41:01.484Z,1755.00
2019-04-01T10:42:01.467Z,1721.25
2019-04-01T10:43:01.450Z,1350.00
2019-04-01T10:44:04.698Z,1035.00
2019-04-01T10:45:01.425Z,1080.00
2019-04-01T10:46:01.405Z,1012.50
2019-04-01T10:47:01.412Z,1001.25
2019-04-01T10:48:01.442Z,1434.38
2019-04-01T10:49:01.381Z,1614.38
2019-04-01T10:50:01.366Z,1558.13
2019-04-01T10:51:01.455Z,1153.13
2019-04-01T10:52:01.343Z,894.38
2019-04-01T10:53:01.301Z,714.38
2019-04-01T10:54:01.377Z,714.38
2019-04-01T10:55:01.281Z,736.88
2019-04-01T10:56:01.278Z,736.88
2019-04-01T10:57:01.354Z,1006.88
2019-04-01T10:58:01.290Z,1276.88
2019-04-01T10:59:01.242Z,1153.13
2019-04-01T11:00:01.300Z,1136.25
2019-04-01T11:01:01.261Z,1136.25
2019-04-01T11:02:01.179Z,1355.63
2019-04-01T11:03:01.207Z,973.13
2019-04-01T11:04:01.190Z,1181.25
2019-04-01T11:05:01.155Z,1755.00
2019-04-01T11:06:01.203Z,1558.13
2019-04-01T11:07:01.118Z,1209.38
2019-04-01T11:08:01.205Z,1203.75
2019-04-01T11:09:01.159Z,1181.25
2019-04-01T11:10:01.078Z,1203.75
2019-04-01T11:11:01.064Z,1822.50
2019-04-01T11:12:01.053Z,990.00
2019-04-01T11:13:01.038Z,646.88
2019-04-01T11:14:01.028Z,916.88
2019-04-01T11:15:01.016Z,860.63
2019-04-01T11:16:01.004Z,804.38
2019-04-01T11:17:04.118Z,1558.13
2019-04-01T11:18:00.979Z,1771.88
2019-04-01T11:19:00.971Z,1670.63
2019-04-01T11:20:00.956Z,1878.75
2019-04-01T11:21:00.947Z,1282.50
2019-04-01T11:22:00.930Z,1153.13
2019-04-01T11:23:02.867Z,877.50
2019-04-01T11:24:01.957Z,1338.75
2019-04-01T11:25:00.895Z,1035.00
2019-04-01T11:26:00.892Z,1125.00
2019-04-01T11:27:00.877Z,1068.75
2019-04-01T11:28:00.949Z,961.88
2019-04-01T11:29:00.850Z,1220.63
2019-04-01T11:30:00.840Z,1321.88
2019-04-01T11:31:00.860Z,1198.13
2019-04-01T11:32:00.827Z,1108.13
2019-04-01T11:33:00.825Z,1001.25
2019-04-01T11:34:00.800Z,1012.50
2019-04-01T11:35:00.904Z,1113.75
2019-04-01T11:36:00.811Z,1186.88
2019-04-01T11:37:00.781Z,810.00
2019-04-01T11:38:00.807Z,911.25
2019-04-01T11:39:00.816Z,725.63
2019-04-01T11:40:00.760Z,843.75
2019-04-01T11:41:00.717Z,984.38
2019-04-01T11:42:01.516Z,984.38
2019-04-01T11:43:04.679Z,1434.38
2019-04-01T11:44:00.718Z,1378.13
2019-04-01T11:45:00.721Z,1136.25
2019-04-01T11:46:00.708Z,984.38
2019-04-01T11:47:00.692Z,1198.13
2019-04-01T11:48:00.645Z,1530.00
2019-04-01T11:49:00.664Z,1411.88
2019-04-01T11:50:00.628Z,1186.88
2019-04-01T11:51:00.610Z,1260.00
2019-04-01T11:52:00.650Z,1023.75
2019-04-01T11:53:00.594Z,1248.75
2019-04-01T11:54:00.580Z,1068.75
2019-04-01T11:55:00.574Z,900.00
2019-04-01T11:56:00.564Z,1085.63
2019-04-01T11:57:00.552Z,793.13
2019-04-01T11:58:00.544Z,826.88
2019-04-01T11:59:00.534Z,838.13
2019-04-01T12:00:00.574Z,669.38
2019-04-01T12:01:00.515Z,680.63
2019-04-01T12:02:00.506Z,928.13
2019-04-01T12:03:00.502Z,1018.13
2019-04-01T12:04:00.490Z,1198.13
2019-04-01T12:05:00.553Z,1035.00
2019-04-01T12:06:00.469Z,1456.88
2019-04-01T12:07:02.139Z,956.25
2019-04-01T12:08:00.450Z,798.75
2019-04-01T12:09:00.442Z,1006.88
2019-04-01T12:10:00.448Z,787.50
2019-04-01T12:11:00.429Z,787.50
2019-04-01T12:12:00.415Z,793.13
2019-04-01T12:13:00.454Z,731.25
2019-04-01T12:14:00.410Z,787.50
2019-04-01T12:15:00.409Z,703.13
2019-04-01T12:16:00.376Z,686.25
2019-04-01T12:17:00.368Z,663.75
2019-04-01T12:18:00.360Z,618.75
2019-04-01T12:19:00.349Z,759.38
2019-04-01T12:20:00.435Z,826.88
2019-04-01T12:21:00.331Z,759.38
2019-04-01T12:22:00.320Z,675.00
2019-04-01T12:23:00.313Z,506.25
2019-04-01T12:24:00.302Z,495.00
2019-04-01T12:25:00.514Z,551.25
2019-04-01T12:26:14.532Z,517.50
2019-04-01T12:27:00.271Z,810.00
2019-04-01T12:28:00.258Z,658.13
2019-04-01T12:29:00.251Z,393.75
2019-04-01T12:30:00.410Z,399.38
2019-04-01T12:31:00.226Z,382.50
2019-04-01T12:32:00.219Z,416.25
2019-04-01T12:33:00.208Z,399.38
2019-04-01T12:34:00.190Z,388.13
2019-04-01T12:35:00.502Z,399.38
2019-04-01T12:36:00.171Z,450.00
2019-04-01T12:37:00.155Z,506.25
2019-04-01T12:38:00.141Z,393.75
2019-04-01T12:39:00.140Z,365.63
2019-04-01T12:40:00.351Z,326.25
2019-04-01T12:41:00.107Z,286.88
2019-04-01T12:42:00.102Z,326.25
2019-04-01T12:43:00.078Z,253.13
2019-04-01T12:44:00.064Z,315.00
2019-04-01T12:45:00.142Z,298.13
2019-04-01T12:46:00.040Z,309.38
2019-04-01T12:47:00.024Z,354.38
2019-04-01T12:48:00.009Z,315.00
2019-04-01T12:48:59.999Z,320.63
2019-04-01T12:49:59.985Z,281.25
2019-04-01T12:50:59.969Z,275.63
2019-04-01T12:51:59.957Z,230.63
2019-04-01T12:52:59.940Z,236.25
2019-04-01T12:53:59.927Z,309.38
2019-04-01T12:55:01.060Z,253.13