createdAt,value
2023-02-27T00:01:50.245Z,22.17
2023-02-27T00:04:17.539Z,17.92
2023-02-27T00:06:44.697Z,32.95
2023-02-27T00:09:11.880Z,37.17
2023-02-27T00:11:39.695Z,21.38
2023-02-27T00:14:07.069Z,20.90
2023-02-27T00:16:34.487Z,18.00
2023-02-27T00:19:04.195Z,27.63
2023-02-27T00:21:32.071Z,17.17
2023-02-27T00:23:59.368Z,22.52
2023-02-27T00:26:26.589Z,21.95
2023-02-27T00:28:53.819Z,26.52
2023-02-27T00:31:21.528Z,20.30
2023-02-27T00:33:48.936Z,24.50
2023-02-27T00:36:16.144Z,29.88
2023-02-27T00:38:43.495Z,18.58
2023-02-27T00:41:10.678Z,23.52
2023-02-27T00:43:37.971Z,18.90
2023-02-27T00:46:05.800Z,33.72
2023-02-27T00:48:33.098Z,20.95
2023-02-27T00:51:01.975Z,25.50
2023-02-27T00:53:29.187Z,19.35
2023-02-27T00:55:56.334Z,22.85
2023-02-27T00:58:23.439Z,18.65
2023-02-27T01:00:50.589Z,27.20
2023-02-27T01:03:17.716Z,25.08
2023-02-27T01:05:45.130Z,29.50
2023-02-27T01:08:12.630Z,20.05
2023-02-27T01:10:39.874Z,26.80
2023-02-27T01:13:07.216Z,18.55
2023-02-27T01:15:34.787Z,37.13
2023-02-27T01:18:02.006Z,21.63
2023-02-27T01:20:29.414Z,21.38
2023-02-27T01:22:56.648Z,19.40
2023-02-27T01:25:23.898Z,22.92
2023-02-27T01:27:51.075Z,17.02
2023-02-27T01:30:18.368Z,20.88
2023-02-27T01:32:45.684Z,23.30
2023-02-27T01:35:13.207Z,20.67
2023-02-27T01:37:40.574Z,24.45
2023-02-27T01:40:09.157Z,24.50
2023-02-27T01:42:36.463Z,20.45
2023-02-27T01:45:31.134Z,24.80
2023-02-27T01:48:34.089Z,18.75
2023-02-27T01:51:09.943Z,22.08
2023-02-27T01:53:39.929Z,21.95
2023-02-27T01:56:25.607Z,14.07
2023-02-27T01:59:02.836Z,22.00
2023-02-27T02:01:32.110Z,22.10
2023-02-27T02:04:23.141Z,14.30
2023-02-27T02:07:15.031Z,14.45
2023-02-27T02:09:55.984Z,17.52
2023-02-27T02:12:36.780Z,13.30
2023-02-27T02:15:05.961Z,15.48
2023-02-27T02:20:49.506Z,15.35
2023-02-27T02:24:06.093Z,26.55
2023-02-27T02:27:23.693Z,17.45
2023-02-27T02:30:12.976Z,18.15
2023-02-27T02:35:52.738Z,14.98
2023-02-27T02:39:03.103Z,12.57
2023-02-27T02:41:45.538Z,26.55
2023-02-27T02:44:42.926Z,23.05
2023-02-27T02:47:37.247Z,12.95
2023-02-27T02:50:19.955Z,22.42
2023-02-27T02:53:00.524Z,25.88
2023-02-27T02:55:56.108Z,25.27
2023-02-27T02:58:48.003Z,23.77
2023-02-27T03:01:25.047Z,21.75
2023-02-27T03:04:27.331Z,16.10
2023-02-27T03:07:37.213Z,30.15
2023-02-27T03:10:14.935Z,25.90
2023-02-27T03:12:52.094Z,25.25
2023-02-27T03:15:37.566Z,19.27
2023-02-27T03:18:20.183Z,22.27
2023-02-27T03:20:56.524Z,22.90
2023-02-27T03:23:31.597Z,25.70
2023-02-27T03:25:59.695Z,29.25
2023-02-27T03:28:32.119Z,26.75
2023-02-27T03:31:21.913Z,25.02
2023-02-27T03:34:02.248Z,21.80
2023-02-27T03:36:44.545Z,26.23
2023-02-27T03:39:54.175Z,31.38
2023-02-27T03:42:54.512Z,27.63
2023-02-27T03:45:54.176Z,31.45
2023-02-27T03:48:21.635Z,23.48
2023-02-27T03:50:48.943Z,18.70
2023-02-27T03:54:02.487Z,37.95
2023-02-27T03:56:38.782Z,26.75
2023-02-27T03:59:07.343Z,24.15
2023-02-27T04:01:37.670Z,26.58
2023-02-27T04:04:14.116Z,25.17
2023-02-27T04:07:31.266Z,31.33
2023-02-27T04:10:06.244Z,27.67
2023-02-27T04:13:23.702Z,32.75
2023-02-27T04:16:21.888Z,30.55
2023-02-27T04:19:17.126Z,17.93
2023-02-27T04:22:03.147Z,30.65
2023-02-27T04:24:54.800Z,32.03
2023-02-27T04:28:10.658Z,21.85
2023-02-27T04:30:59.591Z,34.40
2023-02-27T04:33:43.117Z,38.53
2023-02-27T04:36:32.124Z,29.25
2023-02-27T04:39:15.079Z,28.02
2023-02-27T04:41:52.750Z,31.13
2023-02-27T04:44:22.096Z,24.23
2023-02-27T04:49:35.840Z,39.38
2023-02-27T04:52:29.996Z,21.25
2023-02-27T04:55:00.649Z,21.17
2023-02-27T04:57:36.183Z,16.90
2023-02-27T05:00:07.340Z,19.13
2023-02-27T05:02:51.136Z,18.67
2023-02-27T05:05:26.195Z,32.38
2023-02-27T05:08:04.424Z,36.83
2023-02-27T05:10:57.578Z,33.83
2023-02-27T05:13:44.009Z,33.72
2023-02-27T05:16:26.414Z,26.52
2023-02-27T05:18:54.978Z,28.75
2023-02-27T05:22:01.734Z,23.08
2023-02-27T05:24:55.408Z,18.95
2023-02-27T05:27:46.512Z,26.17
2023-02-27T05:30:50.523Z,16.23
2023-02-27T05:33:31.674Z,29.25
2023-02-27T05:36:31.945Z,23.80
2023-02-27T05:39:05.136Z,14.75
2023-02-27T05:42:04.954Z,52.47
2023-02-27T05:44:37.127Z,25.15
2023-02-27T05:47:20.371Z,26.65
2023-02-27T05:50:18.799Z,18.77
2023-02-27T05:52:48.501Z,18.33
2023-02-27T05:55:23.405Z,18.70
2023-02-27T05:58:06.872Z,22.85
2023-02-27T06:00:44.881Z,20.02
2023-02-27T06:03:13.126Z,19.08
2023-02-27T06:05:42.815Z,26.73
2023-02-27T06:08:10.778Z,18.02
2023-02-27T06:10:38.126Z,18.52
2023-02-27T06:13:05.250Z,23.23
2023-02-27T06:15:32.546Z,22.60
2023-02-27T06:17:59.610Z,23.42
2023-02-27T06:20:26.773Z,21.50
2023-02-27T06:22:53.914Z,19.95
2023-02-27T06:25:21.549Z,24.13
2023-02-27T06:27:48.961Z,26.27
2023-02-27T06:30:16.616Z,28.80
2023-02-27T06:32:43.977Z,22.10
2023-02-27T06:35:11.654Z,23.75
2023-02-27T06:37:38.918Z,22.70
2023-02-27T06:40:13.882Z,16.20
2023-02-27T06:42:43.446Z,27.25
2023-02-27T06:45:13.143Z,38.53
2023-02-27T06:47:41.009Z,32.58
2023-02-27T06:50:12.455Z,25.50
2023-02-27T06:52:40.538Z,20.73
2023-02-27T06:55:09.382Z,24.23
2023-02-27T06:57:37.032Z,20.75
2023-02-27T07:00:06.590Z,20.88
2023-02-27T07:05:00.843Z,19.92
2023-02-27T07:07:37.803Z,23.88
2023-02-27T07:10:12.908Z,16.95
2023-02-27T07:12:40.849Z,16.95
2023-02-27T07:15:08.701Z,16.05
2023-02-27T07:17:36.219Z,19.27
2023-02-27T07:20:06.165Z,16.30
2023-02-27T07:22:33.845Z,15.50
2023-02-27T07:25:01.026Z,14.25
2023-02-27T07:27:28.250Z,18.05
2023-02-27T07:29:55.608Z,22.73
2023-02-27T07:32:23.111Z,17.77
2023-02-27T07:34:50.245Z,23.55
2023-02-27T07:37:17.568Z,20.40
2023-02-27T07:39:44.698Z,15.68
2023-02-27T07:42:12.039Z,12.95
2023-02-27T07:44:40.548Z,17.85
2023-02-27T07:47:07.837Z,16.17
2023-02-27T07:49:35.185Z,12.25
2023-02-27T07:52:02.340Z,17.38
2023-02-27T07:54:29.590Z,18.02
2023-02-27T07:56:56.791Z,24.88
2023-02-27T07:59:23.907Z,22.25
2023-02-27T08:01:51.355Z,25.13
2023-02-27T08:04:18.465Z,17.95
2023-02-27T08:06:45.777Z,22.45
2023-02-27T08:09:13.007Z,33.55
2023-02-27T08:11:40.091Z,25.00
2023-02-27T08:14:07.373Z,35.83
2023-02-27T08:16:34.671Z,39.85
2023-02-27T08:19:02.291Z,30.70
2023-02-27T08:21:30.007Z,25.80
2023-02-27T08:23:57.496Z,26.92
2023-02-27T08:26:24.897Z,26.02
2023-02-27T08:28:52.126Z,21.90
2023-02-27T08:31:19.426Z,25.27
2023-02-27T08:33:46.717Z,26.80
2023-02-27T08:36:14.346Z,30.58
2023-02-27T08:38:41.522Z,30.20
2023-02-27T08:41:08.659Z,30.42
2023-02-27T08:43:35.812Z,15.63
2023-02-27T08:46:02.995Z,22.67
2023-02-27T08:48:30.367Z,10.48
2023-02-27T08:50:57.978Z,16.55
2023-02-27T08:53:25.604Z,13.20
2023-02-27T08:55:52.777Z,13.93
2023-02-27T08:58:20.403Z,19.17
2023-02-27T09:00:47.657Z,18.80
2023-02-27T09:03:15.172Z,15.85
2023-02-27T09:05:42.843Z,20.02
2023-02-27T09:08:10.205Z,15.93
2023-02-27T09:10:37.374Z,26.17
2023-02-27T09:13:04.506Z,32.33
2023-02-27T09:15:33.863Z,25.95
2023-02-27T09:20:35.169Z,22.73
2023-02-27T09:23:03.508Z,34.72
2023-02-27T09:25:31.077Z,22.98
2023-02-27T09:27:58.989Z,10.50
2023-02-27T09:30:26.585Z,8.07
2023-02-27T09:32:54.090Z,13.98
2023-02-27T09:35:21.719Z,12.77
2023-02-27T09:37:48.979Z,7.25
2023-02-27T09:40:32.041Z,15.77
2023-02-27T09:43:08.139Z,10.60
2023-02-27T09:45:38.617Z,7.57
2023-02-27T09:48:31.883Z,9.40
2023-02-27T09:51:00.306Z,20.48
2023-02-27T09:53:33.094Z,13.20
2023-02-27T09:56:34.958Z,16.60
2023-02-27T09:59:49.229Z,15.23
2023-02-27T10:02:40.044Z,7.70
2023-02-27T10:05:37.676Z,12.63
2023-02-27T10:08:19.366Z,12.73
2023-02-27T10:11:11.467Z,11.82
2023-02-27T10:13:53.833Z,22.25
2023-02-27T10:16:22.524Z,14.65
2023-02-27T10:19:00.757Z,8.30
2023-02-27T10:21:39.305Z,13.20
2023-02-27T10:24:28.783Z,8.30
2023-02-27T10:27:00.330Z,7.43
2023-02-27T10:29:32.235Z,7.93
2023-02-27T10:32:11.545Z,10.07
2023-02-27T10:34:41.724Z,9.57
2023-02-27T10:37:14.888Z,7.07
2023-02-27T10:39:51.174Z,9.25
2023-02-27T10:42:18.758Z,9.90
2023-02-27T10:44:52.798Z,16.98
2023-02-27T10:47:25.598Z,19.55
2023-02-27T10:49:54.723Z,14.85
2023-02-27T10:52:22.228Z,10.68
2023-02-27T10:54:49.537Z,12.60
2023-02-27T10:57:41.581Z,9.60
2023-02-27T11:00:32.923Z,15.93
2023-02-27T11:03:00.811Z,12.10
2023-02-27T11:05:36.350Z,17.52
2023-02-27T11:08:29.617Z,11.60
2023-02-27T11:11:09.775Z,9.15
2023-02-27T11:13:41.608Z,9.93
2023-02-27T11:16:16.497Z,11.95
2023-02-27T11:18:47.170Z,11.70
2023-02-27T11:21:29.630Z,12.07
2023-02-27T11:24:17.401Z,13.68
2023-02-27T11:26:58.478Z,8.15
2023-02-27T11:29:27.858Z,10.27
2023-02-27T11:34:38.916Z,8.75
2023-02-27T11:37:26.293Z,11.15
2023-02-27T11:40:13.912Z,11.18
2023-02-27T11:43:30.642Z,10.05
2023-02-27T11:46:36.683Z,19.13
2023-02-27T11:49:25.352Z,20.55
2023-02-27T11:52:12.989Z,16.77
2023-02-27T11:54:50.179Z,9.52
2023-02-27T11:57:33.286Z,7.72
2023-02-27T12:00:45.000Z,12.35
2023-02-27T12:03:54.713Z,10.98
2023-02-27T12:06:29.864Z,14.23
2023-02-27T12:09:07.008Z,7.45
2023-02-27T12:11:40.454Z,12.95
2023-02-27T12:14:42.949Z,11.60
2023-02-27T12:17:29.702Z,9.55
2023-02-27T12:20:37.228Z,8.98
2023-02-27T12:23:28.511Z,16.40
2023-02-27T12:26:36.765Z,16.40
2023-02-27T12:29:19.046Z,31.07
2023-02-27T12:32:22.079Z,12.18
2023-02-27T12:34:53.607Z,11.40
2023-02-27T12:37:28.054Z,24.00
2023-02-27T12:39:59.467Z,14.65
2023-02-27T12:43:31.330Z,10.32
2023-02-27T12:47:05.617Z,5.93
2023-02-27T12:50:13.902Z,8.38
2023-02-27T12:53:16.724Z,6.93
2023-02-27T12:55:53.628Z,7.32
2023-02-27T12:59:20.735Z,25.55
2023-02-27T13:02:08.215Z,7.05
2023-02-27T13:05:07.297Z,9.95
2023-02-27T13:08:05.114Z,9.52
2023-02-27T13:11:07.541Z,8.13
2023-02-27T13:13:54.322Z,7.85
2023-02-27T13:16:28.598Z,10.93
2023-02-27T13:19:15.178Z,6.50
2023-02-27T13:21:59.504Z,8.23
2023-02-27T13:24:32.014Z,6.68
2023-02-27T13:28:09.229Z,10.40
2023-02-27T13:30:42.500Z,9.07
2023-02-27T13:33:25.191Z,7.57
2023-02-27T13:36:14.272Z,7.38
2023-02-27T13:38:53.946Z,10.23
2023-02-27T13:41:24.968Z,7.35
2023-02-27T13:43:56.999Z,8.52
2023-02-27T13:46:29.921Z,5.57
2023-02-27T13:49:09.158Z,5.68
2023-02-27T13:54:12.808Z,7.28
2023-02-27T13:56:49.824Z,8.18
2023-02-27T13:59:31.541Z,11.10
2023-02-27T14:02:11.113Z,16.50
2023-02-27T14:04:52.986Z,12.38
2023-02-27T14:07:31.431Z,10.30
2023-02-27T14:10:11.645Z,8.10
2023-02-27T14:12:45.822Z,6.22
2023-02-27T14:15:22.627Z,8.63
2023-02-27T14:17:54.668Z,7.60
2023-02-27T14:20:27.050Z,14.80
2023-02-27T14:23:27.369Z,14.02
2023-02-27T14:26:20.031Z,15.25
2023-02-27T14:28:59.274Z,18.58
2023-02-27T14:31:32.303Z,27.13
2023-02-27T14:34:05.362Z,18.17
2023-02-27T14:36:41.713Z,10.90
2023-02-27T14:39:27.611Z,7.47
2023-02-27T14:42:32.457Z,9.57
2023-02-27T14:45:00.018Z,17.58
2023-02-27T14:47:36.658Z,7.78
2023-02-27T14:50:24.392Z,20.00
2023-02-27T14:52:51.935Z,27.40
2023-02-27T14:55:30.040Z,16.58
2023-02-27T14:58:21.094Z,10.60
2023-02-27T15:00:57.320Z,9.35
2023-02-27T15:03:37.490Z,8.45
2023-02-27T15:06:16.667Z,7.55
2023-02-27T15:08:51.726Z,7.97
2023-02-27T15:11:22.467Z,10.75
2023-02-27T15:14:02.573Z,6.70
2023-02-27T15:16:40.758Z,10.20
2023-02-27T15:19:19.560Z,12.13
2023-02-27T15:21:51.303Z,17.38
2023-02-27T15:24:35.248Z,7.75
2023-02-27T15:27:15.669Z,9.82
2023-02-27T15:29:58.422Z,11.50
2023-02-27T15:32:39.099Z,10.80
2023-02-27T15:35:18.914Z,9.60
2023-02-27T15:37:57.336Z,11.85
2023-02-27T15:40:31.291Z,8.82
2023-02-27T15:42:59.814Z,12.68
2023-02-27T15:45:32.243Z,9.73
2023-02-27T15:48:00.307Z,9.45
2023-02-27T15:50:36.589Z,9.15
2023-02-27T15:53:23.326Z,14.90
2023-02-27T15:56:08.856Z,13.35
2023-02-27T15:58:58.834Z,13.32
2023-02-27T16:01:34.253Z,15.05
2023-02-27T16:04:13.696Z,10.43
2023-02-27T16:09:32.801Z,12.48
2023-02-27T16:12:33.362Z,12.63
2023-02-27T16:15:30.955Z,11.23
2023-02-27T16:18:08.064Z,14.13
2023-02-27T16:20:43.682Z,18.83
2023-02-27T16:23:31.355Z,34.53
2023-02-27T16:26:30.406Z,20.77
2023-02-27T16:29:15.794Z,20.10
2023-02-27T16:32:01.856Z,13.15
2023-02-27T16:34:46.285Z,20.02
2023-02-27T16:37:23.563Z,25.90
2023-02-27T16:39:51.695Z,18.92
2023-02-27T16:42:18.900Z,28.33
2023-02-27T16:44:46.080Z,33.55
2023-02-27T16:47:13.647Z,17.75
2023-02-27T16:49:40.840Z,27.00
2023-02-27T16:52:11.661Z,41.47
2023-02-27T16:54:38.881Z,28.95
2023-02-27T16:57:09.062Z,27.88
2023-02-27T16:59:40.507Z,34.55
2023-02-27T17:02:12.848Z,34.00
2023-02-27T17:04:43.619Z,39.50
2023-02-27T17:07:16.212Z,36.00
2023-02-27T17:09:47.618Z,47.47
2023-02-27T17:12:14.812Z,47.78
2023-02-27T17:14:42.273Z,48.38
2023-02-27T17:17:10.741Z,57.08
2023-02-27T17:19:38.517Z,45.00
2023-02-27T17:22:06.118Z,41.28
2023-02-27T17:24:34.206Z,49.55
2023-02-27T17:27:01.351Z,51.65
2023-02-27T17:29:28.592Z,37.03
2023-02-27T17:31:56.923Z,30.95
2023-02-27T17:34:24.826Z,35.42
2023-02-27T17:36:52.947Z,25.73
2023-02-27T17:39:20.473Z,27.30
2023-02-27T17:41:47.847Z,24.98
2023-02-27T17:44:15.007Z,22.75
2023-02-27T17:46:42.333Z,18.90
2023-02-27T17:49:10.979Z,27.27
2023-02-27T17:51:38.309Z,32.67
2023-02-27T17:54:06.462Z,24.30
2023-02-27T17:56:36.652Z,21.73
2023-02-27T17:59:05.189Z,36.55
2023-02-27T18:01:33.214Z,26.58
2023-02-27T18:04:02.286Z,21.17
2023-02-27T18:06:29.975Z,24.45
2023-02-27T18:08:57.450Z,28.50
2023-02-27T18:11:24.762Z,27.70
2023-02-27T18:13:52.050Z,27.27
2023-02-27T18:16:21.332Z,20.52
2023-02-27T18:18:49.247Z,24.10
2023-02-27T18:21:20.912Z,23.25
2023-02-27T18:23:51.448Z,27.55
2023-02-27T18:26:29.997Z,26.63
2023-02-27T18:29:07.834Z,21.23
2023-02-27T18:31:42.556Z,35.28
2023-02-27T18:34:10.752Z,32.47
2023-02-27T18:36:38.990Z,24.15
2023-02-27T18:42:47.152Z,22.67
2023-02-27T18:45:19.376Z,25.00
2023-02-27T18:47:47.785Z,21.20
2023-02-27T18:50:16.388Z,22.97
2023-02-27T18:52:46.606Z,21.80
2023-02-27T18:55:14.593Z,26.85
2023-02-27T18:57:41.853Z,21.15
2023-02-27T19:00:10.458Z,21.08
2023-02-27T19:02:41.473Z,20.63
2023-02-27T19:05:11.370Z,21.83
2023-02-27T19:10:12.362Z,26.92
2023-02-27T19:12:40.386Z,24.65
2023-02-27T19:15:08.954Z,28.75
2023-02-27T19:17:36.458Z,23.67
2023-02-27T19:20:06.327Z,20.55
2023-02-27T19:22:33.969Z,25.25
2023-02-27T19:25:01.236Z,20.85
2023-02-27T19:27:28.640Z,22.50
2023-02-27T19:29:57.552Z,20.92
2023-02-27T19:32:25.157Z,21.08
2023-02-27T19:34:53.794Z,24.17
2023-02-27T19:37:21.606Z,20.58
2023-02-27T19:39:51.082Z,23.33
2023-02-27T19:42:18.581Z,22.73
2023-02-27T19:44:46.904Z,23.10
2023-02-27T19:47:16.185Z,22.92
2023-02-27T19:49:43.731Z,29.88
2023-02-27T19:52:12.920Z,32.83
2023-02-27T19:54:40.412Z,31.27
2023-02-27T19:57:08.037Z,27.92
2023-02-27T19:59:36.185Z,27.45
2023-02-27T20:02:03.381Z,24.42
2023-02-27T20:04:31.490Z,28.98
2023-02-27T20:06:58.724Z,29.67
2023-02-27T20:09:26.371Z,22.42
2023-02-27T20:12:00.068Z,23.27
2023-02-27T20:14:28.408Z,18.55
2023-02-27T20:16:56.122Z,22.38
2023-02-27T20:19:23.643Z,39.90
2023-02-27T20:21:55.862Z,43.03
2023-02-27T20:24:23.918Z,28.83
2023-02-27T20:26:52.806Z,29.13
2023-02-27T20:29:23.452Z,30.17
2023-02-27T20:31:52.674Z,19.50
2023-02-27T20:34:25.541Z,23.45
2023-02-27T20:36:57.102Z,24.42
2023-02-27T20:39:24.848Z,24.52
2023-02-27T20:41:52.228Z,22.50
2023-02-27T20:44:19.440Z,22.88
2023-02-27T20:46:48.901Z,20.92
2023-02-27T20:49:17.324Z,23.65
2023-02-27T20:51:45.601Z,19.85
2023-02-27T20:54:19.299Z,22.52
2023-02-27T20:56:51.247Z,20.60
2023-02-27T20:59:20.301Z,23.67
2023-02-27T21:01:50.877Z,24.95
2023-02-27T21:04:41.695Z,22.30
2023-02-27T21:07:14.964Z,20.30
2023-02-27T21:09:42.497Z,23.50
2023-02-27T21:12:10.058Z,20.23
2023-02-27T21:14:37.532Z,22.70
2023-02-27T21:17:05.620Z,20.75
2023-02-27T21:19:33.003Z,15.82
2023-02-27T21:22:00.356Z,19.92
2023-02-27T21:24:30.543Z,20.23
2023-02-27T21:26:58.494Z,16.05
2023-02-27T21:29:25.912Z,18.13
2023-02-27T21:31:53.335Z,19.30
2023-02-27T21:34:25.093Z,19.50
2023-02-27T21:36:52.893Z,18.80
2023-02-27T21:39:27.568Z,14.80
2023-02-27T21:41:55.567Z,19.42
2023-02-27T21:44:26.226Z,19.15
2023-02-27T21:46:54.148Z,18.48
2023-02-27T21:49:24.732Z,21.48
2023-02-27T21:51:52.175Z,18.30
2023-02-27T21:54:20.299Z,16.00
2023-02-27T21:56:48.758Z,25.55
2023-02-27T21:59:21.063Z,20.92
2023-02-27T22:01:48.769Z,19.63
2023-02-27T22:04:19.310Z,25.08
2023-02-27T22:06:50.095Z,14.13
2023-02-27T22:09:17.909Z,17.52
2023-02-27T22:11:45.289Z,19.00
2023-02-27T22:14:13.086Z,17.55
2023-02-27T22:16:40.978Z,21.63
2023-02-27T22:19:14.262Z,18.17
2023-02-27T22:21:41.615Z,23.40
2023-02-27T22:24:08.993Z,21.05
2023-02-27T22:26:36.828Z,21.90
2023-02-27T22:29:05.895Z,25.23
2023-02-27T22:31:36.937Z,24.35
2023-02-27T22:34:09.630Z,24.42
2023-02-27T22:36:37.508Z,23.55
2023-02-27T22:39:05.631Z,19.65
2023-02-27T22:41:36.433Z,20.15
2023-02-27T22:44:04.610Z,22.17
2023-02-27T22:46:38.363Z,22.67
2023-02-27T22:49:13.536Z,23.02
2023-02-27T22:51:41.012Z,20.60
2023-02-27T22:54:10.930Z,18.02
2023-02-27T22:56:38.357Z,20.15
2023-02-27T22:59:05.859Z,18.90
2023-02-27T23:01:35.584Z,17.98
2023-02-27T23:04:10.752Z,19.77
2023-02-27T23:06:40.015Z,23.67
2023-02-27T23:09:11.675Z,20.13
2023-02-27T23:11:39.388Z,21.30
2023-02-27T23:14:06.646Z,19.85
2023-02-27T23:16:34.302Z,20.88
2023-02-27T23:19:02.252Z,26.15
2023-02-27T23:21:35.149Z,21.23
2023-02-27T23:24:07.840Z,21.15
2023-02-27T23:26:37.600Z,23.45
2023-02-27T23:29:06.227Z,29.05
2023-02-27T23:31:35.693Z,22.50
2023-02-27T23:34:07.622Z,18.70
2023-02-27T23:36:37.307Z,28.45
2023-02-27T23:39:06.953Z,19.83
2023-02-27T23:41:35.074Z,19.33
2023-02-27T23:44:21.010Z,26.45
2023-02-27T23:46:49.166Z,29.90
2023-02-27T23:49:16.393Z,21.75
2023-02-27T23:51:43.836Z,22.25
2023-02-27T23:54:11.141Z,23.52
2023-02-27T23:56:38.550Z,22.50
2023-02-27T23:59:07.772Z,32.85
