createdAt,value
2023-03-10T00:00:36.952Z,20.79
2023-03-10T00:03:22.251Z,20.79
2023-03-10T00:06:09.288Z,20.79
2023-03-10T00:08:55.048Z,20.76
2023-03-10T00:11:40.739Z,20.75
2023-03-10T00:17:11.442Z,20.75
2023-03-10T00:19:56.825Z,20.72
2023-03-10T00:22:43.428Z,20.70
2023-03-10T00:25:28.900Z,20.69
2023-03-10T00:28:14.043Z,20.68
2023-03-10T00:31:05.059Z,20.68
2023-03-10T00:33:52.411Z,20.67
2023-03-10T00:36:40.421Z,20.66
2023-03-10T00:39:27.682Z,20.66
2023-03-10T00:42:12.934Z,20.65
2023-03-10T00:44:58.195Z,20.64
2023-03-10T00:47:43.370Z,20.64
2023-03-10T00:50:29.017Z,20.62
2023-03-10T00:53:14.183Z,20.62
2023-03-10T00:56:01.973Z,20.62
2023-03-10T00:58:51.224Z,20.60
2023-03-10T01:01:40.419Z,20.59
2023-03-10T01:04:26.156Z,20.60
2023-03-10T01:07:11.511Z,20.59
2023-03-10T01:09:58.052Z,20.58
2023-03-10T01:12:43.624Z,20.57
2023-03-10T01:15:28.910Z,20.58
2023-03-10T01:18:15.485Z,20.55
2023-03-10T01:21:01.065Z,20.55
2023-03-10T01:23:46.591Z,20.54
2023-03-10T01:26:31.929Z,20.53
2023-03-10T01:29:17.575Z,20.55
2023-03-10T01:32:02.791Z,20.52
2023-03-10T01:34:49.976Z,20.52
2023-03-10T01:37:35.502Z,20.53
2023-03-10T01:40:20.772Z,20.51
2023-03-10T01:43:22.079Z,20.51
2023-03-10T01:47:04.474Z,20.51
2023-03-10T01:49:52.310Z,20.49
2023-03-10T01:52:37.560Z,20.50
2023-03-10T01:55:36.389Z,20.47
2023-03-10T01:58:26.435Z,20.48
2023-03-10T02:01:14.815Z,20.48
2023-03-10T02:04:09.105Z,20.48
2023-03-10T02:06:56.517Z,20.47
2023-03-10T02:09:44.843Z,20.46
2023-03-10T02:12:30.233Z,20.46
2023-03-10T02:15:15.492Z,20.45
2023-03-10T02:18:03.519Z,20.45
2023-03-10T02:21:05.905Z,20.45
2023-03-10T02:24:01.396Z,20.45
2023-03-10T02:27:31.651Z,20.44
2023-03-10T02:30:28.974Z,20.44
2023-03-10T02:33:17.838Z,20.44
2023-03-10T02:36:13.594Z,20.43
2023-03-10T02:38:59.264Z,20.42
2023-03-10T02:41:45.782Z,20.43
2023-03-10T02:44:33.976Z,20.42
2023-03-10T02:47:20.019Z,20.43
2023-03-10T02:50:08.504Z,20.42
2023-03-10T02:53:16.646Z,20.42
2023-03-10T02:56:02.294Z,20.43
2023-03-10T02:58:50.535Z,20.43
2023-03-10T03:01:35.890Z,20.42
2023-03-10T03:04:21.376Z,20.41
2023-03-10T03:07:07.138Z,20.41
2023-03-10T03:09:53.555Z,20.40
2023-03-10T03:12:39.519Z,20.41
2023-03-10T03:15:25.979Z,20.40
2023-03-10T03:18:12.378Z,20.40
2023-03-10T03:21:05.437Z,20.41
2023-03-10T03:23:51.000Z,20.41
2023-03-10T03:26:40.251Z,20.41
2023-03-10T03:29:31.791Z,20.41
2023-03-10T03:32:17.839Z,20.41
2023-03-10T03:35:04.161Z,20.42
2023-03-10T03:37:50.022Z,20.42
2023-03-10T03:40:37.333Z,20.43
2023-03-10T03:43:24.107Z,20.43
2023-03-10T03:46:09.789Z,20.43
2023-03-10T03:48:55.178Z,20.44
2023-03-10T03:51:40.738Z,20.45
2023-03-10T03:54:27.195Z,20.45
2023-03-10T03:57:12.709Z,20.46
2023-03-10T03:59:57.887Z,20.46
2023-03-10T04:02:44.408Z,20.46
2023-03-10T04:05:30.457Z,20.46
2023-03-10T04:08:15.934Z,20.46
2023-03-10T04:11:01.307Z,20.46
2023-03-10T04:13:49.057Z,20.48
2023-03-10T04:16:34.814Z,20.47
2023-03-10T04:19:22.228Z,20.48
2023-03-10T04:22:11.098Z,20.48
2023-03-10T04:24:58.076Z,20.50
2023-03-10T04:27:43.765Z,20.49
2023-03-10T04:30:29.912Z,20.49
2023-03-10T04:33:18.229Z,20.49
2023-03-10T04:36:05.790Z,20.48
2023-03-10T04:38:51.949Z,20.47
2023-03-10T04:41:42.793Z,20.46
2023-03-10T04:44:31.338Z,20.46
2023-03-10T04:47:19.430Z,20.46
2023-03-10T04:50:05.884Z,20.50
2023-03-10T04:52:51.976Z,20.52
2023-03-10T04:55:42.594Z,20.55
2023-03-10T04:58:28.196Z,20.60
2023-03-10T05:01:15.157Z,20.63
2023-03-10T05:04:06.554Z,20.65
2023-03-10T05:06:53.682Z,20.69
2023-03-10T05:09:48.679Z,20.73
2023-03-10T05:12:34.603Z,20.77
2023-03-10T05:15:19.834Z,20.75
2023-03-10T05:18:06.763Z,20.76
2023-03-10T05:20:57.126Z,20.83
2023-03-10T05:23:43.069Z,20.91
2023-03-10T05:26:33.470Z,21.00
2023-03-10T05:29:23.445Z,21.06
2023-03-10T05:32:14.538Z,21.13
2023-03-10T05:35:00.196Z,21.17
2023-03-10T05:37:47.171Z,21.23
2023-03-10T05:40:33.912Z,21.27
2023-03-10T05:43:19.586Z,21.31
2023-03-10T05:46:06.398Z,21.35
2023-03-10T05:48:57.909Z,21.41
2023-03-10T05:51:44.280Z,21.43
2023-03-10T05:54:31.759Z,21.48
2023-03-10T05:57:18.173Z,21.50
2023-03-10T06:00:05.843Z,21.49
2023-03-10T06:02:58.589Z,21.47
2023-03-10T06:05:43.965Z,21.45
2023-03-10T06:08:30.211Z,21.42
2023-03-10T06:11:15.785Z,21.42
2023-03-10T06:14:01.285Z,21.39
2023-03-10T06:16:51.477Z,21.38
2023-03-10T06:19:37.221Z,21.36
2023-03-10T06:22:22.489Z,21.32
2023-03-10T06:25:08.306Z,21.31
2023-03-10T06:27:53.549Z,21.28
2023-03-10T06:30:38.858Z,21.27
2023-03-10T06:33:25.434Z,21.26
2023-03-10T06:36:12.377Z,21.25
2023-03-10T06:38:57.910Z,21.23
2023-03-10T06:41:43.498Z,21.23
2023-03-10T06:44:28.685Z,21.21
2023-03-10T06:47:14.017Z,21.20
2023-03-10T06:50:00.628Z,21.19
2023-03-10T06:52:47.116Z,21.20
2023-03-10T06:55:32.323Z,21.18
2023-03-10T06:58:17.586Z,21.16
2023-03-10T07:01:04.128Z,21.15
2023-03-10T07:03:49.347Z,21.14
2023-03-10T07:06:34.617Z,21.13
2023-03-10T07:09:19.803Z,21.14
2023-03-10T07:12:05.516Z,21.15
2023-03-10T07:14:51.400Z,21.15
2023-03-10T07:17:36.905Z,21.15
2023-03-10T07:20:23.883Z,21.13
2023-03-10T07:23:09.390Z,21.15
2023-03-10T07:25:56.674Z,21.14
2023-03-10T07:28:42.231Z,21.15
2023-03-10T07:31:27.565Z,21.15
2023-03-10T07:34:12.678Z,21.14
2023-03-10T07:36:58.049Z,21.12
2023-03-10T07:39:43.384Z,21.13
2023-03-10T07:42:28.731Z,21.15
2023-03-10T07:45:13.933Z,21.15
2023-03-10T07:47:59.213Z,21.12
2023-03-10T07:50:44.465Z,21.15
2023-03-10T07:53:30.415Z,21.14
2023-03-10T07:56:16.197Z,21.13
2023-03-10T07:59:01.720Z,21.13
2023-03-10T08:01:47.084Z,21.14
2023-03-10T08:04:32.693Z,21.14
2023-03-10T08:07:18.753Z,21.13
2023-03-10T08:10:04.511Z,21.13
2023-03-10T08:12:50.016Z,21.11
2023-03-10T08:15:35.324Z,21.11
2023-03-10T08:18:20.528Z,21.12
2023-03-10T08:21:06.835Z,21.13
2023-03-10T08:23:52.131Z,21.12
2023-03-10T08:26:37.744Z,21.13
2023-03-10T08:29:23.838Z,21.14
2023-03-10T08:32:09.122Z,21.14
2023-03-10T08:34:54.379Z,21.15
2023-03-10T08:37:39.750Z,21.15
2023-03-10T08:40:25.064Z,21.14
2023-03-10T08:43:10.415Z,21.14
2023-03-10T08:45:56.171Z,21.17
2023-03-10T08:48:42.889Z,21.16
2023-03-10T08:51:28.723Z,21.16
2023-03-10T08:54:16.629Z,21.17
2023-03-10T08:57:02.185Z,21.19
2023-03-10T08:59:47.368Z,21.18
2023-03-10T09:02:33.758Z,21.18
2023-03-10T09:05:19.627Z,21.18
2023-03-10T09:08:08.106Z,21.18
2023-03-10T09:10:53.341Z,21.19
2023-03-10T09:13:38.766Z,21.20
2023-03-10T09:16:24.746Z,21.20
2023-03-10T09:19:09.934Z,21.18
2023-03-10T09:21:57.337Z,21.21
2023-03-10T09:24:42.861Z,21.18
2023-03-10T09:27:28.167Z,21.18
2023-03-10T09:30:14.504Z,21.17
2023-03-10T09:32:59.917Z,21.17
2023-03-10T09:35:52.947Z,21.18
2023-03-10T09:38:43.193Z,21.18
2023-03-10T09:41:33.631Z,21.20
2023-03-10T09:44:37.917Z,21.20
2023-03-10T09:47:23.537Z,21.21
2023-03-10T09:50:27.205Z,21.22
2023-03-10T09:53:34.354Z,21.23
2023-03-10T09:56:32.653Z,21.24
2023-03-10T09:59:41.306Z,21.24
2023-03-10T10:02:35.344Z,21.25
2023-03-10T10:05:26.368Z,21.25
2023-03-10T10:08:20.161Z,21.26
2023-03-10T10:11:12.821Z,21.27
2023-03-10T10:14:38.494Z,21.28
2023-03-10T10:17:52.732Z,21.30
2023-03-10T10:20:43.809Z,21.29
2023-03-10T10:23:49.450Z,21.30
2023-03-10T10:26:34.869Z,21.30
2023-03-10T10:29:22.895Z,21.31
2023-03-10T10:32:08.444Z,21.32
2023-03-10T10:35:13.826Z,21.33
2023-03-10T10:38:11.389Z,21.33
2023-03-10T10:41:08.083Z,21.34
2023-03-10T10:43:57.109Z,21.34
2023-03-10T10:46:54.002Z,21.35
2023-03-10T10:49:39.269Z,21.34
2023-03-10T10:52:26.594Z,21.35
2023-03-10T10:55:34.522Z,21.35
2023-03-10T10:58:40.210Z,21.36
2023-03-10T11:01:25.869Z,21.34
2023-03-10T11:04:12.668Z,21.36
2023-03-10T11:07:11.525Z,21.36
2023-03-10T11:09:57.991Z,21.35
2023-03-10T11:12:55.455Z,21.36
2023-03-10T11:16:02.309Z,21.35
2023-03-10T11:18:55.290Z,21.34
2023-03-10T11:21:45.709Z,21.34
2023-03-10T11:25:01.318Z,21.35
2023-03-10T11:28:11.150Z,21.35
2023-03-10T11:31:30.877Z,21.35
2023-03-10T11:34:30.447Z,21.35
2023-03-10T11:37:31.022Z,21.35
2023-03-10T11:40:19.840Z,21.36
2023-03-10T11:43:23.317Z,21.35
2023-03-10T11:46:14.319Z,21.34
2023-03-10T11:49:12.430Z,21.35
2023-03-10T11:52:01.837Z,21.34
2023-03-10T11:54:56.516Z,21.35
2023-03-10T11:57:45.974Z,21.37
2023-03-10T12:00:39.639Z,21.36
2023-03-10T12:03:59.340Z,21.37
2023-03-10T12:06:57.550Z,21.38
2023-03-10T12:09:50.420Z,21.38
2023-03-10T12:12:38.178Z,21.39
2023-03-10T12:15:29.041Z,21.39
2023-03-10T12:18:14.323Z,21.40
2023-03-10T12:21:16.193Z,21.41
2023-03-10T12:24:03.433Z,21.39
2023-03-10T12:26:50.095Z,21.41
2023-03-10T12:29:40.854Z,21.40
2023-03-10T12:32:47.576Z,21.42
2023-03-10T12:35:47.522Z,21.42
2023-03-10T12:38:40.541Z,21.43
2023-03-10T12:41:25.723Z,21.42
2023-03-10T12:44:23.501Z,21.43
2023-03-10T12:47:09.044Z,21.44
2023-03-10T12:50:06.119Z,21.45
2023-03-10T12:53:05.571Z,21.44
2023-03-10T12:56:13.087Z,21.45
2023-03-10T12:59:33.182Z,21.45
2023-03-10T13:02:44.091Z,21.45
2023-03-10T13:05:33.840Z,21.44
2023-03-10T13:08:34.627Z,21.44
2023-03-10T13:11:36.067Z,21.43
2023-03-10T13:14:23.849Z,21.43
2023-03-10T13:17:22.615Z,21.43
2023-03-10T13:20:14.944Z,21.43
2023-03-10T13:23:00.480Z,21.42
2023-03-10T13:25:57.177Z,21.43
2023-03-10T13:29:01.215Z,21.44
2023-03-10T13:31:54.936Z,21.44
2023-03-10T13:34:40.572Z,21.44
2023-03-10T13:37:26.153Z,21.43
2023-03-10T13:40:16.803Z,21.45
2023-03-10T13:43:03.556Z,21.45
2023-03-10T13:45:55.361Z,21.44
2023-03-10T13:48:41.781Z,21.44
2023-03-10T13:51:32.099Z,21.43
2023-03-10T13:54:20.502Z,21.44
2023-03-10T13:57:29.016Z,21.44
2023-03-10T14:00:21.999Z,21.40
2023-03-10T14:03:08.578Z,21.45
2023-03-10T14:05:54.089Z,21.46
2023-03-10T14:08:39.456Z,21.49
2023-03-10T14:11:31.300Z,21.56
2023-03-10T14:14:38.591Z,21.59
2023-03-10T14:17:33.764Z,21.63
2023-03-10T14:20:31.301Z,21.64
2023-03-10T14:23:19.972Z,21.67
2023-03-10T14:26:14.995Z,21.72
2023-03-10T14:29:02.627Z,21.71
2023-03-10T14:31:52.599Z,21.74
2023-03-10T14:34:37.902Z,21.80
2023-03-10T14:37:23.957Z,21.81
2023-03-10T14:40:10.906Z,21.84
2023-03-10T14:43:00.961Z,21.85
2023-03-10T14:45:48.434Z,21.89
2023-03-10T14:48:40.045Z,21.89
2023-03-10T14:51:35.080Z,21.91
2023-03-10T14:54:23.940Z,21.91
2023-03-10T14:57:12.271Z,21.95
2023-03-10T14:59:57.795Z,21.94
2023-03-10T15:02:43.101Z,21.97
2023-03-10T15:05:46.993Z,21.94
2023-03-10T15:08:32.995Z,21.95
2023-03-10T15:11:30.425Z,21.95
2023-03-10T15:14:21.560Z,21.96
2023-03-10T15:17:06.847Z,22.00
2023-03-10T15:19:54.487Z,22.00
2023-03-10T15:22:40.175Z,22.04
2023-03-10T15:25:25.530Z,22.07
2023-03-10T15:28:11.036Z,22.11
2023-03-10T15:30:56.827Z,22.14
2023-03-10T15:33:42.156Z,22.16
2023-03-10T15:36:29.537Z,22.20
2023-03-10T15:39:29.028Z,22.23
2023-03-10T15:42:16.688Z,22.23
2023-03-10T15:45:04.948Z,22.24
2023-03-10T15:47:50.936Z,22.26
2023-03-10T15:50:36.951Z,22.21
2023-03-10T15:53:22.737Z,22.26
2023-03-10T15:56:10.044Z,22.23
2023-03-10T15:58:55.324Z,22.20
2023-03-10T16:01:42.062Z,22.25
2023-03-10T16:04:31.933Z,22.28
2023-03-10T16:07:17.277Z,22.29
2023-03-10T16:10:06.193Z,22.31
2023-03-10T16:12:53.303Z,22.27
2023-03-10T16:15:39.461Z,22.28
2023-03-10T16:18:24.896Z,22.26
2023-03-10T16:21:10.611Z,22.27
2023-03-10T16:23:57.536Z,22.28
2023-03-10T16:26:44.791Z,22.27
2023-03-10T16:29:30.421Z,22.27
2023-03-10T16:32:17.648Z,22.29
2023-03-10T16:35:02.749Z,22.27
2023-03-10T16:37:47.965Z,22.29
2023-03-10T16:40:33.016Z,22.26
2023-03-10T16:43:18.677Z,22.25
2023-03-10T16:46:12.084Z,22.25
2023-03-10T16:48:57.764Z,22.26
2023-03-10T16:51:45.677Z,22.25
2023-03-10T16:54:30.829Z,22.23
2023-03-10T16:57:16.169Z,22.20
2023-03-10T17:00:02.032Z,22.20
2023-03-10T17:02:47.298Z,22.16
2023-03-10T17:05:33.002Z,22.14
2023-03-10T17:08:18.319Z,22.11
2023-03-10T17:11:03.790Z,22.15
2023-03-10T17:13:53.182Z,22.13
2023-03-10T17:16:38.963Z,22.13
2023-03-10T17:19:28.845Z,22.09
2023-03-10T17:22:14.207Z,22.14
2023-03-10T17:24:59.449Z,22.15
2023-03-10T17:27:44.666Z,22.14
2023-03-10T17:30:29.899Z,22.12
2023-03-10T17:33:15.232Z,22.15
2023-03-10T17:36:08.150Z,22.11
2023-03-10T17:38:58.149Z,22.10
2023-03-10T17:41:43.441Z,22.03
2023-03-10T17:44:28.816Z,22.00
2023-03-10T17:47:14.913Z,22.00
2023-03-10T17:50:02.791Z,22.02
2023-03-10T17:52:48.876Z,22.07
2023-03-10T17:55:43.302Z,22.11
2023-03-10T17:58:28.711Z,22.07
2023-03-10T18:01:20.489Z,22.05
2023-03-10T18:04:07.698Z,22.12
2023-03-10T18:06:55.250Z,22.10
2023-03-10T18:09:40.891Z,22.12
2023-03-10T18:12:26.116Z,22.15
2023-03-10T18:15:12.313Z,22.17
2023-03-10T18:17:58.345Z,22.18
2023-03-10T18:20:44.515Z,22.18
2023-03-10T18:23:30.440Z,22.19
2023-03-10T18:26:19.463Z,22.18
2023-03-10T18:29:04.818Z,22.21
2023-03-10T18:31:50.393Z,22.27
2023-03-10T18:34:35.697Z,22.27
2023-03-10T18:37:21.220Z,22.28
2023-03-10T18:40:09.094Z,22.25
2023-03-10T18:42:54.814Z,22.26
2023-03-10T18:45:41.133Z,22.25
2023-03-10T18:48:28.691Z,22.26
2023-03-10T18:51:14.658Z,22.28
2023-03-10T18:54:00.167Z,22.26
2023-03-10T18:56:45.629Z,22.28
2023-03-10T18:59:30.942Z,22.28
2023-03-10T19:02:16.232Z,22.27
2023-03-10T19:05:06.173Z,22.25
2023-03-10T19:07:51.636Z,22.26
2023-03-10T19:10:39.537Z,22.26
2023-03-10T19:13:26.841Z,22.27
2023-03-10T19:16:13.299Z,22.27
2023-03-10T19:18:58.429Z,22.27
2023-03-10T19:21:43.928Z,22.26
2023-03-10T19:24:29.871Z,22.27
2023-03-10T19:27:15.688Z,22.30
2023-03-10T19:30:01.695Z,22.30
2023-03-10T19:32:48.236Z,22.28
2023-03-10T19:35:33.978Z,22.27
2023-03-10T19:38:20.211Z,22.25
2023-03-10T19:41:10.126Z,22.19
2023-03-10T19:43:58.232Z,22.21
2023-03-10T19:46:43.465Z,22.25
2023-03-10T19:49:28.827Z,22.28
2023-03-10T19:52:14.020Z,22.28
2023-03-10T19:54:59.637Z,22.26
2023-03-10T19:57:50.213Z,22.25
2023-03-10T20:00:36.308Z,22.25
2023-03-10T20:03:22.061Z,22.23
2023-03-10T20:06:07.591Z,22.19
2023-03-10T20:08:53.962Z,22.17
2023-03-10T20:11:40.893Z,22.13
2023-03-10T20:14:26.914Z,22.10
2023-03-10T20:17:12.403Z,22.10
2023-03-10T20:19:57.821Z,22.05
2023-03-10T20:22:45.618Z,22.05
2023-03-10T20:25:31.000Z,22.08
2023-03-10T20:28:16.696Z,22.09
2023-03-10T20:31:02.217Z,22.11
2023-03-10T20:33:48.148Z,22.13
2023-03-10T20:36:34.206Z,22.13
2023-03-10T20:39:19.778Z,22.15
2023-03-10T20:42:05.513Z,22.16
2023-03-10T20:44:50.753Z,22.17
2023-03-10T20:47:36.755Z,22.15
2023-03-10T20:50:22.705Z,22.14
2023-03-10T20:53:08.030Z,22.16
2023-03-10T20:55:53.305Z,22.17
2023-03-10T20:58:38.908Z,22.18
2023-03-10T21:01:25.055Z,22.16
2023-03-10T21:04:10.570Z,22.22
2023-03-10T21:06:55.714Z,22.22
2023-03-10T21:09:42.366Z,22.23
2023-03-10T21:12:32.519Z,22.26
2023-03-10T21:15:19.674Z,22.27
2023-03-10T21:18:05.522Z,22.27
2023-03-10T21:20:51.030Z,22.29
2023-03-10T21:23:38.124Z,22.27
2023-03-10T21:26:25.312Z,22.27
2023-03-10T21:29:10.840Z,22.23
2023-03-10T21:31:56.322Z,22.22
2023-03-10T21:34:42.182Z,22.18
2023-03-10T21:37:27.630Z,22.13
2023-03-10T21:40:15.090Z,22.09
2023-03-10T21:43:02.736Z,22.04
2023-03-10T21:45:48.054Z,21.99
2023-03-10T21:48:33.475Z,21.97
2023-03-10T21:51:23.029Z,21.94
2023-03-10T21:54:10.218Z,21.91
2023-03-10T21:56:56.169Z,21.90
2023-03-10T21:59:41.464Z,21.88
2023-03-10T22:02:29.877Z,21.84
2023-03-10T22:05:17.410Z,21.82
2023-03-10T22:08:02.888Z,21.76
2023-03-10T22:10:48.893Z,21.74
2023-03-10T22:13:36.052Z,21.69
2023-03-10T22:16:21.744Z,21.66
2023-03-10T22:19:07.059Z,21.65
2023-03-10T22:21:52.357Z,21.64
2023-03-10T22:24:37.713Z,21.65
2023-03-10T22:27:22.945Z,21.63
2023-03-10T22:30:09.103Z,21.61
2023-03-10T22:32:54.913Z,21.58
2023-03-10T22:35:40.389Z,21.56
2023-03-10T22:38:25.652Z,21.56
2023-03-10T22:41:12.713Z,21.53
2023-03-10T22:43:58.067Z,21.53
2023-03-10T22:46:44.701Z,21.52
2023-03-10T22:49:30.118Z,21.51
2023-03-10T22:52:15.567Z,21.51
2023-03-10T22:55:00.918Z,21.50
2023-03-10T22:57:46.516Z,21.50
2023-03-10T23:00:32.815Z,21.48
2023-03-10T23:03:18.470Z,21.49
2023-03-10T23:06:05.728Z,21.47
2023-03-10T23:08:51.913Z,21.46
2023-03-10T23:11:37.468Z,21.44
2023-03-10T23:14:22.868Z,21.43
2023-03-10T23:17:08.358Z,21.42
2023-03-10T23:19:57.502Z,21.41
2023-03-10T23:22:44.813Z,21.41
2023-03-10T23:25:39.147Z,21.40
2023-03-10T23:28:24.772Z,21.38
2023-03-10T23:31:15.359Z,21.38
2023-03-10T23:34:00.475Z,21.35
2023-03-10T23:36:45.708Z,21.34
2023-03-10T23:39:30.923Z,21.37
2023-03-10T23:42:16.277Z,21.36
2023-03-10T23:45:01.554Z,21.36
2023-03-10T23:47:49.546Z,21.35
2023-03-10T23:50:37.895Z,21.35
2023-03-10T23:53:23.296Z,21.34
2023-03-10T23:56:09.286Z,21.34
2023-03-10T23:58:57.095Z,21.33
