createdAt,value
2018-08-10T00:00:42.319Z,987.38
2018-08-10T00:01:42.503Z,987.41
2018-08-10T00:02:42.666Z,987.44
2018-08-10T00:03:42.849Z,987.51
2018-08-10T00:04:43.022Z,987.53
2018-08-10T00:05:43.209Z,987.56
2018-08-10T00:06:43.383Z,987.64
2018-08-10T00:07:43.557Z,987.64
2018-08-10T00:08:43.765Z,987.67
2018-08-10T00:09:43.913Z,987.70
2018-08-10T00:11:36.170Z,987.72
2018-08-10T00:12:36.346Z,987.71
2018-08-10T00:13:36.520Z,987.74
2018-08-10T00:14:37.185Z,987.76
2018-08-10T00:15:37.322Z,987.79
2018-08-10T00:16:37.465Z,987.80
2018-08-10T00:17:37.416Z,987.82
2018-08-10T00:18:37.737Z,987.82
2018-08-10T00:19:37.993Z,987.78
2018-08-10T00:20:38.286Z,987.83
2018-08-10T00:21:38.226Z,987.87
2018-08-10T00:22:38.315Z,987.84
2018-08-10T00:23:38.476Z,987.86
2018-08-10T00:24:38.759Z,987.92
2018-08-10T00:25:38.757Z,987.92
2018-08-10T00:26:38.929Z,987.93
2018-08-10T00:27:38.702Z,987.93
2018-08-10T00:28:38.875Z,987.98
2018-08-10T00:29:39.040Z,987.98
2018-08-10T00:30:39.218Z,987.96
2018-08-10T00:31:39.390Z,988.01
2018-08-10T00:32:39.562Z,988.01
2018-08-10T00:33:39.729Z,988.03
2018-08-10T00:34:39.904Z,988.00
2018-08-10T00:35:40.073Z,988.07
2018-08-10T00:36:40.268Z,988.11
2018-08-10T00:37:40.438Z,988.10
2018-08-10T00:38:40.618Z,988.13
2018-08-10T00:39:40.791Z,988.09
2018-08-10T00:40:40.968Z,988.16
2018-08-10T00:41:41.137Z,988.20
2018-08-10T00:42:41.312Z,988.21
2018-08-10T00:43:41.487Z,988.15
2018-08-10T00:44:41.669Z,988.24
2018-08-10T00:45:41.833Z,988.28
2018-08-10T00:46:42.012Z,988.33
2018-08-10T00:47:42.175Z,988.31
2018-08-10T00:48:42.352Z,988.31
2018-08-10T00:49:42.523Z,988.35
2018-08-10T00:50:42.695Z,988.39
2018-08-10T00:51:42.865Z,988.37
2018-08-10T00:52:43.049Z,988.34
2018-08-10T00:53:43.221Z,988.36
2018-08-10T00:54:43.391Z,988.30
2018-08-10T00:55:43.567Z,988.36
2018-08-10T00:56:43.740Z,988.37
2018-08-10T00:57:43.917Z,988.33
2018-08-10T00:58:44.079Z,988.40
2018-08-10T00:59:44.269Z,988.44
2018-08-10T01:00:44.434Z,988.49
2018-08-10T01:01:44.603Z,988.44
2018-08-10T01:02:44.764Z,988.40
2018-08-10T01:03:44.937Z,988.48
2018-08-10T01:04:45.109Z,988.55
2018-08-10T01:05:45.296Z,988.57
2018-08-10T01:06:45.461Z,988.63
2018-08-10T01:07:45.637Z,988.63
2018-08-10T01:08:45.823Z,988.60
2018-08-10T01:09:45.976Z,988.61
2018-08-10T01:10:46.145Z,988.68
2018-08-10T01:11:47.158Z,988.66
2018-08-10T01:12:46.493Z,988.64
2018-08-10T01:13:46.667Z,988.71
2018-08-10T01:14:46.855Z,988.77
2018-08-10T01:15:47.030Z,988.76
2018-08-10T01:16:48.158Z,988.77
2018-08-10T01:17:47.394Z,988.80
2018-08-10T01:18:47.599Z,988.85
2018-08-10T01:19:47.766Z,988.88
2018-08-10T01:20:47.919Z,988.88
2018-08-10T01:21:48.096Z,988.87
2018-08-10T01:22:48.268Z,988.95
2018-08-10T01:23:48.443Z,988.90
2018-08-10T01:24:48.617Z,988.99
2018-08-10T01:25:48.788Z,988.95
2018-08-10T01:26:48.961Z,988.99
2018-08-10T01:27:49.135Z,988.95
2018-08-10T01:28:49.383Z,989.01
2018-08-10T01:29:49.478Z,989.03
2018-08-10T01:30:49.648Z,989.06
2018-08-10T01:31:49.828Z,989.12
2018-08-10T01:32:49.991Z,989.11
2018-08-10T01:33:50.206Z,989.12
2018-08-10T01:34:50.336Z,989.12
2018-08-10T01:35:50.509Z,989.12
2018-08-10T01:36:50.683Z,989.16
2018-08-10T01:37:50.856Z,989.13
2018-08-10T01:38:51.028Z,989.13
2018-08-10T01:39:51.202Z,989.16
2018-08-10T01:40:51.372Z,989.18
2018-08-10T01:41:51.536Z,989.15
2018-08-10T01:42:51.714Z,989.18
2018-08-10T01:43:51.889Z,989.20
2018-08-10T01:44:52.059Z,989.21
2018-08-10T01:45:52.236Z,989.27
2018-08-10T01:46:52.404Z,989.29
2018-08-10T01:47:52.576Z,989.29
2018-08-10T01:48:52.750Z,989.32
2018-08-10T01:49:53.736Z,989.35
2018-08-10T01:50:53.064Z,989.39
2018-08-10T01:51:53.302Z,989.43
2018-08-10T01:52:53.419Z,989.40
2018-08-10T01:53:53.509Z,989.37
2018-08-10T01:54:53.730Z,989.45
2018-08-10T01:55:53.947Z,989.50
2018-08-10T01:56:54.119Z,989.49
2018-08-10T01:57:54.295Z,989.44
2018-08-10T01:58:54.464Z,989.45
2018-08-10T01:59:54.632Z,989.45
2018-08-10T02:00:54.807Z,989.48
2018-08-10T02:01:54.972Z,989.48
2018-08-10T02:02:55.754Z,989.44
2018-08-10T02:03:55.296Z,989.47
2018-08-10T02:04:55.483Z,989.47
2018-08-10T02:05:55.647Z,989.49
2018-08-10T02:06:55.817Z,989.45
2018-08-10T02:07:55.987Z,989.53
2018-08-10T02:08:56.167Z,989.52
2018-08-10T02:09:56.336Z,989.52
2018-08-10T02:10:56.508Z,989.53
2018-08-10T02:11:56.676Z,989.56
2018-08-10T02:12:56.850Z,989.56
2018-08-10T02:13:57.026Z,989.62
2018-08-10T02:14:57.211Z,989.63
2018-08-10T02:15:57.375Z,989.64
2018-08-10T02:16:57.548Z,989.59
2018-08-10T02:17:57.722Z,989.61
2018-08-10T02:18:57.893Z,989.63
2018-08-10T02:19:58.060Z,989.60
2018-08-10T02:20:58.237Z,989.61
2018-08-10T02:21:58.415Z,989.64
2018-08-10T02:22:58.593Z,989.68
2018-08-10T02:23:58.770Z,989.67
2018-08-10T02:24:58.941Z,989.70
2018-08-10T02:25:59.117Z,989.71
2018-08-10T02:26:59.283Z,989.69
2018-08-10T02:27:59.452Z,989.73
2018-08-10T02:28:59.623Z,989.71
2018-08-10T02:29:59.800Z,989.76
2018-08-10T02:30:59.980Z,989.75
2018-08-10T02:32:00.146Z,989.77
2018-08-10T02:33:00.320Z,989.76
2018-08-10T02:34:00.492Z,989.75
2018-08-10T02:35:00.666Z,989.75
2018-08-10T02:36:00.839Z,989.74
2018-08-10T02:37:01.010Z,989.74
2018-08-10T02:38:01.184Z,989.77
2018-08-10T02:39:01.357Z,989.80
2018-08-10T02:40:01.533Z,989.82
2018-08-10T02:41:01.705Z,989.85
2018-08-10T02:42:01.884Z,989.82
2018-08-10T02:43:02.048Z,989.87
2018-08-10T02:44:02.213Z,989.84
2018-08-10T02:45:02.381Z,989.83
2018-08-10T02:46:02.557Z,989.87
2018-08-10T02:47:02.726Z,989.86
2018-08-10T02:48:02.901Z,989.86
2018-08-10T02:49:03.069Z,989.85
2018-08-10T02:50:03.239Z,989.88
2018-08-10T02:51:03.417Z,989.87
2018-08-10T02:52:03.585Z,989.93
2018-08-10T02:53:03.753Z,989.93
2018-08-10T02:54:03.926Z,989.94
2018-08-10T02:55:04.099Z,989.96
2018-08-10T02:56:04.275Z,989.95
2018-08-10T02:57:04.442Z,989.97
2018-08-10T02:58:04.610Z,989.99
2018-08-10T02:59:04.783Z,990.00
2018-08-10T03:00:04.962Z,990.01
2018-08-10T03:01:05.129Z,990.02
2018-08-10T03:02:05.304Z,990.02
2018-08-10T03:03:05.480Z,990.05
2018-08-10T03:04:05.650Z,990.06
2018-08-10T03:05:05.818Z,990.08
2018-08-10T03:06:05.991Z,990.05
2018-08-10T03:07:06.167Z,990.05
2018-08-10T03:08:06.340Z,990.10
2018-08-10T03:09:06.515Z,990.04
2018-08-10T03:10:06.687Z,990.12
2018-08-10T03:11:06.859Z,990.12
2018-08-10T03:12:07.031Z,990.15
2018-08-10T03:13:07.203Z,990.19
2018-08-10T03:14:07.377Z,990.17
2018-08-10T03:15:07.560Z,990.13
2018-08-10T03:16:07.733Z,990.21
2018-08-10T03:17:07.907Z,990.15
2018-08-10T03:18:08.077Z,990.15
2018-08-10T03:19:08.251Z,990.25
2018-08-10T03:20:08.426Z,990.22
2018-08-10T03:21:08.599Z,990.21
2018-08-10T03:22:08.830Z,990.26
2018-08-10T03:23:08.951Z,990.25
2018-08-10T03:24:09.121Z,990.26
2018-08-10T03:25:09.287Z,990.23
2018-08-10T03:26:09.456Z,990.23
2018-08-10T03:27:09.631Z,990.26
2018-08-10T03:28:09.808Z,990.29
2018-08-10T03:29:09.980Z,990.33
2018-08-10T03:30:10.147Z,990.33
2018-08-10T03:31:10.320Z,990.31
2018-08-10T03:32:10.494Z,990.35
2018-08-10T03:33:10.660Z,990.31
2018-08-10T03:34:10.828Z,990.38
2018-08-10T03:35:10.998Z,990.39
2018-08-10T03:36:11.168Z,990.46
2018-08-10T03:37:11.354Z,990.45
2018-08-10T03:38:11.528Z,990.49
2018-08-10T03:39:11.698Z,990.52
2018-08-10T03:40:11.875Z,990.55
2018-08-10T03:41:12.051Z,990.53
2018-08-10T03:42:12.226Z,990.56
2018-08-10T03:43:12.401Z,990.50
2018-08-10T03:44:12.569Z,990.56
2018-08-10T03:45:12.756Z,990.61
2018-08-10T03:46:12.915Z,990.62
2018-08-10T03:47:13.089Z,990.62
2018-08-10T03:48:13.260Z,990.66
2018-08-10T03:49:13.433Z,990.72
2018-08-10T03:50:13.614Z,990.68
2018-08-10T03:51:13.781Z,990.69
2018-08-10T03:52:13.948Z,990.76
2018-08-10T03:53:14.139Z,990.76
2018-08-10T03:54:14.306Z,990.79
2018-08-10T03:55:14.471Z,990.82
2018-08-10T03:56:14.652Z,990.86
2018-08-10T03:57:14.821Z,990.81
2018-08-10T03:58:14.994Z,990.84
2018-08-10T03:59:15.164Z,990.87
2018-08-10T04:00:15.336Z,990.84
2018-08-10T04:01:15.510Z,990.85
2018-08-10T04:02:15.689Z,990.87
2018-08-10T04:03:15.860Z,990.86
2018-08-10T04:04:16.032Z,990.92
2018-08-10T04:05:16.207Z,990.88
2018-08-10T04:06:16.383Z,990.98
2018-08-10T04:07:16.550Z,990.95
2018-08-10T04:08:16.731Z,990.97
2018-08-10T04:09:16.901Z,990.99
2018-08-10T04:10:17.072Z,991.01
2018-08-10T04:11:17.240Z,991.03
2018-08-10T04:12:17.417Z,991.08
2018-08-10T04:13:17.590Z,991.13
2018-08-10T04:14:17.768Z,991.12
2018-08-10T04:15:17.942Z,991.14
2018-08-10T04:16:18.112Z,991.23
2018-08-10T04:17:18.281Z,991.21
2018-08-10T04:18:18.456Z,991.23
2018-08-10T04:19:18.632Z,991.26
2018-08-10T04:20:18.811Z,991.32
2018-08-10T04:21:18.981Z,991.35
2018-08-10T04:22:19.155Z,991.36
2018-08-10T04:23:19.330Z,991.39
2018-08-10T04:24:19.509Z,991.42
2018-08-10T04:25:19.677Z,991.45
2018-08-10T04:26:19.846Z,991.43
2018-08-10T04:27:20.017Z,991.44
2018-08-10T04:28:20.195Z,991.46
2018-08-10T04:29:20.362Z,991.54
2018-08-10T04:30:20.542Z,991.54
2018-08-10T04:31:20.711Z,991.60
2018-08-10T04:32:20.885Z,991.60
2018-08-10T04:33:21.060Z,991.63
2018-08-10T04:34:21.231Z,991.65
2018-08-10T04:35:21.400Z,991.63
2018-08-10T04:36:21.578Z,991.66
2018-08-10T04:37:21.752Z,991.72
2018-08-10T04:38:21.943Z,991.73
2018-08-10T04:39:22.095Z,991.78
2018-08-10T04:40:22.270Z,991.80
2018-08-10T04:41:22.443Z,991.81
2018-08-10T04:42:22.610Z,991.83
2018-08-10T04:43:22.784Z,991.86
2018-08-10T04:44:22.951Z,991.88
2018-08-10T04:45:23.130Z,991.91
2018-08-10T04:46:23.302Z,991.96
2018-08-10T04:47:23.467Z,991.98
2018-08-10T04:48:23.633Z,991.96
2018-08-10T04:49:23.807Z,991.96
2018-08-10T04:50:23.977Z,991.97
2018-08-10T04:51:24.157Z,992.02
2018-08-10T04:52:24.341Z,992.04
2018-08-10T04:53:24.515Z,992.06
2018-08-10T04:54:24.689Z,992.12
2018-08-10T04:55:24.867Z,992.13
2018-08-10T04:56:25.023Z,992.14
2018-08-10T04:57:25.199Z,992.15
2018-08-10T04:58:25.366Z,992.17
2018-08-10T04:59:25.562Z,992.17
2018-08-10T05:00:25.712Z,992.20
2018-08-10T05:01:25.879Z,992.17
2018-08-10T05:02:26.047Z,992.17
2018-08-10T05:03:26.219Z,992.13
2018-08-10T05:04:26.389Z,992.17
2018-08-10T05:05:26.559Z,992.17
2018-08-10T05:06:26.729Z,992.17
2018-08-10T05:07:26.896Z,992.17
2018-08-10T05:08:27.069Z,992.14
2018-08-10T05:09:27.238Z,992.23
2018-08-10T05:10:27.414Z,992.25
2018-08-10T05:11:27.579Z,992.23
2018-08-10T05:12:27.753Z,992.23
2018-08-10T05:13:27.924Z,992.30
2018-08-10T05:14:28.099Z,992.33
2018-08-10T05:15:28.270Z,992.27
2018-08-10T05:16:28.452Z,992.30
2018-08-10T05:17:28.623Z,992.37
2018-08-10T05:18:28.791Z,992.36
2018-08-10T05:19:28.963Z,992.46
2018-08-10T05:20:29.125Z,992.43
2018-08-10T05:21:29.299Z,992.45
2018-08-10T05:22:29.468Z,992.51
2018-08-10T05:23:29.646Z,992.52
2018-08-10T05:24:29.812Z,992.56
2018-08-10T05:25:29.990Z,992.59
2018-08-10T05:26:30.158Z,992.58
2018-08-10T05:27:30.340Z,992.60
2018-08-10T05:28:30.499Z,992.64
2018-08-10T05:29:30.666Z,992.63
2018-08-10T05:30:30.841Z,992.70
2018-08-10T05:31:31.004Z,992.68
2018-08-10T05:32:31.184Z,992.66
2018-08-10T05:33:31.356Z,992.70
2018-08-10T05:34:31.529Z,992.75
2018-08-10T05:35:31.698Z,992.70
2018-08-10T05:36:31.869Z,992.74
2018-08-10T05:37:32.038Z,992.84
2018-08-10T05:38:32.210Z,992.82
2018-08-10T05:39:32.381Z,992.88
2018-08-10T05:40:32.557Z,992.87
2018-08-10T05:41:32.731Z,992.86
2018-08-10T05:42:32.906Z,992.89
2018-08-10T05:43:33.079Z,992.94
2018-08-10T05:44:33.248Z,992.90
2018-08-10T05:45:33.419Z,992.94
2018-08-10T05:46:33.588Z,992.94
2018-08-10T05:47:33.771Z,992.99
2018-08-10T05:48:33.942Z,993.00
2018-08-10T05:49:34.113Z,993.01
2018-08-10T05:50:34.284Z,993.04
2018-08-10T05:51:34.459Z,993.04
2018-08-10T05:52:34.665Z,993.07
2018-08-10T05:53:34.801Z,993.15
2018-08-10T05:54:34.981Z,993.20
2018-08-10T05:55:35.165Z,993.17
2018-08-10T05:56:35.326Z,993.16
2018-08-10T05:57:35.538Z,993.22
2018-08-10T05:58:35.670Z,993.19
2018-08-10T05:59:35.849Z,993.21
2018-08-10T06:00:36.029Z,993.32
2018-08-10T06:01:36.189Z,993.28
2018-08-10T06:02:36.367Z,993.37
2018-08-10T06:03:36.571Z,993.34
2018-08-10T06:04:36.706Z,993.36
2018-08-10T06:05:36.883Z,993.36
2018-08-10T06:06:37.055Z,993.37
2018-08-10T06:07:37.227Z,993.35
2018-08-10T06:08:37.398Z,993.43
2018-08-10T06:09:37.570Z,993.36
2018-08-10T06:10:37.751Z,993.37
2018-08-10T06:11:37.923Z,993.43
2018-08-10T06:12:38.103Z,993.42
2018-08-10T06:13:38.269Z,993.40
2018-08-10T06:14:38.450Z,993.42
2018-08-10T06:15:38.625Z,993.45
2018-08-10T06:16:38.801Z,993.48
2018-08-10T06:17:38.974Z,993.52
2018-08-10T06:18:39.149Z,993.53
2018-08-10T06:19:39.412Z,993.53
2018-08-10T06:20:39.497Z,993.55
2018-08-10T06:21:39.733Z,993.59
2018-08-10T06:22:39.829Z,993.62
2018-08-10T06:23:40.007Z,993.66
2018-08-10T06:24:40.179Z,993.71
2018-08-10T06:25:40.358Z,993.77
2018-08-10T06:26:40.521Z,993.74
2018-08-10T06:27:40.727Z,993.75
2018-08-10T06:28:40.889Z,993.79
2018-08-10T06:29:41.062Z,993.83
2018-08-10T06:30:41.239Z,993.78
2018-08-10T06:31:41.416Z,993.76
2018-08-10T06:32:41.580Z,993.90
2018-08-10T06:33:41.782Z,993.97
2018-08-10T06:34:41.917Z,993.97
2018-08-10T06:35:42.090Z,993.88
2018-08-10T06:36:42.264Z,993.77
2018-08-10T06:37:42.439Z,993.84
2018-08-10T06:38:42.619Z,993.92
2018-08-10T06:39:42.856Z,993.84
2018-08-10T06:40:42.966Z,993.89
2018-08-10T06:41:43.137Z,994.00
2018-08-10T06:42:43.308Z,993.92
2018-08-10T06:43:43.479Z,993.90
2018-08-10T06:44:43.680Z,993.93
2018-08-10T06:45:43.826Z,993.95
2018-08-10T06:46:43.995Z,993.89
2018-08-10T06:47:44.178Z,993.95
2018-08-10T06:48:44.363Z,993.96
2018-08-10T06:49:44.521Z,993.97
2018-08-10T06:50:44.693Z,994.03
2018-08-10T06:51:44.866Z,994.16
2018-08-10T06:52:45.043Z,994.08
2018-08-10T06:53:45.228Z,994.01
2018-08-10T06:54:45.410Z,994.02
2018-08-10T06:55:45.629Z,994.11
2018-08-10T06:56:45.758Z,994.07
2018-08-10T06:57:45.929Z,994.01
2018-08-10T06:58:46.099Z,994.01
2018-08-10T06:59:46.286Z,994.02
2018-08-10T07:00:46.463Z,994.20
2018-08-10T07:01:46.638Z,994.16
2018-08-10T07:02:46.822Z,994.13
2018-08-10T07:03:46.992Z,994.18
2018-08-10T07:04:47.162Z,994.17
2018-08-10T07:05:47.338Z,994.17
2018-08-10T07:06:47.509Z,994.21
2018-08-10T07:07:47.749Z,994.18
2018-08-10T07:08:47.868Z,994.19
2018-08-10T07:09:48.042Z,994.26
2018-08-10T07:10:48.215Z,994.29
2018-08-10T07:11:48.385Z,994.31
2018-08-10T07:12:48.563Z,994.26
2018-08-10T07:13:48.742Z,994.28
2018-08-10T07:14:48.917Z,994.23
2018-08-10T07:15:49.092Z,994.23
2018-08-10T07:16:49.261Z,994.20
2018-08-10T07:17:49.437Z,994.33
2018-08-10T07:18:49.605Z,994.33
2018-08-10T07:19:49.781Z,994.28
2018-08-10T07:20:49.956Z,994.29
2018-08-10T07:21:50.131Z,994.22
2018-08-10T07:22:50.311Z,994.21
2018-08-10T07:23:50.476Z,994.29
2018-08-10T07:24:50.654Z,994.31
2018-08-10T07:25:50.832Z,994.40
2018-08-10T07:26:51.002Z,994.39
2018-08-10T07:27:51.173Z,994.45
2018-08-10T07:28:51.348Z,994.43
2018-08-10T07:29:51.523Z,994.33
2018-08-10T07:30:51.698Z,994.34
2018-08-10T07:31:51.870Z,994.33
2018-08-10T07:32:52.037Z,994.44
2018-08-10T07:33:52.214Z,994.37
2018-08-10T07:34:52.392Z,994.34
2018-08-10T07:35:52.561Z,994.45
2018-08-10T07:36:52.737Z,994.41
2018-08-10T07:37:52.909Z,994.34
2018-08-10T07:38:53.083Z,994.39
2018-08-10T07:39:53.249Z,994.51
2018-08-10T07:40:53.427Z,994.41
2018-08-10T07:41:53.604Z,994.43
2018-08-10T07:42:53.774Z,994.43
2018-08-10T07:43:53.947Z,994.40
2018-08-10T07:44:54.129Z,994.44
2018-08-10T07:45:54.303Z,994.51
2018-08-10T07:46:54.667Z,994.40
2018-08-10T07:47:54.617Z,994.35
2018-08-10T07:48:54.782Z,994.37
2018-08-10T07:49:54.967Z,994.37
2018-08-10T07:50:55.139Z,994.38
2018-08-10T07:51:55.308Z,994.41
2018-08-10T07:52:55.483Z,994.50
2018-08-10T07:53:55.662Z,994.52
2018-08-10T07:54:55.831Z,994.43
2018-08-10T07:55:56.155Z,994.41
2018-08-10T07:56:56.190Z,994.43
2018-08-10T07:57:56.365Z,994.38
2018-08-10T07:58:56.556Z,994.40
2018-08-10T07:59:56.715Z,994.42
2018-08-10T08:00:56.892Z,994.45
2018-08-10T08:01:57.060Z,994.50
2018-08-10T08:02:57.381Z,994.63
2018-08-10T08:03:57.417Z,994.62
2018-08-10T08:04:57.581Z,994.62
2018-08-10T08:05:57.771Z,994.53
2018-08-10T08:06:58.001Z,994.56
2018-08-10T08:07:58.180Z,994.53
2018-08-10T08:08:58.295Z,994.54
2018-08-10T08:09:58.463Z,994.55
2018-08-10T08:10:58.634Z,994.60
2018-08-10T08:11:58.807Z,994.57
2018-08-10T08:12:58.975Z,994.45
2018-08-10T08:13:59.152Z,994.50
2018-08-10T08:14:59.315Z,994.46
2018-08-10T08:15:59.485Z,994.49
2018-08-10T08:16:59.670Z,994.50
2018-08-10T08:17:59.902Z,994.61
2018-08-10T08:19:00.021Z,994.58
2018-08-10T08:20:00.331Z,994.56
2018-08-10T08:21:00.373Z,994.51
2018-08-10T08:22:00.565Z,994.56
2018-08-10T08:23:00.798Z,994.40
2018-08-10T08:24:00.930Z,994.43
2018-08-10T08:25:01.112Z,994.50
2018-08-10T08:26:01.280Z,994.51
2018-08-10T08:27:01.552Z,994.57
2018-08-10T08:28:01.651Z,994.59
2018-08-10T08:29:01.776Z,994.64
2018-08-10T08:30:01.942Z,994.56
2018-08-10T08:31:02.117Z,994.58
2018-08-10T08:32:03.033Z,994.49
2018-08-10T08:33:02.510Z,994.55
2018-08-10T08:34:02.684Z,994.51
2018-08-10T08:35:02.874Z,994.64
2018-08-10T08:36:03.196Z,994.55
2018-08-10T08:37:03.250Z,994.46
2018-08-10T08:38:03.361Z,994.41
2018-08-10T08:39:03.523Z,994.49
2018-08-10T08:40:03.695Z,994.63
2018-08-10T08:41:03.946Z,994.64
2018-08-10T08:42:04.041Z,994.68
2018-08-10T08:43:04.289Z,994.71
2018-08-10T08:44:04.436Z,994.63
2018-08-10T08:45:04.718Z,994.52
2018-08-10T08:46:05.542Z,994.57
2018-08-10T08:47:05.382Z,994.70
2018-08-10T08:48:05.234Z,994.81
2018-08-10T08:49:05.484Z,994.71
2018-08-10T08:50:05.623Z,994.72
2018-08-10T08:51:06.096Z,994.60
2018-08-10T08:52:05.918Z,994.65
2018-08-10T08:53:06.093Z,994.77
2018-08-10T08:54:06.343Z,994.76
2018-08-10T08:55:06.457Z,994.59
2018-08-10T08:56:06.636Z,994.64
2018-08-10T08:57:06.915Z,994.77
2018-08-10T08:58:06.967Z,994.87
2018-08-10T08:59:07.144Z,994.77
2018-08-10T09:00:07.320Z,994.76
2018-08-10T09:01:07.496Z,994.65
2018-08-10T09:02:07.676Z,994.64
2018-08-10T09:03:07.859Z,994.60
2018-08-10T09:04:08.042Z,994.61
2018-08-10T09:05:08.227Z,994.62
2018-08-10T09:06:08.648Z,994.71
2018-08-10T09:07:08.663Z,994.94
2018-08-10T09:08:08.809Z,994.85
2018-08-10T09:09:08.985Z,994.97
2018-08-10T09:10:09.182Z,995.01
2018-08-10T09:11:09.346Z,994.90
2018-08-10T09:12:09.575Z,994.87
2018-08-10T09:13:09.693Z,994.90
2018-08-10T09:14:09.963Z,994.67
2018-08-10T09:15:10.091Z,994.89
2018-08-10T09:16:10.308Z,994.91
2018-08-10T09:17:10.576Z,994.98
2018-08-10T09:18:10.797Z,994.89
2018-08-10T09:19:10.726Z,994.71
2018-08-10T09:20:10.951Z,994.84
2018-08-10T09:21:11.092Z,994.78
2018-08-10T09:22:11.275Z,994.71
2018-08-10T09:23:11.495Z,994.76
2018-08-10T09:24:11.628Z,994.66
2018-08-10T09:25:11.788Z,994.87
2018-08-10T09:26:12.011Z,994.93
2018-08-10T09:27:12.136Z,994.91
2018-08-10T09:28:12.316Z,994.70
2018-08-10T09:29:12.489Z,994.64
2018-08-10T09:30:12.654Z,994.58
2018-08-10T09:31:12.926Z,994.55
2018-08-10T09:32:12.981Z,994.62
2018-08-10T09:33:13.147Z,994.63
2018-08-10T09:34:13.320Z,994.75
2018-08-10T09:35:13.564Z,994.61
2018-08-10T09:36:14.456Z,994.67
2018-08-10T09:37:13.908Z,994.74
2018-08-10T09:38:14.082Z,994.73
2018-08-10T09:39:14.267Z,994.67
2018-08-10T09:40:14.470Z,994.73
2018-08-10T09:41:14.639Z,994.57
2018-08-10T09:42:14.959Z,994.64
2018-08-10T09:43:14.991Z,994.74
2018-08-10T09:44:15.161Z,994.66
2018-08-10T09:45:15.397Z,994.77
2018-08-10T09:46:16.367Z,994.76
2018-08-10T09:47:15.666Z,994.65
2018-08-10T09:48:16.386Z,994.66
2018-08-10T09:49:16.065Z,994.62
2018-08-10T09:50:16.226Z,994.64
2018-08-10T09:51:16.398Z,994.73
2018-08-10T09:52:17.461Z,994.68
2018-08-10T09:53:16.882Z,994.63
2018-08-10T09:54:16.990Z,994.72
2018-08-10T09:55:17.170Z,994.67
2018-08-10T09:56:17.354Z,994.60
2018-08-10T09:57:17.524Z,994.56
2018-08-10T09:58:17.699Z,994.55
2018-08-10T09:59:18.083Z,994.57
2018-08-10T10:00:18.077Z,994.68
2018-08-10T10:01:18.246Z,995.08
2018-08-10T10:02:18.428Z,995.01
2018-08-10T10:03:19.355Z,994.71
2018-08-10T10:04:18.783Z,994.80
2018-08-10T10:05:19.098Z,995.12
2018-08-10T10:06:20.853Z,994.94
2018-08-10T10:07:19.275Z,994.85
2018-08-10T10:08:19.453Z,994.82
2018-08-10T10:09:19.622Z,994.72
2018-08-10T10:10:19.801Z,994.71
2018-08-10T10:11:19.973Z,994.65
2018-08-10T10:12:20.152Z,994.58
2018-08-10T10:13:20.326Z,994.61
2018-08-10T10:14:20.506Z,994.63
2018-08-10T10:15:21.465Z,994.69
2018-08-10T10:16:20.901Z,994.76
2018-08-10T10:17:21.215Z,994.63
2018-08-10T10:18:21.294Z,994.68
2018-08-10T10:19:21.488Z,995.00
2018-08-10T10:20:21.645Z,994.72
2018-08-10T10:21:21.834Z,994.79
2018-08-10T10:22:22.019Z,994.76
2018-08-10T10:23:22.196Z,994.75
2018-08-10T10:24:22.369Z,995.16
2018-08-10T10:25:24.361Z,995.30
2018-08-10T10:26:22.784Z,995.14
2018-08-10T10:27:22.955Z,995.07
2018-08-10T10:28:23.132Z,995.03
2018-08-10T10:29:23.312Z,995.08
2018-08-10T10:30:23.494Z,995.18
2018-08-10T10:31:23.683Z,995.32
2018-08-10T10:32:23.860Z,995.47
2018-08-10T10:33:24.034Z,995.32
2018-08-10T10:34:24.231Z,995.38
2018-08-10T10:35:24.462Z,995.44
2018-08-10T10:36:24.606Z,995.49
2018-08-10T10:37:24.791Z,995.64
2018-08-10T10:38:24.988Z,995.79
2018-08-10T10:39:25.169Z,996.16
2018-08-10T10:40:25.357Z,996.18
2018-08-10T10:41:25.578Z,996.08
2018-08-10T10:42:25.728Z,996.70
2018-08-10T10:43:25.927Z,996.64
2018-08-10T10:44:26.098Z,996.56
2018-08-10T10:45:26.283Z,997.44
2018-08-10T10:46:26.472Z,1000.68
2018-08-10T10:47:26.692Z,1005.81
2018-08-10T10:48:26.850Z,1009.68
2018-08-10T10:49:27.032Z,1016.20
2018-08-10T10:50:27.211Z,1023.81
2018-08-10T10:51:27.413Z,1029.16
2018-08-10T10:52:27.594Z,1032.18
2018-08-10T10:53:27.790Z,1030.49
2018-08-10T10:54:27.958Z,1028.09
2018-08-10T10:55:28.213Z,1032.24
2018-08-10T10:56:28.456Z,1031.12
2018-08-10T10:57:28.541Z,1029.46
2018-08-10T10:58:28.743Z,1026.35
2018-08-10T10:59:28.929Z,1023.08
2018-08-10T11:00:29.122Z,1023.77
2018-08-10T11:01:29.304Z,995.36
2018-08-10T11:02:29.671Z,1022.13
2018-08-10T11:03:29.685Z,1022.03
2018-08-10T11:04:29.879Z,1003.56
2018-08-10T11:05:30.070Z,994.77
2018-08-10T11:06:30.257Z,994.84
2018-08-10T11:07:30.448Z,995.09
2018-08-10T11:08:30.627Z,1019.75
2018-08-10T11:09:30.822Z,997.80
2018-08-10T11:10:31.003Z,1019.40
2018-08-10T11:11:31.186Z,1014.25
2018-08-10T11:12:31.384Z,1011.68
2018-08-10T11:13:31.807Z,1016.36
2018-08-10T11:14:31.759Z,1015.80
2018-08-10T11:15:31.942Z,1015.16
2018-08-10T11:16:32.127Z,1014.01
2018-08-10T11:17:32.318Z,1012.28
2018-08-10T11:18:32.508Z,995.23
2018-08-10T11:19:32.707Z,1011.34
2018-08-10T11:20:32.888Z,1011.30
2018-08-10T11:21:33.089Z,1010.45
2018-08-10T11:22:33.293Z,1009.66
2018-08-10T11:23:33.471Z,1008.92
2018-08-10T11:24:33.661Z,1008.42
2018-08-10T11:25:33.899Z,1007.98
2018-08-10T11:26:34.045Z,1007.05
2018-08-10T11:27:34.320Z,1006.46
2018-08-10T11:28:34.387Z,1006.28
2018-08-10T11:29:34.573Z,1005.89
2018-08-10T11:30:34.797Z,1005.36
2018-08-10T11:31:34.986Z,1004.73
2018-08-10T11:32:35.174Z,1000.85
2018-08-10T11:33:35.369Z,1001.57
2018-08-10T11:34:35.570Z,1003.92
2018-08-10T11:35:35.756Z,1003.51
2018-08-10T11:36:35.953Z,1003.53
2018-08-10T11:37:36.148Z,1003.26
2018-08-10T11:38:36.339Z,1003.22
2018-08-10T11:39:36.528Z,1003.15
2018-08-10T11:40:36.722Z,1003.10
2018-08-10T11:41:36.992Z,1003.20
2018-08-10T11:42:37.107Z,999.56
2018-08-10T11:43:37.297Z,995.57
2018-08-10T11:44:37.495Z,995.11
2018-08-10T11:45:37.694Z,994.80
2018-08-10T11:46:37.887Z,994.89
2018-08-10T11:47:38.080Z,995.10
2018-08-10T11:48:38.268Z,996.28
2018-08-10T11:49:38.466Z,994.70
2018-08-10T11:50:38.659Z,994.62
2018-08-10T11:51:38.845Z,1001.29
2018-08-10T11:52:39.092Z,1002.40
2018-08-10T11:53:39.219Z,1002.23
2018-08-10T11:54:40.335Z,1002.32
2018-08-10T11:55:39.608Z,998.10
2018-08-10T11:56:39.784Z,1002.64
2018-08-10T11:57:39.979Z,1002.31
2018-08-10T11:58:40.169Z,995.40
2018-08-10T11:59:40.361Z,994.67
2018-08-10T12:00:40.549Z,994.68
2018-08-10T12:01:40.739Z,994.55
2018-08-10T12:02:40.948Z,994.88
2018-08-10T12:03:41.135Z,994.55
2018-08-10T12:04:41.339Z,994.75
2018-08-10T12:05:41.564Z,994.89
2018-08-10T12:06:41.636Z,994.88
2018-08-10T12:07:41.818Z,994.76
2018-08-10T12:08:42.007Z,994.71
2018-08-10T12:09:42.200Z,994.57
2018-08-10T12:10:42.446Z,995.19
2018-08-10T12:11:42.581Z,1001.04
2018-08-10T12:12:42.784Z,995.11
2018-08-10T12:13:42.946Z,994.89
2018-08-10T12:14:43.136Z,994.80
2018-08-10T12:15:43.445Z,994.64
2018-08-10T12:16:43.521Z,994.69
2018-08-10T12:17:43.701Z,994.61
2018-08-10T12:18:43.897Z,994.62
2018-08-10T12:19:44.886Z,995.10
2018-08-10T12:20:44.304Z,995.30
2018-08-10T12:21:44.490Z,995.01
2018-08-10T12:22:44.672Z,995.24
2018-08-10T12:23:44.858Z,994.86
2018-08-10T12:24:45.058Z,994.83
2018-08-10T12:25:45.227Z,994.79
2018-08-10T12:26:45.449Z,994.75
2018-08-10T12:27:45.582Z,994.57
2018-08-10T12:28:45.765Z,994.39
2018-08-10T12:29:45.941Z,994.21