createdAt,value
2023-05-24T00:00:01.979Z,1013.41
2023-05-24T00:40:11.675Z,1013.38
2023-05-24T00:46:02.487Z,1013.35
2023-05-24T00:59:59.581Z,1013.31
2023-05-24T01:16:01.799Z,1013.35
2023-05-24T01:31:03.992Z,1013.48
2023-05-24T01:46:03.407Z,1013.52
2023-05-24T02:00:03.021Z,1013.48
2023-05-24T02:16:00.139Z,1013.55
2023-05-24T02:31:02.426Z,1013.65
2023-05-24T02:45:59.501Z,1013.58
2023-05-24T03:00:01.374Z,1013.48
2023-05-24T03:16:03.681Z,1013.58
2023-05-24T03:31:00.770Z,1013.68
2023-05-24T03:46:02.996Z,1013.72
2023-05-24T04:00:00.019Z,1013.72
2023-05-24T04:16:02.285Z,1013.79
2023-05-24T04:31:04.414Z,1013.75
2023-05-24T04:46:01.492Z,1013.72
2023-05-24T05:00:03.736Z,1013.75
2023-05-24T05:16:01.119Z,1013.68
2023-05-24T05:31:02.915Z,1013.75
2023-05-24T05:46:00.101Z,1013.75
2023-05-24T06:00:02.123Z,1013.79
2023-05-24T06:15:59.679Z,1013.79
2023-05-24T06:31:01.778Z,1014.02
2023-05-24T06:46:04.017Z,1013.89
2023-05-24T07:00:01.080Z,1014.02
2023-05-24T07:16:03.339Z,1013.96
2023-05-24T07:31:00.508Z,1013.99
2023-05-24T07:46:02.604Z,1013.96
2023-05-24T07:59:59.873Z,1014.06
2023-05-24T08:16:02.235Z,1014.06
2023-05-24T08:30:59.440Z,1014.02
2023-05-24T08:46:01.928Z,1014.13
2023-05-24T09:00:03.768Z,1014.19
2023-05-24T09:16:01.090Z,1014.26
2023-05-24T09:31:06.269Z,1014.36
2023-05-24T09:46:00.069Z,1014.36
2023-05-24T10:00:02.040Z,1014.4
2023-05-24T10:15:59.369Z,1014.63
2023-05-24T10:31:01.716Z,1014.57
2023-05-24T10:46:03.815Z,1014.84
2023-05-24T11:00:00.767Z,1014.8
2023-05-24T11:16:03.148Z,1014.7
2023-05-24T11:31:00.310Z,1014.57
2023-05-24T11:46:02.553Z,1014.5
2023-05-24T11:59:59.360Z,1014.57
2023-05-24T12:16:01.826Z,1014.6
2023-05-24T12:31:03.917Z,1014.46
2023-05-24T12:46:00.947Z,1014.33
2023-05-24T13:00:05.757Z,1014.19
2023-05-24T13:16:00.480Z,1014.36
2023-05-24T13:31:03.073Z,1014.43
2023-05-24T13:45:59.910Z,1014.6
2023-05-24T14:00:02.061Z,1014.57
2023-05-24T14:15:59.421Z,1014.53
2023-05-24T14:31:08.525Z,1014.53
2023-05-24T14:46:03.858Z,1014.67
2023-05-24T15:00:01.018Z,1014.77
2023-05-24T15:16:03.236Z,1014.87
2023-05-24T15:31:00.519Z,1014.94
2023-05-24T15:46:02.607Z,1015.04
2023-05-24T15:59:59.897Z,1015.01
2023-05-24T16:16:02.444Z,1015.04
2023-05-24T16:30:59.579Z,1014.9
2023-05-24T16:46:01.753Z,1014.87
2023-05-24T17:00:03.668Z,1014.87
2023-05-24T17:16:01.140Z,1015.11
2023-05-24T17:31:03.337Z,1015.14
2023-05-24T17:46:00.326Z,1015.34
2023-05-24T18:00:02.202Z,1015.28
2023-05-24T18:15:59.781Z,1015.38
2023-05-24T18:31:01.657Z,1015.55
2023-05-24T18:46:03.846Z,1015.68
2023-05-24T19:00:00.959Z,1015.75
2023-05-24T19:16:03.327Z,1015.95
2023-05-24T19:31:00.483Z,1016.29
2023-05-24T19:46:02.719Z,1016.36
2023-05-24T19:59:59.804Z,1016.39
2023-05-24T20:16:02.245Z,1016.5
2023-05-24T20:30:59.527Z,1016.56
2023-05-24T20:46:01.910Z,1016.7
2023-05-24T21:00:04.017Z,1016.83
2023-05-24T21:16:00.989Z,1016.73
2023-05-24T21:31:03.424Z,1016.77
2023-05-24T21:46:00.414Z,1016.77
2023-05-24T22:00:02.500Z,1016.94
2023-05-24T22:15:59.671Z,1017.07
2023-05-24T22:31:01.975Z,1017.07
2023-05-24T22:46:04.159Z,1017.11
2023-05-24T23:00:01.184Z,1017.07
2023-05-24T23:16:03.341Z,1017.04
2023-05-24T23:31:00.606Z,1017.11
2023-05-24T23:46:03.006Z,1017.21
